createdAt,value
2019-02-26T00:00:33.466Z,0.40
2019-02-26T00:03:41.498Z,0.39
2019-02-26T00:06:49.318Z,0.14
2019-02-26T00:09:59.639Z,0.27
2019-02-26T00:13:07.778Z,0.26
2019-02-26T00:16:18.401Z,0.22
2019-02-26T00:19:26.098Z,0.21
2019-02-26T00:22:34.468Z,0.26
2019-02-26T00:25:42.588Z,0.33
2019-02-26T00:28:50.066Z,0.22
2019-02-26T00:31:57.798Z,0.26
2019-02-26T00:35:06.439Z,0.16
2019-02-26T00:38:15.989Z,0.24
2019-02-26T00:41:24.760Z,0.36
2019-02-26T00:44:35.249Z,0.18
2019-02-26T00:47:43.627Z,0.08
2019-02-26T00:50:54.312Z,0.15
2019-02-26T00:54:02.376Z,0.10
2019-02-26T00:57:12.255Z,0.19
2019-02-26T01:00:20.799Z,0.19
2019-02-26T01:03:28.408Z,0.14
2019-02-26T01:06:35.926Z,0.16
2019-02-26T01:09:43.898Z,0.16
2019-02-26T01:12:51.548Z,0.22
2019-02-26T01:15:59.304Z,0.43
2019-02-26T01:19:09.058Z,0.24
2019-02-26T01:22:16.684Z,0.17
2019-02-26T01:25:24.259Z,0.14
2019-02-26T01:28:31.949Z,0.19
2019-02-26T01:31:39.478Z,0.41
2019-02-26T01:34:47.811Z,0.30
2019-02-26T01:37:58.113Z,0.22
2019-02-26T01:41:05.837Z,0.18
2019-02-26T01:44:13.627Z,0.21
2019-02-26T01:47:24.105Z,0.18
2019-02-26T01:50:33.248Z,0.12
2019-02-26T01:53:42.329Z,0.12
2019-02-26T01:56:50.879Z,0.15
2019-02-26T02:00:00.341Z,0.14
2019-02-26T02:03:07.883Z,0.15
2019-02-26T02:06:16.002Z,0.16
2019-02-26T02:09:25.163Z,0.11
2019-02-26T02:12:34.411Z,0.12
2019-02-26T02:15:44.421Z,0.00
2019-02-26T02:18:55.276Z,0.09
2019-02-26T02:22:02.619Z,0.04
2019-02-26T02:25:10.242Z,0.09
2019-02-26T02:28:19.593Z,0.09
2019-02-26T02:31:31.202Z,0.03
2019-02-26T02:34:39.974Z,-0.08
2019-02-26T02:37:47.217Z,-0.12
2019-02-26T02:40:54.979Z,-0.02
2019-02-26T02:44:02.675Z,0.08
2019-02-26T02:47:11.278Z,0.03
2019-02-26T02:50:18.931Z,-0.10
2019-02-26T02:53:29.692Z,-0.17
2019-02-26T02:56:39.229Z,-0.16
2019-02-26T02:59:45.820Z,-0.15
2019-02-26T03:02:55.667Z,-0.24
2019-02-26T03:06:04.896Z,-0.17
2019-02-26T03:09:17.015Z,-0.14
2019-02-26T03:12:23.543Z,-0.22
2019-02-26T03:15:33.614Z,-0.17
2019-02-26T03:18:40.242Z,-0.24
2019-02-26T03:21:49.507Z,-0.33
2019-02-26T03:24:59.593Z,-0.19
2019-02-26T03:28:08.364Z,-0.18
2019-02-26T03:31:16.702Z,-0.21
2019-02-26T03:34:25.547Z,-0.16
2019-02-26T03:37:34.680Z,-0.28
2019-02-26T03:40:43.429Z,-0.29
2019-02-26T03:43:50.790Z,-0.34
2019-02-26T03:46:58.066Z,-0.30
2019-02-26T03:50:09.478Z,-0.34
2019-02-26T03:53:18.363Z,-0.26
2019-02-26T03:56:25.701Z,-0.12
2019-02-26T03:59:33.493Z,-0.26
2019-02-26T04:02:43.322Z,-0.14
2019-02-26T04:05:51.803Z,-0.17
2019-02-26T04:08:59.839Z,-0.23
2019-02-26T04:12:08.383Z,-0.20
2019-02-26T04:15:16.778Z,-0.18
2019-02-26T04:18:24.416Z,-0.21
2019-02-26T04:22:26.564Z,-0.14
2019-02-26T04:25:59.879Z,-0.18
2019-02-26T04:29:23.705Z,-0.20
2019-02-26T04:34:09.367Z,-0.25
2019-02-26T04:38:18.144Z,-0.25
2019-02-26T04:41:43.610Z,-0.15
2019-02-26T04:45:41.116Z,-0.16
2019-02-26T04:48:48.921Z,-0.32
2019-02-26T04:51:56.359Z,-0.34
2019-02-26T04:55:05.738Z,-0.33
2019-02-26T04:58:17.038Z,-0.34
2019-02-26T05:01:22.905Z,-0.28
2019-02-26T05:04:34.013Z,-0.32
2019-02-26T05:07:43.830Z,-0.34
2019-02-26T05:10:52.481Z,-0.30
2019-02-26T05:14:00.677Z,-0.32
2019-02-26T05:17:08.143Z,-0.32
2019-02-26T05:20:18.288Z,-0.35
2019-02-26T05:23:25.996Z,-0.37
2019-02-26T05:26:35.253Z,-0.43
2019-02-26T05:29:45.758Z,-0.44
2019-02-26T05:32:54.863Z,-0.44
2019-02-26T05:36:03.544Z,-0.45
2019-02-26T05:39:14.035Z,-0.38
2019-02-26T05:42:21.424Z,-0.31
2019-02-26T05:45:31.694Z,-0.32
2019-02-26T05:48:39.984Z,-0.28
2019-02-26T05:51:49.038Z,-0.31
2019-02-26T05:54:56.735Z,-0.33
2019-02-26T05:58:04.496Z,-0.25
2019-02-26T06:01:13.735Z,-0.23
2019-02-26T06:04:21.483Z,-0.15
2019-02-26T06:07:31.311Z,-0.12
2019-02-26T06:10:38.732Z,-0.08
2019-02-26T06:13:46.029Z,-0.04
2019-02-26T06:16:55.786Z,-0.04
2019-02-26T06:20:13.480Z,0.07
2019-02-26T06:23:20.703Z,0.15
2019-02-26T06:26:32.485Z,0.09
2019-02-26T06:29:37.483Z,0.28
2019-02-26T06:32:44.907Z,0.26
2019-02-26T06:35:52.505Z,0.37
2019-02-26T06:39:01.385Z,0.39
2019-02-26T06:42:10.321Z,0.39
2019-02-26T06:45:18.315Z,0.49
2019-02-26T06:48:27.527Z,0.64
2019-02-26T06:51:35.209Z,0.94
2019-02-26T06:54:47.637Z,1.26
2019-02-26T06:57:55.042Z,1.45
2019-02-26T07:01:01.489Z,1.78
2019-02-26T07:04:12.290Z,1.97
2019-02-26T07:07:18.422Z,2.03
2019-02-26T07:10:28.167Z,2.21
2019-02-26T07:13:36.728Z,2.49
2019-02-26T07:16:44.320Z,2.82
2019-02-26T07:19:53.815Z,3.32
2019-02-26T07:23:03.419Z,4.02
2019-02-26T07:26:11.706Z,4.45
2019-02-26T07:29:20.210Z,4.54
2019-02-26T07:32:27.548Z,4.27
2019-02-26T07:35:37.291Z,4.20
2019-02-26T07:38:47.252Z,4.25
2019-02-26T07:41:54.725Z,4.49
2019-02-26T07:45:02.364Z,5.08
2019-02-26T07:48:09.834Z,5.69
2019-02-26T07:51:17.946Z,6.08
2019-02-26T07:54:25.371Z,6.20
2019-02-26T07:57:32.677Z,6.21
2019-02-26T08:00:42.874Z,6.46
2019-02-26T08:03:51.509Z,6.52
2019-02-26T08:07:01.474Z,6.59
2019-02-26T08:10:16.772Z,6.30
2019-02-26T08:13:28.512Z,5.68
2019-02-26T08:16:33.728Z,5.21
2019-02-26T08:19:43.737Z,5.09
2019-02-26T08:22:51.609Z,5.26
2019-02-26T08:26:02.174Z,5.71
2019-02-26T08:29:09.946Z,6.13
2019-02-26T08:32:21.020Z,6.48
2019-02-26T08:35:29.446Z,6.31
2019-02-26T08:38:36.991Z,6.63
2019-02-26T08:42:08.357Z,7.11
2019-02-26T08:45:19.770Z,7.30
2019-02-26T08:48:27.151Z,7.10
2019-02-26T08:51:34.806Z,6.91
2019-02-26T08:54:42.505Z,6.83
2019-02-26T08:57:51.971Z,6.79
2019-02-26T09:00:58.956Z,6.87
2019-02-26T09:04:06.228Z,6.87
2019-02-26T09:07:16.441Z,6.92
2019-02-26T09:10:24.943Z,7.10
2019-02-26T09:13:35.694Z,7.31
2019-02-26T09:16:42.258Z,7.57
2019-02-26T09:19:50.949Z,7.90
2019-02-26T09:23:01.431Z,8.16
2019-02-26T09:26:09.359Z,8.54
2019-02-26T09:29:17.387Z,8.91
2019-02-26T09:32:28.202Z,9.31
2019-02-26T09:35:36.180Z,9.64
2019-02-26T09:38:44.971Z,9.80
2019-02-26T09:41:53.089Z,10.10
2019-02-26T09:45:00.607Z,10.04
2019-02-26T09:48:09.922Z,10.19
2019-02-26T09:51:17.784Z,10.59
2019-02-26T09:54:25.327Z,10.98
2019-02-26T09:57:33.023Z,11.09
2019-02-26T10:00:42.574Z,11.24
2019-02-26T10:03:49.631Z,11.32
2019-02-26T10:06:57.557Z,11.38
2019-02-26T10:10:09.185Z,11.42
2019-02-26T10:13:18.347Z,11.52
2019-02-26T10:16:28.240Z,11.62
2019-02-26T10:19:38.836Z,11.80
2019-02-26T10:22:46.940Z,11.87
2019-02-26T10:25:57.481Z,12.12
2019-02-26T10:29:04.908Z,12.45
2019-02-26T10:32:12.786Z,12.64
2019-02-26T10:35:29.927Z,12.91
2019-02-26T10:38:33.196Z,13.31
2019-02-26T10:41:42.279Z,13.46
2019-02-26T10:44:49.513Z,13.65
2019-02-26T10:47:59.426Z,13.27
2019-02-26T10:51:07.316Z,13.10
2019-02-26T10:54:17.879Z,13.17
2019-02-26T10:57:26.454Z,13.02
2019-02-26T11:00:37.528Z,13.04
2019-02-26T11:03:44.908Z,13.09
2019-02-26T11:06:53.244Z,13.33
2019-02-26T11:10:00.990Z,13.56
2019-02-26T11:13:08.687Z,13.64
2019-02-26T11:16:22.949Z,13.94
2019-02-26T11:19:27.237Z,14.15
2019-02-26T11:22:34.913Z,14.25
2019-02-26T11:25:42.329Z,14.48
2019-02-26T11:28:49.834Z,14.54
2019-02-26T11:31:57.043Z,14.53
2019-02-26T11:35:06.183Z,14.44
2019-02-26T11:38:14.913Z,14.56
2019-02-26T11:41:23.820Z,14.51
2019-02-26T11:44:33.528Z,14.11
2019-02-26T11:47:41.329Z,14.11
2019-02-26T11:50:50.539Z,14.33
2019-02-26T11:54:00.029Z,14.48
2019-02-26T11:57:10.406Z,14.59
2019-02-26T12:00:28.386Z,14.72
2019-02-26T12:03:37.031Z,14.37
2019-02-26T12:06:44.327Z,14.33
2019-02-26T12:09:52.598Z,14.25
2019-02-26T12:13:02.145Z,14.02
2019-02-26T12:16:09.438Z,14.05
2019-02-26T12:19:16.631Z,13.98
2019-02-26T12:22:25.201Z,14.01
2019-02-26T12:25:32.954Z,14.09
2019-02-26T12:28:40.484Z,14.11
2019-02-26T12:31:50.117Z,13.93
2019-02-26T12:34:57.387Z,14.00
2019-02-26T12:38:17.264Z,14.01
2019-02-26T12:41:19.057Z,14.25
2019-02-26T12:44:28.831Z,14.48
2019-02-26T12:47:35.928Z,14.66
2019-02-26T12:50:43.729Z,14.62
2019-02-26T12:53:51.353Z,14.60
2019-02-26T12:57:31.497Z,14.88
2019-02-26T13:00:41.287Z,14.71
2019-02-26T13:06:56.709Z,15.29
2019-02-26T13:10:05.897Z,15.33
2019-02-26T13:13:13.756Z,15.46
2019-02-26T13:16:22.034Z,15.29
2019-02-26T13:19:33.272Z,15.66
2019-02-26T13:22:45.441Z,16.03
2019-02-26T13:25:48.699Z,16.23
2019-02-26T13:29:00.497Z,16.15
2019-02-26T13:32:07.832Z,16.00
2019-02-26T13:35:15.916Z,16.34
2019-02-26T13:38:24.781Z,16.48
2019-02-26T13:41:38.624Z,16.57
2019-02-26T13:44:42.292Z,16.52
2019-02-26T13:47:50.052Z,16.09
2019-02-26T13:50:57.822Z,16.30
2019-02-26T13:54:05.375Z,15.87
2019-02-26T13:57:14.008Z,15.90
2019-02-26T14:00:26.530Z,16.20
2019-02-26T14:03:31.157Z,16.35
2019-02-26T14:06:38.855Z,16.33
2019-02-26T14:09:46.051Z,16.28
2019-02-26T14:12:54.151Z,16.23
2019-02-26T14:16:01.406Z,16.16
2019-02-26T14:19:08.760Z,16.22
2019-02-26T14:22:17.194Z,16.19
2019-02-26T14:25:24.512Z,16.21
2019-02-26T14:28:32.447Z,16.23
2019-02-26T14:31:39.751Z,16.08
2019-02-26T14:34:46.896Z,15.95
2019-02-26T14:37:55.347Z,15.93
2019-02-26T14:41:02.720Z,15.44
2019-02-26T14:44:11.061Z,15.05
2019-02-26T14:47:18.317Z,14.88
2019-02-26T14:50:26.567Z,14.94
2019-02-26T14:53:34.085Z,14.85
2019-02-26T14:56:42.789Z,14.85
2019-02-26T14:59:49.957Z,14.80
2019-02-26T15:02:57.304Z,14.71
2019-02-26T15:06:04.780Z,14.67
2019-02-26T15:09:12.464Z,14.60
2019-02-26T15:15:35.727Z,14.59
2019-02-26T15:18:43.550Z,14.65
2019-02-26T15:21:51.049Z,14.60
2019-02-26T15:24:59.001Z,14.57
2019-02-26T15:28:06.581Z,14.47
2019-02-26T15:31:14.171Z,14.44
2019-02-26T15:34:22.489Z,14.43
2019-02-26T15:37:31.389Z,14.35
2019-02-26T15:40:39.195Z,14.31
2019-02-26T15:43:51.585Z,14.24
2019-02-26T15:46:59.590Z,14.27
2019-02-26T15:50:10.528Z,14.33
2019-02-26T15:53:23.831Z,14.28
2019-02-26T15:56:31.512Z,14.44
2019-02-26T15:59:40.238Z,14.28
2019-02-26T16:02:49.496Z,14.24
2019-02-26T16:05:57.810Z,14.22
2019-02-26T16:09:06.426Z,14.00
2019-02-26T16:12:14.912Z,14.20
2019-02-26T16:15:25.086Z,14.09
2019-02-26T16:18:32.672Z,13.92
2019-02-26T16:21:40.330Z,13.73
2019-02-26T16:24:48.388Z,13.62
2019-02-26T16:27:56.390Z,13.43
2019-02-26T16:31:05.157Z,13.13
2019-02-26T16:34:13.101Z,12.76
2019-02-26T16:37:20.746Z,12.44
2019-02-26T16:40:31.405Z,12.09
2019-02-26T16:43:38.283Z,11.82
2019-02-26T16:46:45.927Z,11.56
2019-02-26T16:50:11.898Z,11.21
2019-02-26T16:53:13.115Z,11.00
2019-02-26T16:56:21.989Z,10.69
2019-02-26T16:59:30.944Z,10.32
2019-02-26T17:02:39.161Z,10.05
2019-02-26T17:05:48.212Z,9.95
2019-02-26T17:08:56.014Z,9.66
2019-02-26T17:12:03.683Z,9.54
2019-02-26T17:15:17.257Z,9.23
2019-02-26T17:18:25.285Z,9.15
2019-02-26T17:21:32.630Z,8.93
2019-02-26T17:24:40.322Z,8.90
2019-02-26T17:27:49.571Z,9.02
2019-02-26T17:30:57.770Z,8.65
2019-02-26T17:34:05.501Z,8.63
2019-02-26T17:37:13.650Z,8.32
2019-02-26T17:40:21.534Z,8.06
2019-02-26T17:43:29.367Z,7.80
2019-02-26T17:46:36.915Z,7.78
2019-02-26T17:49:44.783Z,7.68
2019-02-26T17:52:52.447Z,7.52
2019-02-26T17:56:01.092Z,7.45
2019-02-26T17:59:08.876Z,7.36
2019-02-26T18:02:16.635Z,7.33
2019-02-26T18:05:24.633Z,7.30
2019-02-26T18:08:32.478Z,7.18
2019-02-26T18:11:40.644Z,7.00
2019-02-26T18:14:48.560Z,6.89
2019-02-26T18:17:56.289Z,6.77
2019-02-26T18:21:05.983Z,6.64
2019-02-26T18:24:13.511Z,6.46
2019-02-26T18:27:21.836Z,6.37
2019-02-26T18:30:29.919Z,6.24
2019-02-26T18:33:37.875Z,6.10
2019-02-26T18:36:45.986Z,5.88
2019-02-26T18:39:54.831Z,5.80
2019-02-26T18:43:02.794Z,5.77
2019-02-26T18:46:10.672Z,5.77
2019-02-26T18:49:21.529Z,5.68
2019-02-26T18:52:28.530Z,5.74
2019-02-26T18:55:35.928Z,5.61
2019-02-26T18:58:43.536Z,5.45
2019-02-26T19:01:51.138Z,5.53
2019-02-26T19:04:59.269Z,5.67
2019-02-26T19:08:07.081Z,5.65
2019-02-26T19:11:16.803Z,5.97
2019-02-26T19:14:24.682Z,5.91
2019-02-26T19:17:32.487Z,5.77
2019-02-26T19:20:40.008Z,5.86
2019-02-26T19:23:47.627Z,5.92
2019-02-26T19:26:56.101Z,6.06
2019-02-26T19:30:05.364Z,6.07
2019-02-26T19:33:13.002Z,6.15
2019-02-26T19:36:21.149Z,5.99
2019-02-26T19:39:29.046Z,5.79
2019-02-26T19:42:37.457Z,5.98
2019-02-26T19:45:45.061Z,5.85
2019-02-26T19:48:52.462Z,6.29
2019-02-26T19:52:00.746Z,5.92
2019-02-26T19:55:18.247Z,5.53
2019-02-26T19:58:26.353Z,5.60
2019-02-26T20:01:34.162Z,5.97
2019-02-26T20:04:41.927Z,5.91
2019-02-26T20:07:50.192Z,5.89
2019-02-26T20:10:58.003Z,6.01
2019-02-26T20:14:05.795Z,6.07
2019-02-26T20:17:14.987Z,6.24
2019-02-26T20:20:23.338Z,6.28
2019-02-26T20:23:30.656Z,6.33
2019-02-26T20:26:38.962Z,6.51
2019-02-26T20:29:46.603Z,6.44
2019-02-26T20:32:54.981Z,6.41
2019-02-26T20:36:02.657Z,6.24
2019-02-26T20:39:10.144Z,6.51
2019-02-26T20:42:17.946Z,6.26
2019-02-26T20:45:26.159Z,6.33
2019-02-26T20:48:36.530Z,6.49
2019-02-26T20:51:45.038Z,6.39
2019-02-26T20:54:53.381Z,6.20
2019-02-26T20:58:01.030Z,6.34
2019-02-26T21:01:08.984Z,6.45
2019-02-26T21:04:16.177Z,6.45
2019-02-26T21:07:24.421Z,6.59
2019-02-26T21:10:33.439Z,6.49
2019-02-26T21:13:40.820Z,6.65
2019-02-26T21:16:48.904Z,6.56
2019-02-26T21:19:56.610Z,6.60
2019-02-26T21:23:04.385Z,6.54
2019-02-26T21:26:12.165Z,6.58
2019-02-26T21:29:19.814Z,6.59
2019-02-26T21:32:27.543Z,6.60
2019-02-26T21:35:35.195Z,6.58
2019-02-26T21:38:42.689Z,6.60
2019-02-26T21:41:50.271Z,6.57
2019-02-26T21:44:57.626Z,6.52
2019-02-26T21:48:05.888Z,6.40
2019-02-26T21:51:13.816Z,6.26
2019-02-26T21:54:24.734Z,6.13
2019-02-26T21:57:34.244Z,6.13
2019-02-26T22:00:45.350Z,6.15
2019-02-26T22:03:58.197Z,6.28
2019-02-26T22:07:03.846Z,6.40
2019-02-26T22:10:13.269Z,6.27
2019-02-26T22:13:21.541Z,6.24
2019-02-26T22:16:28.699Z,6.20
2019-02-26T22:19:37.728Z,6.26
2019-02-26T22:22:46.641Z,6.36
2019-02-26T22:25:56.209Z,6.31
2019-02-26T22:29:03.843Z,6.35
2019-02-26T22:32:11.419Z,6.35
2019-02-26T22:35:19.355Z,6.28
2019-02-26T22:38:26.761Z,6.31
2019-02-26T22:41:35.120Z,6.32
2019-02-26T22:44:43.025Z,6.44
2019-02-26T22:47:50.511Z,6.31
2019-02-26T22:50:59.788Z,6.26
2019-02-26T22:54:09.841Z,6.25
2019-02-26T22:57:18.074Z,6.20
2019-02-26T23:00:55.422Z,6.20
2019-02-26T23:04:03.450Z,6.08
2019-02-26T23:07:11.368Z,6.04
2019-02-26T23:10:19.403Z,5.94
2019-02-26T23:13:31.458Z,5.76
2019-02-26T23:16:36.921Z,5.56
2019-02-26T23:19:44.449Z,5.55
2019-02-26T23:22:52.169Z,5.52
2019-02-26T23:25:59.708Z,5.48
2019-02-26T23:29:07.313Z,5.38
2019-02-26T23:32:15.654Z,5.44
2019-02-26T23:35:23.539Z,5.58
2019-02-26T23:38:31.117Z,5.68
2019-02-26T23:41:38.633Z,5.65
2019-02-26T23:44:50.888Z,5.77
2019-02-26T23:47:56.215Z,5.90
2019-02-26T23:51:03.828Z,5.99
2019-02-26T23:54:11.447Z,6.02
2019-02-26T23:57:19.020Z,6.21
