createdAt,value
2022-10-19T00:01:10.697Z,6.90
2022-10-19T00:03:38.196Z,6.90
2022-10-19T00:06:33.569Z,6.90
2022-10-19T00:09:14.648Z,6.80
2022-10-19T00:11:46.212Z,6.80
2022-10-19T00:14:20.645Z,6.70
2022-10-19T00:16:49.417Z,6.70
2022-10-19T00:19:24.345Z,6.70
2022-10-19T00:21:51.804Z,6.60
2022-10-19T00:24:19.262Z,6.50
2022-10-19T00:26:46.328Z,6.50
2022-10-19T00:29:15.519Z,6.50
2022-10-19T00:31:43.011Z,6.50
2022-10-19T00:34:09.944Z,6.50
2022-10-19T00:36:41.359Z,6.40
2022-10-19T00:39:15.482Z,6.40
2022-10-19T00:41:43.591Z,6.30
2022-10-19T00:44:13.378Z,6.30
2022-10-19T00:46:43.866Z,6.30
2022-10-19T00:49:26.740Z,6.30
2022-10-19T00:52:02.977Z,6.20
2022-10-19T00:54:32.457Z,6.10
2022-10-19T00:57:00.251Z,6.20
2022-10-19T00:59:31.674Z,6.20
2022-10-19T01:02:02.007Z,6.20
2022-10-19T01:04:32.517Z,6.20
2022-10-19T01:07:02.224Z,6.20
2022-10-19T01:09:29.012Z,6.10
2022-10-19T01:12:16.215Z,6.00
2022-10-19T01:15:15.444Z,6.00
2022-10-19T01:18:04.173Z,5.90
2022-10-19T01:21:13.956Z,5.90
2022-10-19T01:24:16.061Z,5.90
2022-10-19T01:27:12.116Z,5.90
2022-10-19T01:29:56.789Z,6.00
2022-10-19T01:33:02.403Z,6.00
2022-10-19T01:35:55.617Z,6.10
2022-10-19T01:39:07.810Z,6.00
2022-10-19T01:41:54.357Z,5.90
2022-10-19T01:44:47.152Z,5.80
2022-10-19T01:47:31.857Z,5.70
2022-10-19T01:50:26.006Z,5.70
2022-10-19T01:52:56.034Z,5.70
2022-10-19T01:55:26.771Z,5.60
2022-10-19T01:58:08.347Z,5.60
2022-10-19T02:00:41.026Z,5.70
2022-10-19T02:03:10.590Z,5.70
2022-10-19T02:05:41.507Z,5.70
2022-10-19T02:08:20.424Z,5.60
2022-10-19T02:10:48.862Z,5.60
2022-10-19T02:13:16.734Z,5.60
2022-10-19T02:15:50.803Z,5.60
2022-10-19T02:18:25.212Z,5.70
2022-10-19T02:20:51.976Z,5.70
2022-10-19T02:23:25.481Z,5.60
2022-10-19T02:25:52.578Z,5.60
2022-10-19T02:28:20.201Z,5.50
2022-10-19T02:30:47.886Z,5.40
2022-10-19T02:33:15.687Z,5.20
2022-10-19T02:35:42.928Z,5.20
2022-10-19T02:38:17.005Z,5.10
2022-10-19T02:41:06.044Z,5.10
2022-10-19T02:43:38.121Z,5.30
2022-10-19T02:46:16.960Z,5.20
2022-10-19T02:48:44.341Z,5.20
2022-10-19T02:51:41.209Z,5.10
2022-10-19T02:54:08.579Z,5.10
2022-10-19T02:56:35.792Z,5.00
2022-10-19T02:59:03.449Z,5.00
2022-10-19T03:01:30.482Z,5.00
2022-10-19T03:03:58.298Z,4.90
2022-10-19T03:06:25.017Z,4.80
2022-10-19T03:08:51.792Z,4.80
2022-10-19T03:11:18.619Z,4.70
2022-10-19T03:13:45.417Z,4.70
2022-10-19T03:16:13.894Z,4.60
2022-10-19T03:18:40.765Z,4.50
2022-10-19T03:21:13.128Z,4.50
2022-10-19T03:23:40.839Z,4.40
2022-10-19T03:26:12.440Z,4.40
2022-10-19T03:28:39.412Z,4.30
2022-10-19T03:31:06.465Z,4.30
2022-10-19T03:33:33.207Z,4.30
2022-10-19T03:36:26.669Z,4.20
2022-10-19T03:38:59.408Z,4.20
2022-10-19T03:41:30.220Z,4.20
2022-10-19T03:43:57.707Z,4.20
2022-10-19T03:46:24.893Z,4.30
2022-10-19T03:48:51.837Z,4.30
2022-10-19T03:51:23.060Z,4.30
2022-10-19T03:54:00.588Z,4.30
2022-10-19T03:56:30.250Z,4.30
2022-10-19T03:58:59.454Z,4.30
2022-10-19T04:01:32.002Z,4.30
2022-10-19T04:04:06.628Z,4.30
2022-10-19T04:06:37.476Z,4.30
2022-10-19T04:09:06.952Z,4.40
2022-10-19T04:11:34.992Z,4.40
2022-10-19T04:14:02.862Z,4.40
2022-10-19T04:16:31.690Z,4.50
2022-10-19T04:18:59.505Z,4.40
2022-10-19T04:21:36.092Z,4.40
2022-10-19T04:24:14.056Z,4.40
2022-10-19T04:26:47.806Z,4.40
2022-10-19T04:29:16.444Z,4.30
2022-10-19T04:31:43.474Z,4.30
2022-10-19T04:34:10.642Z,4.30
2022-10-19T04:36:37.896Z,4.30
2022-10-19T04:39:05.445Z,4.30
2022-10-19T04:41:33.225Z,4.30
2022-10-19T04:44:03.197Z,4.30
2022-10-19T04:46:30.944Z,4.40
2022-10-19T04:48:59.605Z,4.40
2022-10-19T04:51:27.670Z,4.40
2022-10-19T04:53:59.310Z,4.30
2022-10-19T04:56:27.911Z,4.30
2022-10-19T04:58:57.647Z,4.30
2022-10-19T05:01:26.651Z,4.30
2022-10-19T05:06:30.191Z,4.20
2022-10-19T05:08:57.778Z,4.30
2022-10-19T05:11:25.254Z,4.30
2022-10-19T05:13:52.279Z,4.50
2022-10-19T05:16:22.476Z,4.40
2022-10-19T05:18:51.885Z,4.50
2022-10-19T05:21:20.887Z,4.70
2022-10-19T05:23:51.415Z,4.70
2022-10-19T05:26:20.977Z,4.70
2022-10-19T05:28:56.822Z,4.60
2022-10-19T05:31:30.075Z,4.50
2022-10-19T05:33:57.515Z,4.50
2022-10-19T05:36:37.583Z,4.40
2022-10-19T05:39:13.883Z,4.30
2022-10-19T05:41:43.550Z,4.10
2022-10-19T05:44:21.064Z,4.00
2022-10-19T05:46:50.048Z,4.00
2022-10-19T05:49:19.415Z,3.90
2022-10-19T05:51:46.289Z,3.90
2022-10-19T05:54:14.528Z,3.80
2022-10-19T05:56:43.093Z,3.80
2022-10-19T05:59:15.946Z,3.80
2022-10-19T06:01:42.825Z,3.70
2022-10-19T06:04:10.846Z,3.70
2022-10-19T06:06:37.646Z,3.60
2022-10-19T06:09:04.450Z,3.50
2022-10-19T06:11:35.090Z,3.50
2022-10-19T06:14:06.855Z,3.50
2022-10-19T06:16:34.663Z,3.50
2022-10-19T06:19:02.030Z,3.50
2022-10-19T06:21:31.113Z,3.50
2022-10-19T06:24:02.369Z,3.50
2022-10-19T06:26:31.558Z,3.40
2022-10-19T06:29:01.583Z,3.40
2022-10-19T06:31:33.738Z,3.50
2022-10-19T06:34:01.282Z,3.40
2022-10-19T06:36:30.994Z,3.50
2022-10-19T06:39:01.924Z,3.50
2022-10-19T06:41:31.630Z,3.50
2022-10-19T06:43:58.431Z,3.40
2022-10-19T06:46:27.080Z,3.50
2022-10-19T06:48:59.968Z,3.50
2022-10-19T06:51:29.409Z,3.60
2022-10-19T06:53:57.193Z,3.70
2022-10-19T06:56:26.079Z,3.80
2022-10-19T06:58:53.984Z,3.80
2022-10-19T07:01:21.176Z,3.80
2022-10-19T07:03:48.012Z,3.90
2022-10-19T07:06:14.806Z,3.90
2022-10-19T07:08:43.471Z,4.10
2022-10-19T07:11:16.139Z,4.20
2022-10-19T07:13:43.144Z,4.20
2022-10-19T07:16:20.693Z,4.40
2022-10-19T07:18:50.420Z,4.70
2022-10-19T07:21:17.818Z,4.90
2022-10-19T07:23:47.232Z,4.90
2022-10-19T07:26:21.486Z,4.80
2022-10-19T07:28:49.391Z,4.80
2022-10-19T07:31:20.505Z,5.00
2022-10-19T07:33:52.633Z,5.40
2022-10-19T07:36:19.375Z,5.60
2022-10-19T07:38:46.132Z,5.80
2022-10-19T07:41:16.687Z,5.70
2022-10-19T07:43:46.354Z,5.90
2022-10-19T07:46:19.622Z,6.30
2022-10-19T07:48:47.242Z,6.40
2022-10-19T07:51:17.707Z,6.40
2022-10-19T07:53:45.019Z,6.40
2022-10-19T07:56:30.843Z,6.30
2022-10-19T08:12:27.147Z,6.10
2022-10-19T08:14:54.418Z,6.20
2022-10-19T08:17:21.181Z,6.30
2022-10-19T08:19:47.947Z,6.30
2022-10-19T08:22:14.760Z,6.60
2022-10-19T08:24:41.531Z,7.40
2022-10-19T08:27:08.693Z,8.20
2022-10-19T08:29:35.472Z,9.50
2022-10-19T08:32:02.198Z,11.00
2022-10-19T08:34:28.950Z,12.50
2022-10-19T08:36:55.719Z,14.10
2022-10-19T08:39:23.778Z,15.30
2022-10-19T08:42:04.308Z,16.30
2022-10-19T08:45:10.420Z,17.30
2022-10-19T08:48:00.056Z,18.00
2022-10-19T08:50:41.219Z,18.20
2022-10-19T08:53:20.890Z,17.90
2022-10-19T08:56:22.205Z,18.10
2022-10-19T08:59:40.312Z,18.20
2022-10-19T09:02:32.031Z,18.00
2022-10-19T09:05:13.920Z,17.60
2022-10-19T09:07:45.582Z,17.80
2022-10-19T09:10:15.754Z,18.00
2022-10-19T09:12:47.791Z,17.60
2022-10-19T09:15:41.530Z,16.40
2022-10-19T09:18:28.154Z,14.40
2022-10-19T09:21:12.069Z,13.30
2022-10-19T09:23:43.083Z,12.60
2022-10-19T09:26:22.826Z,12.10
2022-10-19T09:29:01.008Z,11.60
2022-10-19T09:31:42.751Z,11.50
2022-10-19T09:34:25.422Z,11.50
2022-10-19T09:36:58.422Z,11.40
2022-10-19T09:39:29.530Z,11.30
2022-10-19T09:42:10.664Z,11.20
2022-10-19T09:44:37.652Z,11.20
2022-10-19T09:47:33.638Z,11.20
2022-10-19T09:50:26.556Z,11.30
2022-10-19T09:52:58.075Z,11.30
2022-10-19T09:55:46.974Z,11.30
2022-10-19T09:58:13.678Z,11.20
2022-10-19T10:00:46.120Z,11.30
2022-10-19T10:03:40.277Z,11.40
2022-10-19T10:06:16.135Z,11.60
2022-10-19T10:08:58.709Z,11.60
2022-10-19T10:11:36.738Z,11.60
2022-10-19T10:14:30.197Z,11.50
2022-10-19T10:17:03.493Z,11.60
2022-10-19T10:19:33.870Z,11.60
2022-10-19T10:22:03.692Z,11.60
2022-10-19T10:24:33.465Z,11.60
2022-10-19T10:27:06.265Z,11.70
2022-10-19T10:29:36.918Z,11.80
2022-10-19T10:32:12.403Z,12.00
2022-10-19T10:34:51.988Z,12.60
2022-10-19T10:37:33.997Z,12.80
2022-10-19T10:40:03.987Z,12.90
2022-10-19T10:42:44.717Z,12.80
2022-10-19T10:45:31.334Z,12.70
2022-10-19T10:48:10.379Z,12.50
2022-10-19T10:50:38.241Z,12.40
2022-10-19T10:53:27.771Z,12.40
2022-10-19T10:55:57.600Z,12.30
2022-10-19T10:58:43.181Z,12.20
2022-10-19T11:01:22.963Z,12.30
2022-10-19T11:04:26.004Z,12.50
2022-10-19T11:07:00.872Z,12.50
2022-10-19T11:09:48.846Z,12.50
2022-10-19T11:12:21.932Z,12.60
2022-10-19T11:15:03.462Z,12.60
2022-10-19T11:17:36.673Z,12.70
2022-10-19T11:20:07.756Z,12.80
2022-10-19T11:22:43.435Z,12.80
2022-10-19T11:25:37.867Z,12.80
2022-10-19T11:28:33.121Z,12.80
2022-10-19T11:31:24.129Z,12.90
2022-10-19T11:34:16.262Z,12.90
2022-10-19T11:37:07.852Z,13.00
2022-10-19T11:40:26.646Z,13.10
2022-10-19T11:43:15.935Z,13.00
2022-10-19T11:45:45.671Z,13.10
2022-10-19T11:48:40.326Z,13.20
2022-10-19T11:51:36.450Z,13.30
2022-10-19T11:54:49.991Z,13.40
2022-10-19T11:57:24.157Z,13.40
2022-10-19T12:00:14.965Z,13.50
2022-10-19T12:03:18.794Z,13.50
2022-10-19T12:06:08.097Z,13.50
2022-10-19T12:09:03.011Z,13.50
2022-10-19T12:12:17.986Z,13.50
2022-10-19T12:14:48.887Z,13.50
2022-10-19T12:17:27.946Z,13.50
2022-10-19T12:20:27.705Z,13.50
2022-10-19T12:22:57.724Z,13.50
2022-10-19T12:25:26.622Z,13.60
2022-10-19T12:27:55.007Z,13.70
2022-10-19T12:30:24.144Z,13.80
2022-10-19T12:33:20.924Z,13.80
2022-10-19T12:35:58.547Z,14.00
2022-10-19T12:38:48.031Z,14.00
2022-10-19T12:41:52.008Z,14.00
2022-10-19T12:44:47.416Z,14.10
2022-10-19T12:47:32.808Z,14.20
2022-10-19T12:50:00.011Z,14.40
2022-10-19T12:52:52.288Z,14.40
2022-10-19T12:55:26.585Z,14.50
2022-10-19T12:58:23.545Z,14.60
2022-10-19T13:01:04.274Z,14.70
2022-10-19T13:03:40.479Z,14.70
2022-10-19T13:06:31.976Z,14.50
2022-10-19T13:09:04.950Z,14.50
2022-10-19T13:11:33.128Z,14.50
2022-10-19T13:14:14.940Z,14.50
2022-10-19T13:17:01.323Z,14.60
2022-10-19T13:19:28.655Z,14.60
2022-10-19T13:22:01.583Z,14.60
2022-10-19T13:24:37.225Z,14.70
2022-10-19T13:27:03.979Z,14.70
2022-10-19T13:29:39.870Z,14.80
2022-10-19T13:32:45.098Z,14.80
2022-10-19T13:35:30.945Z,14.80
2022-10-19T13:38:16.837Z,14.90
2022-10-19T13:40:49.668Z,14.90
2022-10-19T13:43:23.500Z,14.80
2022-10-19T13:46:15.767Z,14.80
2022-10-19T13:49:13.078Z,14.60
2022-10-19T13:52:23.030Z,14.50
2022-10-19T13:55:17.562Z,14.40
2022-10-19T13:58:28.065Z,14.40
2022-10-19T14:01:03.660Z,14.30
2022-10-19T14:04:00.465Z,14.30
2022-10-19T14:06:44.503Z,14.30
2022-10-19T14:09:36.329Z,14.30
2022-10-19T14:12:23.938Z,14.20
2022-10-19T14:14:54.130Z,14.10
2022-10-19T14:17:25.295Z,14.10
2022-10-19T14:19:57.105Z,14.10
2022-10-19T14:22:33.319Z,13.90
2022-10-19T14:25:27.152Z,13.80
2022-10-19T14:28:06.546Z,13.80
2022-10-19T14:30:36.271Z,13.70
2022-10-19T14:33:10.635Z,13.70
2022-10-19T14:35:41.218Z,13.70
2022-10-19T14:38:18.533Z,13.60
2022-10-19T14:40:45.385Z,13.60
2022-10-19T14:43:29.383Z,13.60
2022-10-19T14:46:08.457Z,13.50
2022-10-19T14:48:39.025Z,13.40
2022-10-19T14:51:44.113Z,13.40
2022-10-19T14:54:32.118Z,13.30
2022-10-19T14:57:09.388Z,13.30
2022-10-19T14:59:46.124Z,13.20
2022-10-19T15:02:32.391Z,13.10
2022-10-19T15:05:04.120Z,13.00
2022-10-19T15:07:40.985Z,13.00
2022-10-19T15:10:29.362Z,12.90
2022-10-19T15:13:04.683Z,12.90
2022-10-19T15:15:35.310Z,12.80
2022-10-19T15:18:02.150Z,12.80
2022-10-19T15:20:49.553Z,12.80
2022-10-19T15:23:39.815Z,12.70
2022-10-19T15:26:33.019Z,12.60
2022-10-19T15:29:20.747Z,12.50
2022-10-19T15:31:47.612Z,12.50
2022-10-19T15:34:32.729Z,12.40
2022-10-19T15:37:01.510Z,12.20
2022-10-19T15:39:40.937Z,12.20
2022-10-19T15:42:45.465Z,12.10
2022-10-19T15:45:38.382Z,12.10
2022-10-19T15:48:10.972Z,11.90
2022-10-19T15:50:48.398Z,11.80
2022-10-19T15:53:16.544Z,11.80
2022-10-19T15:55:43.342Z,11.80
2022-10-19T15:58:14.280Z,11.70
2022-10-19T16:00:42.025Z,11.70
2022-10-19T16:03:09.190Z,11.60
2022-10-19T16:05:37.250Z,11.60
2022-10-19T16:08:08.924Z,11.50
2022-10-19T16:10:38.467Z,11.50
2022-10-19T16:13:05.256Z,11.40
2022-10-19T16:15:32.091Z,11.30
2022-10-19T16:18:00.484Z,11.20
2022-10-19T16:20:29.590Z,11.20
2022-10-19T16:22:57.467Z,11.10
2022-10-19T16:25:24.490Z,11.00
2022-10-19T16:27:51.610Z,10.90
2022-10-19T16:30:18.512Z,10.90
2022-10-19T16:32:48.580Z,10.80
2022-10-19T16:35:15.905Z,10.70
2022-10-19T16:37:42.923Z,10.60
2022-10-19T16:40:10.288Z,10.60
2022-10-19T16:42:37.619Z,10.50
2022-10-19T16:45:05.109Z,10.40
2022-10-19T16:47:31.871Z,10.30
2022-10-19T16:50:00.906Z,10.20
2022-10-19T16:52:29.392Z,10.10
2022-10-19T16:54:57.382Z,10.00
2022-10-19T16:57:24.372Z,10.00
2022-10-19T16:59:54.883Z,9.90
2022-10-19T17:02:23.288Z,9.80
2022-10-19T17:04:50.223Z,9.70
2022-10-19T17:07:17.418Z,9.60
2022-10-19T17:09:44.573Z,9.50
2022-10-19T17:12:12.202Z,9.40
2022-10-19T17:14:41.685Z,9.30
2022-10-19T17:17:10.208Z,9.30
2022-10-19T17:19:37.902Z,9.20
2022-10-19T17:22:05.545Z,9.00
2022-10-19T17:24:32.587Z,9.00
2022-10-19T17:27:03.202Z,8.90
2022-10-19T17:29:30.406Z,8.90
2022-10-19T17:31:57.729Z,8.80
2022-10-19T17:34:24.841Z,8.80
2022-10-19T17:36:51.689Z,8.70
2022-10-19T17:39:25.640Z,8.70
2022-10-19T17:42:01.288Z,8.60
2022-10-19T17:44:29.936Z,8.50
2022-10-19T17:46:56.757Z,8.50
2022-10-19T17:49:23.549Z,8.40
2022-10-19T17:51:55.969Z,8.30
2022-10-19T17:54:22.744Z,8.30
2022-10-19T17:56:49.481Z,8.30
2022-10-19T17:59:16.365Z,8.20
2022-10-19T18:01:43.155Z,8.20
2022-10-19T18:04:10.171Z,8.30
2022-10-19T18:06:39.896Z,8.30
2022-10-19T18:09:09.679Z,8.40
2022-10-19T18:11:43.107Z,8.50
2022-10-19T18:14:11.957Z,8.50
2022-10-19T18:16:46.039Z,8.50
2022-10-19T18:19:15.813Z,8.50
2022-10-19T18:21:45.183Z,8.60
2022-10-19T18:24:19.211Z,8.60
2022-10-19T18:26:46.836Z,8.60
2022-10-19T18:29:22.083Z,8.60
2022-10-19T18:31:52.258Z,8.60
2022-10-19T18:34:23.103Z,8.60
2022-10-19T18:36:50.787Z,8.70
2022-10-19T18:39:18.407Z,8.60
2022-10-19T18:41:45.446Z,8.60
2022-10-19T18:44:13.628Z,8.60
2022-10-19T18:46:40.904Z,8.70
2022-10-19T18:49:08.776Z,8.70
2022-10-19T18:51:36.103Z,8.60
2022-10-19T18:54:02.972Z,8.60
2022-10-19T18:56:29.916Z,8.60
2022-10-19T18:58:57.310Z,8.70
2022-10-19T19:01:27.184Z,8.70
2022-10-19T19:04:06.428Z,8.70
2022-10-19T19:06:35.308Z,8.70
2022-10-19T19:09:07.107Z,8.70
2022-10-19T19:11:37.360Z,8.70
2022-10-19T19:14:18.266Z,8.70
2022-10-19T19:16:45.929Z,8.60
2022-10-19T19:19:15.656Z,8.50
2022-10-19T19:21:44.417Z,8.50
2022-10-19T19:24:15.363Z,8.50
2022-10-19T19:26:48.421Z,8.50
2022-10-19T19:29:16.774Z,8.40
2022-10-19T19:31:43.977Z,8.40
2022-10-19T19:34:10.931Z,8.30
2022-10-19T19:39:15.302Z,8.30
2022-10-19T19:41:42.091Z,8.20
2022-10-19T19:44:09.031Z,8.10
2022-10-19T19:46:36.035Z,8.10
2022-10-19T19:49:04.636Z,8.00
2022-10-19T19:51:33.011Z,7.80
2022-10-19T19:53:59.875Z,7.80
2022-10-19T19:56:28.708Z,7.80
2022-10-19T19:59:03.617Z,7.70
2022-10-19T20:01:31.162Z,7.70
2022-10-19T20:04:00.102Z,7.70
2022-10-19T20:06:26.969Z,7.70
2022-10-19T20:08:56.230Z,7.70
2022-10-19T20:11:26.198Z,7.60
2022-10-19T20:13:53.812Z,7.50
2022-10-19T20:16:29.042Z,7.40
2022-10-19T20:19:06.052Z,7.40
2022-10-19T20:21:33.628Z,7.40
2022-10-19T20:24:01.222Z,7.30
2022-10-19T20:26:28.847Z,7.30
2022-10-19T20:28:56.483Z,7.30
2022-10-19T20:31:24.154Z,7.30
2022-10-19T20:33:51.061Z,7.30
2022-10-19T20:36:24.991Z,7.40
2022-10-19T20:38:54.844Z,7.40
2022-10-19T20:41:24.299Z,7.40
2022-10-19T20:43:51.927Z,7.40
2022-10-19T20:46:26.112Z,7.50
2022-10-19T20:48:54.728Z,7.50
2022-10-19T20:51:30.749Z,7.40
2022-10-19T20:54:01.725Z,7.40
2022-10-19T20:56:33.173Z,7.40
2022-10-19T21:01:39.344Z,7.50
2022-10-19T21:04:10.467Z,7.50
2022-10-19T21:06:44.451Z,7.60
2022-10-19T21:09:15.222Z,7.70
2022-10-19T21:11:45.053Z,7.60
2022-10-19T21:14:16.225Z,7.60
2022-10-19T21:16:43.297Z,7.60
2022-10-19T21:19:22.218Z,7.70
2022-10-19T21:21:56.970Z,7.60
2022-10-19T21:24:28.192Z,7.70
2022-10-19T21:26:54.983Z,7.70
2022-10-19T21:29:21.815Z,7.70
2022-10-19T21:31:52.402Z,7.80
2022-10-19T21:34:26.011Z,7.80
2022-10-19T21:36:54.208Z,7.80
2022-10-19T21:39:21.900Z,7.70
2022-10-19T21:41:49.838Z,7.70
2022-10-19T21:44:18.272Z,7.70
2022-10-19T21:46:47.859Z,7.60
2022-10-19T21:49:14.927Z,7.60
2022-10-19T21:51:51.662Z,7.60
2022-10-19T21:54:22.044Z,7.60
2022-10-19T21:56:49.139Z,7.60
2022-10-19T21:59:17.010Z,7.50
2022-10-19T22:01:44.154Z,7.50
2022-10-19T22:04:15.100Z,7.50
2022-10-19T22:06:43.059Z,7.40
2022-10-19T22:09:14.547Z,7.40
2022-10-19T22:11:42.124Z,7.50
2022-10-19T22:14:12.094Z,7.50
2022-10-19T22:16:40.708Z,7.60
2022-10-19T22:19:08.147Z,7.60
2022-10-19T22:21:35.455Z,7.70
2022-10-19T22:24:10.482Z,7.70
2022-10-19T22:26:41.844Z,7.80
2022-10-19T22:29:08.729Z,7.80
2022-10-19T22:31:36.817Z,7.90
2022-10-19T22:34:11.396Z,7.90
2022-10-19T22:36:38.263Z,8.00
2022-10-19T22:39:05.775Z,8.00
2022-10-19T22:41:32.550Z,8.00
2022-10-19T22:43:59.388Z,8.00
2022-10-19T22:46:26.154Z,7.90
2022-10-19T22:48:53.002Z,8.00
2022-10-19T22:51:19.775Z,7.90
2022-10-19T22:53:46.486Z,7.90
2022-10-19T22:56:13.623Z,8.00
2022-10-19T22:58:40.445Z,7.90
2022-10-19T23:01:12.495Z,8.00
2022-10-19T23:03:40.352Z,8.10
2022-10-19T23:06:09.670Z,8.10
2022-10-19T23:08:36.926Z,8.10
2022-10-19T23:11:04.351Z,8.10
2022-10-19T23:13:31.202Z,8.20
2022-10-19T23:15:57.928Z,8.10
2022-10-19T23:18:24.839Z,8.00
2022-10-19T23:21:00.124Z,8.00
2022-10-19T23:23:28.990Z,8.10
2022-10-19T23:26:08.834Z,8.10
2022-10-19T23:28:38.978Z,8.20
2022-10-19T23:31:13.130Z,8.10
2022-10-19T23:33:40.871Z,8.20
2022-10-19T23:36:23.046Z,8.20
2022-10-19T23:38:51.723Z,8.20
2022-10-19T23:41:20.443Z,8.30
2022-10-19T23:43:47.871Z,8.30
2022-10-19T23:46:15.188Z,8.30
2022-10-19T23:48:42.554Z,8.40
2022-10-19T23:51:15.591Z,8.40
2022-10-19T23:53:45.042Z,8.40
2022-10-19T23:56:16.796Z,8.40
2022-10-19T23:58:44.455Z,8.50
