createdAt,value
2019-05-12T00:00:20.411Z,99.90
2019-05-12T00:02:48.901Z,99.90
2019-05-12T00:05:18.424Z,99.90
2019-05-12T00:07:48.848Z,99.90
2019-05-12T00:10:18.130Z,99.90
2019-05-12T00:12:48.414Z,99.90
2019-05-12T00:15:19.254Z,99.90
2019-05-12T00:17:48.363Z,99.90
2019-05-12T00:20:18.095Z,99.90
2019-05-12T00:22:50.051Z,99.90
2019-05-12T00:25:18.837Z,99.90
2019-05-12T00:27:48.671Z,99.90
2019-05-12T00:30:38.898Z,99.90
2019-05-12T00:33:09.326Z,99.90
2019-05-12T00:35:38.235Z,99.90
2019-05-12T00:38:09.041Z,99.90
2019-05-12T00:40:39.144Z,99.90
2019-05-12T00:43:08.651Z,99.90
2019-05-12T00:45:38.894Z,99.90
2019-05-12T00:48:09.176Z,99.90
2019-05-12T00:50:38.355Z,99.90
2019-05-12T00:53:08.932Z,99.90
2019-05-12T00:55:38.085Z,99.90
2019-05-12T00:58:08.285Z,99.90
2019-05-12T01:00:40.429Z,99.90
2019-05-12T01:03:08.729Z,99.90
2019-05-12T01:05:38.451Z,99.90
2019-05-12T01:08:09.031Z,99.90
2019-05-12T01:10:38.882Z,99.90
2019-05-12T01:13:08.560Z,99.90
2019-05-12T01:15:37.918Z,99.90
2019-05-12T01:18:09.478Z,99.90
2019-05-12T01:20:38.960Z,99.90
2019-05-12T01:23:08.554Z,99.90
2019-05-12T01:25:39.622Z,99.90
2019-05-12T01:28:08.232Z,99.90
2019-05-12T01:30:39.101Z,99.90
2019-05-12T01:33:08.617Z,99.90
2019-05-12T01:35:38.730Z,99.90
2019-05-12T01:38:07.987Z,99.90
2019-05-12T01:40:39.496Z,99.90
2019-05-12T01:43:08.597Z,99.90
2019-05-12T01:45:37.977Z,99.90
2019-05-12T01:48:08.863Z,99.90
2019-05-12T01:50:38.732Z,99.90
2019-05-12T01:53:08.327Z,99.90
2019-05-12T01:55:38.592Z,99.90
2019-05-12T01:58:08.476Z,99.90
2019-05-12T02:00:38.699Z,99.90
2019-05-12T02:03:09.149Z,99.90
2019-05-12T02:05:39.323Z,99.90
2019-05-12T02:08:09.809Z,99.90
2019-05-12T02:10:38.936Z,99.90
2019-05-12T02:13:07.912Z,99.90
2019-05-12T02:15:38.286Z,99.90
2019-05-12T02:18:08.786Z,99.90
2019-05-12T02:20:38.106Z,99.90
2019-05-12T02:23:08.983Z,99.90
2019-05-12T02:25:38.110Z,99.90
2019-05-12T02:28:09.348Z,99.90
2019-05-12T02:30:40.764Z,99.90
2019-05-12T02:33:07.151Z,99.90
2019-05-12T02:35:35.845Z,99.90
2019-05-12T02:38:04.974Z,99.90
2019-05-12T02:40:34.617Z,99.90
2019-05-12T02:43:05.428Z,99.90
2019-05-12T02:45:35.610Z,99.90
2019-05-12T02:48:05.308Z,99.90
2019-05-12T02:50:36.421Z,99.90
2019-05-12T02:53:05.988Z,99.90
2019-05-12T02:55:35.582Z,99.90
2019-05-12T02:58:05.888Z,99.90
2019-05-12T03:00:36.177Z,99.90
2019-05-12T03:03:07.482Z,99.90
2019-05-12T03:05:37.068Z,99.90
2019-05-12T03:08:05.691Z,99.90
2019-05-12T03:10:36.410Z,99.90
2019-05-12T03:13:05.102Z,99.90
2019-05-12T03:15:36.810Z,99.90
2019-05-12T03:18:06.108Z,99.90
2019-05-12T03:20:35.024Z,99.90
2019-05-12T03:23:05.820Z,99.90
2019-05-12T03:25:35.591Z,99.90
2019-05-12T03:28:08.270Z,99.90
2019-05-12T03:30:38.294Z,99.90
2019-05-12T03:33:09.466Z,99.90
2019-05-12T03:35:42.625Z,99.90
2019-05-12T03:38:05.513Z,99.90
2019-05-12T03:40:37.640Z,99.90
2019-05-12T03:43:05.465Z,99.90
2019-05-12T03:45:35.815Z,99.90
2019-05-12T03:48:05.225Z,99.90
2019-05-12T03:50:35.274Z,99.90
2019-05-12T03:53:09.529Z,99.90
2019-05-12T03:55:38.207Z,99.90
2019-05-12T03:58:05.385Z,99.90
2019-05-12T04:00:35.885Z,99.90
2019-05-12T04:03:05.011Z,99.90
2019-05-12T04:05:35.505Z,99.90
2019-05-12T04:08:05.700Z,99.90
2019-05-12T04:10:35.947Z,99.90
2019-05-12T04:13:05.012Z,99.90
2019-05-12T04:15:34.640Z,99.90
2019-05-12T04:18:05.705Z,99.90
2019-05-12T04:20:35.733Z,99.90
2019-05-12T04:23:06.049Z,99.90
2019-05-12T04:25:47.665Z,99.90
2019-05-12T04:28:05.816Z,99.90
2019-05-12T04:30:35.473Z,99.90
2019-05-12T04:33:05.487Z,99.90
2019-05-12T04:35:35.109Z,99.90
2019-05-12T04:38:04.811Z,99.90
2019-05-12T04:40:35.718Z,99.90
2019-05-12T04:43:06.097Z,99.90
2019-05-12T04:45:35.318Z,99.90
2019-05-12T04:48:05.787Z,99.90
2019-05-12T04:50:35.655Z,99.90
2019-05-12T04:53:06.306Z,99.90
2019-05-12T04:55:36.305Z,99.90
2019-05-12T04:58:05.614Z,99.90
2019-05-12T05:00:35.423Z,99.90
2019-05-12T05:03:05.779Z,99.90
2019-05-12T05:05:35.972Z,99.90
2019-05-12T05:08:05.100Z,99.90
2019-05-12T05:10:34.694Z,99.90
2019-05-12T05:13:05.194Z,99.90
2019-05-12T05:15:34.803Z,99.90
2019-05-12T05:18:06.266Z,99.90
2019-05-12T05:20:34.545Z,99.90
2019-05-12T05:23:03.756Z,99.90
2019-05-12T05:25:34.797Z,99.90
2019-05-12T05:28:04.355Z,99.90
2019-05-12T05:30:33.876Z,99.90
2019-05-12T05:33:04.672Z,99.90
2019-05-12T05:35:39.330Z,99.90
2019-05-12T05:38:04.691Z,99.90
2019-05-12T05:40:35.268Z,99.90
2019-05-12T05:43:12.263Z,99.90
2019-05-12T05:45:35.126Z,99.90
2019-05-12T05:48:05.440Z,99.90
2019-05-12T05:50:34.432Z,99.90
2019-05-12T05:53:03.833Z,99.90
2019-05-12T05:55:34.425Z,99.90
2019-05-12T05:58:05.778Z,99.90
2019-05-12T06:00:35.282Z,99.90
2019-05-12T06:03:05.190Z,99.90
2019-05-12T06:05:34.275Z,99.90
2019-05-12T06:08:04.390Z,99.90
2019-05-12T06:10:38.477Z,99.90
2019-05-12T06:13:04.038Z,99.90
2019-05-12T06:15:35.801Z,99.90
2019-05-12T06:18:03.795Z,99.90
2019-05-12T06:20:37.162Z,99.90
2019-05-12T06:23:04.301Z,99.90
2019-05-12T06:25:45.573Z,99.90
2019-05-12T06:28:07.826Z,99.90
2019-05-12T06:30:35.866Z,99.90
2019-05-12T06:33:04.585Z,99.90
2019-05-12T06:35:37.613Z,99.90
2019-05-12T06:38:05.218Z,99.90
2019-05-12T06:40:40.493Z,99.90
2019-05-12T06:43:04.598Z,99.90
2019-05-12T06:45:42.120Z,99.90
2019-05-12T06:48:04.518Z,99.90
2019-05-12T06:50:38.639Z,99.90
2019-05-12T06:53:05.030Z,99.90
2019-05-12T06:55:39.190Z,99.90
2019-05-12T06:58:05.113Z,99.90
2019-05-12T07:00:35.260Z,99.90
2019-05-12T07:03:04.912Z,99.90
2019-05-12T07:05:38.382Z,99.90
2019-05-12T07:08:04.710Z,99.90
2019-05-12T07:10:39.489Z,99.90
2019-05-12T07:13:05.679Z,99.90
2019-05-12T07:15:35.818Z,99.90
2019-05-12T07:18:06.578Z,99.90
2019-05-12T07:20:38.845Z,99.90
2019-05-12T07:23:05.177Z,99.90
2019-05-12T07:25:36.441Z,99.90
2019-05-12T07:28:07.503Z,99.90
2019-05-12T07:30:35.206Z,99.90
2019-05-12T07:33:04.586Z,99.90
2019-05-12T07:35:34.092Z,99.90
2019-05-12T07:38:04.596Z,99.90
2019-05-12T07:40:36.721Z,99.90
2019-05-12T07:43:04.331Z,99.90
2019-05-12T07:45:33.967Z,99.90
2019-05-12T07:48:05.670Z,99.90
2019-05-12T07:50:36.922Z,99.90
2019-05-12T07:53:06.408Z,99.90
2019-05-12T07:55:39.616Z,99.90
2019-05-12T07:58:14.219Z,99.90
2019-05-12T08:00:35.169Z,99.90
2019-05-12T08:03:06.312Z,99.90
2019-05-12T08:05:33.995Z,99.90
2019-05-12T08:08:06.964Z,99.90
2019-05-12T08:10:34.306Z,99.90
2019-05-12T08:13:04.473Z,99.90
2019-05-12T08:15:34.030Z,99.90
2019-05-12T08:18:07.595Z,99.90
2019-05-12T08:20:34.311Z,99.90
2019-05-12T08:23:07.932Z,99.90
2019-05-12T08:25:35.055Z,99.90
2019-05-12T08:28:14.998Z,99.90
2019-05-12T08:30:40.353Z,99.90
2019-05-12T08:33:09.500Z,99.90
2019-05-12T08:35:38.537Z,99.90
2019-05-12T08:38:07.270Z,99.90
2019-05-12T08:40:39.774Z,94.20
2019-05-12T08:43:10.395Z,75.40
2019-05-12T08:45:37.605Z,66.90
2019-05-12T08:48:10.354Z,57.20
2019-05-12T08:50:36.684Z,57.40
2019-05-12T08:53:05.240Z,52.40
2019-05-12T08:55:35.850Z,52.70
2019-05-12T08:58:04.444Z,54.00
2019-05-12T09:00:39.682Z,53.30
2019-05-12T09:03:06.003Z,53.20
2019-05-12T09:05:38.314Z,56.70
2019-05-12T09:08:04.878Z,60.40
2019-05-12T09:10:34.384Z,71.30
2019-05-12T09:13:04.001Z,79.00
2019-05-12T09:15:34.641Z,92.70
2019-05-12T09:18:04.869Z,99.90
2019-05-12T09:20:34.189Z,99.90
2019-05-12T09:23:04.874Z,99.90
2019-05-12T09:25:34.067Z,90.90
2019-05-12T09:28:03.780Z,83.80
2019-05-12T09:30:34.108Z,82.40
2019-05-12T09:33:04.021Z,82.60
2019-05-12T09:35:34.920Z,85.60
2019-05-12T09:38:05.931Z,89.10
2019-05-12T09:40:35.586Z,80.60
2019-05-12T09:43:08.694Z,73.40
2019-05-12T09:45:35.122Z,73.20
2019-05-12T09:48:04.763Z,65.60
2019-05-12T09:50:34.187Z,57.30
2019-05-12T09:53:09.406Z,54.30
2019-05-12T09:55:34.336Z,56.20
2019-05-12T09:58:04.012Z,50.70
2019-05-12T10:00:36.013Z,46.20
2019-05-12T10:03:04.899Z,46.50
2019-05-12T10:05:39.249Z,44.80
2019-05-12T10:08:04.603Z,40.50
2019-05-12T10:10:38.115Z,43.20
2019-05-12T10:13:04.599Z,42.80
2019-05-12T10:15:33.576Z,45.00
2019-05-12T10:18:06.591Z,47.20
2019-05-12T10:20:35.171Z,43.80
2019-05-12T10:23:04.385Z,44.80
2019-05-12T10:25:33.900Z,45.40
2019-05-12T10:28:11.034Z,44.40
2019-05-12T10:30:34.131Z,43.80
2019-05-12T10:33:03.880Z,43.30
2019-05-12T10:35:35.083Z,43.10
2019-05-12T10:38:08.640Z,40.40
2019-05-12T10:40:33.889Z,42.20
2019-05-12T10:43:04.507Z,43.40
2019-05-12T10:45:33.635Z,47.00
2019-05-12T10:48:03.580Z,48.40
2019-05-12T10:50:34.056Z,43.10
2019-05-12T10:53:04.634Z,46.50
2019-05-12T10:55:33.525Z,46.90
2019-05-12T10:58:06.643Z,47.40
2019-05-12T11:00:33.728Z,45.20
2019-05-12T11:03:09.754Z,45.50
2019-05-12T11:05:34.050Z,44.90
2019-05-12T11:08:06.568Z,46.50
2019-05-12T11:10:33.183Z,47.70
2019-05-12T11:13:05.843Z,47.40
2019-05-12T11:15:34.304Z,49.60
2019-05-12T11:18:04.461Z,47.80
2019-05-12T11:20:34.418Z,48.50
2019-05-12T11:23:03.646Z,44.60
2019-05-12T11:25:33.924Z,41.70
2019-05-12T11:28:03.707Z,41.60
2019-05-12T11:30:34.675Z,41.80
2019-05-12T11:33:04.389Z,40.10
2019-05-12T11:35:33.896Z,38.80
2019-05-12T11:38:04.445Z,37.70
2019-05-12T11:40:34.822Z,36.40
2019-05-12T11:43:04.193Z,37.30
2019-05-12T11:45:33.614Z,37.80
2019-05-12T11:48:05.992Z,38.80
2019-05-12T11:50:32.430Z,37.30
2019-05-12T11:53:00.842Z,38.60
2019-05-12T11:55:31.501Z,40.10
2019-05-12T11:58:00.450Z,40.20
2019-05-12T12:00:33.497Z,40.70
2019-05-12T12:03:03.690Z,40.30
2019-05-12T12:05:33.484Z,41.50
2019-05-12T12:08:04.053Z,44.10
2019-05-12T12:10:35.459Z,42.10
2019-05-12T12:15:34.240Z,43.20
2019-05-12T12:18:03.875Z,42.10
2019-05-12T12:20:33.736Z,44.10
2019-05-12T12:23:06.475Z,45.20
2019-05-12T12:25:34.256Z,43.10
2019-05-12T12:28:04.303Z,42.70
2019-05-12T12:30:33.879Z,43.20
2019-05-12T12:33:03.919Z,43.00
2019-05-12T12:35:34.576Z,43.70
2019-05-12T12:38:03.911Z,41.50
2019-05-12T12:40:32.614Z,39.40
2019-05-12T12:43:03.407Z,41.70
2019-05-12T12:45:43.452Z,41.30
2019-05-12T12:48:13.729Z,40.30
2019-05-12T12:50:44.370Z,43.10
2019-05-12T12:53:12.410Z,36.30
2019-05-12T12:55:43.443Z,35.30
2019-05-12T12:58:10.950Z,36.10
2019-05-12T13:00:47.162Z,35.60
2019-05-12T13:03:09.789Z,36.20
2019-05-12T13:05:38.199Z,38.60
2019-05-12T13:08:06.602Z,38.50
2019-05-12T13:10:35.018Z,38.30
2019-05-12T13:13:04.301Z,37.30
2019-05-12T13:15:33.954Z,36.00
2019-05-12T13:18:02.616Z,37.10
2019-05-12T13:20:31.026Z,36.60
2019-05-12T13:22:59.434Z,37.20
2019-05-12T13:25:28.679Z,34.60
2019-05-12T13:28:01.523Z,34.70
2019-05-12T13:30:27.218Z,36.10
2019-05-12T13:32:55.637Z,38.10
2019-05-12T13:35:24.139Z,35.40
2019-05-12T13:37:56.384Z,41.60
2019-05-12T13:40:23.382Z,37.40
2019-05-12T13:42:54.323Z,38.00
2019-05-12T13:45:24.105Z,36.40
2019-05-12T13:47:53.384Z,37.40
2019-05-12T13:50:26.094Z,38.80
2019-05-12T13:52:54.059Z,40.70
2019-05-12T13:55:23.951Z,39.70
2019-05-12T13:57:57.607Z,39.30
2019-05-12T14:00:22.667Z,41.90
2019-05-12T14:02:55.501Z,43.80
2019-05-12T14:05:21.201Z,43.70
2019-05-12T14:07:50.158Z,40.90
2019-05-12T14:10:19.734Z,42.60
2019-05-12T14:12:48.165Z,39.30
2019-05-12T14:15:17.230Z,38.90
2019-05-12T14:17:45.635Z,41.30
2019-05-12T14:20:17.973Z,40.40
2019-05-12T14:22:44.979Z,40.40
2019-05-12T14:25:15.222Z,40.20
2019-05-12T14:27:44.288Z,40.90
2019-05-12T14:30:14.443Z,41.30
2019-05-12T14:32:43.983Z,42.20
2019-05-12T14:35:13.145Z,42.90
2019-05-12T14:37:45.726Z,45.00
2019-05-12T14:40:13.358Z,41.30
2019-05-12T14:42:43.992Z,42.50
2019-05-12T14:45:13.804Z,40.80
2019-05-12T14:47:43.685Z,40.30
2019-05-12T14:50:14.154Z,41.70
2019-05-12T14:52:44.008Z,41.30
2019-05-12T14:55:13.946Z,40.50
2019-05-12T14:57:42.476Z,41.30
2019-05-12T15:00:17.574Z,43.30
2019-05-12T15:02:43.832Z,42.10
2019-05-12T15:05:14.077Z,44.60
2019-05-12T15:07:51.025Z,45.60
2019-05-12T15:10:14.286Z,42.80
2019-05-12T15:12:44.222Z,43.50
2019-05-12T15:15:18.449Z,43.70
2019-05-12T15:17:44.394Z,42.70
2019-05-12T15:20:14.033Z,43.10
2019-05-12T15:22:51.369Z,45.50
2019-05-12T15:25:14.592Z,43.70
2019-05-12T15:27:46.006Z,44.00
2019-05-12T15:30:22.748Z,42.40
2019-05-12T15:32:44.153Z,43.70
2019-05-12T15:35:13.795Z,44.10
2019-05-12T15:37:43.553Z,45.70
2019-05-12T15:40:14.426Z,46.30
2019-05-12T15:42:44.977Z,44.70
2019-05-12T15:45:16.422Z,42.70
2019-05-12T15:47:44.502Z,43.80
2019-05-12T15:50:14.594Z,42.10
2019-05-12T15:52:45.612Z,43.30
2019-05-12T15:55:18.061Z,44.10
2019-05-12T15:57:45.145Z,41.90
2019-05-12T16:00:16.825Z,43.70
2019-05-12T16:02:44.545Z,43.30
2019-05-12T16:05:14.635Z,43.80
2019-05-12T16:07:44.199Z,43.20
2019-05-12T16:10:14.446Z,43.90
2019-05-12T16:12:43.709Z,43.10
2019-05-12T16:15:17.071Z,44.10
2019-05-12T16:17:44.028Z,43.80
2019-05-12T16:20:14.143Z,42.70
2019-05-12T16:22:45.059Z,44.10
2019-05-12T16:25:15.175Z,42.10
2019-05-12T16:27:44.653Z,43.40
2019-05-12T16:30:14.201Z,43.20
2019-05-12T16:32:47.575Z,43.30
2019-05-12T16:35:14.417Z,44.60
2019-05-12T16:37:44.220Z,43.80
2019-05-12T16:40:13.845Z,49.60
2019-05-12T16:42:48.350Z,46.00
2019-05-12T16:45:14.457Z,44.00
2019-05-12T16:47:44.843Z,43.10
2019-05-12T16:50:17.054Z,43.70
2019-05-12T16:52:45.648Z,46.20
2019-05-12T16:55:14.312Z,46.80
2019-05-12T16:57:50.979Z,47.60
2019-05-12T17:00:14.629Z,44.90
2019-05-12T17:02:52.435Z,45.50
2019-05-12T17:05:19.956Z,42.70
2019-05-12T17:07:44.504Z,44.40
2019-05-12T17:10:16.509Z,43.80
2019-05-12T17:12:44.312Z,42.80
2019-05-12T17:15:14.991Z,42.70
2019-05-12T17:17:44.874Z,42.60
2019-05-12T17:20:14.572Z,42.40
2019-05-12T17:22:52.791Z,43.10
2019-05-12T17:25:15.260Z,43.10
2019-05-12T17:27:44.749Z,43.30
2019-05-12T17:30:14.417Z,45.40
2019-05-12T17:32:57.215Z,47.00
2019-05-12T17:35:14.917Z,46.00
2019-05-12T17:37:43.747Z,49.80
2019-05-12T17:40:20.105Z,47.60
2019-05-12T17:42:44.244Z,47.60
2019-05-12T17:45:15.882Z,47.60
2019-05-12T17:47:44.510Z,47.00
2019-05-12T17:50:14.910Z,45.70
2019-05-12T17:52:44.845Z,48.60
2019-05-12T17:55:14.764Z,47.50
2019-05-12T17:57:43.930Z,47.50
2019-05-12T18:00:14.215Z,46.60
2019-05-12T18:02:43.910Z,47.10
2019-05-12T18:05:15.627Z,48.20
2019-05-12T18:07:44.511Z,48.50
2019-05-12T18:10:14.329Z,48.40
2019-05-12T18:12:45.087Z,48.90
2019-05-12T18:15:15.159Z,49.20
2019-05-12T18:17:49.369Z,51.20
2019-05-12T18:20:15.432Z,51.60
2019-05-12T18:22:46.944Z,48.30
2019-05-12T18:25:14.850Z,48.40
2019-05-12T18:27:50.241Z,49.30
2019-05-12T18:30:18.148Z,49.90
2019-05-12T18:32:44.345Z,48.90
2019-05-12T18:35:13.602Z,49.40
2019-05-12T18:37:42.356Z,49.90
2019-05-12T18:40:11.204Z,50.70
2019-05-12T18:42:39.608Z,51.70
2019-05-12T18:45:16.759Z,55.90
2019-05-12T18:47:38.644Z,56.30
2019-05-12T18:50:07.681Z,55.90
2019-05-12T18:52:42.682Z,58.40
2019-05-12T18:55:06.810Z,57.30
2019-05-12T18:57:39.126Z,59.00
2019-05-12T19:00:18.534Z,59.30
2019-05-12T19:02:50.653Z,61.40
2019-05-12T19:05:21.822Z,64.70
2019-05-12T19:07:47.761Z,64.30
2019-05-12T19:10:16.326Z,67.00
2019-05-12T19:12:44.841Z,71.20
2019-05-12T19:15:17.334Z,70.60
2019-05-12T19:17:45.801Z,77.00
2019-05-12T19:20:14.373Z,77.90
2019-05-12T19:22:48.181Z,80.00
2019-05-12T19:25:19.210Z,90.10
2019-05-12T19:27:49.646Z,93.50
2019-05-12T19:30:19.470Z,95.70
2019-05-12T19:32:47.160Z,99.90
2019-05-12T19:35:20.096Z,99.90
2019-05-12T19:37:45.982Z,99.90
2019-05-12T19:40:17.476Z,99.90
2019-05-12T19:42:44.847Z,99.90
2019-05-12T19:45:21.023Z,99.90
2019-05-12T19:47:44.295Z,99.90
2019-05-12T19:50:18.282Z,99.90
2019-05-12T19:52:44.997Z,99.90
2019-05-12T19:57:50.222Z,99.90
2019-05-12T20:00:19.261Z,99.90
2019-05-12T20:02:47.709Z,99.90
2019-05-12T20:05:17.585Z,99.90
2019-05-12T20:07:46.181Z,99.90
2019-05-12T20:10:16.579Z,99.90
2019-05-12T20:12:48.777Z,99.90
2019-05-12T20:15:15.484Z,99.90
2019-05-12T20:17:45.088Z,99.90
2019-05-12T20:20:17.743Z,99.90
2019-05-12T20:22:44.550Z,99.90
2019-05-12T20:25:14.608Z,99.90
2019-05-12T20:27:44.669Z,99.90
2019-05-12T20:30:18.893Z,99.90
2019-05-12T20:32:44.010Z,99.90
2019-05-12T20:35:14.645Z,99.90
2019-05-12T20:37:44.250Z,99.90
2019-05-12T20:40:13.682Z,99.90
2019-05-12T20:43:04.762Z,99.90
2019-05-12T20:45:13.599Z,99.90
2019-05-12T20:47:44.828Z,99.90
2019-05-12T20:50:14.655Z,99.90
2019-05-12T20:52:48.787Z,99.90
2019-05-12T20:55:14.412Z,99.90
2019-05-12T20:57:51.846Z,99.90
2019-05-12T21:00:14.254Z,99.90
2019-05-12T21:02:44.219Z,99.90
2019-05-12T21:05:16.450Z,99.90
2019-05-12T21:07:43.721Z,99.90
2019-05-12T21:10:14.788Z,99.90
2019-05-12T21:12:46.573Z,99.90
2019-05-12T21:15:19.869Z,99.90
2019-05-12T21:17:46.637Z,99.90
2019-05-12T21:20:16.544Z,99.90
2019-05-12T21:22:43.719Z,99.90
2019-05-12T21:25:12.839Z,99.90
2019-05-12T21:27:44.775Z,99.90
2019-05-12T21:30:14.270Z,99.90
2019-05-12T21:32:47.174Z,99.90
2019-05-12T21:35:19.108Z,99.90
2019-05-12T21:37:45.542Z,99.90
2019-05-12T21:40:14.955Z,99.90
2019-05-12T21:42:44.134Z,99.90
2019-05-12T21:45:14.629Z,99.90
2019-05-12T21:47:44.334Z,99.90
2019-05-12T21:50:14.055Z,99.90
2019-05-12T21:52:44.530Z,99.90
2019-05-12T21:55:21.218Z,99.90
2019-05-12T21:57:43.940Z,99.90
2019-05-12T22:00:25.257Z,99.90
2019-05-12T22:02:56.501Z,99.90
2019-05-12T22:05:47.002Z,99.90
2019-05-12T22:07:54.669Z,99.90
2019-05-12T22:10:26.784Z,99.90
2019-05-12T22:12:53.412Z,99.90
2019-05-12T22:15:24.528Z,99.90
2019-05-12T22:18:04.846Z,99.90
2019-05-12T22:20:34.832Z,99.90
2019-05-12T22:23:07.058Z,99.90
2019-05-12T22:25:34.682Z,99.90
2019-05-12T22:28:07.940Z,99.90
2019-05-12T22:30:34.934Z,99.90
2019-05-12T22:33:08.653Z,99.90
2019-05-12T22:35:33.853Z,99.90
2019-05-12T22:38:09.386Z,99.90
2019-05-12T22:40:32.377Z,99.90
2019-05-12T22:43:01.478Z,99.90
2019-05-12T22:45:38.201Z,99.90
2019-05-12T22:48:03.658Z,99.90
2019-05-12T22:50:33.312Z,99.90
2019-05-12T22:53:01.265Z,99.90
2019-05-12T22:55:32.689Z,99.90
2019-05-12T22:57:59.799Z,99.90
2019-05-12T23:00:28.365Z,99.90
2019-05-12T23:03:00.715Z,99.90
2019-05-12T23:05:26.906Z,99.90
2019-05-12T23:08:00.155Z,99.90
2019-05-12T23:10:25.437Z,99.90
2019-05-12T23:12:57.033Z,99.90
2019-05-12T23:15:24.369Z,99.90
2019-05-12T23:17:53.215Z,99.90
2019-05-12T23:20:28.959Z,99.90
2019-05-12T23:22:54.429Z,99.90
2019-05-12T23:25:24.303Z,99.90
2019-05-12T23:27:54.288Z,99.90
2019-05-12T23:30:24.384Z,99.90
2019-05-12T23:32:53.283Z,99.90
2019-05-12T23:35:21.817Z,99.90
2019-05-12T23:37:50.269Z,99.90
2019-05-12T23:40:18.683Z,99.90
2019-05-12T23:42:47.084Z,99.90
2019-05-12T23:45:15.554Z,99.90
2019-05-12T23:47:44.175Z,99.90
2019-05-12T23:50:14.166Z,99.90
2019-05-12T23:52:44.030Z,99.90
2019-05-12T23:55:13.784Z,99.90
2019-05-12T23:57:44.524Z,99.90
