createdAt,value
2023-05-20T00:04:15.812Z,566.22222
2023-05-20T00:09:17.416Z,440.77419
2023-05-20T00:14:18.806Z,470.49573
2023-05-20T00:19:20.311Z,448.91803
2023-05-20T00:24:21.753Z,387.16547
2023-05-20T00:29:23.171Z,403.70149
2023-05-20T00:34:24.555Z,396.94118
2023-05-20T00:39:25.981Z,448.91803
2023-05-20T00:44:27.381Z,421.51938
2023-05-20T00:49:28.793Z,377.80282
2023-05-20T00:54:30.192Z,407.15789
2023-05-20T00:59:31.614Z,444.81301
2023-05-20T01:04:33.006Z,440.77419
2023-05-20T01:09:34.433Z,448.91803
2023-05-20T01:14:35.845Z,444.81301
2023-05-20T01:19:37.399Z,448.91803
2023-05-20T01:24:38.846Z,453.09091
2023-05-20T01:29:40.258Z,479.65217
2023-05-20T01:34:41.663Z,448.91803
2023-05-20T01:39:43.195Z,425.25
2023-05-20T01:44:44.619Z,566.22222
2023-05-20T01:49:46.112Z,453.09091
2023-05-20T01:54:47.538Z,542.05825
2023-05-20T01:59:48.993Z,479.65217
2023-05-20T02:04:50.402Z,396.94118
2023-05-20T02:09:51.873Z,390.37681
2023-05-20T02:14:53.271Z,421.51938
2023-05-20T02:19:54.681Z,396.94118
2023-05-20T02:24:56.113Z,387.16547
2023-05-20T02:29:57.487Z,368.82759
2023-05-20T02:34:58.906Z,371.77778
2023-05-20T02:40:00.328Z,429.03937
2023-05-20T02:45:01.751Z,387.16547
2023-05-20T02:50:03.194Z,365.91781
2023-05-20T02:55:04.573Z,380.87943
2023-05-20T03:00:05.956Z,368.82759
2023-05-20T03:05:07.362Z,374.76923
2023-05-20T03:10:08.761Z,393.63504
2023-05-20T03:15:10.267Z,457.33333
2023-05-20T03:20:11.663Z,470.49573
2023-05-20T03:25:13.086Z,466.0339
2023-05-20T03:30:14.485Z,475.03448
2023-05-20T03:35:16.033Z,484.35088
2023-05-20T03:40:17.436Z,444.81301
2023-05-20T03:45:18.860Z,414.22901
2023-05-20T03:50:20.318Z,425.25
2023-05-20T03:55:21.749Z,363.04762
2023-05-20T04:00:23.146Z,374.76923
2023-05-20T04:05:24.625Z,387.16547
2023-05-20T04:10:26.096Z,380.87943
2023-05-20T04:15:27.480Z,377.80282
2023-05-20T04:20:28.870Z,387.16547
2023-05-20T04:25:30.315Z,400.2963
2023-05-20T04:30:31.761Z,403.70149
2023-05-20T04:35:33.343Z,429.03937
2023-05-20T04:40:34.922Z,407.15789
2023-05-20T04:45:36.349Z,403.70149
2023-05-20T04:50:37.741Z,410.66667
2023-05-20T04:55:39.149Z,410.66667
2023-05-20T05:00:40.546Z,390.37681
2023-05-20T05:05:41.931Z,417.84615
2023-05-20T05:10:43.322Z,414.22901
2023-05-20T05:15:44.777Z,440.77419
2023-05-20T05:20:46.236Z,444.81301
2023-05-20T05:25:47.627Z,421.51938
2023-05-20T05:30:49.026Z,421.51938
2023-05-20T05:35:50.411Z,432.88889
2023-05-20T05:40:51.835Z,410.66667
2023-05-20T05:45:53.248Z,470.49573
2023-05-20T05:50:54.677Z,436.8
2023-05-20T05:55:56.417Z,432.88889
2023-05-20T06:00:57.914Z,448.91803
2023-05-20T06:05:59.378Z,432.88889
2023-05-20T06:11:00.819Z,453.09091
2023-05-20T06:16:02.214Z,436.8
2023-05-20T06:21:03.642Z,421.51938
2023-05-20T06:26:05.099Z,417.84615
2023-05-20T06:31:06.690Z,407.15789
2023-05-20T06:36:08.174Z,440.77419
2023-05-20T06:41:09.533Z,432.88889
2023-05-20T06:46:10.913Z,417.84615
2023-05-20T06:51:12.347Z,414.22901
2023-05-20T06:56:13.778Z,425.25
2023-05-20T07:01:17.837Z,421.51938
2023-05-20T07:06:19.634Z,444.81301
2023-05-20T07:11:21.006Z,457.33333
2023-05-20T07:16:22.397Z,444.81301
2023-05-20T07:21:23.799Z,444.81301
2023-05-20T07:26:25.222Z,432.88889
2023-05-20T07:31:26.618Z,436.8
2023-05-20T07:36:28.169Z,432.88889
2023-05-20T07:41:29.594Z,436.8
2023-05-20T07:46:31.144Z,421.51938
2023-05-20T07:51:32.591Z,440.77419
2023-05-20T07:56:34.052Z,429.03937
2023-05-20T08:01:35.453Z,425.25
2023-05-20T08:06:36.833Z,421.51938
2023-05-20T08:11:38.216Z,417.84615
2023-05-20T08:16:39.663Z,414.22901
2023-05-20T08:21:41.052Z,417.84615
2023-05-20T08:26:42.427Z,425.25
2023-05-20T08:31:43.955Z,429.03937
2023-05-20T08:36:45.411Z,429.03937
2023-05-20T08:46:47.294Z,440.77419
2023-05-20T08:51:48.717Z,470.49573
2023-05-20T08:56:50.142Z,444.81301
2023-05-20T09:01:51.679Z,432.88889
2023-05-20T09:06:53.111Z,448.91803
2023-05-20T09:11:54.551Z,484.35088
2023-05-20T09:16:55.962Z,470.49573
2023-05-20T09:21:57.354Z,461.64706
2023-05-20T09:26:58.760Z,453.09091
2023-05-20T09:32:00.189Z,475.03448
2023-05-20T09:37:01.619Z,444.81301
2023-05-20T09:42:04.014Z,453.09091
2023-05-20T09:47:08.292Z,436.8
2023-05-20T09:52:10.182Z,444.81301
2023-05-20T09:57:11.537Z,484.35088
2023-05-20T10:02:12.982Z,489.13274
2023-05-20T10:07:14.387Z,479.65217
2023-05-20T10:12:15.840Z,444.81301
2023-05-20T10:17:17.252Z,444.81301
2023-05-20T10:22:18.700Z,444.81301
2023-05-20T10:27:20.132Z,457.33333
2023-05-20T10:32:21.561Z,444.81301
2023-05-20T10:37:22.968Z,444.81301
2023-05-20T10:42:24.346Z,498.95495
2023-05-20T10:47:26.600Z,514.37037
2023-05-20T10:52:28.237Z,536.30769
2023-05-20T10:57:29.673Z,498.95495
2023-05-20T11:02:31.138Z,494
2023-05-20T11:07:32.621Z,475.03448
2023-05-20T11:12:34.043Z,572.57143
2023-05-20T11:17:35.566Z,572.57143
2023-05-20T11:22:37.015Z,536.30769
2023-05-20T11:27:38.533Z,542.05825
2023-05-20T11:32:40.018Z,566.22222
2023-05-20T11:37:41.464Z,560
2023-05-20T11:42:42.884Z,514.37037
2023-05-20T11:47:44.310Z,494
2023-05-20T11:52:45.737Z,530.66667
2023-05-20T11:57:47.137Z,504
2023-05-20T12:02:48.631Z,504
2023-05-20T12:07:50.096Z,494
2023-05-20T12:12:51.519Z,494
2023-05-20T12:17:52.960Z,489.13274
2023-05-20T12:22:54.401Z,489.13274
2023-05-20T12:27:55.795Z,479.65217
2023-05-20T12:32:57.336Z,489.13274
2023-05-20T12:37:58.820Z,470.49573
2023-05-20T12:43:00.216Z,489.13274
2023-05-20T12:48:01.778Z,466.0339
2023-05-20T12:53:03.304Z,466.0339
2023-05-20T12:58:04.705Z,457.33333
2023-05-20T13:03:06.341Z,475.03448
2023-05-20T13:08:07.821Z,453.09091
2023-05-20T13:13:09.366Z,436.8
2023-05-20T13:18:10.920Z,470.49573
2023-05-20T13:23:12.411Z,470.49573
2023-05-20T13:28:13.836Z,466.0339
2023-05-20T13:33:15.228Z,457.33333
2023-05-20T13:38:16.637Z,461.64706
2023-05-20T13:43:18.121Z,461.64706
2023-05-20T13:48:19.583Z,448.91803
2023-05-20T13:53:21.036Z,448.91803
2023-05-20T13:58:22.417Z,461.64706
2023-05-20T14:03:23.923Z,457.33333
2023-05-20T14:08:25.406Z,484.35088
2023-05-20T14:13:26.770Z,475.03448
2023-05-20T14:18:28.326Z,484.35088
2023-05-20T14:23:29.709Z,475.03448
2023-05-20T14:28:31.061Z,504
2023-05-20T14:33:32.488Z,525.13208
2023-05-20T14:38:33.915Z,519.70093
2023-05-20T14:43:35.284Z,509.13761
2023-05-20T14:48:36.751Z,519.70093
2023-05-20T14:53:38.172Z,514.37037
2023-05-20T14:58:39.570Z,509.13761
2023-05-20T15:03:41.179Z,489.13274
2023-05-20T15:08:42.684Z,475.03448
2023-05-20T15:13:44.219Z,489.13274
2023-05-20T15:18:45.686Z,489.13274
2023-05-20T15:23:47.162Z,479.65217
2023-05-20T15:28:48.571Z,479.65217
2023-05-20T15:33:50.108Z,489.13274
2023-05-20T15:38:51.551Z,498.95495
2023-05-20T15:43:52.945Z,494
2023-05-20T15:48:54.431Z,514.37037
2023-05-20T15:53:55.832Z,479.65217
2023-05-20T15:58:57.347Z,475.03448
2023-05-20T16:03:58.864Z,429.03937
2023-05-20T16:09:00.316Z,461.64706
2023-05-20T16:14:01.769Z,547.92157
2023-05-20T16:19:03.283Z,553.90099
2023-05-20T16:24:04.847Z,560
2023-05-20T16:29:06.260Z,572.57143
2023-05-20T16:34:07.825Z,514.37037
2023-05-20T16:39:09.246Z,457.33333
2023-05-20T16:44:10.761Z,475.03448
2023-05-20T16:49:12.182Z,475.03448
2023-05-20T16:54:13.570Z,509.13761
2023-05-20T16:59:14.983Z,498.95495
2023-05-20T17:04:16.405Z,466.0339
2023-05-20T17:09:17.817Z,475.03448
2023-05-20T17:14:19.212Z,466.0339
2023-05-20T17:19:20.596Z,484.35088
2023-05-20T17:24:22.148Z,494
2023-05-20T17:29:23.584Z,484.35088
2023-05-20T17:34:24.961Z,457.33333
2023-05-20T17:39:26.405Z,470.49573
2023-05-20T17:44:27.837Z,504
2023-05-20T17:49:29.245Z,525.13208
2023-05-20T17:54:30.685Z,530.66667
2023-05-20T17:59:32.179Z,592.42105
2023-05-20T18:04:33.566Z,585.66667
2023-05-20T18:09:34.966Z,572.57143
2023-05-20T18:14:36.323Z,547.92157
2023-05-20T18:19:37.749Z,470.49573
2023-05-20T18:24:39.184Z,466.0339
2023-05-20T18:29:40.557Z,553.90099
2023-05-20T18:34:42.008Z,470.49573
2023-05-20T18:39:43.413Z,457.33333
2023-05-20T18:44:44.792Z,444.81301
2023-05-20T18:49:46.312Z,448.91803
2023-05-20T18:54:47.742Z,461.64706
2023-05-20T18:59:49.149Z,461.64706
2023-05-20T19:04:50.601Z,470.49573
2023-05-20T19:09:51.968Z,494
2023-05-20T19:14:53.431Z,498.95495
2023-05-20T19:19:54.870Z,494
2023-05-20T19:24:56.265Z,494
2023-05-20T19:29:57.650Z,489.13274
2023-05-20T19:34:59.071Z,498.95495
2023-05-20T19:40:00.471Z,514.37037
2023-05-20T19:45:02.124Z,509.13761
2023-05-20T19:50:03.529Z,525.13208
2023-05-20T19:55:04.956Z,519.70093
2023-05-20T20:00:06.389Z,553.90099
2023-05-20T20:05:07.886Z,519.70093
2023-05-20T20:10:09.273Z,560
2023-05-20T20:15:10.652Z,547.92157
2023-05-20T20:20:12.046Z,542.05825
2023-05-20T20:25:13.530Z,566.22222
2023-05-20T20:30:14.923Z,536.30769
2023-05-20T20:35:16.373Z,466.0339
2023-05-20T20:40:17.779Z,448.91803
2023-05-20T20:45:19.206Z,440.77419
2023-05-20T20:50:20.591Z,444.81301
2023-05-20T20:55:21.983Z,461.64706
2023-05-20T21:00:23.487Z,475.03448
2023-05-20T21:05:24.970Z,504
2023-05-20T21:10:26.395Z,484.35088
2023-05-20T21:15:27.788Z,466.0339
2023-05-20T21:20:29.182Z,457.33333
2023-05-20T21:25:30.620Z,466.0339
2023-05-20T21:30:32.112Z,514.37037
2023-05-20T21:35:33.846Z,606.36559
2023-05-20T21:40:35.413Z,644
2023-05-20T21:45:36.950Z,599.31915
2023-05-20T21:50:38.687Z,668.70588
2023-05-20T21:55:40.118Z,723.74684
2023-05-20T22:00:41.498Z,714
2023-05-20T22:05:42.903Z,754.52632
2023-05-20T22:10:44.389Z,695.21951
2023-05-20T22:15:45.820Z,599.31915
2023-05-20T22:20:47.245Z,519.70093
2023-05-20T22:25:48.631Z,448.91803
2023-05-20T22:30:50.048Z,494
2023-05-20T22:35:51.482Z,494
2023-05-20T22:40:52.883Z,542.05825
2023-05-20T22:45:54.350Z,668.70588
2023-05-20T22:50:55.770Z,606.36559
2023-05-20T22:55:57.276Z,695.21951
2023-05-20T23:00:58.667Z,660.27907
2023-05-20T23:06:00.162Z,547.92157
2023-05-20T23:11:01.519Z,536.30769
2023-05-20T23:16:02.936Z,525.13208
2023-05-20T23:21:04.383Z,547.92157
2023-05-20T23:26:05.870Z,525.13208
2023-05-20T23:31:07.417Z,553.90099
2023-05-20T23:36:08.880Z,566.22222
2023-05-20T23:41:10.274Z,572.57143
2023-05-20T23:46:11.761Z,553.90099
2023-05-20T23:51:13.169Z,514.37037
2023-05-20T23:56:14.595Z,519.70093
