createdAt,value
2018-12-26T00:00:01.258Z,3.3
2018-12-26T00:05:01.218Z,4.0
2018-12-26T00:10:02.087Z,4.6
2018-12-26T00:15:01.198Z,4.8
2018-12-26T00:20:02.053Z,4.8
2018-12-26T00:30:01.262Z,4.3
2018-12-26T00:35:01.127Z,4.6
2018-12-26T00:40:01.066Z,4.8
2018-12-26T00:45:01.203Z,4.8
2018-12-26T00:50:01.450Z,4.8
2018-12-26T00:55:06.102Z,4.6
2018-12-26T01:00:01.106Z,4.1
2018-12-26T01:05:01.140Z,3.9
2018-12-26T01:10:01.092Z,3.8
2018-12-26T01:15:01.137Z,3.8
2018-12-26T01:20:01.103Z,4.2
2018-12-26T01:30:06.154Z,4.0
2018-12-26T01:35:06.277Z,3.8
2018-12-26T01:40:01.114Z,3.6
2018-12-26T01:45:01.121Z,3.0
2018-12-26T01:50:01.112Z,2.6
2018-12-26T01:55:02.012Z,2.5
2018-12-26T02:00:01.505Z,2.5
2018-12-26T02:05:01.170Z,2.6
2018-12-26T02:10:06.098Z,3.0
2018-12-26T02:15:01.602Z,3.5
2018-12-26T02:25:01.209Z,3.8
2018-12-26T02:30:01.081Z,3.9
2018-12-26T02:35:01.160Z,3.9
2018-12-26T02:40:01.087Z,3.8
2018-12-26T02:45:01.152Z,3.8
2018-12-26T02:50:01.094Z,3.2
2018-12-26T02:55:01.285Z,3.2
2018-12-26T03:00:01.104Z,3.0
2018-12-26T03:05:01.316Z,3.0
2018-12-26T03:10:01.242Z,3.4
2018-12-26T03:15:01.168Z,3.4
2018-12-26T03:20:06.110Z,3.0
2018-12-26T03:25:01.253Z,3.2
2018-12-26T03:30:01.153Z,2.8
2018-12-26T03:35:06.279Z,2.8
2018-12-26T03:40:01.135Z,2.8
2018-12-26T03:45:01.266Z,2.8
2018-12-26T03:50:01.134Z,2.4
2018-12-26T03:55:01.262Z,2.4
2018-12-26T04:00:01.157Z,2.1
2018-12-26T04:05:01.222Z,2.1
2018-12-26T04:10:01.281Z,2.1
2018-12-26T04:15:01.272Z,2.2
2018-12-26T04:20:01.141Z,2.6
2018-12-26T04:30:01.139Z,3.0
2018-12-26T04:35:01.217Z,3.0
2018-12-26T04:40:06.150Z,3.1
2018-12-26T04:45:01.269Z,2.8
2018-12-26T04:50:01.147Z,2.8
2018-12-26T04:55:01.271Z,2.6
2018-12-26T05:00:01.154Z,2.8
2018-12-26T05:05:01.151Z,3.0
2018-12-26T05:10:01.156Z,3.4
2018-12-26T05:15:01.219Z,3.8
2018-12-26T05:20:01.162Z,3.6
2018-12-26T05:25:01.215Z,3.7
2018-12-26T05:30:01.159Z,3.6
2018-12-26T05:35:06.227Z,3.8
2018-12-26T05:40:01.156Z,4.0
2018-12-26T05:45:01.217Z,4.5
2018-12-26T05:50:01.162Z,4.5
2018-12-26T05:55:01.162Z,4.4
2018-12-26T06:00:01.166Z,4.5
2018-12-26T06:05:01.233Z,4.4
2018-12-26T06:10:01.169Z,3.8
2018-12-26T06:15:01.728Z,3.8
2018-12-26T06:20:02.502Z,3.9
2018-12-26T06:25:01.207Z,3.8
2018-12-26T06:30:01.138Z,3.8
2018-12-26T06:35:01.194Z,4.4
2018-12-26T06:40:01.145Z,4.4
2018-12-26T06:45:01.554Z,4.4
2018-12-26T06:50:01.139Z,4.0
2018-12-26T06:55:01.240Z,3.6
2018-12-26T07:00:01.143Z,3.1
2018-12-26T07:05:01.207Z,2.7
2018-12-26T07:10:01.593Z,2.7
2018-12-26T07:15:01.149Z,2.9
2018-12-26T07:20:06.161Z,3.5
2018-12-26T07:25:01.209Z,3.8
2018-12-26T07:30:06.169Z,4.2
2018-12-26T07:35:01.215Z,5.0
2018-12-26T07:40:01.151Z,4.6
2018-12-26T07:45:06.152Z,4.4
2018-12-26T07:50:06.158Z,4.6
2018-12-26T07:55:01.154Z,4.2
2018-12-26T08:00:01.316Z,3.4
2018-12-26T08:05:01.221Z,3.8
2018-12-26T08:10:06.162Z,3.6
2018-12-26T08:15:10.135Z,3.0
2018-12-26T08:20:01.153Z,3.4
2018-12-26T08:25:01.283Z,3.6
2018-12-26T08:30:01.143Z,3.5
2018-12-26T08:35:01.223Z,4.4
2018-12-26T08:40:01.161Z,4.7
2018-12-26T08:45:01.227Z,4.6
2018-12-26T08:50:01.133Z,4.3
2018-12-26T08:55:01.231Z,4.4
2018-12-26T09:00:01.150Z,3.8
2018-12-26T09:05:01.230Z,3.9
2018-12-26T09:10:01.292Z,4.1
2018-12-26T09:15:01.163Z,4.2
2018-12-26T09:20:01.146Z,3.8
2018-12-26T09:25:01.298Z,3.2
2018-12-26T09:30:01.174Z,3.4
2018-12-26T09:35:01.308Z,3.3
2018-12-26T09:40:01.486Z,3.3
2018-12-26T09:45:01.173Z,3.7
2018-12-26T09:50:01.308Z,4.0
2018-12-26T09:55:01.302Z,3.8
2018-12-26T10:00:01.215Z,3.4
2018-12-26T10:05:01.245Z,3.4
2018-12-26T10:10:01.182Z,3.4
2018-12-26T10:15:01.286Z,3.6
2018-12-26T10:20:01.182Z,3.2
2018-12-26T10:25:01.308Z,3.4
2018-12-26T10:30:01.195Z,3.0
2018-12-26T10:35:02.488Z,3.0
2018-12-26T10:40:01.179Z,2.9
2018-12-26T10:45:01.269Z,2.9
2018-12-26T10:50:06.256Z,2.4
2018-12-26T10:55:01.318Z,2.4
2018-12-26T11:00:01.226Z,2.0
2018-12-26T11:05:06.320Z,1.8
2018-12-26T11:10:06.201Z,1.8
2018-12-26T11:15:01.255Z,1.8
2018-12-26T11:20:01.186Z,1.6
2018-12-26T11:25:01.185Z,1.4
2018-12-26T11:30:01.204Z,1.2
2018-12-26T11:40:01.261Z,1.0
2018-12-26T11:45:01.271Z,1.0
2018-12-26T11:50:01.327Z,1.1
2018-12-26T11:55:01.264Z,1.2
2018-12-26T12:00:01.223Z,1.4
2018-12-26T12:05:01.330Z,1.5
2018-12-26T12:15:01.282Z,1.6
2018-12-26T12:20:06.225Z,2.2
2018-12-26T12:25:11.294Z,2.2
2018-12-26T12:30:11.222Z,2.7
2018-12-26T12:35:06.355Z,3.2
2018-12-26T12:40:11.230Z,3.6
2018-12-26T12:45:06.746Z,3.2
2018-12-26T12:50:06.220Z,3.6
2018-12-26T12:55:06.686Z,3.6
2018-12-26T13:00:11.233Z,3.6
2018-12-26T13:05:06.507Z,3.8
2018-12-26T13:10:01.242Z,4.4
2018-12-26T13:15:06.294Z,4.4
2018-12-26T13:20:01.208Z,4.6
2018-12-26T13:25:01.295Z,4.8
2018-12-26T13:30:01.196Z,4.7
2018-12-26T13:35:01.490Z,4.7
2018-12-26T13:40:01.420Z,5.1
2018-12-26T13:45:01.310Z,5.8
2018-12-26T13:50:11.239Z,6.4
2018-12-26T13:55:01.293Z,6.6
2018-12-26T14:00:03.138Z,6.7
2018-12-26T14:05:01.365Z,7.3
2018-12-26T14:10:01.245Z,14.3
2018-12-26T14:15:01.309Z,13.7
2018-12-26T14:20:01.240Z,13.7
2018-12-26T14:25:01.668Z,14.3
2018-12-26T14:30:01.241Z,13.7
2018-12-26T14:35:01.373Z,6.3
2018-12-26T14:40:01.217Z,6.4
2018-12-26T14:45:01.387Z,6.2
2018-12-26T14:50:02.182Z,5.5
2018-12-26T15:00:01.255Z,5.1
2018-12-26T15:05:01.251Z,4.9
2018-12-26T15:10:01.256Z,4.9
2018-12-26T15:15:01.400Z,5.1
2018-12-26T15:25:01.346Z,7.3
2018-12-26T15:30:01.259Z,7.4
2018-12-26T15:35:03.703Z,7.2
2018-12-26T15:40:01.271Z,6.6
2018-12-26T15:45:01.399Z,6.4
2018-12-26T15:50:02.296Z,4.2
2018-12-26T15:55:01.454Z,4.2
2018-12-26T16:00:06.267Z,4.6
2018-12-26T16:05:11.348Z,4.9
2018-12-26T16:10:01.261Z,5.0
2018-12-26T16:15:01.594Z,5.0
2018-12-26T16:20:01.275Z,4.8
2018-12-26T16:25:01.376Z,4.9
2018-12-26T16:30:01.310Z,5.2
2018-12-26T16:35:01.464Z,5.5
2018-12-26T16:40:01.341Z,5.7
2018-12-26T16:45:01.524Z,6.0
2018-12-26T16:55:01.401Z,5.9
2018-12-26T17:00:06.305Z,6.3
2018-12-26T17:05:01.346Z,6.5
2018-12-26T17:10:01.281Z,7.2
2018-12-26T17:15:01.436Z,7.4
2018-12-26T17:20:01.344Z,7.7
2018-12-26T17:25:01.352Z,7.7
2018-12-26T17:30:02.344Z,7.7
2018-12-26T17:35:01.331Z,7.6
2018-12-26T17:40:02.456Z,7.8
2018-12-26T17:45:01.523Z,7.6
2018-12-26T17:50:01.328Z,7.4
2018-12-26T18:10:01.475Z,6.0
2018-12-26T18:15:00.748Z,6.7
2018-12-26T18:20:00.677Z,7.1
2018-12-26T18:25:06.048Z,7.0
2018-12-26T18:30:05.449Z,7.2
2018-12-26T18:35:00.687Z,7.2
2018-12-26T18:40:00.769Z,7.0
2018-12-26T18:45:00.547Z,6.6
2018-12-26T18:50:05.585Z,6.3
2018-12-26T18:55:00.930Z,6.0
2018-12-26T19:00:00.818Z,5.8
2018-12-26T19:05:00.816Z,5.7
2018-12-26T19:10:00.638Z,5.4
2018-12-26T19:15:00.580Z,5.4
2018-12-26T19:20:00.631Z,5.3
2018-12-26T19:25:06.645Z,5.2
2018-12-26T19:30:02.859Z,5.0
2018-12-26T19:35:00.770Z,4.8
2018-12-26T19:40:00.787Z,4.6
2018-12-26T19:45:00.764Z,4.3
2018-12-26T19:50:05.676Z,4.0
2018-12-26T19:55:00.697Z,4.0
2018-12-26T20:00:00.639Z,4.1
2018-12-26T20:05:00.689Z,4.3
2018-12-26T20:10:00.801Z,4.6
2018-12-26T20:15:00.745Z,5.0
2018-12-26T20:20:00.720Z,4.9
2018-12-26T20:25:00.769Z,4.5
2018-12-26T20:30:00.763Z,3.9
2018-12-26T20:35:00.634Z,2.9
2018-12-26T20:40:00.587Z,2.1
2018-12-26T20:45:00.670Z,1.6
2018-12-26T20:50:00.587Z,1.4
2018-12-26T20:55:01.029Z,1.2
2018-12-26T21:00:00.639Z,1.3
2018-12-26T21:05:06.041Z,1.3
2018-12-26T21:10:00.704Z,1.2
2018-12-26T21:15:00.766Z,1.4
2018-12-26T21:20:02.542Z,2.0
2018-12-26T21:25:01.181Z,2.4
2018-12-26T21:30:01.547Z,2.8
2018-12-26T21:35:00.709Z,3.2
2018-12-26T21:40:00.624Z,3.1
2018-12-26T21:45:00.727Z,2.7
2018-12-26T21:50:00.659Z,2.3
2018-12-26T21:55:00.908Z,2.1
2018-12-26T22:00:00.836Z,2.3
2018-12-26T22:05:00.750Z,2.4
2018-12-26T22:10:00.770Z,2.8
2018-12-26T22:15:00.721Z,3.0
2018-12-26T22:20:00.701Z,3.6
2018-12-26T22:30:01.940Z,4.2
2018-12-26T22:35:00.737Z,4.6
2018-12-26T22:40:00.636Z,5.0
2018-12-26T22:45:00.651Z,5.1
2018-12-26T22:50:00.582Z,5.2
2018-12-26T22:55:00.794Z,5.4
2018-12-26T23:00:00.697Z,5.4
2018-12-26T23:05:00.643Z,5.4
2018-12-26T23:10:00.665Z,5.8
2018-12-26T23:15:00.746Z,6.2
2018-12-26T23:20:00.571Z,6.0
2018-12-26T23:25:01.463Z,6.8
2018-12-26T23:30:00.589Z,7.5
2018-12-26T23:40:00.713Z,8.1
2018-12-26T23:45:00.737Z,8.7
2018-12-26T23:50:00.609Z,8.2
2018-12-26T23:55:06.469Z,8.8
