createdAt,value
2023-01-04T00:02:15.926Z,2.69594
2023-01-04T00:07:16.968Z,2.65266
2023-01-04T00:12:17.916Z,2.53799
2023-01-04T00:17:18.913Z,2.53088
2023-01-04T00:22:19.866Z,2.49502
2023-01-04T00:27:21.000Z,2.45497
2023-01-04T00:32:21.969Z,2.44625
2023-01-04T00:37:22.973Z,2.46143
2023-01-04T00:42:23.943Z,2.3978
2023-01-04T00:47:24.876Z,2.34579
2023-01-04T00:52:25.822Z,2.33093
2023-01-04T00:57:27.089Z,2.32932
2023-01-04T01:02:28.638Z,2.28087
2023-01-04T01:07:29.846Z,2.27925
2023-01-04T01:12:30.778Z,2.25212
2023-01-04T01:17:31.806Z,2.27635
2023-01-04T01:22:32.785Z,2.35968
2023-01-04T01:27:33.717Z,2.35581
2023-01-04T01:32:34.653Z,2.36647
2023-01-04T01:37:35.607Z,2.3852
2023-01-04T01:42:36.510Z,2.32835
2023-01-04T01:47:37.452Z,2.29282
2023-01-04T01:52:38.394Z,2.3319
2023-01-04T01:57:39.415Z,2.38359
2023-01-04T02:02:40.494Z,2.37971
2023-01-04T02:07:41.605Z,2.39521
2023-01-04T02:12:42.553Z,2.4343
2023-01-04T02:17:43.523Z,2.40426
2023-01-04T02:22:44.432Z,2.39263
2023-01-04T02:27:45.396Z,2.35871
2023-01-04T02:32:46.341Z,2.21077
2023-01-04T02:37:47.287Z,2.20205
2023-01-04T02:42:48.212Z,2.18267
2023-01-04T02:47:49.199Z,2.19107
2023-01-04T02:52:50.179Z,2.19656
2023-01-04T02:57:51.140Z,2.089
2023-01-04T03:02:52.197Z,2.1171
2023-01-04T03:07:53.185Z,2.17137
2023-01-04T03:12:54.177Z,2.16071
2023-01-04T03:17:55.174Z,2.19269
2023-01-04T03:22:56.131Z,2.22951
2023-01-04T03:27:57.125Z,2.15715
2023-01-04T03:32:58.048Z,2.15554
2023-01-04T03:37:58.994Z,2.20722
2023-01-04T03:42:59.924Z,2.23952
2023-01-04T03:48:00.902Z,2.23112
2023-01-04T03:53:01.928Z,2.28539
2023-01-04T03:58:02.897Z,2.2967
2023-01-04T04:03:03.832Z,2.2434
2023-01-04T04:08:04.787Z,2.24017
2023-01-04T04:13:05.751Z,2.27344
2023-01-04T04:18:06.779Z,2.31995
2023-01-04T04:23:07.728Z,2.2673
2023-01-04T04:28:08.723Z,2.27861
2023-01-04T04:33:09.701Z,2.26762
2023-01-04T04:38:10.635Z,2.23177
2023-01-04T04:43:11.596Z,2.20173
2023-01-04T04:48:12.532Z,2.27731
2023-01-04T04:53:13.469Z,2.30089
2023-01-04T04:58:14.423Z,2.32609
2023-01-04T05:03:15.780Z,2.37002
2023-01-04T05:08:16.813Z,2.3655
2023-01-04T05:13:17.776Z,2.36259
2023-01-04T05:18:18.759Z,2.37809
2023-01-04T05:23:19.678Z,2.49761
2023-01-04T05:28:20.651Z,2.4821
2023-01-04T05:33:21.591Z,2.54251
2023-01-04T05:38:22.517Z,2.52377
2023-01-04T05:43:23.435Z,2.64943
2023-01-04T05:48:24.412Z,2.83613
2023-01-04T05:53:25.380Z,2.80706
2023-01-04T05:58:26.374Z,2.93174
2023-01-04T06:03:27.829Z,2.97147
2023-01-04T06:08:29.037Z,2.97438
2023-01-04T06:13:30.011Z,3.01863
2023-01-04T06:18:30.988Z,3.11618
2023-01-04T06:23:31.897Z,3.17723
2023-01-04T06:28:38.616Z,3.24797
2023-01-04T06:33:41.856Z,3.34132
2023-01-04T06:38:42.805Z,3.40916
2023-01-04T06:43:43.759Z,3.48603
2023-01-04T06:48:44.717Z,3.63656
2023-01-04T06:53:45.752Z,3.68856
2023-01-04T06:58:46.756Z,3.70375
2023-01-04T07:03:47.690Z,3.80421
2023-01-04T07:08:48.617Z,3.86655
2023-01-04T07:13:49.533Z,3.99446
2023-01-04T07:18:50.579Z,4.17406
2023-01-04T07:23:51.502Z,4.31231
2023-01-04T07:28:52.444Z,4.35204
2023-01-04T07:33:53.324Z,4.45057
2023-01-04T07:38:54.283Z,4.43441
2023-01-04T07:43:55.237Z,4.44249
2023-01-04T07:48:56.204Z,4.46284
2023-01-04T07:53:57.103Z,4.46058
2023-01-04T07:58:58.053Z,4.47964
2023-01-04T08:03:59.032Z,4.42989
2023-01-04T08:09:00.049Z,4.40373
2023-01-04T08:14:01.264Z,4.4286
2023-01-04T08:19:02.301Z,4.42731
2023-01-04T08:24:03.270Z,4.42569
2023-01-04T08:29:04.334Z,4.48804
2023-01-04T08:34:05.400Z,4.51355
2023-01-04T08:39:06.399Z,4.59819
2023-01-04T08:44:07.458Z,4.57654
2023-01-04T08:49:08.493Z,4.58139
2023-01-04T08:54:09.459Z,4.61401
2023-01-04T08:59:10.586Z,4.58042
2023-01-04T09:04:11.584Z,4.57945
2023-01-04T09:09:12.814Z,4.65407
2023-01-04T09:14:13.830Z,4.54747
2023-01-04T09:19:21.387Z,4.57041
2023-01-04T09:24:23.070Z,4.59237
2023-01-04T09:29:24.088Z,4.5843
2023-01-04T09:34:25.016Z,4.58656
2023-01-04T09:39:26.040Z,4.61757
2023-01-04T09:44:46.325Z,4.62887
2023-01-04T09:50:04.718Z,4.74774
2023-01-04T09:55:37.078Z,4.80653
2023-01-04T10:00:43.940Z,4.86855
2023-01-04T10:05:45.291Z,4.98775
2023-01-04T10:10:46.248Z,5.00745
2023-01-04T10:15:47.255Z,5.06043
2023-01-04T10:21:29.563Z,5.17058
2023-01-04T10:26:33.604Z,5.09661
2023-01-04T10:31:39.411Z,5.07529
2023-01-04T10:36:42.117Z,5.07335
2023-01-04T10:41:43.069Z,5.11954
2023-01-04T10:46:44.167Z,5.11986
2023-01-04T10:51:45.155Z,5.13828
2023-01-04T10:56:46.103Z,5.29462
2023-01-04T11:01:47.258Z,5.32563
2023-01-04T11:06:48.294Z,5.30237
2023-01-04T11:11:49.299Z,5.38733
2023-01-04T11:16:50.269Z,5.42641
2023-01-04T11:21:51.310Z,5.50781
2023-01-04T11:26:52.251Z,5.63056
2023-01-04T11:31:53.303Z,5.7097
2023-01-04T11:36:54.272Z,5.72424
2023-01-04T11:42:00.568Z,5.83019
2023-01-04T11:47:03.840Z,5.86185
2023-01-04T11:52:04.813Z,5.79789
2023-01-04T11:57:11.414Z,5.79951
2023-01-04T12:02:23.660Z,5.78045
2023-01-04T12:07:43.639Z,5.82212
2023-01-04T12:12:44.640Z,5.79498
2023-01-04T12:17:45.584Z,5.87445
2023-01-04T12:22:46.513Z,5.88737
2023-01-04T12:27:47.543Z,5.88414
2023-01-04T12:32:48.597Z,6.04242
2023-01-04T12:37:49.831Z,6.09766
2023-01-04T12:42:50.868Z,6.15774
2023-01-04T12:47:51.802Z,6.17971
2023-01-04T12:58:11.778Z,6.13577
2023-01-04T13:03:13.021Z,6.14224
2023-01-04T13:08:14.110Z,6.1474
2023-01-04T13:13:15.251Z,6.16291
2023-01-04T13:18:16.272Z,6.16679
2023-01-04T13:23:17.359Z,6.11284
2023-01-04T13:28:18.422Z,6.10186
2023-01-04T13:33:26.859Z,6.10767
2023-01-04T13:38:29.109Z,6.07214
2023-01-04T13:43:30.077Z,6.01141
2023-01-04T13:48:31.025Z,6.10961
2023-01-04T13:53:31.988Z,6.09637
2023-01-04T13:58:32.923Z,6.11187
2023-01-04T14:03:34.012Z,6.14127
2023-01-04T14:08:35.020Z,6.18455
2023-01-04T14:13:36.002Z,6.2414
2023-01-04T14:18:36.953Z,6.23333
2023-01-04T14:23:38.009Z,6.24237
2023-01-04T14:28:44.900Z,6.23236
2023-01-04T14:33:50.341Z,6.28921
2023-01-04T14:38:51.430Z,6.28727
2023-01-04T14:43:52.372Z,6.36577
2023-01-04T14:48:53.408Z,6.36965
2023-01-04T14:53:54.347Z,6.50306
2023-01-04T14:58:55.332Z,6.5822
2023-01-04T15:03:56.485Z,6.59932
2023-01-04T15:08:57.559Z,6.59641
2023-01-04T15:13:58.490Z,6.56701
2023-01-04T15:18:59.428Z,6.61935
2023-01-04T15:24:00.395Z,6.6313
2023-01-04T15:29:01.590Z,6.68427
2023-01-04T15:34:02.558Z,6.73467
2023-01-04T15:39:03.487Z,6.76858
2023-01-04T15:44:04.515Z,6.87615
2023-01-04T15:49:05.475Z,6.87325
2023-01-04T15:54:06.425Z,6.85289
2023-01-04T15:59:07.377Z,6.91136
2023-01-04T16:04:08.355Z,6.84773
2023-01-04T16:09:09.309Z,6.92396
2023-01-04T16:14:10.235Z,6.96208
2023-01-04T16:19:11.244Z,6.97435
2023-01-04T16:24:29.552Z,6.98049
2023-01-04T16:30:00.966Z,6.96499
2023-01-04T16:35:01.974Z,6.97629
2023-01-04T16:40:07.588Z,7.03444
2023-01-04T16:45:11.258Z,7.02798
2023-01-04T16:50:12.419Z,7.069
2023-01-04T16:55:15.274Z,6.99115
2023-01-04T17:00:19.521Z,7.04413
2023-01-04T17:05:20.721Z,7.1559
2023-01-04T17:10:25.571Z,7.18432
2023-01-04T17:15:44.297Z,7.21792
2023-01-04T17:20:45.733Z,7.27639
2023-01-04T17:25:46.679Z,7.39688
2023-01-04T17:30:47.690Z,7.41949
2023-01-04T17:35:48.682Z,7.40011
2023-01-04T17:40:49.661Z,7.42401
2023-01-04T17:45:50.736Z,7.30029
2023-01-04T17:50:51.808Z,7.41626
2023-01-04T17:55:52.759Z,7.37297
2023-01-04T18:00:53.739Z,7.45114
2023-01-04T18:06:07.057Z,7.44662
2023-01-04T18:11:25.261Z,7.57002
2023-01-04T18:16:26.632Z,7.68211
2023-01-04T18:21:29.641Z,7.73767
2023-01-04T18:26:41.544Z,7.82844
2023-01-04T18:31:54.960Z,7.88982
2023-01-04T18:36:55.999Z,7.76545
2023-01-04T18:41:56.952Z,7.8362
2023-01-04T18:46:57.862Z,7.83684
2023-01-04T18:51:58.769Z,7.92051
2023-01-04T18:57:01.330Z,8.09042
2023-01-04T19:02:03.508Z,8.10851
2023-01-04T19:07:04.911Z,8.1476
2023-01-04T19:12:05.865Z,8.10916
2023-01-04T19:17:06.829Z,8.0775
2023-01-04T19:22:07.865Z,8.08687
2023-01-04T19:27:08.862Z,8.07363
2023-01-04T19:32:09.832Z,8.14275
2023-01-04T19:37:10.770Z,8.17021
2023-01-04T19:42:11.716Z,8.1757
2023-01-04T19:47:12.656Z,8.23288
2023-01-04T19:52:13.629Z,8.31655
2023-01-04T19:57:14.581Z,8.44673
2023-01-04T20:02:15.788Z,8.44447
2023-01-04T20:07:16.930Z,8.43478
2023-01-04T20:12:17.900Z,8.45997
2023-01-04T20:17:18.918Z,8.42024
2023-01-04T20:22:19.970Z,8.4351
2023-01-04T20:27:21.075Z,8.4548
2023-01-04T20:32:22.025Z,8.48775
2023-01-04T20:37:23.004Z,8.47968
2023-01-04T20:42:23.943Z,8.42541
2023-01-04T20:47:24.902Z,8.386
2023-01-04T20:52:25.869Z,8.36274
2023-01-04T20:57:26.840Z,8.39375
2023-01-04T21:02:30.209Z,8.42605
2023-01-04T21:07:34.025Z,8.45157
2023-01-04T21:12:35.081Z,8.46288
2023-01-04T21:17:36.086Z,8.46837
2023-01-04T21:22:37.088Z,8.56851
2023-01-04T21:27:38.071Z,8.6525
2023-01-04T21:32:39.013Z,8.67544
2023-01-04T21:37:39.960Z,8.70354
2023-01-04T21:42:40.920Z,8.72486
2023-01-04T21:47:41.908Z,8.76718
2023-01-04T21:52:42.867Z,8.75717
2023-01-04T21:57:43.857Z,8.76718
2023-01-04T22:02:44.977Z,8.78172
2023-01-04T22:07:46.079Z,8.65896
2023-01-04T22:12:47.029Z,8.60695
2023-01-04T22:17:48.044Z,8.62375
2023-01-04T22:22:49.029Z,8.67285
2023-01-04T22:27:50.062Z,8.52943
2023-01-04T22:32:51.092Z,8.47516
2023-01-04T22:37:52.528Z,8.53782
2023-01-04T22:42:53.484Z,8.52781
2023-01-04T22:47:54.458Z,8.41184
2023-01-04T22:52:55.551Z,8.27391
2023-01-04T22:57:57.021Z,8.38083
2023-01-04T23:02:58.092Z,8.53944
2023-01-04T23:07:59.086Z,8.60695
2023-01-04T23:13:00.027Z,8.47193
2023-01-04T23:18:00.957Z,8.4351
2023-01-04T23:23:01.883Z,8.28909
2023-01-04T23:28:02.929Z,8.20962
2023-01-04T23:33:03.859Z,8.08041
2023-01-04T23:38:04.817Z,8.03389
2023-01-04T23:43:05.752Z,8.0452
2023-01-04T23:48:06.752Z,7.92245
2023-01-04T23:53:07.723Z,7.76933
2023-01-04T23:58:08.676Z,7.67468
