createdAt,value
2017-08-13T00:01:02.017Z,5.17
2017-08-13T00:03:32.045Z,5.20
2017-08-13T00:06:01.347Z,5.20
2017-08-13T00:08:30.742Z,5.10
2017-08-13T00:11:01.049Z,5.07
2017-08-13T00:13:31.071Z,6.00
2017-08-13T00:16:00.327Z,5.53
2017-08-13T00:18:29.687Z,4.90
2017-08-13T00:20:59.106Z,5.00
2017-08-13T00:23:28.422Z,5.10
2017-08-13T00:25:57.714Z,5.37
2017-08-13T00:28:26.961Z,5.53
2017-08-13T00:30:56.457Z,5.10
2017-08-13T00:33:25.726Z,6.23
2017-08-13T00:35:55.042Z,4.37
2017-08-13T00:38:24.291Z,4.90
2017-08-13T00:40:53.567Z,7.10
2017-08-13T00:43:22.835Z,5.13
2017-08-13T00:45:52.082Z,5.27
2017-08-13T00:48:21.361Z,5.10
2017-08-13T00:50:50.661Z,5.37
2017-08-13T00:53:19.932Z,5.60
2017-08-13T00:55:49.169Z,5.63
2017-08-13T00:58:18.511Z,5.80
2017-08-13T01:00:47.777Z,5.20
2017-08-13T01:03:20.922Z,5.87
2017-08-13T01:05:50.251Z,5.50
2017-08-13T01:08:19.472Z,5.60
2017-08-13T01:10:48.823Z,5.60
2017-08-13T01:13:19.749Z,4.97
2017-08-13T01:15:49.789Z,5.40
2017-08-13T01:18:19.026Z,6.47
2017-08-13T01:20:48.654Z,5.80
2017-08-13T01:23:17.913Z,6.30
2017-08-13T01:25:47.570Z,5.20
2017-08-13T01:28:16.903Z,6.40
2017-08-13T01:30:46.150Z,5.67
2017-08-13T01:33:15.413Z,5.03
2017-08-13T01:35:44.736Z,5.73
2017-08-13T01:38:14.264Z,5.50
2017-08-13T01:40:43.778Z,5.93
2017-08-13T01:43:13.185Z,6.23
2017-08-13T01:45:42.454Z,5.70
2017-08-13T01:48:11.714Z,6.20
2017-08-13T01:50:41.026Z,6.23
2017-08-13T01:53:10.273Z,6.10
2017-08-13T01:55:39.544Z,5.77
2017-08-13T01:58:08.860Z,5.33
2017-08-13T02:00:38.349Z,5.57
2017-08-13T02:03:07.653Z,4.90
2017-08-13T02:05:36.905Z,5.10
2017-08-13T02:08:06.146Z,4.67
2017-08-13T02:10:35.478Z,5.63
2017-08-13T02:13:04.787Z,4.57
2017-08-13T02:15:34.246Z,5.10
2017-08-13T02:18:03.536Z,6.70
2017-08-13T02:20:32.826Z,4.83
2017-08-13T02:23:02.078Z,5.20
2017-08-13T02:25:31.342Z,4.97
2017-08-13T02:28:01.357Z,4.40
2017-08-13T02:30:30.739Z,5.10
2017-08-13T02:33:00.008Z,5.07
2017-08-13T02:35:29.260Z,6.40
2017-08-13T02:37:58.547Z,5.70
2017-08-13T02:40:27.797Z,7.50
2017-08-13T02:42:57.082Z,5.87
2017-08-13T02:45:26.800Z,5.70
2017-08-13T02:47:56.054Z,5.63
2017-08-13T02:50:25.386Z,5.40
2017-08-13T02:52:55.386Z,5.30
2017-08-13T02:55:24.665Z,5.27
2017-08-13T02:57:53.929Z,6.13
2017-08-13T03:00:23.256Z,6.10
2017-08-13T03:02:52.513Z,5.10
2017-08-13T03:05:21.771Z,5.20
2017-08-13T03:07:51.076Z,6.00
2017-08-13T03:10:20.422Z,5.93
2017-08-13T03:12:50.489Z,5.60
2017-08-13T03:15:19.744Z,5.97
2017-08-13T03:17:48.997Z,5.80
2017-08-13T03:20:18.263Z,7.47
2017-08-13T03:22:47.662Z,5.93
2017-08-13T03:25:16.933Z,7.10
2017-08-13T03:27:46.177Z,6.30
2017-08-13T03:30:15.447Z,5.60
2017-08-13T03:32:44.696Z,5.67
2017-08-13T03:35:14.004Z,5.80
2017-08-13T03:37:43.252Z,6.43
2017-08-13T03:40:12.510Z,5.13
2017-08-13T03:42:41.781Z,5.83
2017-08-13T03:45:11.053Z,5.77
2017-08-13T03:47:40.386Z,6.20
2017-08-13T03:50:09.689Z,5.97
2017-08-13T03:52:39.006Z,6.53
2017-08-13T03:55:08.270Z,5.70
2017-08-13T03:57:37.581Z,7.00
2017-08-13T04:00:06.876Z,7.27
2017-08-13T04:02:36.135Z,6.40
2017-08-13T04:05:06.226Z,7.40
2017-08-13T04:07:35.447Z,6.00
2017-08-13T04:10:04.720Z,6.10
2017-08-13T04:12:33.975Z,4.13
2017-08-13T04:15:03.365Z,5.50
2017-08-13T04:17:32.642Z,6.43
2017-08-13T04:20:01.873Z,5.73
2017-08-13T04:22:31.941Z,6.40
2017-08-13T04:25:01.213Z,6.30
2017-08-13T04:27:30.479Z,5.77
2017-08-13T04:29:59.811Z,5.53
2017-08-13T04:32:29.061Z,5.67
2017-08-13T04:34:58.343Z,6.33
2017-08-13T04:37:27.593Z,6.20
2017-08-13T04:39:57.651Z,5.80
2017-08-13T04:42:26.883Z,5.00
2017-08-13T04:44:56.150Z,6.60
2017-08-13T04:47:25.862Z,6.47
2017-08-13T04:49:55.156Z,5.70
2017-08-13T04:52:24.693Z,5.93
2017-08-13T04:54:53.986Z,5.93
2017-08-13T04:57:23.230Z,5.57
2017-08-13T04:59:53.292Z,5.80
2017-08-13T05:02:22.549Z,5.80
2017-08-13T05:04:51.839Z,6.50
2017-08-13T05:07:21.113Z,6.30
2017-08-13T05:09:50.581Z,6.33
2017-08-13T05:12:19.853Z,7.00
2017-08-13T05:14:50.011Z,6.00
2017-08-13T05:17:19.257Z,6.10
2017-08-13T05:19:48.508Z,6.07
2017-08-13T05:22:17.783Z,7.80
2017-08-13T05:24:47.038Z,6.47
2017-08-13T05:27:17.752Z,7.07
2017-08-13T05:29:47.029Z,6.90
2017-08-13T05:32:17.316Z,7.03
2017-08-13T05:34:46.580Z,6.57
2017-08-13T05:37:15.841Z,7.07
2017-08-13T05:39:45.104Z,6.43
2017-08-13T05:42:14.367Z,6.30
2017-08-13T05:44:43.649Z,5.77
2017-08-13T05:47:13.882Z,5.93
2017-08-13T05:49:43.154Z,6.20
2017-08-13T05:52:12.659Z,5.97
2017-08-13T05:54:41.945Z,6.70
2017-08-13T05:57:11.233Z,6.67
2017-08-13T05:59:41.138Z,6.20
2017-08-13T06:02:10.393Z,5.90
2017-08-13T06:04:40.458Z,6.60
2017-08-13T06:07:09.718Z,6.47
2017-08-13T06:09:39.003Z,7.10
2017-08-13T06:12:08.269Z,5.33
2017-08-13T06:14:37.538Z,6.57
2017-08-13T06:17:06.801Z,5.80
2017-08-13T06:19:36.150Z,6.10
2017-08-13T06:22:05.419Z,5.90
2017-08-13T06:24:35.441Z,6.63
2017-08-13T06:27:04.725Z,7.27
2017-08-13T06:29:33.987Z,6.07
2017-08-13T06:32:03.258Z,6.20
2017-08-13T06:34:33.270Z,6.17
2017-08-13T06:37:02.748Z,4.80
2017-08-13T06:39:31.994Z,4.73
2017-08-13T06:42:01.274Z,4.47
2017-08-13T06:44:31.328Z,3.97
2017-08-13T06:47:00.599Z,3.43
2017-08-13T06:49:29.870Z,3.97
2017-08-13T06:51:59.222Z,4.00
2017-08-13T06:54:28.487Z,2.63
2017-08-13T06:56:57.758Z,2.57
2017-08-13T06:59:26.998Z,2.73
2017-08-13T07:01:57.049Z,2.63
2017-08-13T07:04:26.309Z,2.50
2017-08-13T07:06:55.590Z,1.40
2017-08-13T07:09:24.861Z,1.70
2017-08-13T07:11:54.133Z,1.57
2017-08-13T07:14:24.145Z,1.50
2017-08-13T07:16:53.427Z,1.00
2017-08-13T07:19:23.339Z,1.90
2017-08-13T07:21:52.668Z,1.33
2017-08-13T07:24:21.925Z,1.30
2017-08-13T07:26:51.216Z,1.43
2017-08-13T07:29:20.468Z,1.00
2017-08-13T07:31:51.167Z,1.00
2017-08-13T07:34:20.425Z,0.93
2017-08-13T07:36:49.700Z,1.00
2017-08-13T07:39:18.968Z,0.70
2017-08-13T07:41:48.214Z,0.80
2017-08-13T07:44:17.454Z,0.53
2017-08-13T07:46:46.733Z,0.60
2017-08-13T07:49:16.690Z,0.77
2017-08-13T07:51:45.981Z,1.03
2017-08-13T07:54:15.239Z,0.70
2017-08-13T07:56:44.653Z,0.70
2017-08-13T07:59:13.910Z,1.00
2017-08-13T08:01:43.148Z,1.00
2017-08-13T08:04:12.421Z,0.73
2017-08-13T08:06:41.693Z,0.60
2017-08-13T08:09:10.996Z,0.60
2017-08-13T08:11:40.240Z,0.70
2017-08-13T08:14:09.499Z,0.70
2017-08-13T08:16:38.802Z,0.90
2017-08-13T08:19:08.062Z,0.60
2017-08-13T08:21:37.311Z,0.70
2017-08-13T08:24:06.597Z,0.83
2017-08-13T08:26:35.834Z,0.70
2017-08-13T08:29:05.880Z,0.90
2017-08-13T08:31:35.121Z,0.90
2017-08-13T08:34:04.368Z,0.60
2017-08-13T08:36:33.627Z,0.90
2017-08-13T08:39:02.869Z,0.93
2017-08-13T08:41:32.136Z,0.90
2017-08-13T08:44:01.374Z,1.13
2017-08-13T08:46:30.674Z,1.10
2017-08-13T08:49:00.055Z,0.70
2017-08-13T08:51:29.664Z,0.93
2017-08-13T08:53:59.688Z,0.90
2017-08-13T08:56:28.947Z,0.90
2017-08-13T08:58:58.263Z,0.70
2017-08-13T09:01:27.519Z,0.70
2017-08-13T09:03:56.835Z,0.70
2017-08-13T09:06:26.106Z,0.60
2017-08-13T09:08:55.376Z,0.80
2017-08-13T09:11:25.406Z,0.60
2017-08-13T09:13:54.712Z,0.60
2017-08-13T09:16:24.005Z,0.90
2017-08-13T09:18:53.431Z,0.70
2017-08-13T09:21:23.454Z,0.70
2017-08-13T09:23:52.698Z,0.80
2017-08-13T09:26:21.995Z,0.60
2017-08-13T09:28:51.293Z,0.60
2017-08-13T09:31:20.557Z,0.73
2017-08-13T09:33:49.843Z,1.10
2017-08-13T09:36:20.563Z,0.60
2017-08-13T09:38:49.832Z,0.70
2017-08-13T09:41:19.094Z,1.10
2017-08-13T09:43:49.127Z,0.73
2017-08-13T09:46:18.413Z,0.80
2017-08-13T09:48:47.704Z,0.70
2017-08-13T09:51:17.845Z,0.60
2017-08-13T09:53:47.102Z,0.70
2017-08-13T09:56:16.383Z,0.70
2017-08-13T09:58:45.651Z,0.70
2017-08-13T10:01:14.925Z,0.90
2017-08-13T10:03:44.193Z,0.87
2017-08-13T10:06:13.449Z,0.73
2017-08-13T10:08:42.720Z,0.87
2017-08-13T10:11:15.139Z,0.73
2017-08-13T10:13:45.706Z,0.60
2017-08-13T10:16:15.014Z,0.70
2017-08-13T10:18:44.280Z,0.90
2017-08-13T10:21:13.549Z,1.20
2017-08-13T10:23:42.805Z,0.90
2017-08-13T10:26:12.064Z,2.33
2017-08-13T10:28:41.339Z,1.90
2017-08-13T10:31:10.606Z,1.23
2017-08-13T10:33:39.866Z,0.80
2017-08-13T10:36:09.097Z,0.53
2017-08-13T10:38:38.369Z,1.00
2017-08-13T10:41:07.622Z,0.60
2017-08-13T10:43:36.883Z,1.00
2017-08-13T10:46:06.322Z,0.70
2017-08-13T10:48:35.594Z,0.70
2017-08-13T10:51:04.881Z,0.60
2017-08-13T10:53:35.036Z,1.00
2017-08-13T10:56:04.262Z,0.80
2017-08-13T10:58:33.542Z,0.80
2017-08-13T11:01:02.834Z,0.70
2017-08-13T11:03:32.117Z,0.80
2017-08-13T11:06:01.688Z,0.70
2017-08-13T11:08:30.981Z,0.83
2017-08-13T11:11:00.266Z,0.73
2017-08-13T11:13:29.565Z,0.60
2017-08-13T11:15:58.866Z,0.97
2017-08-13T11:18:28.166Z,0.80
2017-08-13T11:20:57.439Z,0.97
2017-08-13T11:23:26.707Z,0.80
2017-08-13T11:25:55.958Z,0.87
2017-08-13T11:28:25.262Z,1.33
2017-08-13T11:30:54.545Z,0.70
2017-08-13T11:33:23.916Z,0.83
2017-08-13T11:35:53.223Z,0.80
2017-08-13T11:38:22.665Z,1.00
2017-08-13T11:40:51.944Z,1.00
2017-08-13T11:43:21.226Z,1.10
2017-08-13T11:45:50.625Z,1.00
2017-08-13T11:48:20.650Z,1.10
2017-08-13T11:50:49.898Z,0.90
2017-08-13T11:53:19.152Z,1.00
2017-08-13T11:55:48.438Z,0.90
2017-08-13T11:58:18.478Z,0.80
2017-08-13T12:00:47.735Z,1.00
2017-08-13T12:03:17.021Z,1.13
2017-08-13T12:05:46.290Z,1.10
2017-08-13T12:08:15.624Z,0.90
2017-08-13T12:10:44.909Z,1.30
2017-08-13T12:13:14.153Z,1.17
2017-08-13T12:15:44.196Z,0.73
2017-08-13T12:18:13.495Z,0.90
2017-08-13T12:20:42.832Z,0.80
2017-08-13T12:23:12.099Z,0.80
2017-08-13T12:25:41.523Z,1.10
2017-08-13T12:28:10.793Z,0.77
2017-08-13T12:30:40.097Z,0.70
2017-08-13T12:33:09.413Z,1.10
2017-08-13T12:35:38.721Z,0.87
2017-08-13T12:38:08.069Z,0.83
2017-08-13T12:40:37.482Z,1.63
2017-08-13T12:43:06.770Z,0.90
2017-08-13T12:45:36.049Z,0.90
2017-08-13T12:48:05.319Z,0.90
2017-08-13T12:50:34.571Z,0.70
2017-08-13T12:53:03.869Z,1.20
2017-08-13T12:55:33.173Z,1.10
2017-08-13T12:58:02.438Z,0.80
2017-08-13T13:00:31.709Z,0.80
2017-08-13T13:03:02.003Z,1.27
2017-08-13T13:05:31.261Z,1.03
2017-08-13T13:08:00.538Z,1.10
2017-08-13T13:10:29.792Z,1.07
2017-08-13T13:12:59.465Z,1.07
2017-08-13T13:15:28.847Z,0.70
2017-08-13T13:17:58.113Z,0.90
2017-08-13T13:20:27.371Z,0.80
2017-08-13T13:22:56.626Z,0.70
2017-08-13T13:25:25.878Z,1.00
2017-08-13T13:27:55.273Z,0.80
2017-08-13T13:30:24.544Z,0.70
2017-08-13T13:32:53.797Z,0.77
2017-08-13T13:35:23.617Z,0.70
2017-08-13T13:37:53.011Z,1.60
2017-08-13T13:40:22.286Z,2.07
2017-08-13T13:42:51.553Z,1.80
2017-08-13T13:45:20.856Z,1.03
2017-08-13T13:47:50.150Z,1.30
2017-08-13T13:50:19.418Z,0.90
2017-08-13T13:52:48.830Z,1.10
2017-08-13T13:55:18.099Z,1.17
2017-08-13T13:57:47.363Z,1.13
2017-08-13T14:00:16.626Z,1.17
2017-08-13T14:02:45.912Z,0.80
2017-08-13T14:05:15.205Z,1.40
2017-08-13T14:07:44.462Z,0.70
2017-08-13T14:10:13.750Z,0.90
2017-08-13T14:12:42.999Z,0.87
2017-08-13T14:15:12.281Z,1.13
2017-08-13T14:17:41.564Z,0.90
2017-08-13T14:20:10.837Z,0.70
2017-08-13T14:22:40.162Z,0.90
2017-08-13T14:25:09.636Z,0.77
2017-08-13T14:27:39.730Z,0.90
2017-08-13T14:30:09.582Z,0.87
2017-08-13T14:32:40.389Z,0.80
2017-08-13T14:35:09.897Z,0.70
2017-08-13T14:37:39.503Z,0.67
2017-08-13T14:40:09.634Z,0.90
2017-08-13T14:42:40.000Z,0.80
2017-08-13T14:45:12.192Z,0.80
2017-08-13T14:47:42.817Z,0.70
2017-08-13T14:50:12.290Z,0.80
2017-08-13T14:52:41.557Z,1.13
2017-08-13T14:55:10.854Z,0.90
2017-08-13T14:57:40.141Z,0.90
2017-08-13T15:00:10.163Z,0.97
2017-08-13T15:02:39.449Z,1.10
2017-08-13T15:05:08.740Z,1.47
2017-08-13T15:07:38.000Z,1.07
2017-08-13T15:10:07.262Z,1.40
2017-08-13T15:12:37.281Z,0.90
2017-08-13T15:15:06.565Z,0.70
2017-08-13T15:17:35.807Z,1.00
2017-08-13T15:20:05.159Z,1.13
2017-08-13T15:22:34.467Z,0.90
2017-08-13T15:25:03.774Z,0.90
2017-08-13T15:27:33.389Z,1.20
2017-08-13T15:30:03.440Z,0.90
2017-08-13T15:32:32.707Z,1.10
2017-08-13T15:35:01.980Z,1.57
2017-08-13T15:37:31.273Z,1.23
2017-08-13T15:40:00.698Z,0.90
2017-08-13T15:42:29.971Z,0.90
2017-08-13T15:44:59.262Z,0.90
2017-08-13T15:47:28.512Z,0.90
2017-08-13T15:49:57.764Z,1.10
2017-08-13T15:52:27.039Z,1.00
2017-08-13T15:54:56.293Z,0.90
2017-08-13T15:57:25.605Z,1.20
2017-08-13T15:59:54.865Z,0.97
2017-08-13T16:02:24.150Z,0.90
2017-08-13T16:04:53.644Z,1.00
2017-08-13T16:07:22.891Z,1.20
2017-08-13T16:09:52.178Z,1.23
2017-08-13T16:12:21.442Z,0.80
2017-08-13T16:14:51.514Z,1.10
2017-08-13T16:17:20.806Z,1.07
2017-08-13T16:19:50.055Z,1.43
2017-08-13T16:22:19.323Z,1.33
2017-08-13T16:24:48.637Z,1.80
2017-08-13T16:27:17.908Z,3.07
2017-08-13T16:29:47.180Z,1.37
2017-08-13T16:32:16.434Z,1.60
2017-08-13T16:34:45.709Z,1.90
2017-08-13T16:37:14.954Z,1.10
2017-08-13T16:39:44.231Z,1.30
2017-08-13T16:42:13.521Z,1.40
2017-08-13T16:44:42.802Z,0.93
2017-08-13T16:47:12.049Z,0.83
2017-08-13T16:49:41.388Z,1.13
2017-08-13T16:52:10.656Z,1.03
2017-08-13T16:54:40.709Z,1.30
2017-08-13T16:57:09.973Z,1.30
2017-08-13T16:59:39.245Z,1.27
2017-08-13T17:02:08.717Z,1.50
2017-08-13T17:04:38.726Z,1.10
2017-08-13T17:07:08.042Z,0.90
2017-08-13T17:09:37.557Z,1.03
2017-08-13T17:12:06.829Z,1.20
2017-08-13T17:14:36.202Z,1.10
2017-08-13T17:17:06.169Z,1.20
2017-08-13T17:19:35.418Z,1.40
2017-08-13T17:22:04.694Z,1.93
2017-08-13T17:24:34.067Z,1.60
2017-08-13T17:27:03.525Z,1.40
2017-08-13T17:29:32.788Z,1.43
2017-08-13T17:32:02.063Z,1.50
2017-08-13T17:34:31.313Z,1.80
2017-08-13T17:37:00.617Z,2.60
2017-08-13T17:39:30.096Z,2.00
2017-08-13T17:41:59.341Z,2.13
2017-08-13T17:44:28.623Z,2.00
2017-08-13T17:46:58.049Z,1.83
2017-08-13T17:49:27.389Z,2.20
2017-08-13T17:51:57.385Z,2.20
2017-08-13T17:54:27.432Z,2.23
2017-08-13T17:56:56.719Z,3.60
2017-08-13T17:59:25.971Z,3.80
2017-08-13T18:01:55.254Z,3.90
2017-08-13T18:04:25.456Z,4.30
2017-08-13T18:06:54.742Z,4.80
2017-08-13T18:09:23.990Z,4.40
2017-08-13T18:11:53.270Z,4.80
2017-08-13T18:14:22.555Z,4.83
2017-08-13T18:16:52.672Z,4.70
2017-08-13T18:19:21.962Z,5.10
2017-08-13T18:21:51.975Z,5.07
2017-08-13T18:24:21.269Z,5.33
2017-08-13T18:26:50.726Z,6.90
2017-08-13T18:29:19.998Z,6.27
2017-08-13T18:31:50.023Z,5.83
2017-08-13T18:34:19.272Z,5.60
2017-08-13T18:36:48.706Z,6.27
2017-08-13T18:39:18.731Z,5.30
2017-08-13T18:41:47.994Z,5.90
2017-08-13T18:44:17.247Z,5.87
2017-08-13T18:46:46.498Z,5.57
2017-08-13T18:49:15.750Z,6.60
2017-08-13T18:51:45.080Z,6.10
2017-08-13T18:54:14.339Z,5.90
2017-08-13T18:56:44.368Z,5.70
2017-08-13T18:59:14.081Z,6.10
2017-08-13T19:01:43.597Z,6.03
2017-08-13T19:04:13.166Z,7.40
2017-08-13T19:06:42.620Z,5.60
2017-08-13T19:09:12.226Z,6.53
2017-08-13T19:11:41.896Z,6.77
2017-08-13T19:14:11.439Z,6.40
2017-08-13T19:16:40.880Z,6.20
2017-08-13T19:19:10.748Z,6.03
2017-08-13T19:21:40.414Z,6.77
2017-08-13T19:24:09.969Z,6.50
2017-08-13T19:26:39.608Z,6.50
2017-08-13T19:29:09.286Z,6.90
2017-08-13T19:31:38.894Z,6.50
2017-08-13T19:34:08.522Z,6.00
2017-08-13T19:36:39.137Z,7.07
2017-08-13T19:39:08.850Z,6.10
2017-08-13T19:41:38.518Z,6.23
2017-08-13T19:44:08.190Z,8.20
2017-08-13T19:46:37.946Z,7.13
2017-08-13T19:49:07.695Z,8.23
2017-08-13T19:51:38.004Z,6.80
2017-08-13T19:54:08.142Z,6.33
2017-08-13T19:56:37.812Z,7.40
2017-08-13T19:59:07.481Z,8.00
2017-08-13T20:01:38.550Z,6.50
2017-08-13T20:04:08.337Z,7.30
2017-08-13T20:06:38.130Z,7.03
2017-08-13T20:09:07.762Z,7.90
2017-08-13T20:11:37.549Z,7.47
2017-08-13T20:14:07.261Z,7.57
2017-08-13T20:16:36.973Z,8.13
2017-08-13T20:19:06.687Z,7.47
2017-08-13T20:21:35.974Z,6.70
2017-08-13T20:24:05.273Z,7.50
2017-08-13T20:26:34.868Z,6.43
2017-08-13T20:29:04.134Z,7.30
2017-08-13T20:31:33.665Z,7.67
2017-08-13T20:34:03.621Z,7.17
2017-08-13T20:36:34.357Z,7.10
2017-08-13T20:39:03.661Z,5.90
2017-08-13T20:41:32.916Z,7.60
2017-08-13T20:44:02.191Z,7.13
2017-08-13T20:46:31.468Z,8.53
2017-08-13T20:49:00.731Z,7.10
2017-08-13T20:51:29.999Z,7.07
2017-08-13T20:53:59.255Z,6.87
2017-08-13T20:56:28.551Z,6.33
2017-08-13T20:58:58.605Z,6.10
2017-08-13T21:01:29.416Z,6.30
2017-08-13T21:03:59.564Z,6.90
2017-08-13T21:06:28.846Z,7.43
2017-08-13T21:08:58.126Z,6.87
2017-08-13T21:11:27.517Z,7.70
2017-08-13T21:13:56.833Z,6.90
2017-08-13T21:16:26.735Z,6.13
2017-08-13T21:18:56.348Z,7.03
2017-08-13T21:21:25.693Z,6.03
2017-08-13T21:23:55.464Z,6.43
2017-08-13T21:26:24.794Z,7.00
2017-08-13T21:28:54.310Z,7.37
2017-08-13T21:31:23.608Z,8.10
2017-08-13T21:33:52.910Z,8.17
2017-08-13T21:36:22.166Z,6.40
2017-08-13T21:38:52.222Z,6.57
2017-08-13T21:41:21.505Z,7.03
2017-08-13T21:43:56.162Z,6.40
2017-08-13T21:46:25.422Z,6.70
2017-08-13T21:48:54.663Z,8.37
2017-08-13T21:51:24.030Z,7.10
2017-08-13T21:53:53.281Z,6.23
2017-08-13T21:56:22.559Z,7.80
2017-08-13T21:58:51.812Z,6.90
2017-08-13T22:01:21.064Z,7.00
2017-08-13T22:03:50.338Z,6.03
2017-08-13T22:06:19.590Z,7.00
2017-08-13T22:08:49.440Z,6.93
2017-08-13T22:11:19.050Z,8.37
2017-08-13T22:13:48.331Z,7.33
2017-08-13T22:16:17.627Z,7.13
2017-08-13T22:18:46.973Z,7.27
2017-08-13T22:21:16.245Z,6.53
2017-08-13T22:23:45.718Z,6.67
2017-08-13T22:26:15.123Z,6.70
2017-08-13T22:28:44.374Z,7.07
2017-08-13T22:31:13.669Z,7.20
2017-08-13T22:33:42.929Z,7.43
2017-08-13T22:36:12.206Z,6.90
2017-08-13T22:38:41.516Z,7.20
2017-08-13T22:41:10.804Z,7.20
2017-08-13T22:43:40.087Z,8.07
2017-08-13T22:46:10.354Z,7.20
2017-08-13T22:48:39.614Z,8.00
2017-08-13T22:51:08.889Z,6.70
2017-08-13T22:53:38.169Z,6.70
2017-08-13T22:56:07.494Z,7.33
2017-08-13T22:58:36.763Z,7.80
2017-08-13T23:01:08.678Z,7.07
2017-08-13T23:03:39.159Z,7.23
2017-08-13T23:06:08.935Z,7.13
2017-08-13T23:08:38.190Z,8.43
2017-08-13T23:11:07.476Z,7.20
2017-08-13T23:13:36.902Z,8.50
2017-08-13T23:16:06.142Z,7.03
2017-08-13T23:18:35.465Z,7.60
2017-08-13T23:21:04.745Z,7.93
2017-08-13T23:23:33.998Z,7.10
2017-08-13T23:26:03.267Z,7.30
2017-08-13T23:28:32.819Z,7.77
2017-08-13T23:31:02.097Z,8.43
2017-08-13T23:33:31.399Z,7.43
2017-08-13T23:36:00.737Z,7.90
2017-08-13T23:38:30.781Z,8.70
2017-08-13T23:41:00.037Z,7.40
2017-08-13T23:43:29.305Z,7.50
2017-08-13T23:45:58.588Z,8.10
2017-08-13T23:48:27.978Z,7.70
2017-08-13T23:50:57.434Z,7.90
2017-08-13T23:53:26.682Z,7.90
2017-08-13T23:55:55.944Z,8.63
2017-08-13T23:58:25.207Z,8.80
