createdAt,value
2022-10-28T00:00:25.700Z,16.10
2022-10-28T00:02:56.397Z,16.10
2022-10-28T00:05:34.768Z,16.10
2022-10-28T00:08:20.198Z,16.10
2022-10-28T00:10:52.278Z,16.10
2022-10-28T00:13:25.820Z,16.10
2022-10-28T00:15:54.824Z,16.10
2022-10-28T00:18:28.198Z,16.10
2022-10-28T00:21:07.137Z,16.10
2022-10-28T00:23:38.756Z,16.10
2022-10-28T00:26:12.786Z,16.00
2022-10-28T00:28:46.081Z,16.00
2022-10-28T00:31:19.748Z,16.00
2022-10-28T00:33:54.555Z,16.00
2022-10-28T00:36:25.578Z,16.00
2022-10-28T00:38:59.562Z,16.00
2022-10-28T00:41:35.976Z,16.00
2022-10-28T00:44:43.901Z,16.00
2022-10-28T00:47:18.027Z,16.00
2022-10-28T00:49:50.742Z,16.00
2022-10-28T00:52:25.350Z,15.90
2022-10-28T00:54:55.242Z,15.90
2022-10-28T00:57:32.328Z,15.90
2022-10-28T01:00:19.818Z,15.90
2022-10-28T01:02:52.946Z,15.90
2022-10-28T03:08:55.731Z,15.30
2022-10-28T03:11:24.759Z,15.30
2022-10-28T03:14:02.286Z,15.30
2022-10-28T03:16:36.954Z,15.30
2022-10-28T03:19:05.838Z,15.20
2022-10-28T03:21:39.556Z,15.30
2022-10-28T03:24:13.041Z,15.20
2022-10-28T03:26:43.456Z,15.20
2022-10-28T03:29:16.993Z,15.20
2022-10-28T03:31:46.004Z,15.20
2022-10-28T03:34:16.124Z,15.20
2022-10-28T03:36:58.042Z,15.20
2022-10-28T03:39:31.384Z,15.20
2022-10-28T03:42:02.252Z,15.20
2022-10-28T03:44:31.047Z,15.20
2022-10-28T03:46:59.898Z,15.20
2022-10-28T03:49:28.968Z,15.20
2022-10-28T03:51:57.884Z,15.20
2022-10-28T03:54:28.127Z,15.20
2022-10-28T03:56:57.097Z,15.20
2022-10-28T03:59:29.735Z,15.20
2022-10-28T04:01:59.765Z,15.20
2022-10-28T04:04:30.792Z,15.20
2022-10-28T04:06:59.455Z,15.20
2022-10-28T04:09:29.414Z,15.20
2022-10-28T04:11:57.782Z,15.20
2022-10-28T04:14:26.179Z,15.20
2022-10-28T04:16:54.579Z,15.20
2022-10-28T04:19:23.071Z,15.20
2022-10-28T04:21:52.007Z,15.10
2022-10-28T04:24:20.368Z,15.10
2022-10-28T04:26:50.258Z,15.10
2022-10-28T04:29:19.658Z,15.10
2022-10-28T04:31:51.358Z,15.10
2022-10-28T04:34:20.959Z,15.10
2022-10-28T04:36:49.604Z,15.10
2022-10-28T04:39:18.567Z,15.10
2022-10-28T04:41:47.342Z,15.10
2022-10-28T04:44:17.350Z,15.00
2022-10-28T04:46:45.887Z,15.00
2022-10-28T04:49:14.410Z,15.00
2022-10-28T04:51:43.026Z,15.00
2022-10-28T04:54:11.638Z,14.90
2022-10-28T04:56:40.258Z,14.90
2022-10-28T04:59:08.885Z,14.90
2022-10-28T05:01:53.257Z,14.80
2022-10-28T05:04:22.266Z,14.80
2022-10-28T05:06:50.671Z,14.80
2022-10-28T05:09:19.234Z,14.80
2022-10-28T05:11:47.866Z,14.90
2022-10-28T05:14:16.509Z,14.80
2022-10-28T05:17:06.717Z,14.90
2022-10-28T05:19:35.425Z,14.80
2022-10-28T05:22:04.231Z,14.80
2022-10-28T05:24:32.863Z,14.80
2022-10-28T05:27:02.063Z,14.80
2022-10-28T05:29:33.289Z,14.70
2022-10-28T05:32:02.309Z,14.70
2022-10-28T05:34:32.266Z,14.70
2022-10-28T05:37:01.091Z,14.70
2022-10-28T05:39:29.844Z,14.70
2022-10-28T05:41:58.432Z,14.70
2022-10-28T05:44:27.100Z,14.70
2022-10-28T22:07:57.097Z,16.90
2022-10-28T22:57:03.751Z,17.10
2022-10-28T23:01:31.353Z,17.10
2022-10-28T23:32:54.971Z,17.10
2022-10-28T23:41:17.012Z,17.10
