createdAt,value
2023-05-21T00:00:53.000Z,17.33
2023-05-21T00:01:52.000Z,17.32
2023-05-21T00:02:52.000Z,17.36
2023-05-21T00:03:52.000Z,17.32
2023-05-21T00:04:52.000Z,17.33
2023-05-21T00:05:53.000Z,17.32
2023-05-21T00:06:52.000Z,17.35
2023-05-21T00:07:53.000Z,17.35
2023-05-21T00:08:52.000Z,17.35
2023-05-21T00:09:52.000Z,17.35
2023-05-21T00:10:53.000Z,17.38
2023-05-21T00:11:52.000Z,17.38
2023-05-21T00:12:52.000Z,17.36
2023-05-21T00:13:52.000Z,17.33
2023-05-21T00:14:52.000Z,17.23
2023-05-21T00:15:52.000Z,17.21
2023-05-21T00:16:52.000Z,17.18
2023-05-21T00:17:52.000Z,17.11
2023-05-21T00:18:53.000Z,17.12
2023-05-21T00:19:53.000Z,17.14
2023-05-21T00:20:53.000Z,17.17
2023-05-21T00:21:53.000Z,17.09
2023-05-21T00:22:53.000Z,16.99
2023-05-21T00:23:55.000Z,16.99
2023-05-21T00:24:52.000Z,16.99
2023-05-21T00:25:53.000Z,17.02
2023-05-21T00:26:52.000Z,17.01
2023-05-21T00:27:54.000Z,16.97
2023-05-21T00:28:52.000Z,16.92
2023-05-21T00:29:52.000Z,16.86
2023-05-21T00:30:52.000Z,16.81
2023-05-21T00:31:52.000Z,16.90
2023-05-21T00:32:52.000Z,16.88
2023-05-21T00:33:53.000Z,16.92
2023-05-21T00:34:53.000Z,16.95
2023-05-21T00:35:53.000Z,16.98
2023-05-21T00:36:54.000Z,17.01
2023-05-21T00:37:52.000Z,16.99
2023-05-21T00:38:52.000Z,17.05
2023-05-21T00:39:52.000Z,17.07
2023-05-21T00:40:52.000Z,17.05
2023-05-21T00:41:52.000Z,17.11
2023-05-21T00:42:55.000Z,17.11
2023-05-21T00:43:52.000Z,17.09
2023-05-21T00:44:55.000Z,17.12
2023-05-21T00:45:55.000Z,17.12
2023-05-21T00:46:52.000Z,17.15
2023-05-21T00:47:56.000Z,17.14
2023-05-21T00:48:53.000Z,17.15
2023-05-21T00:49:53.000Z,17.12
2023-05-21T00:50:53.000Z,17.12
2023-05-21T00:51:54.000Z,17.11
2023-05-21T00:52:53.000Z,17.12
2023-05-21T00:53:52.000Z,17.12
2023-05-21T00:54:53.000Z,17.14
2023-05-21T00:55:52.000Z,17.11
2023-05-21T00:56:53.000Z,17.12
2023-05-21T00:57:52.000Z,17.17
2023-05-21T00:58:54.000Z,17.14
2023-05-21T00:59:53.000Z,17.15
2023-05-21T01:00:55.000Z,17.14
2023-05-21T01:01:55.000Z,17.14
2023-05-21T01:02:52.000Z,17.14
2023-05-21T01:03:53.000Z,17.15
2023-05-21T01:04:53.000Z,17.15
2023-05-21T01:05:52.000Z,17.15
2023-05-21T01:06:54.000Z,17.14
2023-05-21T01:07:53.000Z,17.14
2023-05-21T01:08:53.000Z,17.12
2023-05-21T01:09:52.000Z,17.15
2023-05-21T01:10:53.000Z,17.14
2023-05-21T01:11:53.000Z,17.15
2023-05-21T01:12:53.000Z,17.15
2023-05-21T01:13:52.000Z,17.14
2023-05-21T01:14:52.000Z,17.12
2023-05-21T01:15:52.000Z,17.11
2023-05-21T01:16:52.000Z,17.11
2023-05-21T01:17:52.000Z,17.14
2023-05-21T01:18:52.000Z,17.12
2023-05-21T01:19:55.000Z,17.05
2023-05-21T01:20:53.000Z,16.98
2023-05-21T01:21:58.000Z,17.04
2023-05-21T01:22:53.000Z,17.04
2023-05-21T01:23:52.000Z,17.04
2023-05-21T01:24:53.000Z,17.04
2023-05-21T01:25:52.000Z,17.04
2023-05-21T01:26:52.000Z,17.04
2023-05-21T01:27:52.000Z,17.04
2023-05-21T01:28:52.000Z,17.07
2023-05-21T01:29:52.000Z,17.04
2023-05-21T01:30:54.000Z,17.04
2023-05-21T01:32:02.000Z,17.07
2023-05-21T01:33:01.000Z,17.05
2023-05-21T01:33:58.000Z,17.05
2023-05-21T01:34:58.000Z,17.04
2023-05-21T01:36:03.000Z,17.05
2023-05-21T01:36:59.000Z,17.04
2023-05-21T01:38:27.000Z,17.04
2023-05-21T01:39:04.000Z,17.01
2023-05-21T01:39:58.000Z,17.01
2023-05-21T01:41:02.000Z,17.02
2023-05-21T01:41:53.000Z,17.01
2023-05-21T01:42:52.000Z,17.02
2023-05-21T01:43:55.000Z,16.98
2023-05-21T01:44:54.000Z,17.01
2023-05-21T01:45:54.000Z,16.99
2023-05-21T01:46:54.000Z,17.01
2023-05-21T01:47:53.000Z,16.98
2023-05-21T01:48:54.000Z,16.98
2023-05-21T01:49:52.000Z,16.99
2023-05-21T01:50:56.000Z,16.97
2023-05-21T01:51:52.000Z,16.97
2023-05-21T01:52:54.000Z,16.95
2023-05-21T01:53:52.000Z,16.94
2023-05-21T01:54:55.000Z,16.95
2023-05-21T01:55:53.000Z,16.94
2023-05-21T01:56:52.000Z,16.95
2023-05-21T01:57:54.000Z,16.95
2023-05-21T01:58:54.000Z,16.95
2023-05-21T01:59:53.000Z,16.98
2023-05-21T02:00:53.000Z,16.95
2023-05-21T02:01:52.000Z,16.94
2023-05-21T02:02:52.000Z,16.97
2023-05-21T02:03:52.000Z,16.97
2023-05-21T02:04:52.000Z,16.95
2023-05-21T02:05:54.000Z,16.95
2023-05-21T02:06:53.000Z,16.97
2023-05-21T02:07:52.000Z,16.97
2023-05-21T02:08:52.000Z,16.92
2023-05-21T02:09:52.000Z,16.94
2023-05-21T02:10:52.000Z,16.94
2023-05-21T02:11:52.000Z,16.94
2023-05-21T02:12:52.000Z,16.92
2023-05-21T02:13:52.000Z,16.88
2023-05-21T02:14:52.000Z,16.87
2023-05-21T02:15:53.000Z,16.88
2023-05-21T02:16:52.000Z,16.90
2023-05-21T02:17:52.000Z,16.84
2023-05-21T02:18:55.000Z,16.86
2023-05-21T02:19:52.000Z,16.88
2023-05-21T02:20:52.000Z,16.87
2023-05-21T02:21:52.000Z,16.87
2023-05-21T02:22:52.000Z,16.87
2023-05-21T02:23:52.000Z,16.88
2023-05-21T02:24:53.000Z,16.86
2023-05-21T02:25:52.000Z,16.84
2023-05-21T02:26:52.000Z,16.75
2023-05-21T02:27:55.000Z,16.71
2023-05-21T02:28:52.000Z,16.74
2023-05-21T02:29:52.000Z,16.75
2023-05-21T02:30:52.000Z,16.77
2023-05-21T02:31:52.000Z,16.75
2023-05-21T02:32:53.000Z,16.78
2023-05-21T02:33:52.000Z,16.75
2023-05-21T02:34:52.000Z,16.75
2023-05-21T02:35:52.000Z,16.74
2023-05-21T02:36:53.000Z,16.75
2023-05-21T02:37:52.000Z,16.77
2023-05-21T02:38:53.000Z,16.77
2023-05-21T02:39:53.000Z,16.78
2023-05-21T02:40:52.000Z,16.78
2023-05-21T02:41:52.000Z,16.75
2023-05-21T02:42:52.000Z,16.71
2023-05-21T02:43:52.000Z,16.67
2023-05-21T02:44:52.000Z,16.66
2023-05-21T02:45:52.000Z,16.68
2023-05-21T02:46:52.000Z,16.63
2023-05-21T02:47:52.000Z,16.61
2023-05-21T02:48:52.000Z,16.57
2023-05-21T02:49:52.000Z,16.64
2023-05-21T02:50:52.000Z,16.61
2023-05-21T02:51:52.000Z,16.64
2023-05-21T02:52:52.000Z,16.64
2023-05-21T02:53:52.000Z,16.56
2023-05-21T02:54:52.000Z,16.54
2023-05-21T02:55:52.000Z,16.53
2023-05-21T02:56:52.000Z,16.54
2023-05-21T02:57:52.000Z,16.53
2023-05-21T02:58:52.000Z,16.54
2023-05-21T02:59:52.000Z,16.57
2023-05-21T03:00:52.000Z,16.57
2023-05-21T03:01:52.000Z,16.59
2023-05-21T03:02:52.000Z,16.57
2023-05-21T03:03:52.000Z,16.57
2023-05-21T03:04:52.000Z,16.56
2023-05-21T03:05:52.000Z,16.51
2023-05-21T03:06:54.000Z,16.49
2023-05-21T03:07:52.000Z,16.53
2023-05-21T03:08:52.000Z,16.53
2023-05-21T03:09:52.000Z,16.54
2023-05-21T03:10:52.000Z,16.51
2023-05-21T03:11:52.000Z,16.53
2023-05-21T03:12:53.000Z,16.53
2023-05-21T03:13:52.000Z,16.54
2023-05-21T03:14:52.000Z,16.53
2023-05-21T03:15:56.000Z,16.54
2023-05-21T03:16:52.000Z,16.56
2023-05-21T03:17:53.000Z,16.49
2023-05-21T03:18:53.000Z,16.50
2023-05-21T03:19:53.000Z,16.51
2023-05-21T03:20:52.000Z,16.53
2023-05-21T03:21:53.000Z,16.50
2023-05-21T03:22:54.000Z,16.53
2023-05-21T03:23:57.000Z,16.53
2023-05-21T03:24:52.000Z,16.51
2023-05-21T03:25:52.000Z,16.50
2023-05-21T03:26:53.000Z,16.49
2023-05-21T03:27:52.000Z,16.50
2023-05-21T03:28:52.000Z,16.50
2023-05-21T03:29:54.000Z,16.50
2023-05-21T03:30:53.000Z,16.47
2023-05-21T03:31:53.000Z,16.47
2023-05-21T03:32:52.000Z,16.51
2023-05-21T03:33:52.000Z,16.47
2023-05-21T03:34:52.000Z,16.46
2023-05-21T03:35:53.000Z,16.47
2023-05-21T03:36:52.000Z,16.43
2023-05-21T03:37:52.000Z,16.47
2023-05-21T03:38:52.000Z,16.47
2023-05-21T03:39:52.000Z,16.46
2023-05-21T03:40:52.000Z,16.46
2023-05-21T03:41:52.000Z,16.44
2023-05-21T03:42:52.000Z,16.43
2023-05-21T03:43:52.000Z,16.43
2023-05-21T03:44:52.000Z,16.43
2023-05-21T03:45:52.000Z,16.43
2023-05-21T03:46:51.000Z,16.41
2023-05-21T03:47:51.000Z,16.40
2023-05-21T03:48:52.000Z,16.41
2023-05-21T03:49:51.000Z,16.40
2023-05-21T03:50:51.000Z,16.37
2023-05-21T03:51:52.000Z,16.37
2023-05-21T03:52:52.000Z,16.32
2023-05-21T03:53:51.000Z,16.28
2023-05-21T03:54:52.000Z,16.29
2023-05-21T03:55:53.000Z,16.29
2023-05-21T03:56:52.000Z,16.30
2023-05-21T03:57:51.000Z,16.29
2023-05-21T03:58:51.000Z,16.29
2023-05-21T03:59:51.000Z,16.28
2023-05-21T04:00:51.000Z,16.30
2023-05-21T04:01:51.000Z,16.26
2023-05-21T04:02:52.000Z,16.28
2023-05-21T04:03:52.000Z,16.28
2023-05-21T04:04:52.000Z,16.28
2023-05-21T04:05:52.000Z,16.25
2023-05-21T04:06:52.000Z,16.25
2023-05-21T04:07:52.000Z,16.22
2023-05-21T04:08:52.000Z,16.23
2023-05-21T04:09:52.000Z,16.22
2023-05-21T04:10:52.000Z,16.20
2023-05-21T04:11:52.000Z,16.25
2023-05-21T04:12:52.000Z,16.25
2023-05-21T04:13:52.000Z,16.25
2023-05-21T04:14:52.000Z,16.16
2023-05-21T04:15:53.000Z,16.16
2023-05-21T04:16:52.000Z,16.16
2023-05-21T04:17:53.000Z,16.13
2023-05-21T04:18:54.000Z,16.11
2023-05-21T04:19:53.000Z,16.13
2023-05-21T04:20:52.000Z,16.11
2023-05-21T04:21:52.000Z,16.12
2023-05-21T04:22:52.000Z,16.15
2023-05-21T04:23:52.000Z,16.16
2023-05-21T04:24:53.000Z,16.15
2023-05-21T04:25:52.000Z,16.12
2023-05-21T04:26:52.000Z,16.11
2023-05-21T04:27:53.000Z,16.13
2023-05-21T04:28:53.000Z,16.12
2023-05-21T04:29:53.000Z,16.15
2023-05-21T04:30:53.000Z,16.15
2023-05-21T04:31:52.000Z,16.12
2023-05-21T04:32:53.000Z,16.09
2023-05-21T04:33:52.000Z,16.09
2023-05-21T04:34:52.000Z,16.09
2023-05-21T04:35:54.000Z,15.98
2023-05-21T04:36:52.000Z,15.98
2023-05-21T04:37:53.000Z,15.96
2023-05-21T04:38:52.000Z,15.95
2023-05-21T04:39:53.000Z,15.93
2023-05-21T04:40:52.000Z,15.93
2023-05-21T04:41:53.000Z,15.96
2023-05-21T04:42:52.000Z,15.96
2023-05-21T04:43:54.000Z,16.00
2023-05-21T04:44:54.000Z,16.00
2023-05-21T04:45:54.000Z,15.98
2023-05-21T04:46:54.000Z,15.99
2023-05-21T04:47:52.000Z,16.00
2023-05-21T04:48:55.000Z,16.04
2023-05-21T04:49:52.000Z,15.99
2023-05-21T04:50:53.000Z,15.91
2023-05-21T04:51:52.000Z,15.93
2023-05-21T04:52:53.000Z,15.99
2023-05-21T04:53:53.000Z,15.99
2023-05-21T04:54:53.000Z,15.98
2023-05-21T04:55:52.000Z,16.02
2023-05-21T04:56:53.000Z,16.02
2023-05-21T04:57:52.000Z,16.02
2023-05-21T04:58:53.000Z,16.02
2023-05-21T04:59:52.000Z,16.02
2023-05-21T05:00:52.000Z,16.04
2023-05-21T05:01:52.000Z,16.00
2023-05-21T05:02:52.000Z,15.99
2023-05-21T05:03:52.000Z,15.99
2023-05-21T05:04:52.000Z,15.95
2023-05-21T05:05:52.000Z,15.93
2023-05-21T05:06:52.000Z,15.93
2023-05-21T05:07:52.000Z,15.98
2023-05-21T05:08:52.000Z,15.95
2023-05-21T05:09:51.000Z,16.00
2023-05-21T05:10:52.000Z,15.99
2023-05-21T05:11:52.000Z,15.99
2023-05-21T05:12:51.000Z,15.99
2023-05-21T05:13:52.000Z,15.98
2023-05-21T05:14:51.000Z,15.96
2023-05-21T05:15:52.000Z,15.95
2023-05-21T05:16:52.000Z,16.00
2023-05-21T05:17:52.000Z,15.99
2023-05-21T05:18:52.000Z,15.99
2023-05-21T05:19:52.000Z,16.00
2023-05-21T05:20:52.000Z,15.99
2023-05-21T05:21:52.000Z,16.00
2023-05-21T05:22:51.000Z,16.04
2023-05-21T05:23:51.000Z,16.02
2023-05-21T05:24:52.000Z,16.02
2023-05-21T05:25:51.000Z,16.02
2023-05-21T05:26:51.000Z,16.02
2023-05-21T05:27:52.000Z,16.04
2023-05-21T05:28:51.000Z,16.02
2023-05-21T05:29:52.000Z,16.00
2023-05-21T05:30:52.000Z,16.04
2023-05-21T05:31:52.000Z,16.04
2023-05-21T05:32:52.000Z,16.05
2023-05-21T05:33:52.000Z,16.04
2023-05-21T05:34:51.000Z,16.02
2023-05-21T05:35:52.000Z,16.04
2023-05-21T05:36:52.000Z,16.04
2023-05-21T05:37:52.000Z,15.93
2023-05-21T05:38:51.000Z,15.96
2023-05-21T05:39:51.000Z,15.95
2023-05-21T05:40:52.000Z,15.99
2023-05-21T05:41:52.000Z,15.98
2023-05-21T05:42:52.000Z,15.99
2023-05-21T05:43:52.000Z,16.00
2023-05-21T05:44:52.000Z,16.05
2023-05-21T05:45:52.000Z,15.98
2023-05-21T05:46:52.000Z,15.98
2023-05-21T05:47:52.000Z,15.98
2023-05-21T05:48:52.000Z,16.02
2023-05-21T05:49:52.000Z,16.04
2023-05-21T05:50:55.000Z,16.02
2023-05-21T05:51:52.000Z,16.04
2023-05-21T05:52:52.000Z,15.98
2023-05-21T05:53:52.000Z,16.00
2023-05-21T05:54:52.000Z,16.04
2023-05-21T05:55:52.000Z,16.00
2023-05-21T05:56:52.000Z,16.00
2023-05-21T05:57:52.000Z,16.02
2023-05-21T05:58:52.000Z,16.05
2023-05-21T05:59:51.000Z,16.04
2023-05-21T06:00:52.000Z,16.05
2023-05-21T06:01:52.000Z,16.05
2023-05-21T06:02:52.000Z,16.05
2023-05-21T06:03:52.000Z,16.05
2023-05-21T06:04:52.000Z,16.07
2023-05-21T06:05:52.000Z,16.08
2023-05-21T06:06:52.000Z,16.11
2023-05-21T06:07:52.000Z,16.09
2023-05-21T06:08:52.000Z,16.09
2023-05-21T06:09:52.000Z,16.02
2023-05-21T06:10:52.000Z,15.95
2023-05-21T06:11:52.000Z,16.00
2023-05-21T06:12:52.000Z,16.07
2023-05-21T06:13:51.000Z,16.09
2023-05-21T06:14:51.000Z,16.13
2023-05-21T06:15:51.000Z,16.08
2023-05-21T06:16:51.000Z,16.05
2023-05-21T06:17:52.000Z,16.11
2023-05-21T06:18:51.000Z,16.11
2023-05-21T06:19:51.000Z,16.18
2023-05-21T06:20:52.000Z,16.16
2023-05-21T06:21:51.000Z,16.16
2023-05-21T06:22:51.000Z,16.16
2023-05-21T06:23:51.000Z,16.12
2023-05-21T06:24:52.000Z,16.18
2023-05-21T06:25:51.000Z,16.16
2023-05-21T06:26:52.000Z,16.12
2023-05-21T06:27:51.000Z,16.20
2023-05-21T06:28:52.000Z,16.19
2023-05-21T06:29:51.000Z,16.20
2023-05-21T06:30:52.000Z,16.23
2023-05-21T06:31:51.000Z,16.28
2023-05-21T06:32:52.000Z,16.33
2023-05-21T06:33:52.000Z,16.35
2023-05-21T06:34:51.000Z,16.35
2023-05-21T06:35:51.000Z,16.39
2023-05-21T06:36:52.000Z,16.44
2023-05-21T06:37:51.000Z,16.49
2023-05-21T06:38:51.000Z,16.50
2023-05-21T06:39:52.000Z,16.57
2023-05-21T06:40:51.000Z,16.59
2023-05-21T06:41:51.000Z,16.63
2023-05-21T06:42:51.000Z,16.74
2023-05-21T06:43:51.000Z,16.74
2023-05-21T06:44:51.000Z,16.78
2023-05-21T06:45:52.000Z,16.80
2023-05-21T06:46:52.000Z,16.84
2023-05-21T06:47:51.000Z,16.91
2023-05-21T06:48:52.000Z,16.91
2023-05-21T06:49:52.000Z,16.95
2023-05-21T06:50:51.000Z,16.98
2023-05-21T06:51:51.000Z,17.02
2023-05-21T06:52:51.000Z,17.04
2023-05-21T06:53:52.000Z,17.02
2023-05-21T06:54:52.000Z,17.09
2023-05-21T06:55:52.000Z,17.12
2023-05-21T06:56:51.000Z,17.21
2023-05-21T06:57:52.000Z,17.19
2023-05-21T06:58:52.000Z,17.25
2023-05-21T06:59:51.000Z,17.30
2023-05-21T07:00:51.000Z,17.32
2023-05-21T07:01:52.000Z,17.33
2023-05-21T07:02:52.000Z,17.39
2023-05-21T07:03:52.000Z,17.43
2023-05-21T07:04:52.000Z,17.50
2023-05-21T07:05:52.000Z,17.52
2023-05-21T07:06:52.000Z,17.53
2023-05-21T07:07:52.000Z,17.53
2023-05-21T07:08:52.000Z,17.54
2023-05-21T07:09:53.000Z,17.60
2023-05-21T07:10:52.000Z,17.60
2023-05-21T07:11:51.000Z,17.60
2023-05-21T07:12:51.000Z,17.59
2023-05-21T07:13:51.000Z,17.65
2023-05-21T07:14:51.000Z,17.69
2023-05-21T07:15:51.000Z,17.72
2023-05-21T07:16:51.000Z,17.77
2023-05-21T07:17:51.000Z,17.76
2023-05-21T07:18:51.000Z,17.80
2023-05-21T07:19:51.000Z,17.83
2023-05-21T07:20:52.000Z,17.87
2023-05-21T07:21:51.000Z,17.93
2023-05-21T07:22:51.000Z,17.91
2023-05-21T07:23:51.000Z,17.96
2023-05-21T07:24:51.000Z,17.97
2023-05-21T07:25:52.000Z,17.96
2023-05-21T07:26:51.000Z,17.96
2023-05-21T07:27:51.000Z,17.96
2023-05-21T07:28:51.000Z,18.00
2023-05-21T07:29:51.000Z,18.05
2023-05-21T07:30:52.000Z,18.11
2023-05-21T07:31:51.000Z,18.12
2023-05-21T07:32:51.000Z,18.18
2023-05-21T07:33:51.000Z,18.24
2023-05-21T07:34:51.000Z,18.24
2023-05-21T07:35:51.000Z,18.29
2023-05-21T07:36:52.000Z,18.29
2023-05-21T07:37:51.000Z,18.28
2023-05-21T07:38:52.000Z,18.35
2023-05-21T07:39:52.000Z,18.42
2023-05-21T07:40:51.000Z,18.45
2023-05-21T07:41:51.000Z,18.52
2023-05-21T07:42:51.000Z,18.48
2023-05-21T07:43:51.000Z,18.52
2023-05-21T07:44:51.000Z,18.55
2023-05-21T07:45:51.000Z,18.59
2023-05-21T07:46:52.000Z,18.62
2023-05-21T07:47:51.000Z,18.68
2023-05-21T07:48:51.000Z,18.70
2023-05-21T07:49:51.000Z,18.75
2023-05-21T07:50:51.000Z,18.89
2023-05-21T07:51:52.000Z,18.86
2023-05-21T07:52:51.000Z,18.80
2023-05-21T07:53:51.000Z,18.80
2023-05-21T07:54:51.000Z,18.82
2023-05-21T07:55:51.000Z,18.84
2023-05-21T07:56:51.000Z,18.87
2023-05-21T07:57:51.000Z,18.89
2023-05-21T07:58:52.000Z,18.90
2023-05-21T07:59:51.000Z,18.93
2023-05-21T08:00:52.000Z,18.90
2023-05-21T08:01:52.000Z,19.08
2023-05-21T08:02:51.000Z,19.11
2023-05-21T08:03:51.000Z,19.10
2023-05-21T08:04:53.000Z,19.14
2023-05-21T08:05:51.000Z,19.17
2023-05-21T08:06:52.000Z,19.17
2023-05-21T08:07:51.000Z,19.20
2023-05-21T08:08:52.000Z,19.20
2023-05-21T08:09:52.000Z,19.18
2023-05-21T08:10:51.000Z,19.26
2023-05-21T08:11:51.000Z,19.31
2023-05-21T08:12:52.000Z,19.38
2023-05-21T08:13:52.000Z,19.52
2023-05-21T08:14:51.000Z,19.52
2023-05-21T08:15:52.000Z,19.58
2023-05-21T08:16:52.000Z,19.58
2023-05-21T08:17:52.000Z,19.66
2023-05-21T08:18:51.000Z,19.61
2023-05-21T08:19:52.000Z,19.64
2023-05-21T08:20:52.000Z,19.68
2023-05-21T08:21:51.000Z,19.62
2023-05-21T08:22:52.000Z,19.66
2023-05-21T08:23:52.000Z,19.69
2023-05-21T08:24:52.000Z,19.73
2023-05-21T08:25:51.000Z,19.75
2023-05-21T08:26:52.000Z,19.75
2023-05-21T08:27:52.000Z,19.82
2023-05-21T08:28:52.000Z,19.86
2023-05-21T08:29:52.000Z,20.10
2023-05-21T08:30:52.000Z,20.06
2023-05-21T08:31:51.000Z,20.05
2023-05-21T08:32:53.000Z,20.10
2023-05-21T08:33:52.000Z,20.13
2023-05-21T08:34:52.000Z,20.17
2023-05-21T08:35:52.000Z,20.19
2023-05-21T08:36:52.000Z,20.19
2023-05-21T08:37:51.000Z,20.21
2023-05-21T08:38:51.000Z,20.26
2023-05-21T08:39:52.000Z,20.31
2023-05-21T08:40:53.000Z,20.37
2023-05-21T08:42:00.000Z,20.38
2023-05-21T08:42:52.000Z,20.43
2023-05-21T08:43:54.000Z,20.44
2023-05-21T08:44:57.000Z,20.48
2023-05-21T08:45:55.000Z,20.64
2023-05-21T08:46:55.000Z,20.62
2023-05-21T08:47:56.000Z,20.72
2023-05-21T08:48:55.000Z,20.78
2023-05-21T08:49:53.000Z,20.82
2023-05-21T08:50:53.000Z,20.98
2023-05-21T08:51:52.000Z,20.95
2023-05-21T08:52:53.000Z,21.02
2023-05-21T08:53:52.000Z,21.13
2023-05-21T08:54:53.000Z,21.12
2023-05-21T08:55:53.000Z,21.07
2023-05-21T08:56:54.000Z,21.19
2023-05-21T08:57:53.000Z,21.17
2023-05-21T08:58:52.000Z,21.15
2023-05-21T08:59:52.000Z,21.17
2023-05-21T09:00:53.000Z,21.15
2023-05-21T09:01:52.000Z,21.16
2023-05-21T09:02:53.000Z,21.17
2023-05-21T09:03:55.000Z,21.12
2023-05-21T09:04:57.000Z,21.10
2023-05-21T09:05:53.000Z,21.09
2023-05-21T09:06:53.000Z,21.16
2023-05-21T09:08:01.000Z,21.16
2023-05-21T09:09:00.000Z,21.29
2023-05-21T09:10:00.000Z,21.32
2023-05-21T09:10:52.000Z,21.23
2023-05-21T09:11:57.000Z,21.23
2023-05-21T09:12:52.000Z,21.25
2023-05-21T09:13:52.000Z,21.22
2023-05-21T09:14:52.000Z,21.30
2023-05-21T09:15:51.000Z,21.32
2023-05-21T09:16:51.000Z,21.39
2023-05-21T09:17:52.000Z,21.33
2023-05-21T09:18:51.000Z,21.35
2023-05-21T09:20:01.000Z,21.42
2023-05-21T09:20:52.000Z,21.46
2023-05-21T09:21:51.000Z,21.64
2023-05-21T09:22:52.000Z,21.61
2023-05-21T09:23:53.000Z,21.60
2023-05-21T09:24:51.000Z,21.54
2023-05-21T09:25:51.000Z,21.52
2023-05-21T09:26:51.000Z,21.53
2023-05-21T09:27:54.000Z,21.60
2023-05-21T09:28:55.000Z,21.67
2023-05-21T09:29:51.000Z,21.71
2023-05-21T09:30:52.000Z,21.73
2023-05-21T09:31:52.000Z,21.70
2023-05-21T09:32:56.000Z,21.84
2023-05-21T09:33:53.000Z,21.91
2023-05-21T09:34:51.000Z,21.91
2023-05-21T09:35:51.000Z,21.98
2023-05-21T09:36:54.000Z,22.04
2023-05-21T09:37:52.000Z,21.94
2023-05-21T09:38:51.000Z,22.01
2023-05-21T09:39:51.000Z,22.16
2023-05-21T09:40:55.000Z,22.26
2023-05-21T09:41:54.000Z,22.15
2023-05-21T09:42:52.000Z,22.14
2023-05-21T09:43:57.000Z,22.12
2023-05-21T09:44:51.000Z,22.24
2023-05-21T09:45:53.000Z,22.22
2023-05-21T09:46:55.000Z,22.26
2023-05-21T09:47:53.000Z,22.40
2023-05-21T09:48:51.000Z,22.35
2023-05-21T09:49:56.000Z,22.24
2023-05-21T09:50:51.000Z,22.28
2023-05-21T09:51:55.000Z,22.25
2023-05-21T09:52:52.000Z,22.21
2023-05-21T09:53:53.000Z,22.18
2023-05-21T09:54:51.000Z,22.14
2023-05-21T09:55:55.000Z,22.12
2023-05-21T09:56:51.000Z,22.12
2023-05-21T09:57:51.000Z,22.25
2023-05-21T09:58:54.000Z,22.31
2023-05-21T09:59:51.000Z,22.28
2023-05-21T10:00:52.000Z,22.28
2023-05-21T10:01:53.000Z,22.26
2023-05-21T10:02:59.000Z,22.29
2023-05-21T10:03:56.000Z,22.29
2023-05-21T10:04:55.000Z,22.36
2023-05-21T10:05:53.000Z,22.39
2023-05-21T10:06:51.000Z,22.53
2023-05-21T10:07:59.000Z,22.42
2023-05-21T10:08:53.000Z,22.46
2023-05-21T10:09:53.000Z,22.66
2023-05-21T10:10:51.000Z,22.66
2023-05-21T10:11:52.000Z,22.59
2023-05-21T10:12:56.000Z,22.58
2023-05-21T10:14:03.000Z,22.70
2023-05-21T10:15:01.000Z,22.69
2023-05-21T10:15:59.000Z,22.67
2023-05-21T10:16:53.000Z,22.69
2023-05-21T10:17:53.000Z,22.77
2023-05-21T10:18:52.000Z,22.76
2023-05-21T10:19:53.000Z,22.79
2023-05-21T10:20:52.000Z,22.83
2023-05-21T10:21:52.000Z,22.86
2023-05-21T10:22:52.000Z,22.86
2023-05-21T10:23:53.000Z,22.91
2023-05-21T10:24:52.000Z,22.95
2023-05-21T10:25:51.000Z,23.00
2023-05-21T10:26:52.000Z,23.09
2023-05-21T10:27:53.000Z,23.17
2023-05-21T10:28:54.000Z,23.27
2023-05-21T10:29:54.000Z,23.15
2023-05-21T10:30:52.000Z,23.18
2023-05-21T10:31:51.000Z,23.11
2023-05-21T10:32:53.000Z,23.17
2023-05-21T10:33:52.000Z,23.20
2023-05-21T10:34:52.000Z,23.18
2023-05-21T10:35:52.000Z,23.13
2023-05-21T10:37:03.000Z,23.27
2023-05-21T10:37:52.000Z,23.24
2023-05-21T10:38:52.000Z,23.17
2023-05-21T10:39:53.000Z,23.40
2023-05-21T10:40:52.000Z,23.40
2023-05-21T10:42:05.000Z,23.48
2023-05-21T10:43:01.000Z,23.51
2023-05-21T10:44:02.000Z,23.53
2023-05-21T10:45:12.000Z,23.58
2023-05-21T10:46:01.000Z,23.49
2023-05-21T10:47:03.000Z,23.44
2023-05-21T10:48:03.000Z,23.32
2023-05-21T10:49:16.000Z,23.38
2023-05-21T10:50:07.000Z,23.46
2023-05-21T10:51:14.000Z,23.45
2023-05-21T10:52:02.000Z,23.37
2023-05-21T10:53:12.000Z,23.58
2023-05-21T10:54:01.000Z,23.61
2023-05-21T10:55:01.000Z,23.62
2023-05-21T10:56:03.000Z,23.69
2023-05-21T10:57:01.000Z,23.78
2023-05-21T10:58:15.000Z,23.83
2023-05-21T10:59:01.000Z,24.02
2023-05-21T10:59:52.000Z,24.19
2023-05-21T11:00:52.000Z,24.19
2023-05-21T11:01:52.000Z,24.14
2023-05-21T11:02:52.000Z,24.04
2023-05-21T11:03:53.000Z,24.07
2023-05-21T11:04:57.000Z,24.09
2023-05-21T11:05:55.000Z,24.07
2023-05-21T11:06:52.000Z,23.99
2023-05-21T11:07:55.000Z,24.00
2023-05-21T11:08:52.000Z,24.00
2023-05-21T11:09:52.000Z,24.09
2023-05-21T11:10:56.000Z,24.14
2023-05-21T11:11:55.000Z,24.00
2023-05-21T11:13:12.000Z,24.24
2023-05-21T11:13:51.000Z,24.36
2023-05-21T11:14:55.000Z,24.33
2023-05-21T11:16:11.000Z,24.24
2023-05-21T11:16:52.000Z,24.20
2023-05-21T11:17:54.000Z,24.17
2023-05-21T11:18:56.000Z,24.20
2023-05-21T11:19:52.000Z,24.20
2023-05-21T11:20:51.000Z,24.30
2023-05-21T11:21:53.000Z,24.25
2023-05-21T11:22:51.000Z,24.39
2023-05-21T11:23:53.000Z,24.33
2023-05-21T11:25:00.000Z,24.43
2023-05-21T11:25:59.000Z,24.57
2023-05-21T11:27:08.000Z,24.71
2023-05-21T11:27:51.000Z,24.54
2023-05-21T11:29:01.000Z,24.60
2023-05-21T11:29:53.000Z,24.52
2023-05-21T11:31:01.000Z,24.65
2023-05-21T11:31:57.000Z,24.78
2023-05-21T11:33:01.000Z,24.83
2023-05-21T11:34:01.000Z,24.78
2023-05-21T11:34:51.000Z,24.81
2023-05-21T11:35:56.000Z,24.79
2023-05-21T11:37:02.000Z,24.83
2023-05-21T11:37:52.000Z,25.15
2023-05-21T11:39:11.000Z,24.99
2023-05-21T11:39:52.000Z,24.95
2023-05-21T11:41:01.000Z,24.81
2023-05-21T11:41:55.000Z,24.82
2023-05-21T11:42:53.000Z,24.88
2023-05-21T11:43:59.000Z,24.89
2023-05-21T11:44:51.000Z,24.97
2023-05-21T11:45:52.000Z,24.89
2023-05-21T11:46:52.000Z,24.92
2023-05-21T11:47:52.000Z,24.97
2023-05-21T11:48:53.000Z,25.01
2023-05-21T11:49:52.000Z,25.02
2023-05-21T11:50:52.000Z,25.06
2023-05-21T11:51:51.000Z,25.10
2023-05-21T11:52:51.000Z,25.10
2023-05-21T11:53:51.000Z,25.16
2023-05-21T11:54:55.000Z,25.22
2023-05-21T11:55:56.000Z,25.20
2023-05-21T11:56:53.000Z,25.23
2023-05-21T11:57:52.000Z,25.25
2023-05-21T11:58:53.000Z,25.25
2023-05-21T11:59:51.000Z,25.29
2023-05-21T12:00:52.000Z,25.30
2023-05-21T12:01:53.000Z,25.34
2023-05-21T12:02:52.000Z,25.39
2023-05-21T12:03:51.000Z,25.46
2023-05-21T12:04:52.000Z,25.47
2023-05-21T12:05:52.000Z,25.46
2023-05-21T12:06:51.000Z,25.47
2023-05-21T12:07:53.000Z,25.47
2023-05-21T12:08:56.000Z,25.54
2023-05-21T12:09:51.000Z,25.60
2023-05-21T12:10:57.000Z,25.71
2023-05-21T12:11:51.000Z,25.70
2023-05-21T12:12:51.000Z,25.71
2023-05-21T12:13:51.000Z,25.71
2023-05-21T12:14:53.000Z,25.81
2023-05-21T12:15:55.000Z,25.83
2023-05-21T12:16:53.000Z,25.83
2023-05-21T12:17:53.000Z,25.81
2023-05-21T12:18:53.000Z,25.85
2023-05-21T12:19:53.000Z,25.85
2023-05-21T12:20:52.000Z,25.85
2023-05-21T12:21:52.000Z,25.88
2023-05-21T12:22:52.000Z,25.94
2023-05-21T12:23:52.000Z,25.95
2023-05-21T12:24:52.000Z,25.95
2023-05-21T12:25:52.000Z,25.99
2023-05-21T12:26:54.000Z,26.01
2023-05-21T12:27:56.000Z,25.98
2023-05-21T12:28:53.000Z,25.97
2023-05-21T12:29:52.000Z,25.87
2023-05-21T12:30:52.000Z,25.88
2023-05-21T12:31:52.000Z,25.94
2023-05-21T12:32:52.000Z,25.89
2023-05-21T12:33:52.000Z,25.89
2023-05-21T12:34:54.000Z,25.91
2023-05-21T12:35:52.000Z,25.87
2023-05-21T12:36:52.000Z,25.87
2023-05-21T12:37:52.000Z,25.88
2023-05-21T12:38:53.000Z,25.91
2023-05-21T12:39:54.000Z,25.94
2023-05-21T12:40:52.000Z,25.94
2023-05-21T12:41:53.000Z,25.97
2023-05-21T12:42:52.000Z,25.99
2023-05-21T12:43:52.000Z,25.99
2023-05-21T12:44:52.000Z,26.01
2023-05-21T12:45:52.000Z,25.88
2023-05-21T12:46:52.000Z,25.95
2023-05-21T12:47:54.000Z,26.04
2023-05-21T12:48:52.000Z,25.99
2023-05-21T12:49:56.000Z,26.02
2023-05-21T12:50:51.000Z,26.05
2023-05-21T12:51:54.000Z,26.08
2023-05-21T12:52:52.000Z,26.13