createdAt,value
2018-11-10T00:00:58.444Z,9.70
2018-11-10T00:01:58.383Z,9.70
2018-11-10T00:02:58.337Z,9.75
2018-11-10T00:03:58.274Z,9.77
2018-11-10T00:04:58.191Z,9.80
2018-11-10T00:05:58.126Z,9.81
2018-11-10T00:06:58.065Z,9.80
2018-11-10T00:07:58.009Z,9.75
2018-11-10T00:08:57.948Z,9.75
2018-11-10T00:09:57.882Z,9.81
2018-11-10T00:10:57.816Z,9.75
2018-11-10T00:11:57.749Z,9.54
2018-11-10T00:12:57.691Z,9.62
2018-11-10T00:13:57.610Z,9.54
2018-11-10T00:14:57.550Z,9.47
2018-11-10T00:15:57.485Z,9.42
2018-11-10T00:16:57.422Z,9.45
2018-11-10T00:17:57.356Z,9.47
2018-11-10T00:18:57.298Z,9.50
2018-11-10T00:19:57.228Z,9.52
2018-11-10T00:20:57.166Z,9.57
2018-11-10T00:21:57.102Z,9.52
2018-11-10T00:22:57.043Z,9.62
2018-11-10T00:23:56.968Z,9.60
2018-11-10T00:24:56.907Z,9.55
2018-11-10T00:25:56.859Z,9.54
2018-11-10T00:26:56.776Z,9.62
2018-11-10T00:27:56.714Z,9.66
2018-11-10T00:28:56.652Z,9.57
2018-11-10T00:29:56.585Z,9.63
2018-11-10T00:30:56.523Z,9.65
2018-11-10T00:31:56.457Z,9.59
2018-11-10T00:32:56.405Z,9.55
2018-11-10T00:33:56.334Z,9.52
2018-11-10T00:34:56.270Z,9.63
2018-11-10T00:35:56.209Z,9.59
2018-11-10T00:36:56.133Z,9.63
2018-11-10T00:37:56.071Z,9.57
2018-11-10T00:38:56.006Z,9.52
2018-11-10T00:39:55.955Z,9.44
2018-11-10T00:40:55.878Z,9.47
2018-11-10T00:41:55.815Z,9.42
2018-11-10T00:42:55.750Z,9.54
2018-11-10T00:43:55.690Z,9.50
2018-11-10T00:44:55.623Z,9.54
2018-11-10T00:45:55.562Z,9.55
2018-11-10T00:46:55.490Z,9.55
2018-11-10T00:47:55.428Z,9.52
2018-11-10T00:48:55.370Z,9.63
2018-11-10T00:49:55.297Z,9.59
2018-11-10T00:50:55.235Z,9.59
2018-11-10T00:51:55.172Z,9.59
2018-11-10T00:52:55.111Z,9.52
2018-11-10T00:53:55.043Z,9.63
2018-11-10T00:54:54.978Z,9.63
2018-11-10T00:55:54.920Z,9.62
2018-11-10T00:56:54.856Z,9.57
2018-11-10T00:57:54.798Z,9.66
2018-11-10T00:58:54.725Z,9.55
2018-11-10T00:59:54.653Z,9.48
2018-11-10T01:00:54.594Z,9.47
2018-11-10T01:01:54.540Z,9.45
2018-11-10T01:02:54.471Z,9.51
2018-11-10T01:03:54.398Z,9.57
2018-11-10T01:04:54.336Z,9.54
2018-11-10T01:05:54.278Z,9.52
2018-11-10T01:06:54.211Z,9.57
2018-11-10T01:07:54.143Z,9.52
2018-11-10T01:08:54.082Z,9.54
2018-11-10T01:09:54.010Z,9.57
2018-11-10T01:10:53.950Z,9.59
2018-11-10T01:11:53.887Z,9.59
2018-11-10T01:12:53.822Z,9.57
2018-11-10T01:13:53.759Z,9.57
2018-11-10T01:14:53.695Z,9.60
2018-11-10T01:15:53.633Z,9.66
2018-11-10T01:16:53.567Z,9.57
2018-11-10T01:17:53.500Z,9.51
2018-11-10T01:18:53.439Z,9.44
2018-11-10T01:19:53.381Z,9.47
2018-11-10T01:20:53.314Z,9.41
2018-11-10T01:21:53.249Z,9.45
2018-11-10T01:22:53.178Z,9.52
2018-11-10T01:23:53.118Z,9.41
2018-11-10T01:24:53.065Z,9.47
2018-11-10T01:25:52.988Z,9.47
2018-11-10T01:26:52.924Z,9.47
2018-11-10T01:27:52.914Z,9.45
2018-11-10T01:28:52.794Z,9.41
2018-11-10T01:29:52.734Z,9.44
2018-11-10T01:30:52.669Z,9.44
2018-11-10T01:31:52.601Z,9.42
2018-11-10T01:32:52.535Z,9.41
2018-11-10T01:33:52.480Z,9.44
2018-11-10T01:34:52.436Z,9.45
2018-11-10T01:35:52.345Z,9.54
2018-11-10T01:36:52.287Z,9.40
2018-11-10T01:37:52.217Z,9.42
2018-11-10T01:38:52.154Z,9.50
2018-11-10T01:39:52.090Z,9.45
2018-11-10T01:40:52.026Z,9.34
2018-11-10T01:41:51.964Z,9.40
2018-11-10T01:42:51.901Z,9.41
2018-11-10T01:43:51.835Z,9.51
2018-11-10T01:44:51.781Z,9.41
2018-11-10T01:45:51.701Z,9.48
2018-11-10T01:46:51.644Z,9.50
2018-11-10T01:47:51.588Z,9.37
2018-11-10T01:48:51.513Z,9.40
2018-11-10T01:49:51.448Z,9.44
2018-11-10T01:50:51.386Z,9.41
2018-11-10T01:51:51.323Z,9.30
2018-11-10T01:52:51.256Z,9.45
2018-11-10T01:53:51.193Z,9.36
2018-11-10T01:54:51.138Z,9.40
2018-11-10T01:55:51.061Z,9.40
2018-11-10T01:56:51.005Z,9.32
2018-11-10T01:57:50.937Z,9.32
2018-11-10T01:58:50.866Z,9.33
2018-11-10T01:59:50.805Z,9.26
2018-11-10T02:00:50.742Z,9.22
2018-11-10T02:01:50.676Z,9.26
2018-11-10T02:02:50.614Z,9.19
2018-11-10T02:03:50.549Z,9.22
2018-11-10T02:04:50.488Z,9.11
2018-11-10T02:05:50.426Z,9.19
2018-11-10T02:06:50.430Z,9.12
2018-11-10T02:07:50.295Z,9.11
2018-11-10T02:08:50.224Z,9.11
2018-11-10T02:09:50.170Z,9.14
2018-11-10T02:10:50.110Z,9.19
2018-11-10T02:11:50.032Z,9.15
2018-11-10T02:12:49.969Z,9.24
2018-11-10T02:13:49.905Z,9.16
2018-11-10T02:14:49.845Z,9.23
2018-11-10T02:15:49.777Z,9.14
2018-11-10T02:16:49.713Z,9.16
2018-11-10T02:17:49.658Z,9.19
2018-11-10T02:18:49.579Z,9.24
2018-11-10T02:19:49.527Z,9.33
2018-11-10T02:20:49.459Z,9.27
2018-11-10T02:21:49.392Z,9.27
2018-11-10T02:22:49.326Z,9.37
2018-11-10T02:23:49.263Z,9.24
2018-11-10T02:24:49.199Z,9.29
2018-11-10T02:25:49.314Z,9.32
2018-11-10T02:26:49.069Z,9.36
2018-11-10T02:27:49.005Z,9.47
2018-11-10T02:28:48.947Z,9.29
2018-11-10T02:29:48.881Z,9.33
2018-11-10T02:30:48.817Z,9.34
2018-11-10T02:31:48.743Z,9.33
2018-11-10T02:32:48.684Z,9.32
2018-11-10T02:33:48.617Z,9.36
2018-11-10T02:34:48.553Z,9.32
2018-11-10T02:35:48.491Z,9.30
2018-11-10T02:36:48.426Z,9.29
2018-11-10T02:37:48.361Z,9.19
2018-11-10T02:38:48.394Z,9.22
2018-11-10T02:39:48.232Z,9.19
2018-11-10T02:40:48.176Z,9.24
2018-11-10T02:41:48.100Z,9.18
2018-11-10T02:42:48.040Z,9.08
2018-11-10T02:43:47.977Z,9.08
2018-11-10T02:44:47.908Z,9.16
2018-11-10T02:45:47.845Z,9.11
2018-11-10T02:46:47.781Z,9.16
2018-11-10T02:47:47.717Z,9.18
2018-11-10T02:48:47.653Z,9.22
2018-11-10T02:49:47.590Z,9.15
2018-11-10T02:50:47.522Z,9.16
2018-11-10T02:51:47.464Z,9.29
2018-11-10T02:52:47.443Z,9.34
2018-11-10T02:53:47.334Z,9.29
2018-11-10T02:54:47.264Z,9.29
2018-11-10T02:55:47.205Z,9.27
2018-11-10T02:56:47.139Z,9.27
2018-11-10T02:57:47.076Z,9.26
2018-11-10T02:58:47.031Z,9.32
2018-11-10T02:59:46.946Z,9.30
2018-11-10T03:00:46.883Z,9.24
2018-11-10T03:01:46.820Z,9.29
2018-11-10T03:02:46.754Z,9.27
2018-11-10T03:03:46.689Z,9.29
2018-11-10T03:04:46.624Z,9.30
2018-11-10T03:05:46.558Z,9.27
2018-11-10T03:06:46.512Z,9.18
2018-11-10T03:07:46.430Z,9.19
2018-11-10T03:08:46.370Z,9.16
2018-11-10T03:09:46.306Z,9.12
2018-11-10T03:10:46.263Z,9.14
2018-11-10T03:11:46.175Z,9.08
2018-11-10T03:12:46.114Z,9.06
2018-11-10T03:13:46.044Z,9.11
2018-11-10T03:14:45.994Z,9.06
2018-11-10T03:15:45.920Z,9.06
2018-11-10T03:16:45.853Z,9.09
2018-11-10T03:17:45.787Z,9.14
2018-11-10T03:18:45.726Z,9.09
2018-11-10T03:19:45.660Z,9.18
2018-11-10T03:20:45.598Z,9.22
2018-11-10T03:21:45.534Z,9.09
2018-11-10T03:22:45.469Z,9.08
2018-11-10T03:23:45.404Z,9.09
2018-11-10T03:24:45.344Z,9.15
2018-11-10T03:25:45.278Z,9.11
2018-11-10T03:26:45.210Z,9.14
2018-11-10T03:27:45.146Z,8.99
2018-11-10T03:28:45.083Z,9.06
2018-11-10T03:29:45.022Z,9.01
2018-11-10T03:30:44.952Z,9.04
2018-11-10T03:31:44.892Z,8.98
2018-11-10T03:32:44.826Z,8.95
2018-11-10T03:33:44.762Z,8.92
2018-11-10T03:34:44.700Z,8.95
2018-11-10T03:35:44.633Z,8.95
2018-11-10T03:36:44.569Z,8.89
2018-11-10T03:37:44.505Z,8.88
2018-11-10T03:38:44.443Z,8.93
2018-11-10T03:39:44.379Z,8.85
2018-11-10T03:40:44.308Z,8.93
2018-11-10T03:41:44.246Z,8.86
2018-11-10T03:42:44.183Z,8.93
2018-11-10T03:43:44.119Z,8.86
2018-11-10T03:44:44.054Z,8.98
2018-11-10T03:45:43.989Z,8.95
2018-11-10T03:46:43.927Z,8.92
2018-11-10T03:47:43.867Z,8.90
2018-11-10T03:48:43.887Z,8.89
2018-11-10T03:49:43.729Z,8.89
2018-11-10T03:50:43.671Z,8.78
2018-11-10T03:51:43.608Z,8.83
2018-11-10T03:52:43.547Z,8.83
2018-11-10T03:53:43.474Z,8.89
2018-11-10T03:54:43.411Z,8.88
2018-11-10T03:55:43.346Z,8.86
2018-11-10T03:56:43.316Z,8.80
2018-11-10T03:57:43.218Z,8.81
2018-11-10T03:58:43.154Z,8.67
2018-11-10T03:59:43.089Z,8.71
2018-11-10T04:00:43.024Z,8.72
2018-11-10T04:01:42.966Z,8.71
2018-11-10T04:02:42.908Z,8.77
2018-11-10T04:03:42.829Z,8.70
2018-11-10T04:04:42.773Z,8.77
2018-11-10T04:05:42.701Z,8.85
2018-11-10T04:06:42.640Z,8.86
2018-11-10T04:07:42.574Z,8.85
2018-11-10T04:08:42.509Z,8.80
2018-11-10T04:09:42.448Z,8.88
2018-11-10T04:10:42.390Z,8.89
2018-11-10T04:11:42.322Z,8.81
2018-11-10T04:12:42.254Z,8.81
2018-11-10T04:13:42.182Z,8.80
2018-11-10T04:14:42.124Z,8.74
2018-11-10T04:15:42.055Z,8.70
2018-11-10T04:16:41.994Z,8.72
2018-11-10T04:17:41.929Z,8.72
2018-11-10T04:18:41.862Z,8.71
2018-11-10T04:19:41.803Z,8.67
2018-11-10T04:20:41.739Z,8.67
2018-11-10T04:21:41.671Z,8.65
2018-11-10T04:22:41.605Z,8.57
2018-11-10T04:23:41.538Z,8.60
2018-11-10T04:24:41.474Z,8.67
2018-11-10T04:25:41.409Z,8.63
2018-11-10T04:26:41.346Z,8.65
2018-11-10T04:27:41.288Z,8.70
2018-11-10T04:28:41.222Z,8.72
2018-11-10T04:29:41.155Z,8.77
2018-11-10T04:30:41.093Z,8.71
2018-11-10T04:31:41.024Z,8.75
2018-11-10T04:32:40.961Z,8.80
2018-11-10T04:33:40.892Z,8.72
2018-11-10T04:34:40.830Z,8.80
2018-11-10T04:35:40.787Z,8.75
2018-11-10T04:36:40.701Z,8.72
2018-11-10T04:37:40.638Z,8.74
2018-11-10T04:38:40.573Z,8.72
2018-11-10T04:39:40.508Z,8.75
2018-11-10T04:40:40.445Z,8.70
2018-11-10T04:41:40.380Z,8.68
2018-11-10T04:42:40.320Z,8.62
2018-11-10T04:43:40.247Z,8.70
2018-11-10T04:44:40.195Z,8.67
2018-11-10T04:45:40.126Z,8.56
2018-11-10T04:46:40.056Z,8.56
2018-11-10T04:47:39.991Z,8.59
2018-11-10T04:48:39.928Z,8.50
2018-11-10T04:49:39.926Z,8.59
2018-11-10T04:50:39.799Z,8.52
2018-11-10T04:51:39.735Z,8.56
2018-11-10T04:52:39.670Z,8.44
2018-11-10T04:53:39.600Z,8.50
2018-11-10T04:54:39.548Z,8.49
2018-11-10T04:55:39.483Z,8.47
2018-11-10T04:56:39.409Z,8.44
2018-11-10T04:57:39.344Z,8.37
2018-11-10T04:58:39.323Z,8.50
2018-11-10T04:59:39.223Z,8.47
2018-11-10T05:00:39.176Z,8.47
2018-11-10T05:01:39.088Z,8.59
2018-11-10T05:02:39.027Z,8.59
2018-11-10T05:03:38.966Z,8.67
2018-11-10T05:04:38.894Z,8.59
2018-11-10T05:05:38.838Z,8.62
2018-11-10T05:06:38.764Z,8.57
2018-11-10T05:07:38.700Z,8.57
2018-11-10T05:08:38.651Z,8.55
2018-11-10T05:09:38.572Z,8.49
2018-11-10T05:10:38.506Z,8.44
2018-11-10T05:11:38.441Z,8.44
2018-11-10T05:12:38.378Z,8.46
2018-11-10T05:13:38.319Z,8.38
2018-11-10T05:14:38.262Z,8.37
2018-11-10T05:15:38.185Z,8.38
2018-11-10T05:16:38.116Z,8.32
2018-11-10T05:17:38.055Z,8.35
2018-11-10T05:18:38.010Z,8.39
2018-11-10T05:19:37.928Z,8.37
2018-11-10T05:20:37.861Z,8.50
2018-11-10T05:21:37.796Z,8.49
2018-11-10T05:22:37.731Z,8.46
2018-11-10T05:23:37.673Z,8.39
2018-11-10T05:24:37.603Z,8.49
2018-11-10T05:25:37.542Z,8.53
2018-11-10T05:26:37.468Z,8.55
2018-11-10T05:27:37.412Z,8.56
2018-11-10T05:28:37.355Z,8.50
2018-11-10T05:29:37.282Z,8.60
2018-11-10T05:30:37.214Z,8.60
2018-11-10T05:31:37.154Z,8.63
2018-11-10T05:32:37.086Z,8.60
2018-11-10T05:33:37.022Z,8.63
2018-11-10T05:34:36.954Z,8.59
2018-11-10T05:35:36.899Z,8.53
2018-11-10T05:36:36.823Z,8.57
2018-11-10T05:37:36.761Z,8.53
2018-11-10T05:38:36.706Z,8.53
2018-11-10T05:39:36.633Z,8.52
2018-11-10T05:40:36.569Z,8.42
2018-11-10T05:41:36.505Z,8.46
2018-11-10T05:42:36.438Z,8.52
2018-11-10T05:43:36.376Z,8.42
2018-11-10T05:44:36.310Z,8.39
2018-11-10T05:45:36.248Z,8.38
2018-11-10T05:46:36.176Z,8.44
2018-11-10T05:47:36.115Z,8.44
2018-11-10T05:48:36.066Z,8.42
2018-11-10T05:49:35.984Z,8.50
2018-11-10T05:50:35.922Z,8.49
2018-11-10T05:51:35.859Z,8.46
2018-11-10T05:52:35.791Z,8.55
2018-11-10T05:53:35.728Z,8.53
2018-11-10T05:54:35.667Z,8.49
2018-11-10T05:55:35.598Z,8.52
2018-11-10T05:56:35.532Z,8.62
2018-11-10T05:57:35.468Z,8.52
2018-11-10T05:58:35.414Z,8.53
2018-11-10T05:59:35.338Z,8.44
2018-11-10T06:00:35.275Z,8.47
2018-11-10T06:01:35.209Z,8.42
2018-11-10T06:02:35.145Z,8.35
2018-11-10T06:03:35.090Z,8.39
2018-11-10T06:04:35.018Z,8.39
2018-11-10T06:05:34.954Z,8.39
2018-11-10T06:06:34.883Z,8.42
2018-11-10T06:07:34.821Z,8.46
2018-11-10T06:08:34.766Z,8.46
2018-11-10T06:09:34.732Z,8.46
2018-11-10T06:10:34.626Z,8.44
2018-11-10T06:11:34.562Z,8.42
2018-11-10T06:12:34.498Z,8.37
2018-11-10T06:13:34.435Z,8.41
2018-11-10T06:14:34.369Z,8.44
2018-11-10T06:15:34.302Z,8.38
2018-11-10T06:16:34.236Z,8.42
2018-11-10T06:17:34.177Z,8.39
2018-11-10T06:18:34.133Z,8.28
2018-11-10T06:19:34.044Z,8.35
2018-11-10T06:20:33.981Z,8.31
2018-11-10T06:21:33.917Z,8.31
2018-11-10T06:22:33.852Z,8.32
2018-11-10T06:23:33.803Z,8.34
2018-11-10T06:24:33.723Z,8.26
2018-11-10T06:25:33.659Z,8.28
2018-11-10T06:26:33.594Z,8.32
2018-11-10T06:27:33.530Z,8.31
2018-11-10T06:28:33.476Z,8.24
2018-11-10T06:29:33.395Z,8.29
2018-11-10T06:30:33.332Z,8.26
2018-11-10T06:31:33.268Z,8.32
2018-11-10T06:32:33.211Z,8.26
2018-11-10T06:33:33.141Z,8.32
2018-11-10T06:34:33.075Z,8.32
2018-11-10T06:35:33.010Z,8.32
2018-11-10T06:36:32.944Z,8.37
2018-11-10T06:37:32.882Z,8.34
2018-11-10T06:38:32.823Z,8.31
2018-11-10T06:39:32.747Z,8.29
2018-11-10T06:40:32.687Z,8.21
2018-11-10T06:41:32.682Z,8.10
2018-11-10T06:42:32.556Z,8.13
2018-11-10T06:43:32.495Z,7.96
2018-11-10T06:44:32.426Z,8.01
2018-11-10T06:45:32.363Z,8.02
2018-11-10T06:46:32.299Z,7.99
2018-11-10T06:47:32.234Z,8.04
2018-11-10T06:48:32.178Z,8.12
2018-11-10T06:49:32.101Z,8.14
2018-11-10T06:50:32.038Z,8.10
2018-11-10T06:51:31.974Z,8.12
2018-11-10T06:52:31.910Z,8.13
2018-11-10T06:53:31.848Z,8.10
2018-11-10T06:54:31.779Z,8.17
2018-11-10T06:55:31.731Z,8.10
2018-11-10T06:56:31.644Z,8.09
2018-11-10T06:57:31.587Z,7.99
2018-11-10T06:58:31.518Z,8.04
2018-11-10T06:59:31.454Z,7.94
2018-11-10T07:00:31.389Z,7.95
2018-11-10T07:01:31.323Z,7.92
2018-11-10T07:02:31.259Z,8.05
2018-11-10T07:03:31.217Z,7.98
2018-11-10T07:04:31.132Z,7.98
2018-11-10T07:05:31.067Z,7.96
2018-11-10T07:06:30.996Z,7.99
2018-11-10T07:07:30.938Z,8.09
2018-11-10T07:08:30.884Z,8.09
2018-11-10T07:09:30.905Z,8.10
2018-11-10T07:10:30.739Z,8.06
2018-11-10T07:11:30.675Z,8.12
2018-11-10T07:12:30.626Z,8.13
2018-11-10T07:13:30.542Z,8.09
2018-11-10T07:14:30.486Z,8.23
2018-11-10T07:15:30.419Z,8.06
2018-11-10T07:16:30.348Z,8.12
2018-11-10T07:17:30.320Z,8.16
2018-11-10T07:18:30.219Z,8.14
2018-11-10T07:19:30.155Z,8.21
2018-11-10T07:20:30.090Z,8.21
2018-11-10T07:21:30.026Z,8.24
2018-11-10T07:22:29.965Z,8.17
2018-11-10T07:23:29.891Z,8.20
2018-11-10T07:24:29.833Z,8.23
2018-11-10T07:25:29.773Z,8.21
2018-11-10T07:26:29.698Z,8.17
2018-11-10T07:27:29.635Z,8.14
2018-11-10T07:28:29.572Z,8.28
2018-11-10T07:29:29.509Z,8.23
2018-11-10T07:30:29.442Z,8.24
2018-11-10T07:31:29.377Z,8.24
2018-11-10T07:32:29.323Z,8.24
2018-11-10T07:33:29.242Z,8.24
2018-11-10T07:34:29.182Z,8.32
2018-11-10T07:35:29.133Z,8.28
2018-11-10T07:36:29.052Z,8.29
2018-11-10T07:37:29.001Z,8.31
2018-11-10T07:38:28.923Z,8.31
2018-11-10T07:39:28.860Z,8.29
2018-11-10T07:40:28.792Z,8.35
2018-11-10T07:41:28.730Z,8.37
2018-11-10T07:42:28.669Z,8.31
2018-11-10T07:43:28.600Z,8.37
2018-11-10T07:44:28.533Z,8.46
2018-11-10T07:45:28.472Z,8.52
2018-11-10T07:46:28.404Z,8.46
2018-11-10T07:47:28.340Z,8.49
2018-11-10T07:48:28.276Z,8.44
2018-11-10T07:49:28.318Z,8.41
2018-11-10T07:50:28.150Z,8.46
2018-11-10T07:51:28.084Z,8.44
2018-11-10T07:52:28.019Z,8.41
2018-11-10T07:53:27.947Z,8.55
2018-11-10T07:54:27.886Z,8.46
2018-11-10T07:55:27.829Z,8.35
2018-11-10T07:56:27.757Z,8.35
2018-11-10T07:57:27.691Z,8.34
2018-11-10T07:58:27.629Z,8.26
2018-11-10T07:59:27.566Z,8.41
2018-11-10T08:00:27.499Z,8.37
2018-11-10T08:01:27.434Z,8.41
2018-11-10T08:02:27.380Z,8.37
2018-11-10T08:03:27.349Z,8.35
2018-11-10T08:04:27.318Z,8.35
2018-11-10T08:05:27.174Z,8.23
2018-11-10T08:06:27.108Z,8.41
2018-11-10T08:07:27.046Z,8.41
2018-11-10T08:08:26.979Z,8.41
2018-11-10T08:09:26.919Z,8.46
2018-11-10T08:10:26.855Z,8.53
2018-11-10T08:11:26.786Z,8.47
2018-11-10T08:12:26.721Z,8.59
2018-11-10T08:13:26.657Z,8.55
2018-11-10T08:14:26.592Z,8.59
2018-11-10T08:15:26.529Z,8.62
2018-11-10T08:16:26.459Z,8.60
2018-11-10T08:17:26.398Z,8.59
2018-11-10T08:18:26.342Z,8.57
2018-11-10T08:19:26.268Z,8.63
2018-11-10T08:20:26.205Z,8.63
2018-11-10T08:21:26.135Z,8.59
2018-11-10T08:22:26.076Z,8.56
2018-11-10T08:23:26.010Z,8.59
2018-11-10T08:24:25.945Z,8.52
2018-11-10T08:25:25.885Z,8.67
2018-11-10T08:26:25.816Z,8.77
2018-11-10T08:27:25.749Z,8.75
2018-11-10T08:28:25.686Z,8.78
2018-11-10T08:29:25.628Z,8.86
2018-11-10T08:30:25.555Z,8.85
2018-11-10T08:31:25.557Z,8.90
2018-11-10T08:32:25.424Z,8.89
2018-11-10T08:33:25.362Z,8.89
2018-11-10T08:34:25.296Z,8.89
2018-11-10T08:35:25.247Z,8.88
2018-11-10T08:36:25.162Z,9.06
2018-11-10T08:37:25.101Z,9.06
2018-11-10T08:38:25.038Z,9.09
2018-11-10T08:39:24.976Z,9.08
2018-11-10T08:40:24.907Z,9.12
2018-11-10T08:41:24.845Z,9.15
2018-11-10T08:42:24.779Z,9.11
2018-11-10T08:43:24.715Z,9.09
2018-11-10T08:44:24.652Z,9.09
2018-11-10T08:45:24.587Z,9.09
2018-11-10T08:46:24.522Z,9.18
2018-11-10T08:47:24.458Z,9.24
2018-11-10T08:48:24.396Z,9.12
2018-11-10T08:49:24.478Z,9.26
2018-11-10T08:50:24.265Z,9.22
2018-11-10T08:51:24.199Z,9.12
2018-11-10T08:52:24.143Z,9.27
2018-11-10T08:53:24.074Z,9.29
2018-11-10T08:54:24.012Z,9.32
2018-11-10T08:55:23.943Z,9.33
2018-11-10T08:56:23.879Z,9.32
2018-11-10T08:57:23.822Z,9.37
2018-11-10T08:58:23.751Z,9.29
2018-11-10T08:59:23.692Z,9.29
2018-11-10T09:00:23.623Z,9.29
2018-11-10T09:01:23.555Z,9.24
2018-11-10T09:02:23.490Z,9.29
2018-11-10T09:03:23.427Z,9.32
2018-11-10T09:04:23.364Z,9.40
2018-11-10T09:05:23.300Z,9.50
2018-11-10T09:06:23.237Z,9.45
2018-11-10T09:07:23.171Z,9.50
2018-11-10T09:08:23.110Z,9.41
2018-11-10T09:09:23.042Z,9.55
2018-11-10T09:10:22.979Z,9.55
2018-11-10T09:11:22.914Z,9.55
2018-11-10T09:12:22.855Z,9.57
2018-11-10T09:13:22.784Z,9.55
2018-11-10T09:14:22.722Z,9.55
2018-11-10T09:15:22.659Z,9.41
2018-11-10T09:16:22.596Z,9.42
2018-11-10T09:17:22.528Z,9.45
2018-11-10T09:18:22.466Z,9.52
2018-11-10T09:19:22.402Z,9.60
2018-11-10T09:20:22.337Z,9.55
2018-11-10T09:21:22.435Z,9.55
2018-11-10T09:22:22.209Z,9.62
2018-11-10T09:23:22.145Z,9.54
2018-11-10T09:24:22.082Z,9.44
2018-11-10T09:25:22.018Z,9.41
2018-11-10T09:26:21.957Z,9.47
2018-11-10T09:27:21.890Z,9.37
2018-11-10T09:28:21.825Z,9.47
2018-11-10T09:29:21.760Z,9.36
2018-11-10T09:30:21.704Z,9.47
2018-11-10T09:31:21.634Z,9.37
2018-11-10T09:32:21.574Z,9.40
2018-11-10T09:33:21.510Z,9.41
2018-11-10T09:34:21.441Z,9.41
2018-11-10T09:35:21.373Z,9.50
2018-11-10T09:36:21.317Z,9.45
2018-11-10T09:37:21.247Z,9.48
2018-11-10T09:38:21.186Z,9.57
2018-11-10T09:39:21.120Z,9.55
2018-11-10T09:40:21.052Z,9.52
2018-11-10T09:41:20.991Z,9.62
2018-11-10T09:42:21.055Z,9.54
2018-11-10T09:43:20.865Z,9.70
2018-11-10T09:44:20.798Z,9.72
2018-11-10T09:45:20.733Z,9.72
2018-11-10T09:46:20.671Z,9.80
2018-11-10T09:47:20.608Z,9.75
2018-11-10T09:48:20.545Z,9.84
2018-11-10T09:49:20.479Z,9.78
2018-11-10T09:50:20.415Z,9.75
2018-11-10T09:51:20.352Z,9.73
2018-11-10T09:52:20.291Z,9.78
2018-11-10T09:53:20.225Z,9.69
2018-11-10T09:54:20.156Z,9.65
2018-11-10T09:55:20.092Z,9.62
2018-11-10T09:56:20.031Z,9.60
2018-11-10T09:57:19.967Z,9.57
2018-11-10T09:58:19.903Z,9.55
2018-11-10T09:59:19.845Z,9.67
2018-11-10T10:00:19.776Z,9.69
2018-11-10T10:01:19.814Z,9.80
2018-11-10T10:02:20.042Z,9.77
2018-11-10T10:03:19.583Z,9.80
2018-11-10T10:04:19.520Z,9.80
2018-11-10T10:05:19.459Z,9.90
2018-11-10T10:06:19.391Z,9.66
2018-11-10T10:07:19.327Z,9.63
2018-11-10T10:08:19.263Z,9.57
2018-11-10T10:09:19.197Z,9.60
2018-11-10T10:10:19.142Z,9.73
2018-11-10T10:11:19.070Z,9.81
2018-11-10T10:12:19.009Z,9.75
2018-11-10T10:13:18.943Z,9.77
2018-11-10T10:14:18.879Z,9.72
2018-11-10T10:15:18.817Z,9.77
2018-11-10T10:16:18.905Z,9.81
2018-11-10T10:17:18.687Z,9.83
2018-11-10T10:18:18.623Z,9.91
2018-11-10T10:19:18.561Z,9.90
2018-11-10T10:20:18.504Z,9.85
2018-11-10T10:21:18.431Z,9.84
2018-11-10T10:22:18.368Z,9.85
2018-11-10T10:23:18.304Z,9.93
2018-11-10T10:24:18.241Z,9.85
2018-11-10T10:25:18.186Z,9.87
2018-11-10T10:26:18.108Z,9.91
2018-11-10T10:27:18.047Z,9.84
2018-11-10T10:28:18.016Z,9.87
2018-11-10T10:29:17.921Z,9.87
2018-11-10T10:30:17.856Z,9.80
2018-11-10T10:31:17.797Z,9.78
2018-11-10T10:32:17.729Z,9.77
2018-11-10T10:33:17.666Z,9.80
2018-11-10T10:34:17.679Z,9.78
2018-11-10T10:35:17.700Z,9.87
2018-11-10T10:36:17.487Z,9.85
2018-11-10T10:37:17.408Z,9.98
2018-11-10T10:38:17.343Z,9.94
2018-11-10T10:39:17.281Z,10.01
2018-11-10T10:40:17.216Z,9.99
2018-11-10T10:41:17.155Z,10.14
2018-11-10T10:42:17.085Z,10.24
2018-11-10T10:43:17.034Z,10.26
2018-11-10T10:44:16.960Z,10.34
2018-11-10T10:45:16.945Z,10.38
2018-11-10T10:46:16.840Z,10.45
2018-11-10T10:47:16.766Z,10.48
2018-11-10T10:48:16.707Z,10.55
2018-11-10T10:49:16.719Z,10.58
2018-11-10T10:50:16.577Z,10.58
2018-11-10T10:51:16.513Z,10.55
2018-11-10T10:52:16.450Z,10.55
2018-11-10T10:53:16.385Z,10.54
2018-11-10T10:54:16.336Z,10.43
2018-11-10T10:55:16.282Z,10.43
2018-11-10T10:56:16.250Z,10.46
2018-11-10T10:57:16.151Z,10.39
2018-11-10T10:58:16.068Z,10.42
2018-11-10T10:59:16.019Z,10.41
2018-11-10T11:00:15.941Z,10.31
2018-11-10T11:01:15.877Z,10.35
2018-11-10T11:02:15.818Z,10.42
2018-11-10T11:03:15.813Z,10.35
2018-11-10T11:04:15.686Z,10.38
2018-11-10T11:05:15.621Z,10.38
2018-11-10T11:06:15.559Z,10.46
2018-11-10T11:07:15.502Z,10.41
2018-11-10T11:08:15.431Z,10.41
2018-11-10T11:09:15.370Z,10.41
2018-11-10T11:10:15.302Z,10.35
2018-11-10T11:11:15.241Z,10.43
2018-11-10T11:12:15.177Z,10.34
2018-11-10T11:13:15.116Z,10.28
2018-11-10T11:14:15.050Z,10.39
2018-11-10T11:15:15.050Z,10.41
2018-11-10T11:16:14.923Z,10.41
2018-11-10T11:17:14.859Z,10.36
2018-11-10T11:18:14.804Z,10.30
2018-11-10T11:19:14.733Z,10.26
2018-11-10T11:20:14.669Z,10.30
2018-11-10T11:21:14.604Z,10.26
2018-11-10T11:22:14.542Z,10.30
2018-11-10T11:23:14.478Z,10.34
2018-11-10T11:24:14.418Z,10.43
2018-11-10T11:25:14.353Z,10.35
2018-11-10T11:26:14.292Z,10.35
2018-11-10T11:27:14.220Z,10.31
2018-11-10T11:28:14.164Z,10.26
2018-11-10T11:29:14.212Z,10.28
2018-11-10T11:30:14.031Z,10.35
2018-11-10T11:31:13.989Z,10.28
2018-11-10T11:32:13.901Z,10.34
2018-11-10T11:33:13.841Z,10.41
2018-11-10T11:34:13.778Z,10.45
2018-11-10T11:35:13.795Z,10.52
2018-11-10T11:36:13.656Z,10.54
2018-11-10T11:37:13.585Z,10.48
2018-11-10T11:38:13.527Z,10.52
2018-11-10T11:39:13.459Z,10.49
2018-11-10T11:40:13.397Z,10.55
2018-11-10T11:41:13.389Z,10.62
2018-11-10T11:42:13.269Z,10.65
2018-11-10T11:43:13.204Z,10.64
2018-11-10T11:44:13.147Z,10.65
2018-11-10T11:45:13.080Z,10.75
2018-11-10T11:46:13.019Z,10.70
2018-11-10T11:47:12.951Z,10.73
2018-11-10T11:48:12.888Z,10.73
2018-11-10T11:49:12.822Z,10.76
2018-11-10T11:50:12.760Z,10.78
2018-11-10T11:51:12.696Z,10.70
2018-11-10T11:52:12.633Z,10.70
2018-11-10T11:53:12.569Z,10.72
2018-11-10T11:54:12.507Z,10.72
2018-11-10T11:55:12.448Z,10.73
2018-11-10T11:56:12.379Z,10.75
2018-11-10T11:57:12.315Z,10.76
2018-11-10T11:58:12.437Z,10.70
2018-11-10T11:59:12.189Z,10.65
2018-11-10T12:00:12.125Z,10.61
2018-11-10T12:01:12.062Z,10.55
2018-11-10T12:02:12.052Z,10.55
2018-11-10T12:03:11.936Z,10.62
2018-11-10T12:04:11.869Z,10.62
2018-11-10T12:05:11.807Z,10.54
2018-11-10T12:06:11.745Z,10.49
2018-11-10T12:07:11.681Z,10.52
2018-11-10T12:08:11.621Z,10.57
2018-11-10T12:09:11.555Z,10.58
2018-11-10T12:10:11.491Z,10.67
2018-11-10T12:11:11.428Z,10.62
2018-11-10T12:12:11.365Z,10.75
2018-11-10T12:13:11.301Z,10.79
2018-11-10T12:14:11.243Z,10.75
2018-11-10T12:15:11.200Z,10.73
2018-11-10T12:16:11.108Z,10.78
2018-11-10T12:17:11.048Z,10.73
2018-11-10T12:18:10.987Z,10.79
2018-11-10T12:19:10.923Z,10.78
2018-11-10T12:20:10.853Z,10.76
2018-11-10T12:21:10.793Z,10.79
2018-11-10T12:22:10.831Z,10.73
2018-11-10T12:23:10.667Z,10.76
2018-11-10T12:24:10.603Z,10.78
2018-11-10T12:25:10.538Z,10.83
2018-11-10T12:26:10.476Z,10.73
2018-11-10T12:27:10.413Z,10.73
2018-11-10T12:28:10.349Z,10.70
2018-11-10T12:29:10.285Z,10.70
2018-11-10T12:30:10.223Z,10.61
2018-11-10T12:31:10.159Z,10.70
2018-11-10T12:32:10.095Z,10.72
2018-11-10T12:33:10.029Z,10.67
2018-11-10T12:34:09.969Z,10.72
2018-11-10T12:35:09.906Z,10.68
2018-11-10T12:36:09.841Z,10.76
2018-11-10T12:37:09.777Z,10.68
2018-11-10T12:38:09.715Z,10.68
2018-11-10T12:39:09.647Z,10.75
2018-11-10T12:40:09.588Z,10.67
2018-11-10T12:41:09.523Z,10.64
2018-11-10T12:42:09.461Z,10.65
2018-11-10T12:43:09.396Z,10.73
2018-11-10T12:44:09.335Z,10.78
2018-11-10T12:45:09.275Z,10.79
2018-11-10T12:46:09.210Z,10.70
2018-11-10T12:47:09.223Z,10.76
2018-11-10T12:48:09.090Z,10.78
2018-11-10T12:49:09.093Z,10.78
2018-11-10T12:50:08.953Z,10.68
2018-11-10T12:51:08.889Z,10.70
2018-11-10T12:52:08.830Z,10.62
2018-11-10T12:53:08.763Z,10.64
2018-11-10T12:54:08.703Z,10.64
2018-11-10T12:55:08.697Z,10.64
2018-11-10T12:56:08.577Z,10.67
2018-11-10T12:57:08.508Z,10.72
2018-11-10T12:58:08.446Z,10.62
2018-11-10T12:59:08.379Z,10.67
2018-11-10T13:00:08.319Z,10.67
2018-11-10T13:01:08.257Z,10.65
2018-11-10T13:02:08.221Z,10.67
2018-11-10T13:03:08.128Z,10.61
2018-11-10T13:04:08.100Z,10.73
2018-11-10T13:05:07.997Z,10.72
2018-11-10T13:06:07.937Z,10.67
2018-11-10T13:07:07.888Z,10.65
2018-11-10T13:08:07.848Z,10.82
2018-11-10T13:09:07.772Z,10.72
2018-11-10T13:10:07.683Z,10.78
2018-11-10T13:11:07.629Z,10.80
2018-11-10T13:12:07.616Z,10.75
2018-11-10T13:13:07.493Z,10.70