createdAt,value
2023-02-26T00:02:31.740Z,99178.52
2023-02-26T00:07:35.014Z,99187.36
2023-02-26T00:12:39.445Z,99202.48
2023-02-26T00:18:08.339Z,99212.20
2023-02-26T00:23:14.627Z,99225.70
2023-02-26T00:28:17.735Z,99233.67
2023-02-26T00:33:21.591Z,99238.50
2023-02-26T00:38:24.980Z,99242.27
2023-02-26T00:43:28.019Z,99243.61
2023-02-26T00:49:19.153Z,99248.58
2023-02-26T00:54:26.302Z,99257.92
2023-02-26T00:59:29.067Z,99267.06
2023-02-26T01:04:32.474Z,99272.89
2023-02-26T01:09:36.797Z,99279.24
2023-02-26T01:14:40.066Z,99285.81
2023-02-26T01:19:59.270Z,99291.65
2023-02-26T01:25:06.372Z,99297.89
2023-02-26T01:30:10.185Z,99306.90
2023-02-26T01:35:48.091Z,99321.28
2023-02-26T01:41:08.134Z,99338.66
2023-02-26T01:47:05.388Z,99353.48
2023-02-26T01:52:50.188Z,99363.76
2023-02-26T01:57:57.688Z,99377.55
2023-02-26T02:03:01.399Z,99387.50
2023-02-26T02:08:04.809Z,99397.55
2023-02-26T02:13:41.945Z,99411.98
2023-02-26T02:19:15.540Z,99428.66
2023-02-26T02:24:27.478Z,99441.95
2023-02-26T02:30:23.078Z,99445.94
2023-02-26T02:35:37.318Z,99456.07
2023-02-26T02:40:44.187Z,99461.64
2023-02-26T02:46:15.983Z,99470.84
2023-02-26T02:51:27.001Z,99478.94
2023-02-26T02:56:36.969Z,99488.24
2023-02-26T03:01:39.861Z,99496.85
2023-02-26T03:06:46.796Z,99501.11
2023-02-26T03:11:49.634Z,99519.17
2023-02-26T03:17:14.901Z,99530.31
2023-02-26T03:22:44.774Z,99535.59
2023-02-26T03:28:18.808Z,99551.77
2023-02-26T03:34:09.120Z,99564.11
2023-02-26T03:39:16.514Z,99568.80
2023-02-26T03:44:25.646Z,99578.75
2023-02-26T03:49:33.781Z,99583.08
2023-02-26T03:54:41.951Z,99597.41
2023-02-26T04:00:06.052Z,99600.45
2023-02-26T04:05:14.936Z,99607.79
2023-02-26T04:10:21.826Z,99619.89
2023-02-26T04:15:24.942Z,99628.71
2023-02-26T04:20:29.406Z,99633.52
2023-02-26T04:25:32.866Z,99637.85
2023-02-26T04:30:35.717Z,99645.95
2023-02-26T04:35:38.817Z,99648.67
2023-02-26T04:40:41.584Z,99657.86
2023-02-26T04:45:48.411Z,99666.02
2023-02-26T04:50:51.171Z,99674.14
2023-02-26T04:55:53.923Z,99676.84
2023-02-26T05:00:57.133Z,99686.20
2023-02-26T05:06:00.177Z,99689.88
2023-02-26T05:11:02.921Z,99695.23
2023-02-26T05:16:07.068Z,99703.40
2023-02-26T05:21:09.852Z,99709.35
2023-02-26T05:26:12.937Z,99717.80
2023-02-26T05:31:16.232Z,99725.08
2023-02-26T05:36:19.156Z,99740.80
2023-02-26T05:41:21.865Z,99747.74
2023-02-26T05:46:25.134Z,99759.42
2023-02-26T05:51:31.505Z,99775.70
2023-02-26T05:56:34.282Z,99785.81
2023-02-26T06:01:37.875Z,99795.67
2023-02-26T06:06:40.762Z,99808.59
2023-02-26T06:11:43.536Z,99823.93
2023-02-26T06:16:46.361Z,99835.91
2023-02-26T06:21:49.121Z,99840.35
2023-02-26T06:26:53.445Z,99847.29
2023-02-26T06:31:56.346Z,99859.70
2023-02-26T06:36:59.363Z,99871.85
2023-02-26T06:42:03.260Z,99883.84
2023-02-26T06:47:06.452Z,99891.98
2023-02-26T06:52:09.435Z,99904.27
2023-02-26T06:57:12.212Z,99916.84
2023-02-26T07:02:20.933Z,99931.40
2023-02-26T07:07:23.729Z,99945.66
2023-02-26T07:12:26.754Z,99956.26
2023-02-26T07:17:29.547Z,99959.02
2023-02-26T07:22:33.198Z,99965.46
2023-02-26T07:27:36.189Z,99975.25
2023-02-26T07:32:39.081Z,99981.25
2023-02-26T07:37:41.899Z,99993.55
2023-02-26T07:42:44.941Z,100006.13
2023-02-26T07:47:51.468Z,100017.98
2023-02-26T07:52:54.353Z,100025.71
2023-02-26T07:57:57.426Z,100031.35
2023-02-26T08:03:00.195Z,100037.86
2023-02-26T08:08:03.341Z,100046.02
2023-02-26T08:13:06.193Z,100056.73
2023-02-26T08:18:08.971Z,100066.77
2023-02-26T08:23:11.755Z,100073.14
2023-02-26T08:28:16.177Z,100077.40
2023-02-26T08:33:19.485Z,100083.80
2023-02-26T08:38:22.312Z,100090.34
2023-02-26T08:43:26.015Z,100099.94
2023-02-26T08:48:28.814Z,100110.59
2023-02-26T08:53:31.592Z,100121.39
2023-02-26T08:58:34.377Z,100133.70
2023-02-26T09:03:37.186Z,100149.27
2023-02-26T09:08:40.051Z,100166.52
2023-02-26T09:13:42.913Z,100179.98
2023-02-26T09:18:45.858Z,100184.78
2023-02-26T09:23:48.736Z,100190.33
2023-02-26T09:28:52.974Z,100204.14
2023-02-26T09:33:55.859Z,100208.46
2023-02-26T09:38:58.599Z,100215.70
2023-02-26T09:44:19.698Z,100223.05
2023-02-26T09:49:53.179Z,100234.27
2023-02-26T09:55:00.206Z,100243.85
2023-02-26T10:00:19.109Z,100243.73
2023-02-26T10:05:44.090Z,100251.64
2023-02-26T10:10:59.120Z,100262.77
2023-02-26T10:16:12.518Z,100268.11
2023-02-26T10:21:23.321Z,100278.05
2023-02-26T10:26:44.036Z,100283.23
2023-02-26T10:32:14.962Z,100289.66
2023-02-26T10:37:44.878Z,100293.14
2023-02-26T10:43:20.154Z,100305.25
2023-02-26T10:48:34.535Z,100318.09
2023-02-26T10:53:39.775Z,100321.63
2023-02-26T10:58:43.427Z,100330.30
2023-02-26T11:04:09.915Z,100335.95
2023-02-26T11:09:38.023Z,100342.31
2023-02-26T11:14:42.676Z,100345.45
2023-02-26T11:20:26.642Z,100354.42
2023-02-26T11:25:33.122Z,100360.60
2023-02-26T11:30:38.136Z,100362.77
2023-02-26T11:35:40.859Z,100363.20
2023-02-26T11:40:43.716Z,100371.24
2023-02-26T11:45:52.574Z,100382.31
2023-02-26T11:50:59.215Z,100388.42
2023-02-26T11:56:12.502Z,100400.48
2023-02-26T12:01:17.158Z,100410.09
2023-02-26T12:06:22.277Z,100414.51
2023-02-26T12:11:44.329Z,100424.12
2023-02-26T12:17:22.043Z,100430.30
2023-02-26T12:23:00.407Z,100433.88
2023-02-26T12:28:24.260Z,100441.59
2023-02-26T12:33:53.493Z,100447.98
2023-02-26T12:40:06.823Z,100452.96
2023-02-26T12:45:20.693Z,100453.73
2023-02-26T12:50:54.155Z,100466.41
2023-02-26T12:56:25.115Z,100471.02
2023-02-26T13:01:35.634Z,100474.52
2023-02-26T13:07:12.810Z,100480.70
2023-02-26T13:12:30.865Z,100488.23
2023-02-26T13:18:03.039Z,100485.77
2023-02-26T13:23:22.456Z,100490.50
2023-02-26T13:28:42.775Z,100493.25
2023-02-26T13:33:45.808Z,100500.88
2023-02-26T13:39:36.114Z,100506.76
2023-02-26T13:45:03.803Z,100515.96
2023-02-26T13:50:30.645Z,100521.92
2023-02-26T13:55:47.546Z,100516.75
2023-02-26T14:01:11.065Z,100528.08
2023-02-26T14:06:40.471Z,100535.88
2023-02-26T14:11:46.812Z,100538.23
2023-02-26T14:17:08.050Z,100542.21
2023-02-26T14:22:30.086Z,100552.54
2023-02-26T14:27:35.763Z,100542.27
2023-02-26T14:32:50.195Z,100546.99
2023-02-26T14:38:20.650Z,100551.39
2023-02-26T14:43:36.644Z,100559.85
2023-02-26T14:48:39.548Z,100569.39
2023-02-26T14:54:39.690Z,100574.21
2023-02-26T15:00:18.790Z,100580.14
2023-02-26T15:05:29.929Z,100595.52
2023-02-26T15:11:12.492Z,100598.88
2023-02-26T15:16:50.291Z,100605.06
2023-02-26T15:22:22.694Z,100615.46
2023-02-26T15:27:25.609Z,100613.30
2023-02-26T15:32:30.944Z,100621.73
2023-02-26T15:37:35.582Z,100627.11
2023-02-26T15:42:40.182Z,100628.43
2023-02-26T15:47:42.932Z,100636.88
2023-02-26T15:52:55.936Z,100642.42
2023-02-26T15:57:59.053Z,100652.59
2023-02-26T16:03:01.832Z,100658.53
2023-02-26T16:08:04.841Z,100670.70
2023-02-26T16:13:08.945Z,100676.90
2023-02-26T16:18:18.793Z,100684.14
2023-02-26T16:23:24.908Z,100688.73
2023-02-26T16:28:46.980Z,100687.15
2023-02-26T16:34:06.332Z,100696.10
2023-02-26T16:39:37.649Z,100706.41
2023-02-26T16:44:57.575Z,100722.02
2023-02-26T16:50:00.417Z,100733.34
2023-02-26T16:55:04.812Z,100736.23
2023-02-26T17:00:19.872Z,100737.63
2023-02-26T17:05:25.406Z,100753.67
2023-02-26T17:10:47.649Z,100761.43
2023-02-26T17:15:51.344Z,100759.16
2023-02-26T17:20:54.264Z,100766.31
2023-02-26T17:25:57.354Z,100770.40
2023-02-26T17:31:00.200Z,100776.61
2023-02-26T17:36:05.302Z,100783.96
2023-02-26T17:41:09.563Z,100794.52
2023-02-26T17:46:12.638Z,100806.87
2023-02-26T17:51:16.676Z,100813.38
2023-02-26T17:56:32.261Z,100819.20
2023-02-26T18:01:35.464Z,100826.77
2023-02-26T18:06:38.462Z,100830.97
2023-02-26T18:11:42.115Z,100836.63
2023-02-26T18:16:46.777Z,100841.56
2023-02-26T18:21:49.660Z,100848.38
2023-02-26T18:26:53.678Z,100848.04
2023-02-26T18:31:56.612Z,100850.02
2023-02-26T18:36:59.619Z,100853.82
2023-02-26T18:42:02.369Z,100857.31
2023-02-26T18:47:05.297Z,100865.23
2023-02-26T18:52:08.158Z,100878.82
2023-02-26T18:57:11.050Z,100885.48
2023-02-26T19:02:14.094Z,100888.92
2023-02-26T19:07:18.626Z,100897.09
2023-02-26T19:12:23.266Z,100907.34
2023-02-26T19:17:26.174Z,100913.82
2023-02-26T19:22:28.977Z,100918.36
2023-02-26T19:27:31.890Z,100922.89
2023-02-26T19:32:34.902Z,100922.17
2023-02-26T19:37:39.128Z,100927.89
2023-02-26T19:42:42.476Z,100935.75
2023-02-26T19:47:45.322Z,100940.22
2023-02-26T19:52:48.206Z,100944.04
2023-02-26T19:57:50.954Z,100952.95
2023-02-26T20:02:55.589Z,100962.32
2023-02-26T20:07:58.502Z,100967.45
2023-02-26T20:13:01.660Z,100974.42
2023-02-26T20:18:04.510Z,100979.74
2023-02-26T20:23:07.439Z,100980.66
2023-02-26T20:28:11.110Z,100980.20
2023-02-26T20:33:14.216Z,100985.52
2023-02-26T20:38:18.326Z,100997.09
2023-02-26T20:43:21.065Z,101000.62
2023-02-26T20:48:24.170Z,101004.38
2023-02-26T20:53:27.134Z,101007.06
2023-02-26T20:58:29.952Z,101012.70
2023-02-26T21:03:32.803Z,101013.69
2023-02-26T21:08:35.634Z,101019.02
2023-02-26T21:13:38.368Z,101020.23
2023-02-26T21:18:41.170Z,101022.41
2023-02-26T21:23:44.439Z,101025.11
2023-02-26T21:28:49.110Z,101034.25
2023-02-26T21:33:52.839Z,101036.82
2023-02-26T21:38:56.423Z,101044.64
2023-02-26T21:43:59.198Z,101048.77
2023-02-26T21:49:02.019Z,101053.70
2023-02-26T21:54:05.218Z,101060.12
2023-02-26T21:59:08.140Z,101063.96
2023-02-26T22:04:11.125Z,101068.20
2023-02-26T22:09:14.029Z,101068.36
2023-02-26T22:14:16.895Z,101073.15
2023-02-26T22:19:19.743Z,101079.60
2023-02-26T22:24:23.686Z,101081.55
2023-02-26T22:29:26.487Z,101089.39
2023-02-26T22:34:33.129Z,101091.79
2023-02-26T22:39:35.981Z,101101.14
2023-02-26T22:44:39.788Z,101108.74
2023-02-26T22:49:42.597Z,101110.02
2023-02-26T22:54:46.503Z,101108.45
2023-02-26T22:59:49.294Z,101111.77
2023-02-26T23:04:52.069Z,101119.00
2023-02-26T23:09:54.859Z,101126.71
2023-02-26T23:14:57.887Z,101125.27
2023-02-26T23:20:00.688Z,101129.52
2023-02-26T23:25:03.876Z,101137.35
2023-02-26T23:30:08.376Z,101141.26
2023-02-26T23:35:11.103Z,101142.73
2023-02-26T23:40:14.730Z,101141.69
2023-02-26T23:45:17.775Z,101145.85
2023-02-26T23:50:21.041Z,101150.09
2023-02-26T23:55:24.601Z,101149.24
