createdAt,value
2022-10-25T00:02:20.733Z,15.11
2022-10-25T00:05:07.577Z,15.01
2022-10-25T00:07:53.692Z,15.08
2022-10-25T00:10:39.717Z,15.00
2022-10-25T00:13:25.828Z,15.00
2022-10-25T00:16:18.440Z,14.87
2022-10-25T00:19:05.215Z,14.83
2022-10-25T00:21:51.273Z,14.88
2022-10-25T00:24:37.241Z,14.84
2022-10-25T00:27:23.170Z,14.81
2022-10-25T00:30:09.774Z,14.80
2022-10-25T00:32:55.927Z,14.67
2022-10-25T00:35:41.804Z,14.59
2022-10-25T00:38:27.579Z,14.67
2022-10-25T00:41:15.529Z,14.64
2022-10-25T00:44:38.621Z,14.53
2022-10-25T00:47:30.740Z,14.41
2022-10-25T00:50:16.702Z,14.50
2022-10-25T00:53:07.810Z,14.42
2022-10-25T00:56:03.080Z,14.42
2022-10-25T00:58:55.402Z,14.38
2022-10-25T01:01:41.900Z,14.27
2022-10-25T01:04:29.403Z,14.29
2022-10-25T01:07:16.811Z,14.25
2022-10-25T01:10:03.409Z,14.21
2022-10-25T01:12:51.975Z,14.24
2022-10-25T01:16:01.104Z,14.17
2022-10-25T01:18:58.235Z,14.14
2022-10-25T01:22:06.160Z,14.24
2022-10-25T01:25:10.383Z,14.19
2022-10-25T01:28:15.271Z,14.16
2022-10-25T01:31:16.856Z,14.13
2022-10-25T01:34:11.416Z,14.03
2022-10-25T01:37:07.318Z,14.04
2022-10-25T01:40:15.770Z,14.11
2022-10-25T01:43:20.432Z,14.06
2022-10-25T01:46:09.433Z,13.99
2022-10-25T01:49:00.892Z,13.99
2022-10-25T01:51:46.730Z,13.99
2022-10-25T01:54:32.823Z,13.89
2022-10-25T01:57:40.291Z,13.93
2022-10-25T02:00:26.926Z,13.81
2022-10-25T02:03:41.936Z,13.83
2022-10-25T02:06:54.263Z,13.85
2022-10-25T02:09:50.339Z,13.80
2022-10-25T02:13:10.411Z,13.74
2022-10-25T02:16:02.400Z,13.70
2022-10-25T02:18:51.282Z,13.67
2022-10-25T02:21:37.414Z,13.67
2022-10-25T02:24:26.516Z,13.62
2022-10-25T02:27:14.063Z,13.42
2022-10-25T02:30:00.574Z,13.47
2022-10-25T02:32:46.668Z,13.42
2022-10-25T02:35:32.523Z,13.41
2022-10-25T02:38:18.405Z,13.38
2022-10-25T02:41:04.748Z,13.42
2022-10-25T02:43:50.768Z,13.37
2022-10-25T02:46:36.904Z,13.39
2022-10-25T02:49:22.850Z,13.36
2022-10-25T02:52:08.756Z,13.30
2022-10-25T02:54:54.729Z,13.36
2022-10-25T02:57:40.533Z,13.34
2022-10-25T03:00:26.826Z,13.37
2022-10-25T03:03:12.814Z,13.31
2022-10-25T03:05:58.813Z,13.32
2022-10-25T03:08:46.274Z,13.31
2022-10-25T03:11:32.339Z,13.25
2022-10-25T03:14:18.239Z,13.27
2022-10-25T03:17:04.362Z,13.27
2022-10-25T03:19:50.469Z,13.26
2022-10-25T03:22:36.434Z,13.15
2022-10-25T03:25:22.341Z,13.18
2022-10-25T03:28:08.389Z,13.20
2022-10-25T03:30:55.902Z,13.15
2022-10-25T03:33:42.073Z,13.16
2022-10-25T03:36:28.576Z,13.13
2022-10-25T03:39:14.472Z,13.10
2022-10-25T03:42:00.541Z,13.06
2022-10-25T03:44:46.434Z,13.03
2022-10-25T03:47:32.345Z,12.99
2022-10-25T03:50:18.334Z,12.96
2022-10-25T03:53:05.287Z,12.96
2022-10-25T03:55:51.442Z,12.87
2022-10-25T03:58:37.269Z,12.84
2022-10-25T04:01:23.341Z,12.79
2022-10-25T04:04:09.519Z,12.76
2022-10-25T04:06:55.434Z,12.74
2022-10-25T04:09:41.480Z,12.73
2022-10-25T04:12:27.377Z,12.66
2022-10-25T04:15:14.746Z,12.67
2022-10-25T04:18:00.652Z,12.56
2022-10-25T04:20:46.463Z,12.62
2022-10-25T04:23:32.509Z,12.61
2022-10-25T04:26:19.868Z,12.44
2022-10-25T04:29:06.160Z,12.52
2022-10-25T04:31:52.199Z,12.45
2022-10-25T04:34:38.120Z,12.53
2022-10-25T04:37:24.003Z,12.38
2022-10-25T04:40:10.906Z,12.44
2022-10-25T04:42:56.905Z,12.42
2022-10-25T04:45:43.152Z,12.43
2022-10-25T04:48:29.548Z,12.34
2022-10-25T04:51:16.023Z,12.36
2022-10-25T04:54:02.102Z,12.40
2022-10-25T04:56:48.047Z,12.38
2022-10-25T04:59:33.755Z,12.38
2022-10-25T05:02:19.854Z,12.27
2022-10-25T05:05:06.191Z,12.33
2022-10-25T05:07:52.112Z,12.38
2022-10-25T05:10:38.202Z,12.34
2022-10-25T05:13:24.422Z,12.30
2022-10-25T05:16:13.433Z,12.25
2022-10-25T05:18:59.450Z,12.30
2022-10-25T05:21:45.322Z,12.33
2022-10-25T05:24:31.093Z,12.32
2022-10-25T05:27:17.407Z,12.25
2022-10-25T05:30:03.592Z,12.35
2022-10-25T05:32:50.940Z,12.32
2022-10-25T05:35:37.217Z,12.24
2022-10-25T05:38:23.197Z,12.35
2022-10-25T05:41:11.289Z,12.38
2022-10-25T05:43:58.097Z,12.38
2022-10-25T05:52:46.420Z,11.58
2022-10-25T05:55:33.938Z,11.57
2022-10-25T05:58:20.490Z,11.76
2022-10-25T06:01:07.207Z,11.90
2022-10-25T06:03:55.210Z,12.02
2022-10-25T06:06:42.130Z,12.04
2022-10-25T06:09:28.002Z,12.22
2022-10-25T06:12:13.973Z,12.33
2022-10-25T06:14:59.953Z,12.37
2022-10-25T06:17:45.649Z,12.50
2022-10-25T06:20:31.601Z,12.57
2022-10-25T06:23:17.405Z,12.66
2022-10-25T06:26:09.031Z,12.70
2022-10-25T06:28:57.360Z,12.66
2022-10-25T06:31:44.706Z,12.82
2022-10-25T06:34:30.603Z,12.86
2022-10-25T06:37:16.745Z,12.94
2022-10-25T06:40:03.079Z,13.02
2022-10-25T06:42:54.206Z,13.01
2022-10-25T06:45:41.773Z,13.10
2022-10-25T06:48:27.711Z,13.23
2022-10-25T06:51:14.849Z,13.26
2022-10-25T06:54:02.244Z,13.40
2022-10-25T06:56:48.374Z,13.49
2022-10-25T06:59:34.431Z,13.52
2022-10-25T07:02:20.325Z,13.62
2022-10-25T07:05:06.881Z,13.66
2022-10-25T07:07:53.073Z,13.73
2022-10-25T07:10:39.903Z,13.79
2022-10-25T07:13:25.916Z,13.81
2022-10-25T07:16:14.542Z,13.89
2022-10-25T07:19:04.702Z,14.02
2022-10-25T07:21:51.455Z,14.13
2022-10-25T07:24:37.471Z,14.18
2022-10-25T07:27:23.357Z,14.26
2022-10-25T07:30:09.734Z,14.38
2022-10-25T07:32:55.666Z,14.47
2022-10-25T07:35:58.649Z,14.44
2022-10-25T07:38:51.087Z,14.55
2022-10-25T07:41:37.030Z,14.62
2022-10-25T07:44:25.037Z,14.68
2022-10-25T07:47:11.072Z,14.75
2022-10-25T07:49:57.747Z,14.80
2022-10-25T07:52:43.651Z,14.88
2022-10-25T07:55:29.501Z,14.90
2022-10-25T07:58:15.354Z,15.01
2022-10-25T08:01:03.225Z,15.05
2022-10-25T08:03:49.711Z,15.13
2022-10-25T08:06:36.429Z,15.25
2022-10-25T08:09:37.359Z,15.36
2022-10-25T08:12:24.203Z,15.45
2022-10-25T08:15:10.523Z,15.56
2022-10-25T08:18:00.688Z,15.57
2022-10-25T08:21:01.651Z,15.71
2022-10-25T08:23:47.734Z,15.71
2022-10-25T08:26:36.765Z,15.90
2022-10-25T08:29:23.320Z,15.98
2022-10-25T08:32:09.235Z,16.10
2022-10-25T08:34:55.263Z,16.20
2022-10-25T08:37:41.112Z,16.27
2022-10-25T08:40:51.348Z,16.38
2022-10-25T08:43:43.357Z,16.55
2022-10-25T08:46:36.694Z,16.63
2022-10-25T08:49:26.758Z,16.65
2022-10-25T08:52:19.927Z,16.81
2022-10-25T08:55:11.389Z,16.89
2022-10-25T08:57:58.570Z,17.01
2022-10-25T09:00:45.716Z,17.12
2022-10-25T09:03:31.867Z,17.19
2022-10-25T09:06:20.606Z,17.31
2022-10-25T09:09:10.156Z,17.43
2022-10-25T09:12:09.299Z,17.51
2022-10-25T09:15:07.684Z,17.65
2022-10-25T09:17:54.190Z,17.72
2022-10-25T09:20:50.736Z,17.87
2022-10-25T09:23:36.920Z,17.99
2022-10-25T09:26:31.643Z,18.11
2022-10-25T09:29:24.554Z,18.23
2022-10-25T09:32:19.185Z,18.34
2022-10-25T09:35:17.948Z,18.40
2022-10-25T09:38:13.232Z,18.48
2022-10-25T09:41:11.357Z,18.76
2022-10-25T09:59:05.372Z,19.24
2022-10-25T10:01:51.389Z,19.29
2022-10-25T10:04:38.435Z,19.54
2022-10-25T10:07:24.653Z,19.61
2022-10-25T10:10:16.870Z,19.71
2022-10-25T10:13:10.561Z,19.78
2022-10-25T10:16:02.591Z,19.90
2022-10-25T10:18:48.836Z,19.97
2022-10-25T10:21:36.095Z,20.07
2022-10-25T10:24:23.919Z,20.05
2022-10-25T10:27:22.003Z,20.18
2022-10-25T10:30:08.941Z,20.31
2022-10-25T10:32:57.899Z,20.36
2022-10-25T10:35:44.044Z,20.41
2022-10-25T10:38:29.977Z,20.51
2022-10-25T10:41:28.041Z,20.57
2022-10-25T10:44:14.341Z,20.66
2022-10-25T11:01:09.750Z,21.12
2022-10-25T11:04:00.903Z,21.31
2022-10-25T11:06:50.118Z,21.35
2022-10-25T11:09:35.972Z,21.55
2022-10-25T11:12:22.337Z,21.76
2022-10-25T11:15:12.552Z,21.91
2022-10-25T11:18:00.940Z,22.07
2022-10-25T11:20:51.243Z,22.23
2022-10-25T11:23:49.323Z,22.22
2022-10-25T11:26:53.723Z,22.40
2022-10-25T11:29:39.760Z,22.55
2022-10-25T11:32:57.305Z,22.55
2022-10-25T11:36:17.382Z,22.58
2022-10-25T11:39:15.245Z,22.78
2022-10-25T11:42:32.826Z,22.93
2022-10-25T11:45:37.395Z,23.07
2022-10-25T11:48:32.394Z,23.17
2022-10-25T11:51:36.644Z,23.14
2022-10-25T11:54:28.438Z,23.34
2022-10-25T11:57:37.492Z,23.42
2022-10-25T12:00:24.724Z,23.46
2022-10-25T12:03:35.684Z,23.49
2022-10-25T12:06:40.503Z,23.50
2022-10-25T12:09:40.944Z,23.57
2022-10-25T12:12:40.952Z,23.66
2022-10-25T12:15:40.034Z,23.73
2022-10-25T12:18:29.332Z,23.75
2022-10-25T12:21:24.720Z,23.75
2022-10-25T12:24:39.320Z,23.71
2022-10-25T12:27:26.466Z,23.77
2022-10-25T12:30:17.792Z,23.82
2022-10-25T12:33:25.238Z,23.76
2022-10-25T12:36:23.311Z,23.85
2022-10-25T12:39:39.956Z,23.84
2022-10-25T12:42:31.537Z,23.94
2022-10-25T12:45:38.973Z,23.94
2022-10-25T12:48:42.711Z,24.00
2022-10-25T12:51:44.893Z,24.11
2022-10-25T12:54:46.134Z,24.13
2022-10-25T12:58:00.216Z,24.24
2022-10-25T13:01:09.476Z,24.21
2022-10-25T13:04:28.756Z,24.23
2022-10-25T13:07:15.072Z,24.31
2022-10-25T13:10:16.589Z,24.17
2022-10-25T13:13:06.219Z,24.20
2022-10-25T13:15:55.475Z,24.22
2022-10-25T13:18:47.174Z,24.26
2022-10-25T13:21:54.788Z,24.21
2022-10-25T13:24:45.481Z,24.20
2022-10-25T13:27:35.574Z,24.20
2022-10-25T13:30:31.983Z,24.20
2022-10-25T13:33:19.006Z,24.36
2022-10-25T13:36:05.748Z,24.22
2022-10-25T13:39:03.611Z,24.30
2022-10-25T13:41:49.954Z,24.30
2022-10-25T13:45:04.018Z,24.23
2022-10-25T13:47:52.780Z,24.25
2022-10-25T13:51:01.641Z,24.23
2022-10-25T13:53:51.430Z,24.18
2022-10-25T13:56:49.692Z,24.12
2022-10-25T14:00:00.189Z,24.05
2022-10-25T14:03:04.928Z,24.00
2022-10-25T14:05:56.597Z,24.04
2022-10-25T14:09:01.237Z,23.89
2022-10-25T14:11:52.578Z,23.92
2022-10-25T14:14:48.343Z,23.76
2022-10-25T14:17:37.918Z,23.90
2022-10-25T14:20:29.857Z,23.85
2022-10-25T14:23:20.788Z,23.73
2022-10-25T14:26:14.221Z,23.64
2022-10-25T14:29:19.251Z,23.65
2022-10-25T14:32:12.375Z,23.53
2022-10-25T14:34:59.140Z,23.61
2022-10-25T14:37:45.441Z,23.49
2022-10-25T14:40:31.929Z,23.50
2022-10-25T14:43:24.252Z,23.43
2022-10-25T14:46:10.430Z,23.40
2022-10-25T14:48:58.285Z,23.33
2022-10-25T14:51:45.298Z,23.24
2022-10-25T14:54:34.255Z,23.22
2022-10-25T14:57:24.150Z,23.18
2022-10-25T15:00:22.619Z,23.09
2022-10-25T15:03:11.683Z,23.06
2022-10-25T15:06:00.635Z,23.04
2022-10-25T15:08:51.478Z,22.96
2022-10-25T15:11:38.678Z,22.93
2022-10-25T15:14:27.485Z,22.86
2022-10-25T15:17:23.477Z,22.76
2022-10-25T15:20:16.296Z,22.68
2022-10-25T15:23:04.042Z,22.57
2022-10-25T15:25:49.968Z,22.60
2022-10-25T15:28:50.329Z,22.37
2022-10-25T15:31:36.921Z,22.45
2022-10-25T15:34:23.360Z,22.43
2022-10-25T15:37:14.269Z,22.35
2022-10-25T15:40:01.126Z,22.31
2022-10-25T15:42:47.201Z,22.02
2022-10-25T15:45:33.802Z,22.13
2022-10-25T15:48:21.883Z,22.08
2022-10-25T15:51:11.841Z,22.08
2022-10-25T15:53:57.575Z,22.06
2022-10-25T15:56:43.764Z,22.02
2022-10-25T15:59:29.983Z,21.91
2022-10-25T16:02:21.234Z,21.84
2022-10-25T16:05:31.383Z,21.75
2022-10-25T16:08:17.746Z,21.66
2022-10-25T16:11:03.592Z,21.56
2022-10-25T16:13:52.060Z,21.65
2022-10-25T16:16:40.591Z,21.45
2022-10-25T16:19:28.401Z,21.44
2022-10-25T16:22:14.743Z,21.43
2022-10-25T16:25:00.831Z,21.37
2022-10-25T16:27:47.211Z,21.37
2022-10-25T16:30:36.490Z,21.32
2022-10-25T16:33:24.445Z,21.28
2022-10-25T16:36:11.260Z,21.29
2022-10-25T16:38:57.008Z,21.22
2022-10-25T16:41:45.350Z,21.23
2022-10-25T16:44:31.752Z,21.19
2022-10-25T16:47:17.977Z,21.05
2022-10-25T16:50:04.496Z,21.08
2022-10-25T16:52:51.663Z,21.15
2022-10-25T16:55:37.765Z,21.09
2022-10-25T16:58:23.637Z,21.04
2022-10-25T17:01:20.668Z,20.91
2022-10-25T17:04:06.721Z,20.89
2022-10-25T17:06:52.773Z,20.78
2022-10-25T17:09:38.613Z,20.72
2022-10-25T17:12:24.700Z,20.75
2022-10-25T17:15:10.995Z,20.60
2022-10-25T17:17:57.869Z,20.63
2022-10-25T17:20:43.837Z,20.55
2022-10-25T17:23:29.670Z,20.42
2022-10-25T17:26:15.701Z,20.35
2022-10-25T17:29:01.669Z,20.32
2022-10-25T17:31:47.707Z,20.21
2022-10-25T17:34:33.798Z,20.12
2022-10-25T17:37:20.780Z,19.97
2022-10-25T17:40:07.388Z,20.03
2022-10-25T17:42:54.151Z,19.97
2022-10-25T17:45:41.296Z,19.85
2022-10-25T17:48:27.360Z,19.74
2022-10-25T17:51:14.246Z,19.76
2022-10-25T17:54:00.462Z,19.62
2022-10-25T17:56:46.635Z,19.56
2022-10-25T17:59:33.239Z,19.45
2022-10-25T18:02:19.652Z,19.57
2022-10-25T18:05:19.805Z,19.38
2022-10-25T18:08:07.344Z,19.47
2022-10-25T18:10:53.325Z,19.27
2022-10-25T18:13:41.600Z,19.28
2022-10-25T18:16:30.923Z,19.36
2022-10-25T18:19:17.293Z,19.32
2022-10-25T18:22:04.285Z,19.22
2022-10-25T18:24:50.148Z,19.14
2022-10-25T18:27:36.296Z,19.19
2022-10-25T18:30:22.349Z,19.21
2022-10-25T18:33:13.637Z,19.15
2022-10-25T18:36:01.032Z,19.08
2022-10-25T18:38:47.775Z,19.06
2022-10-25T18:41:35.180Z,19.04
2022-10-25T18:44:22.122Z,18.99
2022-10-25T18:47:08.237Z,18.88
2022-10-25T18:49:54.288Z,18.85
2022-10-25T18:52:40.284Z,18.71
2022-10-25T18:55:26.995Z,18.68
2022-10-25T18:58:15.052Z,18.62
2022-10-25T19:01:16.654Z,18.59
2022-10-25T19:04:03.892Z,18.62
2022-10-25T19:06:49.777Z,18.59
2022-10-25T19:09:36.060Z,18.47
2022-10-25T19:12:22.028Z,18.38
2022-10-25T19:15:08.378Z,18.39
2022-10-25T19:17:54.164Z,18.36
2022-10-25T19:20:46.265Z,18.29
2022-10-25T19:23:32.985Z,18.22
2022-10-25T19:26:20.336Z,18.15
2022-10-25T19:29:06.412Z,18.18
2022-10-25T19:31:52.402Z,18.12
2022-10-25T19:34:38.863Z,18.08
2022-10-25T19:37:25.015Z,17.99
2022-10-25T19:40:11.804Z,18.02
2022-10-25T19:42:57.954Z,17.96
2022-10-25T19:45:43.996Z,17.97
2022-10-25T19:48:29.892Z,17.97
2022-10-25T19:51:18.570Z,17.88
2022-10-25T19:54:04.452Z,17.85
2022-10-25T19:56:51.246Z,17.73
2022-10-25T19:59:37.354Z,17.77
2022-10-25T20:02:23.346Z,17.74
2022-10-25T20:08:00.829Z,17.67
2022-10-25T20:10:46.951Z,17.62
2022-10-25T20:13:32.826Z,17.52
2022-10-25T20:16:18.736Z,17.55
2022-10-25T20:19:04.769Z,17.55
2022-10-25T20:21:50.844Z,17.43
2022-10-25T20:24:36.822Z,17.40
2022-10-25T20:27:22.683Z,17.47
2022-10-25T20:30:08.948Z,17.44
2022-10-25T20:32:54.909Z,17.41
2022-10-25T20:35:42.336Z,17.39
2022-10-25T20:38:28.770Z,17.34
2022-10-25T20:41:34.906Z,17.25
2022-10-25T20:44:21.101Z,17.24
2022-10-25T20:47:07.167Z,17.16
2022-10-25T20:49:53.482Z,17.12
2022-10-25T20:52:48.026Z,17.04
2022-10-25T20:55:45.169Z,17.04
2022-10-25T20:58:31.654Z,16.99
2022-10-25T21:01:18.414Z,16.96
2022-10-25T21:04:04.854Z,17.00
2022-10-25T21:06:51.963Z,16.97
2022-10-25T21:09:38.112Z,16.92
2022-10-25T21:12:23.996Z,16.86
2022-10-25T21:15:12.018Z,16.85
2022-10-25T21:17:58.571Z,16.85
2022-10-25T21:20:45.921Z,16.69
2022-10-25T21:23:32.233Z,16.75
2022-10-25T21:26:18.472Z,16.63
2022-10-25T21:29:06.921Z,16.65
2022-10-25T21:31:53.085Z,16.58
2022-10-25T21:34:38.982Z,16.54
2022-10-25T21:37:24.954Z,16.57
2022-10-25T21:40:11.296Z,16.55
2022-10-25T21:42:57.850Z,16.48
2022-10-25T21:45:43.679Z,16.41
2022-10-25T21:48:29.469Z,16.26
2022-10-25T21:51:15.508Z,16.36
2022-10-25T21:54:03.047Z,16.34
2022-10-25T21:56:52.509Z,16.29
2022-10-25T21:59:38.641Z,16.24
2022-10-25T22:02:24.702Z,16.20
2022-10-25T22:05:10.981Z,16.19
2022-10-25T22:07:56.863Z,16.18
2022-10-25T22:10:42.679Z,16.17
2022-10-25T22:13:28.788Z,16.06
2022-10-25T22:16:16.676Z,16.10
2022-10-25T22:19:05.789Z,16.07
2022-10-25T22:21:52.026Z,16.08
2022-10-25T22:24:37.960Z,16.03
2022-10-25T22:27:23.919Z,15.97
2022-10-25T22:30:10.270Z,15.98
2022-10-25T22:32:56.152Z,15.93
2022-10-25T22:35:41.989Z,15.93
2022-10-25T22:38:28.241Z,15.80
2022-10-25T22:41:16.503Z,15.79
2022-10-25T22:44:02.513Z,15.78
2022-10-25T22:46:48.391Z,15.77
2022-10-25T22:49:34.340Z,15.76
2022-10-25T22:52:20.370Z,15.71
2022-10-25T22:55:10.418Z,15.66
2022-10-25T22:57:56.257Z,15.62
2022-10-25T23:00:42.061Z,15.57
2022-10-25T23:03:31.784Z,15.55
2022-10-25T23:06:19.964Z,15.45
2022-10-25T23:09:09.078Z,15.45
2022-10-25T23:11:55.031Z,15.44
2022-10-25T23:14:41.052Z,15.41
2022-10-25T23:17:26.800Z,15.40
2022-10-25T23:20:12.824Z,15.36
2022-10-25T23:22:58.917Z,15.36
2022-10-25T23:25:45.367Z,15.30
2022-10-25T23:28:32.831Z,15.30
2022-10-25T23:31:19.428Z,15.23
2022-10-25T23:34:05.492Z,15.26
2022-10-25T23:36:51.299Z,15.24
2022-10-25T23:39:37.211Z,15.25
2022-10-25T23:42:23.093Z,15.17
2022-10-25T23:45:09.456Z,15.14
2022-10-25T23:47:55.352Z,15.15
2022-10-25T23:50:41.236Z,15.13
2022-10-25T23:53:27.962Z,15.04
2022-10-25T23:56:14.423Z,15.06
2022-10-25T23:59:00.484Z,15.05
