createdAt,value
2022-08-12T00:04:12.166Z,2.75
2022-08-12T00:09:35.669Z,3.05
2022-08-12T00:14:56.210Z,2.92
2022-08-12T00:20:16.675Z,2.85
2022-08-12T00:26:19.071Z,2.90
2022-08-12T00:31:18.214Z,3.38
2022-08-12T00:36:50.168Z,2.80
2022-08-12T00:42:13.034Z,2.90
2022-08-12T00:47:25.218Z,2.78
2022-08-12T00:52:27.820Z,3.10
2022-08-12T00:57:37.497Z,3.20
2022-08-12T01:02:41.947Z,3.20
2022-08-12T01:08:04.228Z,3.47
2022-08-12T01:13:18.464Z,3.22
2022-08-12T01:18:24.826Z,3.10
2022-08-12T01:23:45.647Z,3.03
2022-08-12T01:28:50.244Z,3.13
2022-08-12T01:34:28.730Z,3.28
2022-08-12T01:39:39.792Z,3.30
2022-08-12T01:45:02.651Z,3.08
2022-08-12T01:50:21.077Z,3.00
2022-08-12T01:55:25.392Z,3.05
2022-08-12T02:00:43.452Z,3.13
2022-08-12T02:06:38.698Z,3.08
2022-08-12T02:11:58.839Z,3.10
2022-08-12T02:17:14.410Z,3.03
2022-08-12T02:22:38.666Z,3.67
2022-08-12T02:27:47.303Z,3.20
2022-08-12T02:32:52.724Z,3.40
2022-08-12T02:38:00.092Z,3.55
2022-08-12T02:43:30.808Z,3.42
2022-08-12T02:48:41.408Z,3.40
2022-08-12T02:53:45.205Z,3.42
2022-08-12T02:59:04.750Z,3.58
2022-08-12T03:04:20.379Z,3.22
2022-08-12T03:09:24.662Z,3.60
2022-08-12T03:14:30.333Z,3.50
2022-08-12T03:19:33.359Z,3.83
2022-08-12T03:24:37.385Z,3.72
2022-08-12T03:29:49.932Z,3.80
2022-08-12T03:34:58.764Z,3.95
2022-08-12T03:40:00.595Z,3.92
2022-08-12T03:45:33.122Z,3.75
2022-08-12T03:50:53.290Z,3.85
2022-08-12T03:56:14.165Z,3.83
2022-08-12T04:01:15.895Z,4.30
2022-08-12T04:06:18.369Z,4.00
2022-08-12T04:12:06.311Z,3.70
2022-08-12T04:17:08.551Z,4.00
2022-08-12T04:22:12.611Z,3.60
2022-08-12T04:27:14.376Z,4.18
2022-08-12T04:32:16.014Z,3.38
2022-08-12T04:37:24.547Z,3.88
2022-08-12T04:42:26.319Z,3.80
2022-08-12T04:47:28.474Z,4.03
2022-08-12T04:52:34.770Z,3.60
2022-08-12T04:57:37.554Z,3.67
2022-08-12T05:02:40.123Z,3.33
2022-08-12T05:07:47.851Z,3.08
2022-08-12T05:13:00.086Z,3.22
2022-08-12T05:18:02.259Z,2.92
2022-08-12T05:23:22.419Z,3.10
2022-08-12T05:28:27.126Z,3.00
2022-08-12T05:33:37.906Z,3.47
2022-08-12T05:38:58.568Z,3.10
2022-08-12T05:44:04.776Z,3.03
2022-08-12T05:49:06.866Z,3.25
2022-08-12T05:54:10.768Z,3.20
2022-08-12T05:59:12.963Z,2.90
2022-08-12T06:04:14.690Z,3.15
2022-08-12T06:09:16.342Z,3.10
2022-08-12T06:14:17.991Z,3.00
2022-08-12T06:19:19.704Z,3.00
2022-08-12T06:24:24.394Z,3.00
2022-08-12T06:30:07.126Z,2.78
2022-08-12T06:35:27.336Z,3.40
2022-08-12T06:40:10.551Z,3.65
2022-08-12T06:45:12.590Z,3.13
2022-08-12T06:50:18.381Z,3.30
2022-08-12T06:55:25.379Z,3.20
2022-08-12T07:00:32.637Z,3.10
2022-08-12T07:05:34.691Z,3.30
2022-08-12T07:10:41.624Z,2.95
2022-08-12T07:15:44.007Z,3.10
2022-08-12T07:20:52.850Z,3.55
2022-08-12T07:25:58.320Z,3.38
2022-08-12T07:31:00.979Z,3.15
2022-08-12T07:36:02.731Z,2.90
2022-08-12T07:41:29.987Z,3.40
2022-08-12T07:46:43.346Z,2.85
2022-08-12T07:51:45.267Z,2.78
2022-08-12T07:56:47.073Z,2.60
2022-08-12T08:01:49.653Z,2.67
2022-08-12T08:06:52.034Z,2.63
2022-08-12T08:12:19.159Z,2.58
2022-08-12T08:17:22.132Z,2.58
2022-08-12T08:22:40.802Z,2.25
2022-08-12T08:27:45.863Z,2.38
2022-08-12T08:32:48.802Z,2.00
2022-08-12T08:37:51.522Z,1.88
2022-08-12T08:42:53.497Z,2.08
2022-08-12T08:47:58.420Z,2.00
2022-08-12T08:53:01.896Z,1.73
2022-08-12T08:58:03.842Z,1.63
2022-08-12T09:04:21.237Z,1.70
2022-08-12T09:08:28.615Z,1.80
2022-08-12T09:14:11.055Z,1.80
2022-08-12T09:18:59.342Z,1.63
2022-08-12T09:24:05.942Z,1.80
2022-08-12T09:29:12.067Z,1.90
2022-08-12T09:34:27.729Z,1.60
2022-08-12T09:40:05.414Z,1.90
2022-08-12T09:45:19.027Z,1.70
2022-08-12T09:50:25.086Z,1.83
2022-08-12T09:56:07.213Z,1.60
2022-08-12T10:00:52.135Z,1.67
2022-08-12T10:06:27.036Z,1.70
2022-08-12T10:12:07.827Z,1.50
2022-08-12T10:16:58.238Z,1.95
2022-08-12T10:22:01.028Z,1.70
2022-08-12T10:27:21.483Z,1.80
2022-08-12T10:32:43.913Z,1.80
2022-08-12T10:38:34.939Z,1.73
2022-08-12T10:43:27.913Z,1.70
2022-08-12T10:48:34.110Z,1.50
2022-08-12T10:53:44.272Z,1.60
2022-08-12T10:58:48.517Z,1.88
2022-08-12T11:04:25.354Z,1.80
2022-08-12T11:09:12.453Z,1.95
2022-08-12T11:14:49.158Z,2.25
2022-08-12T11:19:43.459Z,1.70
2022-08-12T11:24:51.446Z,1.70
2022-08-12T11:30:01.655Z,1.90
2022-08-12T11:35:11.438Z,1.80
2022-08-12T11:40:13.498Z,1.83
2022-08-12T11:45:16.881Z,1.65
2022-08-12T11:50:25.654Z,1.70
2022-08-12T11:55:34.057Z,2.00
2022-08-12T12:06:00.594Z,1.58
2022-08-12T12:11:02.694Z,1.63
2022-08-12T12:21:12.778Z,1.70
2022-08-12T12:26:35.599Z,1.80
2022-08-12T12:32:11.880Z,1.90
2022-08-12T12:36:58.258Z,1.80
2022-08-12T12:42:45.366Z,1.60
2022-08-12T12:47:29.169Z,1.70
2022-08-12T12:52:31.998Z,1.60
2022-08-12T12:58:00.204Z,1.65
2022-08-12T13:03:01.195Z,1.65
2022-08-12T13:08:28.084Z,2.30
2022-08-12T13:14:10.536Z,1.50
2022-08-12T13:18:58.843Z,1.50
2022-08-12T13:24:10.063Z,1.70
2022-08-12T13:29:12.996Z,1.50
2022-08-12T13:34:32.908Z,1.50
2022-08-12T13:39:38.600Z,1.70
2022-08-12T13:44:40.319Z,1.65
2022-08-12T13:49:54.665Z,1.80
2022-08-12T13:54:57.641Z,1.55
2022-08-12T14:00:00.878Z,1.83
2022-08-12T14:05:30.975Z,1.60
2022-08-12T14:10:38.812Z,1.50
2022-08-12T14:15:55.551Z,2.00
2022-08-12T14:21:04.416Z,1.70
2022-08-12T14:26:11.814Z,1.60
2022-08-12T14:31:18.641Z,1.70
2022-08-12T14:36:24.100Z,1.70
2022-08-12T14:41:36.561Z,1.60
2022-08-12T14:46:39.991Z,1.70
2022-08-12T14:53:03.384Z,1.60
2022-08-12T14:57:19.914Z,1.90
2022-08-12T15:02:29.708Z,1.80
2022-08-12T15:07:33.490Z,1.70
2022-08-12T15:12:52.969Z,1.80
2022-08-12T15:18:02.301Z,1.65
2022-08-12T15:23:05.986Z,1.50
2022-08-12T15:28:25.281Z,1.55
2022-08-12T15:33:45.236Z,1.65
2022-08-12T15:38:48.014Z,1.70
2022-08-12T15:44:15.690Z,1.60
2022-08-12T15:49:17.077Z,1.50
2022-08-12T15:54:34.427Z,1.50
2022-08-12T16:05:00.161Z,1.60
2022-08-12T16:10:06.193Z,1.50
2022-08-12T16:15:11.121Z,1.50
2022-08-12T16:20:27.917Z,2.17
2022-08-12T16:26:02.932Z,1.38
2022-08-12T16:30:57.558Z,1.40
2022-08-12T16:35:59.263Z,1.60
2022-08-12T16:41:01.710Z,1.45
2022-08-12T16:46:31.480Z,1.42
2022-08-12T16:51:29.037Z,1.30
2022-08-12T16:56:39.196Z,1.45
2022-08-12T17:01:53.935Z,1.30
2022-08-12T17:06:55.775Z,1.50
2022-08-12T17:11:57.556Z,1.88
2022-08-12T17:16:59.249Z,1.80
2022-08-12T17:22:05.803Z,1.70
2022-08-12T17:27:16.039Z,1.33
2022-08-12T17:32:28.042Z,1.35
2022-08-12T17:37:30.203Z,1.50
2022-08-12T17:42:35.712Z,1.40
2022-08-12T17:47:38.174Z,1.20
2022-08-12T17:52:41.274Z,1.60
2022-08-12T17:57:43.890Z,1.50
2022-08-12T18:02:48.655Z,1.40
2022-08-12T18:07:55.102Z,1.30
2022-08-12T18:13:01.365Z,1.20
2022-08-12T18:18:04.178Z,1.30
2022-08-12T18:23:06.290Z,1.20
2022-08-12T18:28:15.615Z,1.20
2022-08-12T18:33:23.854Z,1.40
2022-08-12T18:38:28.045Z,1.33
2022-08-12T18:43:30.560Z,1.20
2022-08-12T18:54:05.282Z,1.27
2022-08-12T18:59:10.432Z,1.27
2022-08-12T19:04:13.568Z,1.23
2022-08-12T19:09:16.226Z,1.30
2022-08-12T19:14:27.495Z,1.17
2022-08-12T19:19:41.330Z,1.40
2022-08-12T19:25:02.498Z,1.40
2022-08-12T19:30:08.902Z,1.30
2022-08-12T19:40:37.306Z,1.40
2022-08-12T19:45:43.352Z,1.45
2022-08-12T19:50:53.525Z,1.30
2022-08-12T19:55:57.288Z,1.40
2022-08-12T20:00:59.319Z,1.52
2022-08-12T20:06:07.232Z,2.03
2022-08-12T20:12:12.294Z,1.50
2022-08-12T20:16:56.549Z,1.80
2022-08-12T20:22:02.463Z,1.50
2022-08-12T20:27:10.431Z,1.40
2022-08-12T20:32:37.487Z,1.50
2022-08-12T20:38:07.215Z,1.70
2022-08-12T20:43:15.221Z,1.80
2022-08-12T20:48:28.695Z,1.85
2022-08-12T20:53:53.891Z,1.40
2022-08-12T20:58:55.793Z,1.70
2022-08-12T21:04:16.163Z,1.75
2022-08-12T21:09:22.502Z,1.98
2022-08-12T21:14:39.933Z,1.80
2022-08-12T21:19:54.721Z,1.70
2022-08-12T21:24:56.734Z,1.63
2022-08-12T21:29:59.272Z,1.67
2022-08-12T21:35:01.017Z,1.50
2022-08-12T21:40:13.210Z,1.50
2022-08-12T21:45:45.941Z,1.50
2022-08-12T21:50:38.605Z,1.42
2022-08-12T21:55:40.331Z,1.50
2022-08-12T22:00:42.401Z,1.60
2022-08-12T22:06:05.629Z,1.73
2022-08-12T22:11:08.056Z,1.95
2022-08-12T22:16:10.787Z,1.67
2022-08-12T22:21:15.479Z,1.80
2022-08-12T22:26:29.200Z,1.60
2022-08-12T22:31:38.847Z,1.60
2022-08-12T22:36:41.140Z,1.60
2022-08-12T22:42:03.467Z,1.60
2022-08-12T22:47:53.383Z,1.58
2022-08-12T22:52:48.599Z,1.60
2022-08-12T22:57:54.804Z,1.50
2022-08-12T23:03:03.077Z,1.58
2022-08-12T23:08:05.480Z,1.50
2022-08-12T23:13:25.810Z,1.50
2022-08-12T23:18:33.307Z,1.70
2022-08-12T23:23:57.320Z,1.50
2022-08-12T23:29:29.429Z,1.48
2022-08-12T23:34:37.231Z,1.70
2022-08-12T23:40:14.484Z,1.77
2022-08-12T23:45:03.549Z,1.80
2022-08-12T23:50:13.182Z,1.80
2022-08-12T23:55:24.633Z,1.80
