createdAt,value
2023-07-23T00:01:00.345Z,16.03
2023-07-23T00:03:27.257Z,16.01
2023-07-23T00:05:54.151Z,16.00
2023-07-23T00:08:21.009Z,15.98
2023-07-23T00:10:47.928Z,15.95
2023-07-23T00:13:14.809Z,15.94
2023-07-23T00:15:41.682Z,15.92
2023-07-23T00:18:08.585Z,15.92
2023-07-23T00:20:35.427Z,15.89
2023-07-23T00:23:02.388Z,15.91
2023-07-23T00:25:29.322Z,15.89
2023-07-23T00:27:56.189Z,15.90
2023-07-23T00:30:23.163Z,15.89
2023-07-23T00:32:50.314Z,15.89
2023-07-23T00:35:17.552Z,15.88
2023-07-23T00:37:44.435Z,15.86
2023-07-23T00:40:12.321Z,15.87
2023-07-23T00:42:39.753Z,15.85
2023-07-23T00:45:07.103Z,15.83
2023-07-23T00:47:36.164Z,15.86
2023-07-23T00:50:04.370Z,15.84
2023-07-23T00:52:33.797Z,15.87
2023-07-23T00:55:01.950Z,15.86
2023-07-23T00:57:34.240Z,15.84
2023-07-23T01:00:01.952Z,15.82
2023-07-23T01:02:36.243Z,15.78
2023-07-23T01:05:04.717Z,15.78
2023-07-23T01:07:35.257Z,15.77
2023-07-23T01:10:04.982Z,15.72
2023-07-23T01:12:35.468Z,15.68
2023-07-23T01:15:05.996Z,15.67
2023-07-23T01:17:37.881Z,15.68
2023-07-23T01:20:07.231Z,15.54
2023-07-23T01:22:35.369Z,15.26
2023-07-23T01:25:08.198Z,15.15
2023-07-23T01:27:35.596Z,15.10
2023-07-23T01:30:02.613Z,15.03
2023-07-23T01:32:37.577Z,14.95
2023-07-23T01:35:11.055Z,14.88
2023-07-23T01:37:38.167Z,14.76
2023-07-23T01:40:05.809Z,14.67
2023-07-23T01:42:33.674Z,14.59
2023-07-23T01:45:05.015Z,14.57
2023-07-23T01:47:34.624Z,14.47
2023-07-23T01:50:01.637Z,14.55
2023-07-23T01:52:34.204Z,14.58
2023-07-23T01:55:01.992Z,14.61
2023-07-23T01:57:33.002Z,14.68
2023-07-23T02:00:00.101Z,14.89
2023-07-23T02:02:27.318Z,15.02
2023-07-23T02:04:54.339Z,15.16
2023-07-23T02:07:21.591Z,15.24
2023-07-23T02:09:52.158Z,15.34
2023-07-23T02:12:19.220Z,15.40
2023-07-23T02:14:46.394Z,15.34
2023-07-23T02:17:13.536Z,15.25
2023-07-23T02:19:40.583Z,15.10
2023-07-23T02:22:07.986Z,15.01
2023-07-23T02:24:34.940Z,14.93
2023-07-23T02:27:01.802Z,14.87
2023-07-23T02:29:28.627Z,14.78
2023-07-23T02:31:55.600Z,14.73
2023-07-23T02:34:22.654Z,14.69
2023-07-23T02:36:49.586Z,14.66
2023-07-23T02:39:16.530Z,14.63
2023-07-23T02:41:43.513Z,14.62
2023-07-23T02:44:10.461Z,14.60
2023-07-23T02:46:37.425Z,14.59
2023-07-23T02:49:04.553Z,14.60
2023-07-23T02:51:31.753Z,14.61
2023-07-23T02:53:58.898Z,14.62
2023-07-23T02:56:25.785Z,14.66
2023-07-23T02:58:52.658Z,14.73
2023-07-23T03:01:21.233Z,14.85
2023-07-23T03:03:48.777Z,14.91
2023-07-23T03:06:16.858Z,15.03
2023-07-23T03:08:43.846Z,15.15
2023-07-23T03:11:10.864Z,15.23
2023-07-23T03:13:37.735Z,15.28
2023-07-23T03:16:05.349Z,15.30
2023-07-23T03:18:32.430Z,15.35
2023-07-23T03:20:59.856Z,15.38
2023-07-23T03:23:27.497Z,15.38
2023-07-23T03:25:54.489Z,15.42
2023-07-23T03:28:21.514Z,15.48
2023-07-23T03:30:49.147Z,15.54
2023-07-23T03:33:16.025Z,15.57
2023-07-23T03:35:42.876Z,15.62
2023-07-23T03:38:09.711Z,15.69
2023-07-23T03:40:36.697Z,15.73
2023-07-23T03:43:03.625Z,15.78
2023-07-23T03:45:30.706Z,15.85
2023-07-23T03:47:57.617Z,15.94
2023-07-23T03:50:25.565Z,16.04
2023-07-23T03:52:52.420Z,16.13
2023-07-23T03:55:21.075Z,16.21
2023-07-23T03:57:48.537Z,16.31
2023-07-23T04:00:15.575Z,16.41
2023-07-23T04:02:43.506Z,16.48
2023-07-23T04:05:10.603Z,16.57
2023-07-23T04:07:37.468Z,16.60
2023-07-23T04:10:04.986Z,16.59
2023-07-23T04:12:34.891Z,16.61
2023-07-23T04:15:05.573Z,16.68
2023-07-23T04:17:35.862Z,16.70
2023-07-23T04:20:03.212Z,16.73
2023-07-23T04:22:32.952Z,16.78
2023-07-23T04:25:00.164Z,16.80
2023-07-23T04:27:27.242Z,16.82
2023-07-23T04:29:55.147Z,16.77
2023-07-23T04:32:22.063Z,16.70
2023-07-23T04:34:49.343Z,16.66
2023-07-23T04:37:16.767Z,16.61
2023-07-23T04:39:43.626Z,16.60
2023-07-23T04:42:10.534Z,16.60
2023-07-23T04:44:37.495Z,16.58
2023-07-23T04:47:04.904Z,16.63
2023-07-23T04:49:31.795Z,16.68
2023-07-23T04:51:58.798Z,16.72
2023-07-23T04:54:25.679Z,16.75
2023-07-23T04:56:52.531Z,16.76
2023-07-23T04:59:19.353Z,16.76
2023-07-23T05:01:46.275Z,16.79
2023-07-23T05:04:13.241Z,16.80
2023-07-23T05:06:40.189Z,16.82
2023-07-23T05:09:07.251Z,16.85
2023-07-23T05:11:34.153Z,16.93
2023-07-23T05:14:01.318Z,17.00
2023-07-23T05:16:28.254Z,17.08
2023-07-23T05:18:55.059Z,17.15
2023-07-23T05:21:22.525Z,17.25
2023-07-23T05:23:49.377Z,17.39
2023-07-23T05:26:16.195Z,17.53
2023-07-23T05:28:43.096Z,17.70
2023-07-23T05:31:10.031Z,17.86
2023-07-23T05:33:36.878Z,18.09
2023-07-23T05:36:03.909Z,18.29
2023-07-23T05:38:30.773Z,18.50
2023-07-23T05:40:59.001Z,18.68
2023-07-23T05:43:29.056Z,18.85
2023-07-23T05:45:58.120Z,19.02
2023-07-23T05:48:25.077Z,19.12
2023-07-23T05:50:52.249Z,19.23
2023-07-23T05:53:19.214Z,19.32
2023-07-23T05:55:46.119Z,19.38
2023-07-23T05:58:12.969Z,19.40
2023-07-23T06:00:39.969Z,19.36
2023-07-23T06:03:07.021Z,19.36
2023-07-23T06:05:34.041Z,19.34
2023-07-23T06:08:00.874Z,19.31
2023-07-23T06:10:27.777Z,19.30
2023-07-23T06:12:54.835Z,19.24
2023-07-23T06:15:22.158Z,19.24
2023-07-23T06:17:49.405Z,19.18
2023-07-23T06:20:16.540Z,19.12
2023-07-23T06:22:43.534Z,19.02
2023-07-23T06:25:10.483Z,18.89
2023-07-23T06:27:37.427Z,18.91
2023-07-23T06:30:04.577Z,18.86
2023-07-23T06:32:32.806Z,18.81
2023-07-23T06:34:59.674Z,18.75
2023-07-23T06:37:26.627Z,18.69
2023-07-23T06:39:53.462Z,18.57
2023-07-23T06:42:20.317Z,18.54
2023-07-23T06:44:47.288Z,18.54
2023-07-23T06:47:15.101Z,18.54
2023-07-23T06:49:41.975Z,18.49
2023-07-23T06:52:09.040Z,18.37
2023-07-23T06:54:39.307Z,18.33
2023-07-23T06:57:06.794Z,18.40
2023-07-23T06:59:33.804Z,18.42
2023-07-23T07:02:00.902Z,18.41
2023-07-23T07:04:30.320Z,18.44
2023-07-23T07:06:57.430Z,18.51
2023-07-23T07:09:24.426Z,18.60
2023-07-23T07:11:52.220Z,18.64
2023-07-23T07:14:19.137Z,18.62
2023-07-23T07:16:46.199Z,18.65
2023-07-23T07:19:13.253Z,18.77
2023-07-23T07:21:40.174Z,18.85
2023-07-23T07:24:07.887Z,18.88
2023-07-23T07:26:34.788Z,18.87
2023-07-23T07:29:01.719Z,18.93
2023-07-23T07:31:28.905Z,18.92
2023-07-23T07:33:56.024Z,18.99
2023-07-23T07:36:22.904Z,19.06
2023-07-23T07:38:49.814Z,19.16
2023-07-23T07:41:16.833Z,19.26
2023-07-23T07:43:43.873Z,19.48
2023-07-23T07:46:10.913Z,19.55
2023-07-23T07:48:38.970Z,19.73
2023-07-23T07:51:08.380Z,19.89
2023-07-23T07:53:37.475Z,19.90
2023-07-23T07:56:05.214Z,19.87
2023-07-23T07:58:32.856Z,19.86
2023-07-23T08:01:01.518Z,19.90
2023-07-23T08:03:31.350Z,19.94
2023-07-23T08:05:59.659Z,19.95
2023-07-23T08:08:28.893Z,19.80
2023-07-23T08:10:58.123Z,19.70
2023-07-23T08:13:25.887Z,19.44
2023-07-23T08:15:56.827Z,19.42
2023-07-23T08:18:25.508Z,19.43
2023-07-23T08:20:53.425Z,19.36
2023-07-23T08:23:20.694Z,19.37
2023-07-23T08:25:50.697Z,19.44
2023-07-23T08:28:23.674Z,19.37
2023-07-23T08:30:51.366Z,19.33
2023-07-23T08:33:23.883Z,19.37
2023-07-23T08:35:51.195Z,19.46
2023-07-23T08:38:18.373Z,19.55
2023-07-23T08:40:46.628Z,19.55
2023-07-23T08:43:22.904Z,19.53
2023-07-23T08:45:52.658Z,19.71
2023-07-23T08:48:21.634Z,20.05
2023-07-23T08:50:50.237Z,20.34
2023-07-23T08:53:18.852Z,20.37
2023-07-23T08:55:47.620Z,20.22
2023-07-23T08:58:19.575Z,20.11
2023-07-23T09:00:48.728Z,20.07
2023-07-23T09:03:21.265Z,19.87
2023-07-23T09:05:48.480Z,19.79
2023-07-23T09:08:15.338Z,19.75
2023-07-23T09:10:42.339Z,19.74
2023-07-23T09:13:15.695Z,19.85
2023-07-23T09:15:43.862Z,19.98
2023-07-23T09:18:10.683Z,20.11
2023-07-23T09:20:39.042Z,20.19
2023-07-23T09:23:09.041Z,20.16
2023-07-23T09:25:35.986Z,20.08
2023-07-23T09:28:03.564Z,19.99
2023-07-23T09:30:30.594Z,19.76
2023-07-23T09:33:07.681Z,19.74
2023-07-23T09:35:34.746Z,19.51
2023-07-23T09:38:01.622Z,19.40
2023-07-23T09:40:39.254Z,19.33
2023-07-23T09:43:06.789Z,18.50
2023-07-23T09:45:39.188Z,17.57
2023-07-23T09:48:16.547Z,16.69
2023-07-23T09:50:45.906Z,16.38
2023-07-23T09:53:16.909Z,16.27
2023-07-23T09:55:47.489Z,16.14
2023-07-23T09:58:18.413Z,16.10
2023-07-23T10:00:45.990Z,16.00
2023-07-23T10:03:16.358Z,16.02
2023-07-23T10:05:43.931Z,16.05
2023-07-23T10:08:12.950Z,16.11
2023-07-23T10:10:39.819Z,16.25
2023-07-23T10:13:06.785Z,16.40
2023-07-23T10:15:34.946Z,16.57
2023-07-23T10:18:02.753Z,16.71
2023-07-23T10:20:32.352Z,16.90
2023-07-23T10:22:59.682Z,17.10
2023-07-23T10:25:34.610Z,17.24
2023-07-23T10:28:08.661Z,17.34
2023-07-23T10:30:38.034Z,17.46
2023-07-23T10:33:25.403Z,17.58
2023-07-23T10:35:56.085Z,17.67
2023-07-23T10:38:31.607Z,17.88
2023-07-23T10:40:59.715Z,18.11
2023-07-23T10:43:38.411Z,18.37
2023-07-23T10:46:07.082Z,18.42
2023-07-23T10:48:41.457Z,18.42
2023-07-23T10:51:13.099Z,18.33
2023-07-23T10:53:42.034Z,18.17
2023-07-23T10:56:29.123Z,18.11
2023-07-23T10:58:58.267Z,17.98
2023-07-23T11:01:27.876Z,17.94
2023-07-23T11:03:58.672Z,18.02
2023-07-23T11:06:27.071Z,18.15
2023-07-23T11:08:58.003Z,18.40
2023-07-23T11:11:32.276Z,18.57
2023-07-23T11:13:59.236Z,18.77
2023-07-23T11:16:27.461Z,18.96
2023-07-23T11:18:56.007Z,18.93
2023-07-23T11:21:23.081Z,18.77
2023-07-23T11:23:49.894Z,18.66
2023-07-23T11:26:18.074Z,18.60
2023-07-23T11:28:45.616Z,18.60
2023-07-23T11:31:12.490Z,18.49
2023-07-23T11:33:39.702Z,18.46
2023-07-23T11:36:06.502Z,18.38
2023-07-23T11:38:33.899Z,18.29
2023-07-23T11:41:01.767Z,18.21
2023-07-23T11:43:29.106Z,18.10
2023-07-23T11:45:56.106Z,18.04
2023-07-23T11:48:23.940Z,18.02
2023-07-23T11:50:51.471Z,18.00
2023-07-23T11:53:32.467Z,17.99
2023-07-23T11:56:14.511Z,17.93
2023-07-23T11:58:42.189Z,17.81
2023-07-23T12:01:10.683Z,17.74
2023-07-23T12:03:43.370Z,17.71
2023-07-23T12:06:13.176Z,17.66
2023-07-23T12:08:40.514Z,17.58
2023-07-23T12:11:16.836Z,17.54
2023-07-23T12:13:50.982Z,17.43
2023-07-23T12:16:39.024Z,17.40
2023-07-23T12:19:11.697Z,17.28
2023-07-23T12:21:40.725Z,17.11
2023-07-23T12:24:24.250Z,17.08
2023-07-23T12:26:53.444Z,16.90
2023-07-23T12:29:22.167Z,16.78
2023-07-23T12:31:50.653Z,16.71
2023-07-23T12:34:17.929Z,16.70
2023-07-23T12:36:45.308Z,16.74
2023-07-23T12:39:12.555Z,16.85
2023-07-23T12:41:40.546Z,17.10
2023-07-23T12:44:08.661Z,17.42
2023-07-23T12:46:35.525Z,17.86
2023-07-23T12:49:02.457Z,18.64
2023-07-23T12:51:29.376Z,19.01
2023-07-23T12:53:56.327Z,19.17
2023-07-23T12:56:23.316Z,19.15
2023-07-23T12:58:50.371Z,19.08
2023-07-23T13:01:17.303Z,18.96
2023-07-23T13:03:44.419Z,18.83
2023-07-23T13:06:12.139Z,19.06
2023-07-23T13:08:39.708Z,19.25
2023-07-23T13:11:06.787Z,19.58
2023-07-23T13:13:34.481Z,19.76
2023-07-23T13:16:01.623Z,20.03
2023-07-23T13:18:28.749Z,20.23
2023-07-23T13:20:55.669Z,20.44
2023-07-23T13:23:22.865Z,20.28
2023-07-23T13:25:51.471Z,20.09
2023-07-23T13:28:18.360Z,20.72
2023-07-23T13:30:45.638Z,21.41
2023-07-23T13:33:13.315Z,21.92
2023-07-23T13:35:40.567Z,22.60
2023-07-23T13:38:07.582Z,22.69
2023-07-23T13:40:34.664Z,22.20
2023-07-23T13:43:01.672Z,21.61
2023-07-23T13:45:28.785Z,21.14
2023-07-23T13:47:55.720Z,20.72
2023-07-23T13:50:23.887Z,20.63
2023-07-23T13:52:52.199Z,20.39
2023-07-23T13:55:19.169Z,19.96
2023-07-23T13:57:47.238Z,19.61
2023-07-23T14:00:14.885Z,19.32
2023-07-23T14:02:44.333Z,19.17
2023-07-23T14:05:12.039Z,18.95
2023-07-23T14:07:39.282Z,18.76
2023-07-23T14:10:07.815Z,18.67
2023-07-23T14:12:35.246Z,18.53
2023-07-23T14:15:02.762Z,18.53
2023-07-23T14:17:33.830Z,18.46
2023-07-23T14:20:00.690Z,18.41
2023-07-23T14:22:27.588Z,18.39
2023-07-23T14:24:54.514Z,18.31
2023-07-23T14:27:21.450Z,18.33
2023-07-23T14:29:48.373Z,18.31
2023-07-23T14:32:15.953Z,18.39
2023-07-23T14:34:43.191Z,18.89
2023-07-23T14:37:11.178Z,19.76
2023-07-23T14:39:41.756Z,20.73
2023-07-23T14:42:09.083Z,21.74
2023-07-23T14:44:36.368Z,21.93
2023-07-23T14:47:03.804Z,21.59
2023-07-23T14:49:31.405Z,21.27
2023-07-23T14:51:58.493Z,20.55
2023-07-23T14:54:25.368Z,20.26
2023-07-23T14:56:54.267Z,20.03
2023-07-23T14:59:21.229Z,19.87
2023-07-23T15:01:48.935Z,19.59
2023-07-23T15:04:16.740Z,19.73
2023-07-23T15:06:49.049Z,20.00
2023-07-23T15:09:17.488Z,20.02
2023-07-23T15:11:45.591Z,20.25
2023-07-23T15:14:16.225Z,20.38
2023-07-23T15:16:46.702Z,20.65
2023-07-23T15:19:13.783Z,20.95
2023-07-23T15:21:40.860Z,21.30
2023-07-23T15:24:08.353Z,21.38
2023-07-23T15:26:39.261Z,21.60
2023-07-23T15:29:07.234Z,21.31
2023-07-23T15:31:35.293Z,20.86
2023-07-23T15:34:03.069Z,20.64
2023-07-23T15:36:29.996Z,20.70
2023-07-23T15:38:59.331Z,20.69
2023-07-23T15:41:26.620Z,20.53
2023-07-23T15:43:53.712Z,20.35
2023-07-23T15:46:20.796Z,20.09
2023-07-23T15:48:47.800Z,20.01
2023-07-23T15:51:14.849Z,19.92
2023-07-23T15:53:41.654Z,19.84
2023-07-23T15:56:08.538Z,19.92
2023-07-23T15:58:35.498Z,19.88
2023-07-23T16:01:02.485Z,19.86
2023-07-23T16:03:29.440Z,19.86
2023-07-23T16:05:56.529Z,19.80
2023-07-23T16:08:23.581Z,19.79
2023-07-23T16:10:50.482Z,19.70
2023-07-23T16:13:17.357Z,19.59
2023-07-23T16:15:44.283Z,19.36
2023-07-23T16:18:11.343Z,19.20
2023-07-23T16:20:38.259Z,19.07
2023-07-23T16:23:05.122Z,18.97
2023-07-23T16:25:32.013Z,18.93
2023-07-23T16:28:00.792Z,18.91
2023-07-23T16:30:27.660Z,18.81
2023-07-23T16:32:54.870Z,18.74
2023-07-23T16:35:22.182Z,18.70
2023-07-23T16:37:52.003Z,18.63
2023-07-23T16:40:20.629Z,18.56
2023-07-23T16:42:50.422Z,18.46
2023-07-23T16:45:18.379Z,18.36
2023-07-23T16:47:45.937Z,18.34
2023-07-23T16:50:13.779Z,18.34
2023-07-23T16:52:40.877Z,18.38
2023-07-23T16:55:09.004Z,18.44
2023-07-23T16:57:36.176Z,18.45
2023-07-23T17:00:03.786Z,18.51
2023-07-23T17:02:35.368Z,18.50
2023-07-23T17:05:02.326Z,18.43
2023-07-23T17:07:32.889Z,18.36
2023-07-23T17:09:59.788Z,18.31
2023-07-23T17:12:26.790Z,18.22
2023-07-23T17:14:55.480Z,18.12
2023-07-23T17:17:22.634Z,18.07
2023-07-23T17:19:50.005Z,17.99
2023-07-23T17:22:16.929Z,17.94
2023-07-23T17:24:43.946Z,17.93
2023-07-23T17:27:10.999Z,17.83
2023-07-23T17:29:37.874Z,17.78
2023-07-23T17:32:06.187Z,17.73
2023-07-23T17:34:33.106Z,17.69
2023-07-23T17:37:00.107Z,17.60
2023-07-23T17:39:28.594Z,17.57
2023-07-23T17:41:55.781Z,17.51
2023-07-23T17:44:22.740Z,17.50
2023-07-23T17:46:49.619Z,17.49
2023-07-23T17:49:16.682Z,17.49
2023-07-23T17:51:43.649Z,17.48
2023-07-23T17:54:10.550Z,17.47
2023-07-23T17:56:37.460Z,17.50
2023-07-23T17:59:04.388Z,17.39
2023-07-23T18:01:32.021Z,17.16
2023-07-23T18:04:01.924Z,16.17
2023-07-23T18:06:29.712Z,15.11
2023-07-23T18:08:56.980Z,14.37
2023-07-23T18:11:24.336Z,13.98
2023-07-23T18:13:51.425Z,13.65
2023-07-23T18:16:18.539Z,13.38
2023-07-23T18:18:45.775Z,12.90
2023-07-23T18:21:13.122Z,12.52
2023-07-23T18:23:40.466Z,12.35
2023-07-23T18:26:08.039Z,12.35
2023-07-23T18:28:37.909Z,12.40
2023-07-23T18:31:17.916Z,12.48
2023-07-23T18:33:52.400Z,12.53
2023-07-23T18:36:19.699Z,12.57
2023-07-23T18:38:46.705Z,12.60
2023-07-23T18:41:16.092Z,12.70
2023-07-23T18:43:43.357Z,12.78
2023-07-23T18:46:10.363Z,12.85
2023-07-23T18:48:37.231Z,12.90
2023-07-23T18:51:04.119Z,12.97
2023-07-23T18:53:30.998Z,13.06
2023-07-23T18:55:57.939Z,13.13
2023-07-23T18:58:24.879Z,13.17
2023-07-23T19:00:51.789Z,13.22
2023-07-23T19:03:18.659Z,13.22
2023-07-23T19:05:45.634Z,13.20
2023-07-23T19:08:12.599Z,13.22
2023-07-23T19:10:39.520Z,13.26
2023-07-23T19:13:06.376Z,13.40
2023-07-23T19:15:33.395Z,13.58
2023-07-23T19:18:00.450Z,13.72
2023-07-23T19:20:27.415Z,13.88
2023-07-23T19:22:54.411Z,13.99
2023-07-23T19:25:21.320Z,14.10
2023-07-23T19:27:50.190Z,14.13
2023-07-23T19:30:17.218Z,14.16
2023-07-23T19:32:44.149Z,14.16
2023-07-23T19:35:11.139Z,14.18
2023-07-23T19:37:38.080Z,14.21
2023-07-23T19:40:05.232Z,14.24
2023-07-23T19:42:32.413Z,14.26
2023-07-23T19:44:59.286Z,14.23
2023-07-23T19:47:26.205Z,14.23
2023-07-23T19:49:53.108Z,14.26
2023-07-23T19:52:20.026Z,14.28
2023-07-23T19:54:46.993Z,14.29
2023-07-23T19:57:17.145Z,14.32
2023-07-23T19:59:44.070Z,14.34
2023-07-23T20:02:10.927Z,14.38
2023-07-23T20:04:38.485Z,14.40
2023-07-23T20:07:06.267Z,14.43
2023-07-23T20:09:34.046Z,14.44
2023-07-23T20:12:01.422Z,14.43
2023-07-23T20:14:29.160Z,14.46
2023-07-23T20:16:56.537Z,14.48
2023-07-23T20:19:23.469Z,14.50
2023-07-23T20:21:50.336Z,14.50
2023-07-23T20:24:17.480Z,14.49
2023-07-23T20:26:44.510Z,14.49
2023-07-23T20:29:11.624Z,14.49
2023-07-23T20:31:38.867Z,14.48
2023-07-23T20:34:06.692Z,14.47
2023-07-23T20:36:34.276Z,14.48
2023-07-23T20:39:03.508Z,14.47
2023-07-23T20:41:31.205Z,14.47
2023-07-23T20:43:58.637Z,14.45
2023-07-23T20:46:29.195Z,14.43
2023-07-23T20:48:56.429Z,14.42
2023-07-23T20:51:23.533Z,14.40
2023-07-23T20:53:50.412Z,14.37
2023-07-23T20:56:17.591Z,14.36
2023-07-23T20:58:44.736Z,14.32
2023-07-23T21:01:12.233Z,14.33
2023-07-23T21:03:39.175Z,14.32
2023-07-23T21:06:06.162Z,14.37
2023-07-23T21:08:33.078Z,14.37
2023-07-23T21:11:00.027Z,14.41
2023-07-23T21:13:27.238Z,14.42
2023-07-23T21:15:56.282Z,14.45
2023-07-23T21:18:25.268Z,14.43
2023-07-23T21:20:52.612Z,14.42
2023-07-23T21:23:22.735Z,14.43
2023-07-23T21:25:49.541Z,14.41
2023-07-23T21:28:19.413Z,14.42
2023-07-23T21:30:46.296Z,14.40
2023-07-23T21:33:13.383Z,14.37
2023-07-23T21:35:42.187Z,14.32
2023-07-23T21:38:13.712Z,14.31
2023-07-23T21:40:40.687Z,14.30
2023-07-23T21:43:07.711Z,14.27
2023-07-23T21:45:34.543Z,14.28
2023-07-23T21:48:01.839Z,14.30
2023-07-23T21:50:29.215Z,14.32
2023-07-23T21:52:56.326Z,14.34
2023-07-23T21:55:23.304Z,14.37
2023-07-23T21:57:50.252Z,14.38
2023-07-23T22:00:17.960Z,14.36
2023-07-23T22:02:45.081Z,14.38
2023-07-23T22:05:12.319Z,14.38
2023-07-23T22:07:39.482Z,14.39
2023-07-23T22:10:08.591Z,14.36
2023-07-23T22:12:36.357Z,14.32
2023-07-23T22:15:03.925Z,14.27
2023-07-23T22:17:33.229Z,14.23
2023-07-23T22:20:00.249Z,14.20
2023-07-23T22:22:27.347Z,14.16
2023-07-23T22:24:54.404Z,14.12
2023-07-23T22:27:21.449Z,14.09
2023-07-23T22:29:48.432Z,14.08
2023-07-23T22:32:15.359Z,14.05
2023-07-23T22:34:42.615Z,14.04
2023-07-23T22:37:09.601Z,14.03
2023-07-23T22:39:36.640Z,14.02
2023-07-23T22:42:04.764Z,14.02
2023-07-23T22:44:31.951Z,14.01
2023-07-23T22:46:59.178Z,14.02
2023-07-23T22:49:26.226Z,14.03
2023-07-23T22:51:53.304Z,14.03
2023-07-23T22:54:20.274Z,14.06
2023-07-23T22:56:47.328Z,14.10
2023-07-23T22:59:14.402Z,14.10
2023-07-23T23:01:41.648Z,14.14
2023-07-23T23:04:08.837Z,14.17
2023-07-23T23:06:36.068Z,14.17
2023-07-23T23:09:03.045Z,14.16
2023-07-23T23:11:30.043Z,14.14
2023-07-23T23:13:57.016Z,14.13
2023-07-23T23:16:24.109Z,14.11
2023-07-23T23:18:51.263Z,14.09
2023-07-23T23:21:18.345Z,14.07
2023-07-23T23:23:45.404Z,14.04
2023-07-23T23:26:12.498Z,14.03
2023-07-23T23:28:39.535Z,14.02
2023-07-23T23:31:06.909Z,14.02
2023-07-23T23:33:34.043Z,14.01
2023-07-23T23:36:01.045Z,14.00
2023-07-23T23:38:28.058Z,13.97
2023-07-23T23:40:55.975Z,13.96
2023-07-23T23:43:23.469Z,13.92
2023-07-23T23:45:51.102Z,13.92
2023-07-23T23:48:18.473Z,13.91
2023-07-23T23:50:46.016Z,13.88
2023-07-23T23:53:14.429Z,13.87
2023-07-23T23:55:41.452Z,13.81
2023-07-23T23:58:08.819Z,13.79
