createdAt,value
2023-04-18T00:01:48.938Z,2.06
2023-04-18T00:04:15.946Z,2.02
2023-04-18T00:06:42.967Z,2.01
2023-04-18T00:09:09.521Z,2.02
2023-04-18T00:11:35.950Z,2.01
2023-04-18T00:14:02.449Z,1.83
2023-04-18T00:16:29.096Z,2.03
2023-04-18T00:18:57.033Z,2.15
2023-04-18T00:21:23.670Z,1.85
2023-04-18T00:23:50.267Z,2.00
2023-04-18T00:26:16.968Z,1.89
2023-04-18T00:28:43.499Z,1.95
2023-04-18T00:31:10.158Z,2.08
2023-04-18T00:33:36.754Z,2.01
2023-04-18T00:36:03.410Z,2.03
2023-04-18T00:38:29.910Z,2.03
2023-04-18T00:40:56.364Z,1.98
2023-04-18T00:43:22.847Z,1.96
2023-04-18T00:45:49.460Z,1.95
2023-04-18T00:48:16.015Z,2.17
2023-04-18T00:50:42.503Z,1.96
2023-04-18T00:53:09.006Z,1.95
2023-04-18T00:55:35.537Z,1.99
2023-04-18T00:58:02.087Z,1.98
2023-04-18T01:00:28.740Z,2.08
2023-04-18T01:02:55.825Z,1.98
2023-04-18T01:05:22.568Z,1.83
2023-04-18T01:07:49.139Z,1.95
2023-04-18T01:10:15.857Z,2.03
2023-04-18T01:12:42.428Z,2.19
2023-04-18T01:15:08.911Z,2.18
2023-04-18T01:17:35.474Z,1.98
2023-04-18T01:20:02.027Z,2.09
2023-04-18T01:22:28.654Z,2.15
2023-04-18T01:24:55.198Z,1.94
2023-04-18T01:27:21.743Z,1.97
2023-04-18T01:29:48.308Z,1.98
2023-04-18T01:32:14.825Z,1.96
2023-04-18T01:34:41.574Z,2.10
2023-04-18T01:37:08.024Z,2.16
2023-04-18T01:39:34.580Z,2.08
2023-04-18T01:42:01.079Z,2.07
2023-04-18T01:44:27.617Z,1.94
2023-04-18T01:46:54.173Z,2.17
2023-04-18T01:49:20.824Z,2.12
2023-04-18T01:51:47.324Z,1.94
2023-04-18T01:54:13.992Z,2.05
2023-04-18T01:56:40.681Z,2.24
2023-04-18T01:59:07.128Z,2.09
2023-04-18T02:01:33.659Z,1.92
2023-04-18T02:04:00.310Z,2.01
2023-04-18T02:06:26.820Z,2.01
2023-04-18T02:08:53.347Z,2.12
2023-04-18T02:11:19.954Z,1.88
2023-04-18T02:13:46.532Z,2.08
2023-04-18T02:16:13.214Z,2.21
2023-04-18T02:18:39.691Z,2.15
2023-04-18T02:21:06.292Z,1.95
2023-04-18T02:23:32.897Z,2.06
2023-04-18T02:25:59.477Z,2.30
2023-04-18T02:28:26.016Z,2.08
2023-04-18T02:30:52.476Z,2.08
2023-04-18T02:33:19.131Z,1.89
2023-04-18T02:35:45.757Z,1.98
2023-04-18T02:38:12.233Z,2.06
2023-04-18T02:40:38.656Z,2.21
2023-04-18T02:43:05.102Z,2.30
2023-04-18T02:45:31.730Z,2.16
2023-04-18T02:47:58.353Z,2.20
2023-04-18T02:50:24.918Z,2.15
2023-04-18T02:52:51.617Z,2.17
2023-04-18T02:55:18.217Z,2.16
2023-04-18T02:57:44.761Z,2.08
2023-04-18T03:00:11.324Z,2.29
2023-04-18T03:02:37.873Z,2.06
2023-04-18T03:05:04.557Z,2.00
2023-04-18T03:07:31.308Z,2.23
2023-04-18T03:09:57.837Z,2.16
2023-04-18T03:12:24.443Z,2.15
2023-04-18T03:14:51.050Z,2.11
2023-04-18T03:17:17.709Z,2.22
2023-04-18T03:19:44.205Z,2.27
2023-04-18T03:22:10.622Z,2.33
2023-04-18T03:24:37.138Z,2.14
2023-04-18T03:27:03.672Z,2.10
2023-04-18T03:29:30.144Z,2.20
2023-04-18T03:31:56.695Z,1.96
2023-04-18T03:34:23.213Z,2.17
2023-04-18T03:36:49.775Z,1.98
2023-04-18T03:39:16.401Z,2.07
2023-04-18T03:41:42.873Z,2.04
2023-04-18T03:44:09.297Z,2.10
2023-04-18T03:46:35.985Z,2.13
2023-04-18T03:49:02.590Z,2.34
2023-04-18T03:51:29.121Z,2.11
2023-04-18T03:53:55.663Z,2.29
2023-04-18T03:56:24.413Z,2.23
2023-04-18T03:58:50.926Z,2.05
2023-04-18T04:01:17.566Z,1.96
2023-04-18T04:03:44.275Z,2.33
2023-04-18T04:06:10.867Z,2.01
2023-04-18T04:08:37.569Z,2.28
2023-04-18T04:11:06.960Z,2.29
2023-04-18T04:13:33.516Z,2.26
2023-04-18T04:16:00.148Z,2.15
2023-04-18T04:18:26.751Z,2.29
2023-04-18T04:20:53.425Z,2.51
2023-04-18T04:23:19.896Z,1.98
2023-04-18T04:25:46.342Z,2.23
2023-04-18T04:28:12.884Z,2.53
2023-04-18T04:30:39.412Z,2.26
2023-04-18T04:33:05.995Z,2.23
2023-04-18T04:35:32.497Z,2.22
2023-04-18T04:37:58.953Z,2.12
2023-04-18T04:42:51.324Z,2.11
2023-04-18T04:45:17.961Z,2.15
2023-04-18T04:47:44.664Z,2.24
2023-04-18T04:50:11.267Z,2.07
2023-04-18T04:52:37.850Z,2.34
2023-04-18T04:55:04.479Z,2.25
2023-04-18T04:57:31.026Z,2.20
2023-04-18T04:59:57.492Z,2.39
2023-04-18T05:02:24.214Z,2.20
2023-04-18T05:04:50.915Z,2.49
2023-04-18T05:07:17.364Z,2.39
2023-04-18T05:09:43.801Z,2.31
2023-04-18T05:12:10.332Z,2.01
2023-04-18T05:14:36.915Z,2.22
2023-04-18T05:17:03.591Z,2.18
2023-04-18T05:19:30.156Z,2.27
2023-04-18T05:21:56.633Z,2.13
2023-04-18T05:24:23.088Z,2.30
2023-04-18T05:26:49.794Z,2.47
2023-04-18T05:29:16.264Z,2.41
2023-04-18T05:31:42.712Z,2.35
2023-04-18T05:34:09.324Z,2.38
2023-04-18T05:36:38.817Z,2.39
2023-04-18T05:39:05.290Z,2.36
2023-04-18T05:41:31.758Z,2.11
2023-04-18T05:44:05.491Z,2.29
2023-04-18T05:46:32.501Z,2.18
2023-04-18T05:48:59.115Z,2.55
2023-04-18T05:51:25.605Z,2.20
2023-04-18T05:53:52.090Z,3.12
2023-04-18T05:56:18.633Z,3.12
2023-04-18T05:58:45.197Z,3.13
2023-04-18T06:01:14.825Z,2.88
2023-04-18T06:03:41.529Z,2.91
2023-04-18T06:06:08.292Z,3.07
2023-04-18T06:08:34.874Z,3.55
2023-04-18T06:11:01.417Z,3.53
2023-04-18T06:13:27.885Z,3.79
2023-04-18T06:15:54.334Z,4.29
2023-04-18T06:18:20.856Z,6.97
2023-04-18T06:20:47.317Z,8.81
2023-04-18T06:23:13.811Z,9.09
2023-04-18T06:25:40.450Z,9.82
2023-04-18T06:28:06.941Z,10.81
2023-04-18T06:30:33.484Z,11.39
2023-04-18T06:33:00.007Z,11.97
2023-04-18T06:35:26.808Z,11.20
2023-04-18T06:37:53.418Z,10.76
2023-04-18T06:40:19.817Z,10.41
2023-04-18T06:42:46.274Z,10.08
2023-04-18T06:45:12.803Z,9.84
2023-04-18T06:47:39.343Z,9.36
2023-04-18T06:50:05.875Z,9.06
2023-04-18T06:52:32.456Z,8.47
2023-04-18T06:54:58.914Z,7.83
2023-04-18T06:57:25.466Z,7.80
2023-04-18T06:59:52.161Z,7.69
2023-04-18T07:02:18.741Z,6.99
2023-04-18T07:04:45.328Z,6.71
2023-04-18T07:07:11.773Z,6.29
2023-04-18T07:09:38.188Z,6.51
2023-04-18T07:12:04.665Z,6.41
2023-04-18T07:14:32.887Z,5.92
2023-04-18T07:17:03.507Z,5.98
2023-04-18T07:19:30.027Z,5.59
2023-04-18T07:21:56.534Z,5.29
2023-04-18T07:24:22.947Z,5.03
2023-04-18T07:26:49.445Z,4.91
2023-04-18T07:29:15.906Z,4.75
2023-04-18T07:31:42.422Z,4.84
2023-04-18T07:34:08.901Z,4.69
2023-04-18T07:36:35.398Z,4.65
2023-04-18T07:39:01.870Z,4.65
2023-04-18T07:41:28.382Z,4.55
2023-04-18T07:43:54.916Z,4.51
2023-04-18T07:46:21.518Z,4.25
2023-04-18T07:48:48.089Z,4.13
2023-04-18T07:51:17.521Z,4.17
2023-04-18T07:53:43.979Z,4.27
2023-04-18T07:56:10.673Z,3.83
2023-04-18T07:58:37.095Z,3.73
2023-04-18T08:01:03.865Z,3.91
2023-04-18T08:03:30.543Z,3.73
2023-04-18T08:05:57.242Z,3.73
2023-04-18T08:08:23.748Z,3.66
2023-04-18T08:10:50.173Z,3.67
2023-04-18T08:13:16.613Z,3.84
2023-04-18T08:15:43.312Z,3.72
2023-04-18T08:18:12.846Z,3.71
2023-04-18T08:20:39.366Z,3.52
2023-04-18T08:23:09.567Z,3.54
2023-04-18T08:25:37.873Z,3.38
2023-04-18T08:28:04.422Z,3.45
2023-04-18T08:30:30.992Z,3.45
2023-04-18T08:32:57.458Z,3.00
2023-04-18T08:35:23.921Z,3.43
2023-04-18T08:37:50.379Z,3.45
2023-04-18T08:40:16.885Z,3.32
2023-04-18T08:42:43.309Z,3.26
2023-04-18T08:45:12.886Z,2.99
2023-04-18T08:47:39.428Z,3.19
2023-04-18T08:50:05.845Z,3.03
2023-04-18T08:52:32.323Z,3.20
2023-04-18T08:54:58.782Z,3.13
2023-04-18T08:57:25.171Z,3.19
2023-04-18T08:59:51.690Z,3.00
2023-04-18T09:02:18.209Z,3.07
2023-04-18T09:04:44.717Z,2.98
2023-04-18T09:07:11.252Z,3.35
2023-04-18T09:09:37.760Z,3.36
2023-04-18T09:12:04.248Z,3.04
2023-04-18T09:14:30.790Z,3.09
2023-04-18T09:16:57.427Z,2.74
2023-04-18T09:19:23.996Z,3.13
2023-04-18T09:21:50.579Z,3.13
2023-04-18T09:24:17.150Z,2.95
2023-04-18T09:26:43.708Z,2.81
2023-04-18T09:29:10.320Z,2.98
2023-04-18T09:31:36.869Z,2.90
2023-04-18T09:34:03.470Z,2.92
2023-04-18T09:36:30.014Z,2.95
2023-04-18T09:38:57.227Z,2.91
2023-04-18T09:41:24.033Z,2.95
2023-04-18T09:43:50.645Z,2.99
2023-04-18T09:46:17.204Z,2.84
2023-04-18T09:48:43.740Z,2.91
2023-04-18T09:51:10.328Z,2.91
2023-04-18T09:53:36.888Z,2.78
2023-04-18T09:56:03.460Z,2.95
2023-04-18T09:58:30.111Z,2.92
2023-04-18T10:00:56.678Z,2.72
2023-04-18T10:03:23.253Z,2.65
2023-04-18T10:05:49.823Z,2.70
2023-04-18T10:08:16.401Z,2.58
2023-04-18T10:10:42.823Z,2.76
2023-04-18T10:13:09.374Z,2.84
2023-04-18T10:15:36.010Z,2.81
2023-04-18T10:18:05.113Z,2.51
2023-04-18T10:20:32.410Z,2.58
2023-04-18T10:22:58.971Z,2.64
2023-04-18T10:25:25.503Z,2.88
2023-04-18T10:27:52.116Z,2.76
2023-04-18T10:30:18.732Z,2.75
2023-04-18T10:32:45.290Z,2.71
2023-04-18T10:35:11.950Z,2.73
2023-04-18T10:37:38.475Z,2.78
2023-04-18T10:40:04.915Z,2.89
2023-04-18T10:42:31.506Z,2.63
2023-04-18T10:45:01.199Z,2.66
2023-04-18T10:47:27.750Z,2.89
2023-04-18T10:49:54.361Z,24.44
2023-04-18T10:52:20.877Z,51.57
2023-04-18T10:54:47.423Z,57.01
2023-04-18T10:57:14.005Z,58.45
2023-04-18T10:59:40.545Z,59.06
2023-04-18T11:02:07.074Z,55.83
2023-04-18T11:04:33.629Z,54.95
2023-04-18T11:07:00.143Z,52.07
2023-04-18T11:09:29.701Z,49.42
2023-04-18T11:11:56.195Z,46.47
2023-04-18T11:14:22.669Z,46.40
2023-04-18T11:16:49.286Z,43.33
2023-04-18T11:19:15.891Z,42.43
2023-04-18T11:21:42.372Z,40.09
2023-04-18T11:24:08.864Z,39.51
2023-04-18T11:26:35.736Z,37.81
2023-04-18T11:29:02.768Z,37.12
2023-04-18T11:31:29.323Z,35.78
2023-04-18T11:33:55.799Z,34.84
2023-04-18T11:36:22.297Z,35.07
2023-04-18T11:38:48.815Z,33.58
2023-04-18T11:41:15.306Z,33.87
2023-04-18T11:43:41.747Z,32.37
2023-04-18T11:46:08.199Z,31.48
2023-04-18T11:48:34.774Z,30.04
2023-04-18T11:51:01.272Z,30.59
2023-04-18T11:53:27.818Z,30.23
2023-04-18T11:55:54.377Z,29.76
2023-04-18T11:58:24.017Z,29.94
2023-04-18T12:00:50.521Z,28.66
2023-04-18T12:03:17.177Z,28.39
2023-04-18T12:05:43.876Z,26.74
2023-04-18T12:08:10.427Z,27.40
2023-04-18T12:10:36.987Z,26.25
2023-04-18T12:13:03.493Z,26.31
2023-04-18T12:15:29.958Z,26.50
2023-04-18T12:17:56.482Z,26.08
2023-04-18T12:20:22.966Z,25.60
2023-04-18T12:22:49.529Z,25.07
2023-04-18T12:25:16.094Z,25.14
2023-04-18T12:27:42.586Z,25.52
2023-04-18T12:30:09.033Z,24.68
2023-04-18T12:32:35.600Z,24.74
2023-04-18T12:35:02.111Z,24.32
2023-04-18T12:37:28.560Z,23.61
2023-04-18T12:39:55.008Z,23.72
2023-04-18T12:42:21.458Z,23.99
2023-04-18T12:44:48.087Z,22.87
2023-04-18T12:47:14.631Z,23.58
2023-04-18T12:49:41.132Z,23.04
2023-04-18T12:52:07.609Z,21.38
2023-04-18T12:54:34.625Z,21.83
2023-04-18T12:57:01.756Z,21.57
2023-04-18T12:59:28.329Z,22.10
2023-04-18T13:01:57.923Z,20.31
2023-04-18T13:04:24.585Z,21.05
2023-04-18T13:06:53.943Z,20.75
2023-04-18T13:09:20.541Z,20.18
2023-04-18T13:11:49.046Z,20.53
2023-04-18T13:14:16.127Z,20.06
2023-04-18T13:16:44.079Z,20.42
2023-04-18T13:19:10.745Z,20.05
2023-04-18T13:21:37.245Z,18.97
2023-04-18T13:24:03.808Z,19.07
2023-04-18T13:26:30.313Z,18.38
2023-04-18T13:28:56.836Z,18.33
2023-04-18T13:31:23.409Z,18.19
2023-04-18T13:33:49.942Z,18.41
2023-04-18T13:36:16.425Z,18.74
2023-04-18T13:38:43.360Z,17.38
2023-04-18T13:41:12.696Z,16.78
2023-04-18T13:43:39.956Z,17.07
2023-04-18T13:46:06.458Z,16.47
2023-04-18T13:48:32.972Z,16.99
2023-04-18T13:50:59.504Z,16.72
2023-04-18T13:53:26.062Z,16.14
2023-04-18T13:55:52.507Z,16.23
2023-04-18T13:58:18.989Z,15.84
2023-04-18T14:00:45.495Z,15.57
2023-04-18T14:03:12.143Z,15.22
2023-04-18T14:05:38.769Z,15.25
2023-04-18T14:08:05.202Z,14.65
2023-04-18T14:10:31.772Z,14.99
2023-04-18T14:12:58.319Z,15.28
2023-04-18T14:15:24.849Z,14.61
2023-04-18T14:17:51.411Z,14.68
2023-04-18T14:20:18.107Z,14.42
2023-04-18T14:22:44.636Z,14.51
2023-04-18T14:25:11.258Z,14.36
2023-04-18T14:27:37.798Z,14.39
2023-04-18T14:30:04.306Z,14.36
2023-04-18T14:32:30.793Z,15.25
2023-04-18T14:34:57.292Z,14.30
2023-04-18T14:37:23.720Z,14.60
2023-04-18T14:39:50.272Z,14.69
2023-04-18T14:42:16.714Z,14.62
2023-04-18T14:44:43.282Z,14.48
2023-04-18T14:47:09.801Z,14.49
2023-04-18T14:49:36.317Z,13.59
2023-04-18T14:52:02.950Z,13.56
2023-04-18T14:54:31.557Z,14.20
2023-04-18T14:56:59.035Z,14.13
2023-04-18T14:59:25.484Z,13.41
2023-04-18T15:01:52.226Z,13.07
2023-04-18T15:04:19.249Z,13.36
2023-04-18T15:06:46.115Z,13.20
2023-04-18T15:09:12.647Z,12.65
2023-04-18T15:11:39.346Z,12.14
2023-04-18T15:14:05.865Z,12.58
2023-04-18T15:16:32.445Z,12.44
2023-04-18T15:18:58.947Z,11.90
2023-04-18T15:21:25.464Z,12.10
2023-04-18T15:23:52.000Z,12.19
2023-04-18T15:26:18.450Z,11.93
2023-04-18T15:28:44.966Z,11.61
2023-04-18T15:31:11.529Z,11.82
2023-04-18T15:33:38.237Z,10.94
2023-04-18T15:36:04.843Z,11.11
2023-04-18T15:38:33.004Z,11.30
2023-04-18T15:40:59.873Z,10.98
2023-04-18T15:43:26.408Z,10.31
2023-04-18T15:45:54.361Z,10.12
2023-04-18T15:48:20.885Z,10.20
2023-04-18T15:50:47.407Z,10.22
2023-04-18T15:53:13.876Z,10.11
2023-04-18T15:55:40.401Z,9.74
2023-04-18T15:58:06.977Z,10.32
2023-04-18T16:00:33.471Z,10.10
2023-04-18T16:03:00.049Z,9.80
2023-04-18T16:05:26.613Z,9.89
2023-04-18T16:07:53.089Z,9.98
2023-04-18T16:10:19.600Z,9.70
2023-04-18T16:12:46.051Z,9.52
2023-04-18T16:15:12.573Z,9.80
2023-04-18T16:17:39.085Z,9.90
2023-04-18T16:20:05.565Z,9.56
2023-04-18T16:22:32.154Z,9.77
2023-04-18T16:24:58.651Z,9.37
2023-04-18T16:27:25.187Z,9.11
2023-04-18T16:29:51.683Z,8.64
2023-04-18T16:32:18.171Z,9.02
2023-04-18T16:34:44.649Z,8.79
2023-04-18T16:37:11.081Z,9.07
2023-04-18T16:39:37.661Z,10.11
2023-04-18T16:42:04.130Z,9.88
2023-04-18T16:44:30.770Z,10.22
2023-04-18T16:46:57.352Z,10.42
2023-04-18T16:49:23.981Z,10.93
2023-04-18T16:51:50.463Z,10.89
2023-04-18T16:54:16.902Z,10.43
2023-04-18T16:56:43.427Z,10.53
2023-04-18T16:59:09.884Z,10.73
2023-04-18T17:01:39.385Z,10.56
2023-04-18T17:04:05.991Z,10.61
2023-04-18T17:06:32.553Z,10.63
2023-04-18T17:08:59.009Z,11.79
2023-04-18T17:11:25.504Z,11.15
2023-04-18T17:13:54.970Z,10.64
2023-04-18T17:16:21.549Z,9.45
2023-04-18T17:18:50.830Z,8.92
2023-04-18T17:21:17.340Z,11.57
2023-04-18T17:23:43.787Z,11.85
2023-04-18T17:26:13.149Z,10.68
2023-04-18T17:28:39.690Z,9.77
2023-04-18T17:31:06.164Z,9.99
2023-04-18T17:33:32.681Z,9.84
2023-04-18T17:35:59.120Z,10.13
2023-04-18T17:38:25.629Z,9.67
2023-04-18T17:40:52.116Z,9.34
2023-04-18T17:43:18.715Z,10.12
2023-04-18T17:45:45.287Z,9.90
2023-04-18T17:48:11.749Z,10.29
2023-04-18T17:50:38.275Z,10.51
2023-04-18T17:53:04.816Z,10.33
2023-04-18T17:55:31.723Z,9.94
2023-04-18T17:57:58.186Z,9.78
2023-04-18T18:00:24.678Z,9.69
2023-04-18T18:02:51.271Z,9.80
2023-04-18T18:05:17.876Z,9.74
2023-04-18T18:07:44.302Z,9.46
2023-04-18T18:10:13.267Z,9.00
2023-04-18T18:12:39.822Z,9.04
2023-04-18T18:15:06.289Z,10.13
2023-04-18T18:17:32.932Z,11.18
2023-04-18T18:19:59.497Z,10.27
2023-04-18T18:22:26.132Z,10.45
2023-04-18T18:24:52.704Z,10.32
2023-04-18T18:27:19.256Z,10.04
2023-04-18T18:29:45.776Z,9.70
2023-04-18T18:32:12.403Z,8.89
2023-04-18T18:34:38.899Z,8.35
2023-04-18T18:37:05.351Z,9.23
2023-04-18T18:39:31.872Z,8.55
2023-04-18T18:41:58.356Z,9.11
2023-04-18T18:44:24.840Z,8.76
2023-04-18T18:46:51.436Z,8.65
2023-04-18T18:49:17.993Z,8.54
2023-04-18T18:51:47.580Z,8.79
2023-04-18T18:54:16.960Z,8.91
2023-04-18T18:56:43.576Z,9.22
2023-04-18T18:59:10.030Z,8.79
2023-04-18T19:01:36.568Z,8.77
2023-04-18T19:04:03.264Z,8.77
2023-04-18T19:06:30.040Z,8.88
2023-04-18T19:08:57.083Z,8.53
2023-04-18T19:11:23.620Z,8.83
2023-04-18T19:13:50.172Z,8.45
2023-04-18T19:16:16.591Z,8.83
2023-04-18T19:18:43.040Z,8.77
2023-04-18T19:21:09.485Z,8.55
2023-04-18T19:23:35.953Z,8.60
2023-04-18T19:26:02.423Z,8.69
2023-04-18T19:28:28.992Z,8.55
2023-04-18T19:30:55.443Z,8.67
2023-04-18T19:33:21.872Z,8.46
2023-04-18T19:35:48.469Z,8.39
2023-04-18T19:38:14.940Z,8.24
2023-04-18T19:40:41.462Z,10.01
2023-04-18T19:43:07.990Z,16.85
2023-04-18T19:45:34.536Z,10.05
2023-04-18T19:48:03.909Z,10.10
2023-04-18T19:50:31.280Z,9.18
2023-04-18T19:52:57.858Z,9.18
2023-04-18T19:55:24.289Z,9.12
2023-04-18T19:57:50.857Z,9.16
2023-04-18T20:00:17.385Z,9.28
2023-04-18T20:02:44.064Z,8.62
2023-04-18T20:05:10.839Z,9.08
2023-04-18T20:07:37.505Z,9.37
2023-04-18T20:10:04.118Z,9.25
2023-04-18T20:12:30.789Z,9.05
2023-04-18T20:14:57.253Z,8.63
2023-04-18T20:17:23.854Z,8.72
2023-04-18T20:19:50.426Z,8.48
2023-04-18T20:22:16.925Z,8.32
2023-04-18T20:24:43.505Z,8.41
2023-04-18T20:27:10.066Z,8.65
2023-04-18T20:29:36.783Z,8.69
2023-04-18T20:32:03.295Z,8.55
2023-04-18T20:34:29.838Z,8.47
2023-04-18T20:36:57.352Z,8.63
2023-04-18T20:39:23.850Z,8.32
2023-04-18T20:41:50.318Z,8.59
2023-04-18T20:44:16.808Z,8.47
2023-04-18T20:46:43.356Z,8.24
2023-04-18T20:49:09.899Z,8.14
2023-04-18T20:51:36.378Z,8.34
2023-04-18T20:54:06.003Z,8.62
2023-04-18T20:56:32.546Z,8.19
2023-04-18T20:59:01.152Z,8.14
2023-04-18T21:01:27.763Z,7.86
2023-04-18T21:03:54.586Z,7.94
2023-04-18T21:06:21.884Z,8.25
2023-04-18T21:08:48.351Z,8.04
2023-04-18T21:11:14.797Z,8.46
2023-04-18T21:13:41.282Z,7.83
2023-04-18T21:16:08.054Z,7.63
2023-04-18T21:18:34.692Z,7.77
2023-04-18T21:21:01.148Z,8.06
2023-04-18T21:23:27.729Z,8.07
2023-04-18T21:25:54.299Z,8.14
2023-04-18T21:28:20.872Z,7.95
2023-04-18T21:30:47.371Z,7.98
2023-04-18T21:33:13.851Z,7.76
2023-04-18T21:35:40.345Z,8.04
2023-04-18T21:38:06.854Z,7.89
2023-04-18T21:40:33.386Z,7.39
2023-04-18T21:42:59.870Z,7.92
2023-04-18T21:45:26.497Z,7.52
2023-04-18T21:47:53.110Z,7.28
2023-04-18T21:50:19.823Z,7.65
2023-04-18T21:52:46.318Z,7.72
2023-04-18T21:55:12.809Z,7.97
2023-04-18T21:57:42.089Z,7.82
2023-04-18T22:00:10.267Z,7.85
2023-04-18T22:02:37.205Z,7.50
2023-04-18T22:05:03.853Z,7.51
2023-04-18T22:07:30.488Z,7.61
2023-04-18T22:09:56.991Z,7.08
2023-04-18T22:12:23.490Z,7.38
2023-04-18T22:14:50.039Z,7.50
2023-04-18T22:17:16.574Z,7.40
2023-04-18T22:19:43.162Z,7.11
2023-04-18T22:24:51.068Z,7.30
2023-04-18T22:27:17.559Z,7.41
2023-04-18T22:29:44.160Z,6.94
2023-04-18T22:32:10.637Z,7.03
2023-04-18T22:34:37.237Z,7.33
2023-04-18T22:37:03.724Z,7.00
2023-04-18T22:39:30.235Z,7.02
2023-04-18T22:41:56.732Z,7.03
2023-04-18T22:44:23.284Z,7.07
2023-04-18T22:46:49.826Z,6.64
2023-04-18T22:49:16.252Z,7.17
2023-04-18T22:51:42.786Z,7.07
2023-04-18T22:54:09.295Z,6.88
2023-04-18T22:56:35.923Z,6.99
2023-04-18T22:59:02.431Z,7.09
2023-04-18T23:01:28.931Z,7.07
2023-04-18T23:03:55.622Z,7.15
2023-04-18T23:06:22.387Z,6.66
2023-04-18T23:08:48.928Z,7.08
2023-04-18T23:11:15.572Z,6.79
2023-04-18T23:13:42.231Z,6.82
2023-04-18T23:16:08.740Z,6.85
2023-04-18T23:18:35.321Z,6.56
2023-04-18T23:21:04.539Z,6.51
2023-04-18T23:23:31.155Z,6.88
2023-04-18T23:26:00.677Z,6.40
2023-04-18T23:28:27.190Z,6.49
2023-04-18T23:30:53.847Z,6.51
2023-04-18T23:33:20.269Z,6.62
2023-04-18T23:35:46.786Z,6.81
2023-04-18T23:38:13.256Z,6.77
2023-04-18T23:40:39.814Z,6.61
2023-04-18T23:43:06.389Z,6.93
2023-04-18T23:45:32.900Z,6.45
2023-04-18T23:47:59.443Z,6.59
2023-04-18T23:50:25.914Z,6.81
2023-04-18T23:52:52.452Z,6.62
2023-04-18T23:55:19.045Z,6.71
2023-04-18T23:57:45.607Z,6.64
