createdAt,value
2022-09-20T00:01:34.392Z,9.10
2022-09-20T00:04:06.828Z,10.40
2022-09-20T00:06:36.066Z,9.40
2022-09-20T00:09:05.421Z,10.10
2022-09-20T00:11:36.364Z,8.80
2022-09-20T00:14:09.332Z,10.50
2022-09-20T00:16:41.995Z,9.30
2022-09-20T00:19:18.137Z,9.00
2022-09-20T00:21:46.179Z,10.20
2022-09-20T00:24:14.698Z,9.30
2022-09-20T00:26:42.763Z,8.70
2022-09-20T00:29:12.701Z,9.00
2022-09-20T00:31:43.053Z,8.90
2022-09-20T00:34:30.077Z,8.30
2022-09-20T00:36:58.183Z,8.60
2022-09-20T00:39:26.398Z,9.10
2022-09-20T00:41:54.438Z,10.20
2022-09-20T00:44:56.769Z,9.20
2022-09-20T00:47:39.727Z,9.20
2022-09-20T00:50:23.449Z,9.50
2022-09-20T00:52:59.045Z,8.70
2022-09-20T00:55:28.610Z,9.10
2022-09-20T00:57:56.836Z,8.60
2022-09-20T01:00:24.900Z,9.10
2022-09-20T01:03:02.111Z,8.60
2022-09-20T01:05:30.473Z,8.50
2022-09-20T01:07:58.932Z,8.40
2022-09-20T01:10:27.005Z,9.70
2022-09-20T01:12:55.313Z,10.00
2022-09-20T01:15:25.177Z,8.90
2022-09-20T01:17:56.638Z,9.10
2022-09-20T01:20:29.143Z,9.00
2022-09-20T01:23:23.483Z,9.50
2022-09-20T01:26:30.166Z,8.70
2022-09-20T01:29:10.056Z,8.70
2022-09-20T01:31:45.798Z,9.00
2022-09-20T01:34:18.914Z,8.40
2022-09-20T01:36:54.205Z,8.30
2022-09-20T01:39:35.058Z,9.00
2022-09-20T01:42:08.884Z,8.00
2022-09-20T01:44:46.772Z,8.50
2022-09-20T01:47:32.106Z,8.30
2022-09-20T01:50:13.228Z,9.00
2022-09-20T01:53:17.427Z,7.90
2022-09-20T01:56:14.836Z,8.40
2022-09-20T01:59:25.262Z,7.40
2022-09-20T02:02:19.299Z,8.50
2022-09-20T02:05:17.043Z,7.10
2022-09-20T02:08:15.391Z,7.30
2022-09-20T02:11:04.592Z,7.20
2022-09-20T02:13:43.828Z,7.00
2022-09-20T02:16:35.169Z,7.50
2022-09-20T02:19:47.684Z,7.20
2022-09-20T02:22:31.277Z,8.50
2022-09-20T02:25:13.021Z,8.50
2022-09-20T02:27:59.074Z,8.70
2022-09-20T02:30:44.985Z,8.70
2022-09-20T02:33:30.758Z,6.90
2022-09-20T02:36:20.226Z,8.30
2022-09-20T02:39:04.346Z,7.40
2022-09-20T02:41:56.993Z,7.60
2022-09-20T02:44:44.949Z,7.90
2022-09-20T02:47:26.455Z,7.50
2022-09-20T02:50:09.042Z,6.80
2022-09-20T02:52:50.414Z,6.80
2022-09-20T02:55:25.256Z,7.60
2022-09-20T02:58:06.506Z,8.30
2022-09-20T03:00:45.561Z,7.80
2022-09-20T03:03:23.026Z,7.00
2022-09-20T03:06:03.051Z,7.50
2022-09-20T03:08:46.589Z,6.70
2022-09-20T03:11:24.120Z,6.30
2022-09-20T03:14:12.606Z,8.20
2022-09-20T03:17:02.254Z,6.00
2022-09-20T03:19:47.469Z,6.30
2022-09-20T03:22:29.881Z,6.50
2022-09-20T03:25:18.858Z,6.50
2022-09-20T03:28:02.096Z,6.50
2022-09-20T03:30:44.967Z,6.00
2022-09-20T03:33:27.565Z,5.20
2022-09-20T03:36:10.426Z,6.50
2022-09-20T03:39:04.676Z,7.20
2022-09-20T03:42:03.773Z,5.40
2022-09-20T03:45:11.790Z,6.10
2022-09-20T03:48:04.507Z,5.90
2022-09-20T03:50:48.136Z,5.40
2022-09-20T03:53:40.400Z,6.30
2022-09-20T03:56:53.280Z,6.40
2022-09-20T03:59:38.497Z,6.40
2022-09-20T04:02:29.301Z,7.70
2022-09-20T04:05:01.368Z,7.10
2022-09-20T04:07:41.635Z,5.90
2022-09-20T04:10:34.814Z,6.00
2022-09-20T04:13:32.694Z,6.20
2022-09-20T04:16:19.867Z,6.50
2022-09-20T04:18:56.923Z,7.40
2022-09-20T04:21:33.486Z,7.50
2022-09-20T04:24:10.668Z,8.40
2022-09-20T04:26:45.909Z,7.80
2022-09-20T04:29:32.731Z,7.80
2022-09-20T04:32:11.298Z,7.80
2022-09-20T04:35:05.937Z,7.20
2022-09-20T04:37:38.477Z,8.70
2022-09-20T04:40:36.301Z,7.50
2022-09-20T04:44:06.469Z,8.70
2022-09-20T04:47:10.253Z,7.10
2022-09-20T04:50:38.551Z,7.60
2022-09-20T04:54:11.757Z,7.00
2022-09-20T04:57:09.747Z,7.50
2022-09-20T04:59:58.982Z,8.10
2022-09-20T05:03:14.289Z,7.40
2022-09-20T05:06:06.133Z,7.40
2022-09-20T05:09:20.883Z,8.80
2022-09-20T05:12:41.560Z,9.10
2022-09-20T05:15:27.990Z,8.00
2022-09-20T05:18:33.047Z,9.20
2022-09-20T05:21:32.349Z,7.30
2022-09-20T05:24:18.839Z,7.40
2022-09-20T05:27:06.749Z,8.50
2022-09-20T05:29:45.878Z,7.50
2022-09-20T05:32:25.361Z,7.70
2022-09-20T05:35:02.827Z,7.70
2022-09-20T05:37:45.110Z,8.40
2022-09-20T05:40:24.527Z,8.40
2022-09-20T05:43:01.338Z,7.70
2022-09-20T05:46:04.236Z,7.90
2022-09-20T05:48:44.674Z,9.40
2022-09-20T05:51:35.982Z,9.80
2022-09-20T05:54:29.275Z,8.70
2022-09-20T05:57:12.523Z,8.00
2022-09-20T05:59:57.721Z,10.00
2022-09-20T06:02:40.746Z,7.90
2022-09-20T06:05:16.587Z,8.60
2022-09-20T06:08:34.741Z,9.90
2022-09-20T06:11:22.994Z,8.50
2022-09-20T06:14:05.821Z,9.90
2022-09-20T06:16:44.601Z,9.00
2022-09-20T06:19:26.352Z,8.50
2022-09-20T06:22:00.886Z,8.50
2022-09-20T06:24:39.809Z,9.70
2022-09-20T06:27:14.033Z,9.60
2022-09-20T06:29:50.401Z,8.60
2022-09-20T06:32:19.451Z,8.60
2022-09-20T06:34:48.561Z,10.00
2022-09-20T06:38:02.618Z,9.20
2022-09-20T06:40:58.322Z,9.10
2022-09-20T06:43:27.805Z,9.70
2022-09-20T06:45:55.864Z,8.90
2022-09-20T06:48:25.079Z,9.30
2022-09-20T06:50:53.256Z,8.60
2022-09-20T06:53:30.184Z,9.40
2022-09-20T06:56:00.878Z,9.40
2022-09-20T06:58:29.237Z,9.30
2022-09-20T07:00:57.316Z,9.50
2022-09-20T07:03:25.495Z,9.70
2022-09-20T07:05:53.549Z,9.60
2022-09-20T07:08:21.615Z,9.60
2022-09-20T07:10:50.922Z,9.90
2022-09-20T07:13:20.769Z,9.20
2022-09-20T07:15:49.238Z,10.00
2022-09-20T07:18:17.435Z,10.10
2022-09-20T07:20:45.522Z,10.00
2022-09-20T07:23:15.712Z,10.00
2022-09-20T07:25:43.809Z,10.10
2022-09-20T07:28:11.964Z,10.10
2022-09-20T07:30:41.733Z,10.20
2022-09-20T07:33:10.960Z,8.90
2022-09-20T07:35:38.937Z,10.20
2022-09-20T07:38:06.938Z,10.20
2022-09-20T07:40:35.250Z,10.30
2022-09-20T07:43:03.315Z,10.20
2022-09-20T07:45:32.146Z,10.30
2022-09-20T07:48:05.180Z,10.40
2022-09-20T07:50:33.697Z,10.50
2022-09-20T07:53:01.863Z,10.60
2022-09-20T07:55:30.918Z,10.60
2022-09-20T07:57:58.971Z,10.70
2022-09-20T08:00:26.953Z,10.80
2022-09-20T08:03:03.225Z,11.00
2022-09-20T08:05:31.818Z,11.10
2022-09-20T08:08:01.071Z,11.20
2022-09-20T08:10:29.465Z,11.20
2022-09-20T08:15:45.623Z,11.40
2022-09-20T08:18:17.338Z,12.70
2022-09-20T08:20:45.405Z,11.80
2022-09-20T08:23:23.544Z,11.90
2022-09-20T08:25:52.107Z,12.00
2022-09-20T08:28:20.389Z,12.10
2022-09-20T08:30:48.398Z,12.20
2022-09-20T08:33:17.727Z,12.20
2022-09-20T08:35:49.489Z,12.20
2022-09-20T08:41:12.154Z,12.50
2022-09-20T08:43:51.718Z,12.80
2022-09-20T08:46:25.314Z,13.00
2022-09-20T08:48:55.207Z,13.20
2022-09-20T08:51:24.575Z,13.40
2022-09-20T08:53:56.305Z,13.60
2022-09-20T08:56:28.091Z,13.90
2022-09-20T08:58:56.443Z,14.10
2022-09-20T09:01:27.399Z,14.50
2022-09-20T09:04:12.945Z,14.80
2022-09-20T09:06:41.730Z,15.20
2022-09-20T09:09:18.715Z,16.00
2022-09-20T09:11:49.213Z,16.20
2022-09-20T09:14:45.296Z,16.40
2022-09-20T09:17:15.608Z,16.60
2022-09-20T09:19:52.249Z,16.20
2022-09-20T09:22:26.411Z,17.10
2022-09-20T09:25:25.181Z,17.10
2022-09-20T09:27:57.434Z,18.00
2022-09-20T09:30:29.773Z,19.00
2022-09-20T09:33:35.115Z,19.10
2022-09-20T09:36:14.825Z,19.50
2022-09-20T09:38:47.646Z,19.80
2022-09-20T09:41:26.247Z,19.90
2022-09-20T09:44:02.505Z,20.20
2022-09-20T09:46:33.882Z,20.40
2022-09-20T09:49:15.407Z,19.90
2022-09-20T09:52:03.545Z,18.90
2022-09-20T09:54:35.013Z,19.10
2022-09-20T09:57:23.742Z,19.40
2022-09-20T10:00:18.052Z,20.10
2022-09-20T10:03:19.090Z,20.20
2022-09-20T10:06:04.880Z,19.90
2022-09-20T10:08:46.279Z,19.40
2022-09-20T10:11:32.226Z,19.10
2022-09-20T10:14:16.294Z,18.90
2022-09-20T10:17:03.108Z,18.90
2022-09-20T10:19:50.264Z,19.60
2022-09-20T10:22:31.230Z,19.30
2022-09-20T10:25:15.245Z,19.50
2022-09-20T10:27:58.953Z,19.40
2022-09-20T10:30:35.149Z,19.40
2022-09-20T10:33:14.575Z,19.10
2022-09-20T10:36:05.291Z,18.90
2022-09-20T10:38:38.760Z,19.10
2022-09-20T10:41:53.383Z,19.30
2022-09-20T10:44:45.415Z,19.30
2022-09-20T10:47:20.439Z,20.20
2022-09-20T10:50:01.166Z,20.70
2022-09-20T10:52:50.054Z,20.20
2022-09-20T10:55:33.110Z,18.90
2022-09-20T10:58:28.182Z,17.40
2022-09-20T11:01:03.943Z,15.40
2022-09-20T11:03:54.412Z,14.20
2022-09-20T11:06:43.538Z,14.20
2022-09-20T11:09:18.465Z,14.40
2022-09-20T11:11:51.685Z,13.20
2022-09-20T11:14:32.592Z,12.90
2022-09-20T11:17:09.908Z,12.80
2022-09-20T11:19:52.213Z,12.70
2022-09-20T11:22:24.774Z,15.00
2022-09-20T11:25:00.108Z,12.40
2022-09-20T11:27:33.683Z,12.40
2022-09-20T11:30:10.488Z,12.40
2022-09-20T11:32:45.677Z,12.40
2022-09-20T11:35:30.296Z,12.40
2022-09-20T11:38:11.941Z,12.30
2022-09-20T11:40:47.093Z,12.20
2022-09-20T11:43:18.333Z,12.20
2022-09-20T11:45:52.652Z,12.20
2022-09-20T11:48:26.319Z,12.20
2022-09-20T11:51:39.533Z,12.30
2022-09-20T11:54:29.078Z,12.60
2022-09-20T11:56:59.462Z,12.90
2022-09-20T11:59:35.022Z,13.30
2022-09-20T12:02:17.702Z,13.90
2022-09-20T12:04:53.092Z,14.30
2022-09-20T12:07:25.437Z,14.40
2022-09-20T12:09:58.282Z,14.40
2022-09-20T12:12:38.772Z,14.50
2022-09-20T12:15:24.112Z,14.50
2022-09-20T12:18:31.182Z,14.60
2022-09-20T12:21:18.915Z,16.50
2022-09-20T12:24:03.324Z,17.30
2022-09-20T12:26:44.503Z,19.40
2022-09-20T12:30:03.366Z,19.10
2022-09-20T12:32:58.989Z,21.50
2022-09-20T12:36:02.510Z,20.80
2022-09-20T12:38:49.736Z,20.90
2022-09-20T12:41:27.939Z,21.60
2022-09-20T12:44:20.443Z,21.40
2022-09-20T12:46:56.107Z,21.20
2022-09-20T12:50:08.101Z,20.20
2022-09-20T12:52:58.114Z,20.60
2022-09-20T12:55:55.387Z,19.40
2022-09-20T12:58:29.630Z,19.40
2022-09-20T13:01:34.240Z,17.60
2022-09-20T13:04:53.533Z,19.10
2022-09-20T13:07:42.721Z,20.10
2022-09-20T13:10:31.013Z,21.00
2022-09-20T13:13:14.196Z,20.20
2022-09-20T13:15:48.818Z,20.00
2022-09-20T13:18:19.580Z,19.10
2022-09-20T13:20:47.918Z,18.30
2022-09-20T13:23:24.574Z,16.80
2022-09-20T13:25:57.617Z,15.90
2022-09-20T13:28:38.651Z,15.20
2022-09-20T13:31:30.342Z,14.50
2022-09-20T13:34:14.891Z,13.50
2022-09-20T13:36:43.280Z,13.20
2022-09-20T13:39:32.813Z,13.20
2022-09-20T13:42:08.245Z,13.10
2022-09-20T13:44:37.284Z,12.90
2022-09-20T13:47:26.989Z,13.20
2022-09-20T13:50:02.070Z,13.40
2022-09-20T13:52:32.807Z,14.10
2022-09-20T13:55:01.062Z,14.30
2022-09-20T13:57:32.128Z,14.40
2022-09-20T14:00:01.758Z,15.80
2022-09-20T14:02:40.288Z,14.90
2022-09-20T14:05:16.279Z,15.80
2022-09-20T14:07:47.250Z,15.40
2022-09-20T14:10:31.674Z,14.40
2022-09-20T14:13:03.976Z,16.20
2022-09-20T14:15:38.324Z,16.10
2022-09-20T14:18:10.671Z,17.20
2022-09-20T14:20:39.183Z,17.60
2022-09-20T14:23:07.491Z,17.30
2022-09-20T14:25:36.621Z,17.10
2022-09-20T14:28:24.601Z,16.90
2022-09-20T14:31:09.089Z,16.50
2022-09-20T14:33:44.425Z,16.10
2022-09-20T14:36:16.863Z,14.90
2022-09-20T14:38:47.956Z,14.40
2022-09-20T14:41:29.846Z,13.60
2022-09-20T14:44:02.564Z,13.60
2022-09-20T14:46:35.933Z,13.60
2022-09-20T14:49:33.358Z,13.50
2022-09-20T14:52:36.673Z,13.50
2022-09-20T14:55:22.517Z,13.20
2022-09-20T14:57:51.166Z,13.50
2022-09-20T15:00:21.305Z,13.40
2022-09-20T15:02:49.719Z,13.50
2022-09-20T15:05:23.895Z,13.40
2022-09-20T15:07:52.062Z,13.70
2022-09-20T15:10:20.085Z,13.70
2022-09-20T15:15:20.023Z,13.80
2022-09-20T15:17:48.894Z,13.60
2022-09-20T15:20:24.325Z,13.70
2022-09-20T15:22:52.818Z,15.70
2022-09-20T15:25:22.358Z,16.90
2022-09-20T15:27:50.838Z,16.30
2022-09-20T15:30:21.111Z,17.10
2022-09-20T15:32:49.554Z,18.10
2022-09-20T15:35:17.681Z,17.10
2022-09-20T15:37:46.474Z,16.20
2022-09-20T15:40:15.307Z,16.50
2022-09-20T15:42:44.114Z,16.70
2022-09-20T15:45:13.313Z,18.00
2022-09-20T15:47:42.724Z,18.00
2022-09-20T15:50:11.662Z,18.70
2022-09-20T15:52:41.566Z,18.60
2022-09-20T15:55:10.884Z,18.60
2022-09-20T15:57:41.853Z,18.40
2022-09-20T16:00:11.145Z,17.70
2022-09-20T16:02:39.443Z,18.90
2022-09-20T16:05:10.912Z,18.70
2022-09-20T16:07:39.853Z,18.20
2022-09-20T16:10:09.516Z,17.30
2022-09-20T16:12:37.553Z,16.30
2022-09-20T16:15:06.870Z,16.50
2022-09-20T16:17:52.703Z,16.30
2022-09-20T16:20:23.490Z,15.40
2022-09-20T16:22:51.498Z,15.10
2022-09-20T16:25:19.596Z,14.70
2022-09-20T16:27:47.676Z,14.40
2022-09-20T16:32:44.260Z,14.50
2022-09-20T16:35:12.713Z,14.20
2022-09-20T16:37:42.298Z,14.30
2022-09-20T16:40:14.217Z,14.10
2022-09-20T16:42:42.330Z,14.00
2022-09-20T16:45:13.168Z,14.10
2022-09-20T16:50:11.942Z,13.40
2022-09-20T16:52:41.358Z,13.30
2022-09-20T16:55:11.929Z,13.10
2022-09-20T16:57:39.931Z,13.00
2022-09-20T17:00:11.578Z,12.50
2022-09-20T17:02:39.576Z,13.20
2022-09-20T17:05:09.278Z,12.80
2022-09-20T17:07:37.270Z,12.20
2022-09-20T17:10:08.053Z,12.10
2022-09-20T17:12:41.704Z,13.10
2022-09-20T17:15:13.020Z,12.40
2022-09-20T17:17:41.994Z,12.20
2022-09-20T17:20:10.248Z,11.80
2022-09-20T17:22:38.267Z,12.00
2022-09-20T17:25:08.979Z,12.10
2022-09-20T17:27:39.756Z,11.60
2022-09-20T17:30:10.105Z,11.60
2022-09-20T17:32:38.156Z,11.50
2022-09-20T17:35:07.642Z,12.50
2022-09-20T17:37:35.688Z,11.90
2022-09-20T17:40:03.914Z,10.90
2022-09-20T17:42:33.872Z,11.90
2022-09-20T17:45:01.884Z,11.00
2022-09-20T17:47:29.885Z,10.80
2022-09-20T17:49:57.949Z,10.50
2022-09-20T17:54:54.374Z,10.20
2022-09-20T17:57:22.488Z,10.40
2022-09-20T17:59:51.825Z,10.10
2022-09-20T18:02:19.871Z,10.40
2022-09-20T18:04:49.412Z,10.30
2022-09-20T18:07:17.411Z,9.40
2022-09-20T18:09:45.482Z,9.10
2022-09-20T18:12:18.128Z,9.70
2022-09-20T18:14:47.841Z,8.90
2022-09-20T18:17:17.188Z,8.90
2022-09-20T18:19:45.250Z,8.80
2022-09-20T18:22:13.270Z,8.60
2022-09-20T18:24:41.240Z,9.40
2022-09-20T18:27:09.363Z,8.10
2022-09-20T18:29:37.534Z,8.00
2022-09-20T18:32:08.676Z,7.50
2022-09-20T18:34:38.437Z,8.10
2022-09-20T18:37:09.096Z,8.40
2022-09-20T18:39:40.723Z,9.00
2022-09-20T18:42:08.934Z,8.80
2022-09-20T18:44:37.086Z,7.70
2022-09-20T18:47:06.207Z,7.60
2022-09-20T18:49:34.393Z,8.00
2022-09-20T18:52:04.888Z,7.50
2022-09-20T18:54:33.573Z,7.50
2022-09-20T18:57:02.634Z,7.50
2022-09-20T18:59:31.184Z,8.30
2022-09-20T19:02:44.788Z,7.60
2022-09-20T19:05:25.283Z,6.70
2022-09-20T19:08:09.682Z,7.40
2022-09-20T19:10:48.476Z,7.20
2022-09-20T19:13:39.065Z,7.20
2022-09-20T19:16:18.670Z,7.20
2022-09-20T19:19:12.109Z,7.20
2022-09-20T19:21:49.127Z,7.40
2022-09-20T19:24:32.575Z,7.30
2022-09-20T19:27:00.934Z,7.40
2022-09-20T19:29:30.378Z,7.50
2022-09-20T19:32:00.857Z,7.20
2022-09-20T19:34:32.020Z,6.70
2022-09-20T19:37:21.150Z,8.40
2022-09-20T19:40:08.803Z,6.90
2022-09-20T19:42:48.486Z,7.20
2022-09-20T19:45:28.960Z,6.40
2022-09-20T19:48:07.265Z,7.30
2022-09-20T19:50:45.257Z,6.80
2022-09-20T19:53:15.139Z,6.30
2022-09-20T19:55:50.897Z,7.80
2022-09-20T19:58:19.491Z,7.40
2022-09-20T20:00:48.599Z,8.90
2022-09-20T20:03:18.847Z,6.80
2022-09-20T20:05:56.763Z,7.00
2022-09-20T20:08:35.916Z,7.20
2022-09-20T20:11:18.005Z,6.60
2022-09-20T20:14:04.511Z,7.10
2022-09-20T20:16:42.789Z,6.30
2022-09-20T20:19:32.893Z,6.70
2022-09-20T20:22:09.475Z,6.00
2022-09-20T20:24:47.320Z,7.90
2022-09-20T20:27:16.683Z,8.20
2022-09-20T20:29:44.710Z,6.70
2022-09-20T20:32:12.835Z,8.00
2022-09-20T20:34:40.958Z,6.50
2022-09-20T20:37:09.606Z,6.40
2022-09-20T20:39:37.677Z,6.90
2022-09-20T20:42:08.376Z,5.60
2022-09-20T20:44:37.754Z,7.90
2022-09-20T20:47:08.044Z,6.00
2022-09-20T20:49:36.362Z,6.80
2022-09-20T20:52:05.736Z,7.60
2022-09-20T20:54:33.878Z,7.10
2022-09-20T20:57:03.246Z,6.50
2022-09-20T20:59:31.297Z,7.20
2022-09-20T21:02:03.498Z,7.50
2022-09-20T21:04:34.001Z,6.10
2022-09-20T21:07:02.017Z,5.60
2022-09-20T21:09:30.047Z,5.90
2022-09-20T21:11:58.020Z,5.50
2022-09-20T21:14:26.162Z,5.50
2022-09-20T21:16:54.099Z,5.40
2022-09-20T21:19:23.877Z,5.50
2022-09-20T21:21:51.952Z,6.80
2022-09-20T21:24:20.123Z,5.70
2022-09-20T21:26:48.491Z,7.40
2022-09-20T21:29:17.596Z,5.60
2022-09-20T21:31:47.750Z,6.50
2022-09-20T21:34:17.181Z,6.10
2022-09-20T21:36:46.515Z,6.20
2022-09-20T21:39:14.796Z,6.80
2022-09-20T21:41:43.041Z,6.60
2022-09-20T21:44:12.012Z,7.20
2022-09-20T21:46:41.639Z,5.40
2022-09-20T21:49:11.910Z,6.10
2022-09-20T21:51:41.900Z,5.20
2022-09-20T21:54:11.557Z,6.80
2022-09-20T21:56:41.176Z,5.10
2022-09-20T22:01:41.202Z,7.00
2022-09-20T22:04:11.756Z,5.90
2022-09-20T22:06:42.626Z,5.40
2022-09-20T22:09:14.917Z,5.60
2022-09-20T22:11:45.026Z,5.90
2022-09-20T22:14:14.967Z,4.30
2022-09-20T22:16:45.461Z,6.00
2022-09-20T22:19:17.531Z,4.30
2022-09-20T22:21:47.776Z,4.80
2022-09-20T22:24:18.423Z,5.40
2022-09-20T22:26:48.537Z,4.60
2022-09-20T22:29:17.579Z,4.90
2022-09-20T22:31:49.101Z,6.00
2022-09-20T22:34:20.636Z,4.40
2022-09-20T22:36:49.205Z,4.30
2022-09-20T22:39:18.766Z,4.40
2022-09-20T22:41:47.831Z,4.00
2022-09-20T22:46:44.350Z,4.60
2022-09-20T22:49:12.573Z,4.50
2022-09-20T22:51:40.715Z,4.10
2022-09-20T22:54:10.918Z,5.10
2022-09-20T22:56:42.417Z,4.20
2022-09-20T22:59:12.532Z,5.10
2022-09-20T23:01:43.269Z,4.60
2022-09-20T23:04:13.766Z,3.70
2022-09-20T23:06:44.151Z,6.00
2022-09-20T23:09:14.626Z,3.60
2022-09-20T23:11:44.441Z,3.40
2022-09-20T23:14:15.542Z,5.10
2022-09-20T23:16:43.969Z,3.90
2022-09-20T23:19:13.714Z,4.70
2022-09-20T23:21:43.369Z,3.90
2022-09-20T23:24:14.611Z,3.70
2022-09-20T23:26:45.283Z,4.20
2022-09-20T23:29:15.453Z,4.60
2022-09-20T23:31:46.754Z,3.30
2022-09-20T23:34:16.682Z,2.90
2022-09-20T23:36:45.745Z,3.50
2022-09-20T23:39:14.574Z,5.70
2022-09-20T23:41:49.906Z,3.00
2022-09-20T23:46:47.383Z,5.20
2022-09-20T23:49:15.485Z,5.00
2022-09-20T23:51:43.591Z,4.30
2022-09-20T23:54:11.721Z,4.40
2022-09-20T23:56:40.225Z,3.50
2022-09-20T23:59:09.561Z,3.60
