createdAt,value
2022-10-03T00:02:09.182Z,3.60
2022-10-03T00:04:54.182Z,4.43
2022-10-03T00:07:46.549Z,4.80
2022-10-03T00:10:16.202Z,4.43
2022-10-03T00:12:52.809Z,3.83
2022-10-03T00:15:58.286Z,4.40
2022-10-03T00:18:52.943Z,4.07
2022-10-03T00:21:47.291Z,4.20
2022-10-03T00:24:25.052Z,4.73
2022-10-03T00:26:57.716Z,3.87
2022-10-03T00:29:24.462Z,4.47
2022-10-03T00:32:13.318Z,4.50
2022-10-03T00:35:03.082Z,4.37
2022-10-03T00:37:54.620Z,4.83
2022-10-03T00:41:00.810Z,3.97
2022-10-03T00:43:46.642Z,4.37
2022-10-03T00:46:31.913Z,4.80
2022-10-03T00:49:23.370Z,4.23
2022-10-03T00:51:56.296Z,4.93
2022-10-03T00:55:03.960Z,4.10
2022-10-03T00:58:02.593Z,5.17
2022-10-03T01:00:34.587Z,4.27
2022-10-03T01:03:19.478Z,4.40
2022-10-03T01:05:55.433Z,4.50
2022-10-03T01:08:55.025Z,4.73
2022-10-03T01:11:54.148Z,4.70
2022-10-03T01:14:32.422Z,4.47
2022-10-03T01:17:01.802Z,4.97
2022-10-03T01:19:59.913Z,5.10
2022-10-03T01:22:56.102Z,4.90
2022-10-03T01:25:45.070Z,5.30
2022-10-03T01:29:08.066Z,5.27
2022-10-03T01:31:50.357Z,5.37
2022-10-03T01:34:26.086Z,4.97
2022-10-03T01:37:02.361Z,5.30
2022-10-03T01:39:37.039Z,5.23
2022-10-03T01:42:20.057Z,5.30
2022-10-03T01:45:13.270Z,5.10
2022-10-03T01:47:47.812Z,5.43
2022-10-03T01:50:28.243Z,6.23
2022-10-03T01:53:09.081Z,5.43
2022-10-03T01:55:41.811Z,5.20
2022-10-03T01:58:27.363Z,5.10
2022-10-03T02:01:07.489Z,4.87
2022-10-03T02:03:45.433Z,5.20
2022-10-03T02:06:24.510Z,5.60
2022-10-03T02:09:09.542Z,5.27
2022-10-03T02:11:51.396Z,5.30
2022-10-03T02:14:33.339Z,5.50
2022-10-03T02:17:02.771Z,5.23
2022-10-03T02:19:47.303Z,5.07
2022-10-03T02:22:29.576Z,5.17
2022-10-03T02:25:11.761Z,5.20
2022-10-03T02:28:05.715Z,5.17
2022-10-03T02:30:37.208Z,4.90
2022-10-03T02:33:23.717Z,4.70
2022-10-03T02:36:14.997Z,4.60
2022-10-03T02:39:16.854Z,4.77
2022-10-03T02:41:52.464Z,4.93
2022-10-03T02:44:46.449Z,5.23
2022-10-03T02:47:32.753Z,5.13
2022-10-03T02:50:05.498Z,5.53
2022-10-03T02:53:07.668Z,4.70
2022-10-03T02:55:58.486Z,4.60
2022-10-03T02:58:43.943Z,5.27
2022-10-03T03:01:25.528Z,4.77
2022-10-03T03:04:11.060Z,4.50
2022-10-03T03:07:02.530Z,5.20
2022-10-03T03:10:06.224Z,5.07
2022-10-03T03:13:07.398Z,5.10
2022-10-03T03:15:46.212Z,5.27
2022-10-03T03:18:22.438Z,4.93
2022-10-03T03:21:17.296Z,4.93
2022-10-03T03:23:55.846Z,4.77
2022-10-03T03:26:51.520Z,4.83
2022-10-03T03:29:32.314Z,5.27
2022-10-03T03:32:11.429Z,4.97
2022-10-03T03:34:56.795Z,4.90
2022-10-03T03:37:35.076Z,4.63
2022-10-03T03:40:29.672Z,4.60
2022-10-03T03:43:15.462Z,5.23
2022-10-03T03:46:04.438Z,5.03
2022-10-03T03:48:50.418Z,5.90
2022-10-03T03:51:47.077Z,5.40
2022-10-03T03:54:46.283Z,5.50
2022-10-03T03:57:42.261Z,4.90
2022-10-03T04:00:31.659Z,5.67
2022-10-03T04:03:27.802Z,5.10
2022-10-03T04:06:02.307Z,4.83
2022-10-03T04:09:19.736Z,5.57
2022-10-03T04:11:49.789Z,4.40
2022-10-03T04:14:28.207Z,4.70
2022-10-03T04:17:15.975Z,4.80
2022-10-03T04:20:01.021Z,5.10
2022-10-03T04:22:55.264Z,4.20
2022-10-03T04:25:42.950Z,4.70
2022-10-03T04:28:40.594Z,5.20
2022-10-03T04:31:26.139Z,4.47
2022-10-03T04:34:16.909Z,4.33
2022-10-03T04:37:03.721Z,4.00
2022-10-03T04:39:35.749Z,4.03
2022-10-03T04:42:17.510Z,4.53
2022-10-03T04:44:50.144Z,4.63
2022-10-03T04:47:26.051Z,4.43
2022-10-03T04:50:19.701Z,4.43
2022-10-03T04:52:57.336Z,4.33
2022-10-03T04:55:30.024Z,5.27
2022-10-03T04:58:05.326Z,4.87
2022-10-03T05:00:41.451Z,4.17
2022-10-03T05:03:43.582Z,5.10
2022-10-03T05:06:28.592Z,4.67
2022-10-03T05:09:27.026Z,4.50
2022-10-03T05:11:59.857Z,5.73
2022-10-03T05:14:51.178Z,4.80
2022-10-03T05:17:22.038Z,4.67
2022-10-03T05:19:52.412Z,4.90
2022-10-03T05:22:56.836Z,4.87
2022-10-03T05:25:42.210Z,4.60
2022-10-03T05:28:31.913Z,4.70
2022-10-03T05:31:13.125Z,4.20
2022-10-03T05:33:54.151Z,4.57
2022-10-03T05:36:49.472Z,3.93
2022-10-03T05:39:28.341Z,4.90
2022-10-03T05:42:33.833Z,5.03
2022-10-03T05:45:08.254Z,5.63
2022-10-03T05:47:46.459Z,5.70
2022-10-03T05:50:27.725Z,5.57
2022-10-03T05:53:01.271Z,4.70
2022-10-03T05:55:36.673Z,4.53
2022-10-03T05:58:17.772Z,4.43
2022-10-03T06:01:08.559Z,4.33
2022-10-03T06:04:06.413Z,4.80
2022-10-03T06:06:33.159Z,4.40
2022-10-03T06:09:10.899Z,4.00
2022-10-03T06:11:55.810Z,5.17
2022-10-03T06:14:29.072Z,4.40
2022-10-03T06:16:58.474Z,4.70
2022-10-03T06:19:49.732Z,4.30
2022-10-03T06:22:54.463Z,4.20
2022-10-03T06:25:51.614Z,5.13
2022-10-03T06:28:21.489Z,5.07
2022-10-03T06:31:13.406Z,4.50
2022-10-03T06:34:17.800Z,4.60
2022-10-03T06:37:14.053Z,4.80
2022-10-03T06:40:00.670Z,4.73
2022-10-03T06:43:05.959Z,4.50
2022-10-03T06:46:09.799Z,4.97
2022-10-03T06:48:42.765Z,4.57
2022-10-03T06:51:37.750Z,5.47
2022-10-03T06:54:36.860Z,4.37
2022-10-03T06:57:30.282Z,4.60
2022-10-03T07:00:15.522Z,4.33
2022-10-03T07:02:57.414Z,5.00
2022-10-03T07:05:56.566Z,5.43
2022-10-03T07:08:45.366Z,5.63
2022-10-03T07:11:34.684Z,5.30
2022-10-03T07:14:37.107Z,5.23
2022-10-03T07:17:23.217Z,5.20
2022-10-03T07:20:08.334Z,5.00
2022-10-03T07:23:06.419Z,5.37
2022-10-03T07:26:06.533Z,5.40
2022-10-03T07:28:39.494Z,12.47
2022-10-03T07:31:22.302Z,6.70
2022-10-03T07:34:13.638Z,4.83
2022-10-03T07:37:27.130Z,3.90
2022-10-03T07:39:59.885Z,3.93
2022-10-03T07:42:46.978Z,4.10
2022-10-03T07:45:41.984Z,3.70
2022-10-03T07:48:32.300Z,3.73
2022-10-03T07:51:17.248Z,4.17
2022-10-03T07:53:59.464Z,3.53
2022-10-03T07:57:07.805Z,3.53
2022-10-03T08:00:10.655Z,3.23
2022-10-03T08:02:51.942Z,4.27
2022-10-03T08:06:00.220Z,4.03
2022-10-03T08:08:50.258Z,4.13
2022-10-03T08:11:55.008Z,3.97
2022-10-03T08:14:21.852Z,3.60
2022-10-03T08:16:57.716Z,4.60
2022-10-03T08:19:57.888Z,4.67
2022-10-03T08:22:40.113Z,4.50
2022-10-03T08:25:33.215Z,4.40
2022-10-03T08:28:35.026Z,4.43
2022-10-03T08:31:30.810Z,4.20
2022-10-03T08:34:34.669Z,4.67
2022-10-03T08:37:23.120Z,5.43
2022-10-03T08:40:01.191Z,4.53
2022-10-03T08:42:52.000Z,4.23
2022-10-03T08:45:39.058Z,4.07
2022-10-03T08:48:42.265Z,3.87
2022-10-03T08:51:31.489Z,4.53
2022-10-03T08:53:58.202Z,4.27
2022-10-03T08:56:55.196Z,4.53
2022-10-03T08:59:43.536Z,4.60
2022-10-03T09:02:28.619Z,4.20
2022-10-03T09:05:10.757Z,4.77
2022-10-03T09:08:05.468Z,4.53
2022-10-03T09:10:32.263Z,4.00
2022-10-03T09:13:32.935Z,4.77
2022-10-03T09:16:16.158Z,4.10
2022-10-03T09:18:48.633Z,3.87
2022-10-03T09:21:15.736Z,4.97
2022-10-03T09:24:27.139Z,5.03
2022-10-03T09:27:28.919Z,3.80
2022-10-03T09:29:55.590Z,4.70
2022-10-03T09:32:56.325Z,4.17
2022-10-03T09:35:44.302Z,4.00
2022-10-03T09:38:35.678Z,4.27
2022-10-03T09:41:24.275Z,4.43
2022-10-03T09:44:19.147Z,3.83
2022-10-03T09:47:22.728Z,3.77
2022-10-03T09:50:20.344Z,3.37
2022-10-03T09:53:24.757Z,3.63
2022-10-03T09:56:22.550Z,3.47
2022-10-03T09:59:19.031Z,2.43
2022-10-03T10:01:58.293Z,2.93
2022-10-03T10:04:54.248Z,1.73
2022-10-03T10:07:37.224Z,2.13
2022-10-03T10:10:31.935Z,1.77
2022-10-03T10:13:07.947Z,1.80
2022-10-03T10:16:10.002Z,2.00
2022-10-03T10:18:42.839Z,1.93
2022-10-03T10:21:33.731Z,1.97
2022-10-03T10:24:36.484Z,1.73
2022-10-03T10:27:31.612Z,1.63
2022-10-03T10:30:25.060Z,1.60
2022-10-03T10:33:31.214Z,3.00
2022-10-03T10:36:32.004Z,1.80
2022-10-03T10:39:23.019Z,1.63
2022-10-03T10:41:59.792Z,2.00
2022-10-03T10:44:29.647Z,1.23
2022-10-03T10:47:02.463Z,1.80
2022-10-03T10:49:48.185Z,2.00
2022-10-03T10:52:47.961Z,1.67
2022-10-03T10:55:33.303Z,1.63
2022-10-03T10:58:08.137Z,1.73
2022-10-03T11:01:06.538Z,1.90
2022-10-03T11:04:10.919Z,1.80
2022-10-03T11:06:42.836Z,1.90
2022-10-03T11:09:28.617Z,1.40
2022-10-03T11:12:17.129Z,1.20
2022-10-03T11:14:52.983Z,1.07
2022-10-03T11:17:31.326Z,1.17
2022-10-03T11:20:19.721Z,1.00
2022-10-03T11:23:11.156Z,1.33
2022-10-03T11:26:01.697Z,1.67
2022-10-03T11:28:47.408Z,1.57
2022-10-03T11:31:40.957Z,1.47
2022-10-03T11:34:45.274Z,1.40
2022-10-03T11:37:31.022Z,1.30
2022-10-03T11:40:20.060Z,1.20
2022-10-03T11:43:16.089Z,1.27
2022-10-03T11:45:55.032Z,1.13
2022-10-03T11:49:02.699Z,1.30
2022-10-03T11:51:51.498Z,1.30
2022-10-03T11:54:32.021Z,1.97
2022-10-03T11:57:34.932Z,1.53
2022-10-03T12:00:12.433Z,1.40
2022-10-03T12:02:42.415Z,1.23
2022-10-03T12:05:24.669Z,1.63
2022-10-03T12:08:12.822Z,1.30
2022-10-03T12:10:39.594Z,1.40
2022-10-03T12:13:15.216Z,1.30
2022-10-03T12:15:54.627Z,2.20
2022-10-03T12:18:47.227Z,1.47
2022-10-03T12:22:01.921Z,1.20
2022-10-03T12:24:33.194Z,2.00
2022-10-03T12:27:16.135Z,1.77
2022-10-03T12:29:46.023Z,1.50
2022-10-03T12:32:21.869Z,1.57
2022-10-03T12:35:30.358Z,2.10
2022-10-03T12:38:15.725Z,1.80
2022-10-03T12:40:56.753Z,1.30
2022-10-03T12:43:57.649Z,1.40
2022-10-03T12:46:51.382Z,1.80
2022-10-03T12:49:32.557Z,1.30
2022-10-03T12:52:01.029Z,1.57
2022-10-03T12:54:43.545Z,1.70
2022-10-03T12:57:38.238Z,2.07
2022-10-03T13:00:18.358Z,1.37
2022-10-03T13:02:52.278Z,1.87
2022-10-03T13:05:37.839Z,1.50
2022-10-03T13:08:17.427Z,1.37
2022-10-03T13:10:56.114Z,1.90
2022-10-03T13:13:24.239Z,1.50
2022-10-03T13:16:05.441Z,1.47
2022-10-03T13:18:42.860Z,1.30
2022-10-03T13:21:44.607Z,1.50
2022-10-03T13:24:20.708Z,1.37
2022-10-03T13:27:05.446Z,1.20
2022-10-03T13:29:44.833Z,1.50
2022-10-03T13:32:19.275Z,1.80
2022-10-03T13:34:58.580Z,2.43
2022-10-03T13:37:56.544Z,1.90
2022-10-03T13:41:34.871Z,1.70
2022-10-03T13:44:18.156Z,1.70
2022-10-03T13:46:54.586Z,1.70
2022-10-03T13:49:26.281Z,1.40
2022-10-03T13:52:02.470Z,2.40
2022-10-03T13:54:54.572Z,1.20
2022-10-03T13:57:26.902Z,1.90
2022-10-03T14:00:03.862Z,4.33
2022-10-03T14:03:00.273Z,2.30
2022-10-03T14:05:52.045Z,2.20
2022-10-03T14:08:34.966Z,3.20
2022-10-03T14:11:18.501Z,2.50
2022-10-03T14:14:04.003Z,2.73
2022-10-03T14:16:34.060Z,3.73
2022-10-03T14:19:22.433Z,3.97
2022-10-03T14:22:13.881Z,2.50
2022-10-03T14:25:09.471Z,2.50
2022-10-03T14:28:12.817Z,2.80
2022-10-03T14:31:05.383Z,2.90
2022-10-03T14:33:52.711Z,2.50
2022-10-03T14:36:46.813Z,2.87
2022-10-03T14:39:48.947Z,2.70
2022-10-03T14:42:36.535Z,3.00
2022-10-03T14:45:09.926Z,2.40
2022-10-03T14:47:46.911Z,2.23
2022-10-03T14:50:25.440Z,1.90
2022-10-03T14:53:17.241Z,1.90
2022-10-03T14:55:54.150Z,2.60
2022-10-03T14:58:34.740Z,2.30
2022-10-03T15:01:04.947Z,2.10
2022-10-03T15:03:38.849Z,2.47
2022-10-03T15:06:33.537Z,2.10
2022-10-03T15:09:03.396Z,1.93
2022-10-03T15:11:37.993Z,2.43
2022-10-03T15:14:06.718Z,2.20
2022-10-03T15:16:37.316Z,2.53
2022-10-03T15:19:30.605Z,2.27
2022-10-03T15:22:06.972Z,1.87
2022-10-03T15:24:36.307Z,1.47
2022-10-03T15:27:09.573Z,1.63
2022-10-03T15:29:39.429Z,1.60
2022-10-03T15:32:11.040Z,1.77
2022-10-03T15:34:40.066Z,1.77
2022-10-03T15:37:15.102Z,1.60
2022-10-03T15:39:44.231Z,1.70
2022-10-03T15:42:11.143Z,2.00
2022-10-03T15:45:05.200Z,1.57
2022-10-03T15:47:46.536Z,1.83
2022-10-03T15:50:17.787Z,2.00
2022-10-03T15:53:12.441Z,1.80
2022-10-03T15:55:50.261Z,1.77
2022-10-03T15:58:21.438Z,1.80
2022-10-03T16:01:04.494Z,1.87
2022-10-03T16:03:47.703Z,1.97
2022-10-03T16:06:39.839Z,2.40
2022-10-03T16:09:15.844Z,2.30
2022-10-03T16:11:59.616Z,2.00
2022-10-03T16:14:41.625Z,1.90
2022-10-03T16:17:40.455Z,2.20
2022-10-03T16:20:25.379Z,1.63
2022-10-03T16:23:00.245Z,1.80
2022-10-03T16:25:32.110Z,1.83
2022-10-03T16:28:08.285Z,2.20
2022-10-03T16:30:56.845Z,2.17
2022-10-03T16:33:35.662Z,1.70
2022-10-03T16:36:09.717Z,2.07
2022-10-03T16:38:43.408Z,1.97
2022-10-03T16:41:36.842Z,1.70
2022-10-03T16:44:20.008Z,2.00
2022-10-03T16:46:47.296Z,2.13
2022-10-03T16:49:52.260Z,2.37
2022-10-03T16:52:22.038Z,1.80
2022-10-03T16:54:53.085Z,2.40
2022-10-03T16:57:29.738Z,2.10
2022-10-03T16:59:56.947Z,2.83
2022-10-03T17:02:27.502Z,4.20
2022-10-03T17:05:06.894Z,3.20
2022-10-03T17:07:56.082Z,2.77
2022-10-03T17:10:42.890Z,2.67
2022-10-03T17:13:21.664Z,2.40
2022-10-03T17:16:04.466Z,2.57
2022-10-03T17:18:37.642Z,5.47
2022-10-03T17:21:29.195Z,3.00
2022-10-03T17:24:17.879Z,2.07
2022-10-03T17:26:52.521Z,1.93
2022-10-03T17:29:23.895Z,2.30
2022-10-03T17:32:08.892Z,1.77
2022-10-03T17:34:43.400Z,2.43
2022-10-03T17:37:21.557Z,2.33
2022-10-03T17:40:31.711Z,6.97
2022-10-03T17:43:03.483Z,3.50
2022-10-03T17:45:38.938Z,6.87
2022-10-03T17:48:25.259Z,5.80
2022-10-03T17:51:13.085Z,3.97
2022-10-03T17:53:43.290Z,5.10
2022-10-03T17:56:14.722Z,3.60
2022-10-03T17:58:45.618Z,2.83
2022-10-03T18:01:27.514Z,2.80
2022-10-03T18:04:02.090Z,2.63
2022-10-03T18:06:57.947Z,3.33
2022-10-03T18:09:55.759Z,3.50
2022-10-03T18:12:39.610Z,3.57
2022-10-03T18:15:16.284Z,3.77
2022-10-03T18:17:55.343Z,3.83
2022-10-03T18:20:40.998Z,3.87
2022-10-03T18:23:12.034Z,4.63
2022-10-03T18:29:28.534Z,3.57
2022-10-03T18:32:15.182Z,3.67
2022-10-03T18:34:48.413Z,4.80
2022-10-03T18:37:24.301Z,4.70
2022-10-03T18:39:54.644Z,4.40
2022-10-03T18:42:27.907Z,4.40
2022-10-03T18:44:59.886Z,4.43
2022-10-03T18:47:35.296Z,4.30
2022-10-03T18:50:26.696Z,4.00
2022-10-03T18:52:59.113Z,3.70
2022-10-03T18:55:44.965Z,4.10
2022-10-03T18:59:09.312Z,4.07
2022-10-03T19:01:52.711Z,5.40
2022-10-03T19:04:23.354Z,4.93
2022-10-03T19:06:53.513Z,5.37
2022-10-03T19:09:27.149Z,5.20
2022-10-03T19:12:07.787Z,4.93
2022-10-03T19:15:05.847Z,4.70
2022-10-03T19:17:48.304Z,5.30
2022-10-03T19:20:20.568Z,4.00
2022-10-03T19:23:13.961Z,5.40
2022-10-03T19:25:43.367Z,5.23
2022-10-03T19:28:20.120Z,4.87
2022-10-03T19:30:57.451Z,4.93
2022-10-03T19:33:25.498Z,4.80
2022-10-03T19:35:55.919Z,4.93
2022-10-03T19:38:29.105Z,4.63
2022-10-03T19:40:57.246Z,5.63
2022-10-03T19:43:42.971Z,5.13
2022-10-03T19:46:24.607Z,4.80
2022-10-03T19:49:17.469Z,5.30
2022-10-03T19:51:44.280Z,4.97
2022-10-03T19:54:28.291Z,5.23
2022-10-03T19:56:55.408Z,5.27
2022-10-03T19:59:37.339Z,4.67
2022-10-03T20:02:06.846Z,5.40
2022-10-03T20:04:36.822Z,5.00
2022-10-03T20:07:17.377Z,5.90
2022-10-03T20:10:14.723Z,6.67
2022-10-03T20:12:49.721Z,6.50
2022-10-03T20:15:24.780Z,5.57
2022-10-03T20:17:52.999Z,5.57
2022-10-03T20:20:23.233Z,5.17
2022-10-03T20:22:58.269Z,5.30
2022-10-03T20:25:48.139Z,5.40
2022-10-03T20:28:49.448Z,5.03
2022-10-03T20:31:24.644Z,5.00
2022-10-03T20:33:58.737Z,4.77
2022-10-03T20:36:28.615Z,4.70
2022-10-03T20:39:03.069Z,4.77
2022-10-03T20:41:40.282Z,4.70
2022-10-03T20:44:31.679Z,5.10
2022-10-03T20:47:06.838Z,5.00
2022-10-03T20:49:53.901Z,5.40
2022-10-03T20:52:22.677Z,4.90
2022-10-03T20:55:21.624Z,4.73
2022-10-03T20:58:24.214Z,4.50
2022-10-03T21:01:07.826Z,4.70
2022-10-03T21:04:22.241Z,4.40
2022-10-03T21:07:12.917Z,4.63
2022-10-03T21:09:43.624Z,4.60
2022-10-03T21:12:32.263Z,4.40
2022-10-03T21:15:05.414Z,4.80
2022-10-03T21:17:35.733Z,4.60
2022-10-03T21:20:11.692Z,3.80
2022-10-03T21:22:40.493Z,4.27
2022-10-03T21:25:34.363Z,3.57
2022-10-03T21:28:18.239Z,4.13
2022-10-03T21:31:08.540Z,4.00
2022-10-03T21:33:50.562Z,4.03
2022-10-03T21:36:27.391Z,4.03
2022-10-03T21:39:03.576Z,4.03
2022-10-03T21:41:48.239Z,4.07
2022-10-03T21:44:29.594Z,4.70
2022-10-03T21:47:08.261Z,4.53
2022-10-03T21:49:57.823Z,4.57
2022-10-03T21:52:37.127Z,4.87
2022-10-03T21:55:45.496Z,4.90
2022-10-03T21:58:15.122Z,4.80
2022-10-03T22:01:06.279Z,5.07
2022-10-03T22:03:51.591Z,5.43
2022-10-03T22:06:18.511Z,5.33
2022-10-03T22:08:47.817Z,5.00
2022-10-03T22:11:33.167Z,5.20
2022-10-03T22:14:37.509Z,5.80
2022-10-03T22:17:20.093Z,5.33
2022-10-03T22:20:07.154Z,5.20
2022-10-03T22:22:43.050Z,5.40
2022-10-03T22:25:14.870Z,5.53
2022-10-03T22:27:59.537Z,4.80
2022-10-03T22:30:26.302Z,5.93
2022-10-03T22:33:19.115Z,7.00
2022-10-03T22:35:54.995Z,6.07
2022-10-03T22:38:24.635Z,5.40
2022-10-03T22:40:51.519Z,5.83
2022-10-03T22:43:19.243Z,6.33
2022-10-03T22:45:49.295Z,6.00
2022-10-03T22:48:23.644Z,5.63
2022-10-03T22:50:51.069Z,5.37
2022-10-03T22:53:20.081Z,5.53
2022-10-03T22:55:50.118Z,4.67
2022-10-03T22:58:17.766Z,5.20
2022-10-03T23:00:45.910Z,4.73
2022-10-03T23:03:29.890Z,5.27
2022-10-03T23:06:20.432Z,6.47
2022-10-03T23:09:00.286Z,5.07
2022-10-03T23:11:29.122Z,5.30
2022-10-03T23:14:09.988Z,4.97
2022-10-03T23:17:14.077Z,4.50
2022-10-03T23:19:59.579Z,4.70
2022-10-03T23:22:28.394Z,4.53
2022-10-03T23:25:01.834Z,4.50
2022-10-03T23:27:40.545Z,4.63
2022-10-03T23:30:12.971Z,5.00
2022-10-03T23:32:48.804Z,5.30
2022-10-03T23:35:30.680Z,4.40
2022-10-03T23:37:58.825Z,4.57
2022-10-03T23:40:29.970Z,4.70
2022-10-03T23:43:26.206Z,4.83
2022-10-03T23:45:55.557Z,5.00
2022-10-03T23:48:23.917Z,4.83
2022-10-03T23:50:58.728Z,5.37
2022-10-03T23:53:39.245Z,5.13
2022-10-03T23:56:22.271Z,5.20
2022-10-03T23:59:02.654Z,5.77
