createdAt,value
2022-09-04T00:00:26.498Z,2.75
2022-09-04T00:03:20.774Z,2.53
2022-09-04T00:05:59.496Z,2.40
2022-09-04T00:08:54.491Z,2.80
2022-09-04T00:11:51.522Z,2.90
2022-09-04T00:14:35.772Z,2.50
2022-09-04T00:17:18.493Z,2.47
2022-09-04T00:20:06.071Z,2.80
2022-09-04T00:23:04.480Z,2.63
2022-09-04T00:25:53.930Z,2.65
2022-09-04T00:28:49.838Z,2.58
2022-09-04T00:31:37.258Z,2.47
2022-09-04T00:34:36.573Z,2.90
2022-09-04T00:37:13.299Z,2.45
2022-09-04T00:39:51.560Z,2.30
2022-09-04T00:42:44.018Z,2.40
2022-09-04T00:45:36.535Z,2.40
2022-09-04T00:48:18.698Z,2.00
2022-09-04T00:51:23.501Z,2.00
2022-09-04T00:53:59.814Z,2.25
2022-09-04T00:57:05.565Z,2.45
2022-09-04T00:59:56.527Z,2.20
2022-09-04T01:02:50.490Z,2.42
2022-09-04T01:05:36.007Z,2.25
2022-09-04T01:08:47.493Z,2.50
2022-09-04T01:11:40.097Z,2.40
2022-09-04T01:14:45.508Z,2.50
2022-09-04T01:17:38.156Z,2.13
2022-09-04T01:20:26.531Z,2.40
2022-09-04T01:23:30.569Z,2.55
2022-09-04T01:26:48.497Z,2.58
2022-09-04T01:29:59.217Z,2.03
2022-09-04T01:32:55.507Z,2.30
2022-09-04T01:35:25.807Z,2.13
2022-09-04T01:38:05.518Z,2.08
2022-09-04T01:41:01.388Z,2.45
2022-09-04T01:43:35.503Z,2.88
2022-09-04T01:46:11.901Z,2.33
2022-09-04T01:48:57.517Z,2.10
2022-09-04T01:51:27.888Z,2.50
2022-09-04T01:54:14.505Z,2.25
2022-09-04T01:57:24.869Z,2.13
2022-09-04T02:00:19.509Z,2.38
2022-09-04T02:03:33.533Z,2.30
2022-09-04T02:06:31.509Z,2.60
2022-09-04T02:09:30.148Z,2.47
2022-09-04T02:12:34.531Z,2.40
2022-09-04T02:15:16.504Z,2.33
2022-09-04T02:17:55.631Z,2.40
2022-09-04T02:20:29.333Z,2.90
2022-09-04T02:23:37.524Z,2.15
2022-09-04T02:26:19.206Z,2.72
2022-09-04T02:29:29.526Z,3.10
2022-09-04T02:32:25.739Z,2.80
2022-09-04T02:35:14.554Z,2.60
2022-09-04T02:38:09.193Z,2.20
2022-09-04T02:40:58.537Z,2.80
2022-09-04T02:43:59.997Z,2.67
2022-09-04T02:46:52.582Z,2.50
2022-09-04T02:49:48.517Z,2.58
2022-09-04T02:52:40.603Z,2.90
2022-09-04T02:55:45.449Z,2.50
2022-09-04T02:58:31.513Z,2.72
2022-09-04T03:01:30.404Z,2.60
2022-09-04T03:04:16.553Z,2.47
2022-09-04T03:06:52.907Z,2.30
2022-09-04T03:09:43.527Z,2.50
2022-09-04T03:12:45.761Z,2.53
2022-09-04T03:15:19.530Z,2.58
2022-09-04T03:17:58.993Z,2.72
2022-09-04T03:20:35.556Z,2.55
2022-09-04T03:23:46.175Z,2.85
2022-09-04T03:26:29.541Z,2.40
2022-09-04T03:29:10.209Z,2.55
2022-09-04T03:31:56.524Z,2.60
2022-09-04T03:34:34.005Z,2.50
2022-09-04T03:37:42.529Z,2.42
2022-09-04T03:40:28.192Z,2.33
2022-09-04T03:43:41.572Z,2.72
2022-09-04T03:46:20.786Z,2.42
2022-09-04T03:49:17.550Z,2.38
2022-09-04T03:52:20.216Z,2.60
2022-09-04T03:55:18.581Z,2.78
2022-09-04T03:58:07.772Z,2.90
2022-09-04T04:00:54.672Z,2.67
2022-09-04T04:03:53.076Z,2.47
2022-09-04T04:06:55.575Z,2.28
2022-09-04T04:09:42.660Z,2.42
2022-09-04T04:12:20.593Z,2.28
2022-09-04T04:15:12.312Z,2.13
2022-09-04T04:18:10.570Z,2.30
2022-09-04T04:21:18.986Z,2.40
2022-09-04T04:24:23.644Z,2.40
2022-09-04T04:27:09.365Z,2.65
2022-09-04T04:30:10.585Z,2.20
2022-09-04T04:33:15.464Z,2.17
2022-09-04T04:36:02.567Z,2.38
2022-09-04T04:38:30.005Z,2.38
2022-09-04T04:41:28.613Z,2.08
2022-09-04T04:44:15.447Z,2.35
2022-09-04T04:47:08.544Z,2.20
2022-09-04T04:50:06.386Z,2.20
2022-09-04T04:52:56.593Z,2.05
2022-09-04T04:55:59.898Z,2.28
2022-09-04T04:58:55.616Z,2.25
2022-09-04T05:01:42.514Z,2.35
2022-09-04T05:04:21.563Z,2.55
2022-09-04T05:07:17.841Z,2.22
2022-09-04T05:10:12.538Z,2.22
2022-09-04T05:12:56.370Z,2.45
2022-09-04T05:16:07.390Z,2.45
2022-09-04T05:18:37.555Z,2.00
2022-09-04T05:21:20.595Z,2.38
2022-09-04T05:24:17.662Z,2.60
2022-09-04T05:27:05.566Z,2.30
2022-09-04T05:29:59.408Z,2.45
2022-09-04T05:32:49.579Z,2.70
2022-09-04T05:35:35.169Z,2.30
2022-09-04T05:38:35.572Z,2.55
2022-09-04T05:41:36.933Z,2.63
2022-09-04T05:44:46.666Z,2.25
2022-09-04T05:47:32.203Z,2.33
2022-09-04T05:50:43.641Z,2.58
2022-09-04T05:53:36.033Z,2.40
2022-09-04T05:56:51.734Z,2.10
2022-09-04T05:59:31.134Z,2.05
2022-09-04T06:02:26.785Z,2.30
2022-09-04T06:05:10.161Z,2.00
2022-09-04T06:08:14.655Z,2.00
2022-09-04T06:11:10.765Z,1.70
2022-09-04T06:14:04.531Z,1.90
2022-09-04T06:16:57.204Z,1.90
2022-09-04T06:20:01.134Z,2.35
2022-09-04T06:22:42.019Z,1.95
2022-09-04T06:25:46.117Z,2.05
2022-09-04T06:29:07.290Z,1.95
2022-09-04T06:31:57.496Z,1.75
2022-09-04T06:34:56.200Z,1.60
2022-09-04T06:37:45.484Z,1.77
2022-09-04T06:40:46.589Z,1.70
2022-09-04T06:43:43.727Z,1.83
2022-09-04T06:46:24.022Z,1.48
2022-09-04T06:49:00.523Z,1.25
2022-09-04T06:51:48.443Z,1.48
2022-09-04T06:54:32.534Z,1.48
2022-09-04T06:57:23.554Z,1.50
2022-09-04T07:00:13.461Z,1.40
2022-09-04T07:03:04.230Z,1.40
2022-09-04T07:05:58.373Z,1.58
2022-09-04T07:08:48.995Z,1.67
2022-09-04T07:11:52.748Z,1.50
2022-09-04T07:14:54.547Z,1.35
2022-09-04T07:17:40.772Z,1.90
2022-09-04T07:20:40.991Z,1.42
2022-09-04T07:23:34.784Z,1.38
2022-09-04T07:26:27.008Z,1.52
2022-09-04T07:29:26.787Z,1.23
2022-09-04T07:32:03.375Z,1.23
2022-09-04T07:35:06.849Z,1.55
2022-09-04T07:38:19.294Z,1.30
2022-09-04T07:41:17.540Z,1.33
2022-09-04T07:44:08.103Z,1.30
2022-09-04T07:47:00.823Z,1.20
2022-09-04T07:49:55.834Z,1.40
2022-09-04T07:53:11.338Z,1.50
2022-09-04T07:55:51.948Z,1.52
2022-09-04T07:59:01.328Z,1.40
2022-09-04T08:02:06.725Z,1.33
2022-09-04T08:05:07.319Z,1.50
2022-09-04T08:07:34.787Z,1.42
2022-09-04T08:10:26.288Z,1.40
2022-09-04T08:13:22.910Z,1.60
2022-09-04T08:16:11.640Z,1.52
2022-09-04T08:18:53.447Z,1.50
2022-09-04T08:21:49.491Z,1.30
2022-09-04T08:24:37.597Z,1.48
2022-09-04T08:27:35.461Z,1.77
2022-09-04T08:30:21.235Z,1.45
2022-09-04T08:33:22.980Z,1.50
2022-09-04T08:35:59.974Z,1.45
2022-09-04T08:39:06.603Z,1.48
2022-09-04T08:42:05.913Z,1.48
2022-09-04T08:45:01.418Z,1.30
2022-09-04T08:47:58.251Z,1.65
2022-09-04T08:50:58.247Z,1.60
2022-09-04T08:53:47.495Z,1.50
2022-09-04T08:56:44.233Z,1.38
2022-09-04T08:59:39.132Z,1.40
2022-09-04T09:02:25.242Z,1.30
2022-09-04T09:05:10.990Z,1.55
2022-09-04T09:08:22.458Z,1.25
2022-09-04T09:11:02.204Z,1.30
2022-09-04T09:14:09.609Z,1.60
2022-09-04T09:17:13.370Z,1.70
2022-09-04T09:19:50.235Z,1.58
2022-09-04T09:23:21.662Z,1.60
2022-09-04T09:26:00.199Z,1.40
2022-09-04T09:28:40.321Z,1.38
2022-09-04T09:31:33.216Z,1.33
2022-09-04T09:34:16.237Z,1.40
2022-09-04T09:37:18.204Z,1.30
2022-09-04T09:40:22.438Z,1.25
2022-09-04T09:43:18.227Z,1.40
2022-09-04T09:46:11.861Z,1.27
2022-09-04T09:49:16.183Z,1.40
2022-09-04T09:52:02.066Z,1.30
2022-09-04T09:55:07.254Z,1.30
2022-09-04T09:58:12.360Z,1.30
2022-09-04T10:00:55.326Z,1.17
2022-09-04T10:03:39.104Z,1.20
2022-09-04T10:06:38.274Z,1.23
2022-09-04T10:09:28.021Z,1.40
2022-09-04T10:12:30.855Z,1.30
2022-09-04T10:15:37.695Z,1.52
2022-09-04T10:18:32.827Z,1.55
2022-09-04T10:21:39.999Z,1.58
2022-09-04T10:24:48.153Z,1.17
2022-09-04T10:27:53.251Z,1.23
2022-09-04T10:30:29.164Z,1.30
2022-09-04T10:33:32.858Z,1.33
2022-09-04T10:36:25.260Z,1.40
2022-09-04T10:39:33.345Z,1.10
2022-09-04T10:42:24.157Z,1.30
2022-09-04T10:45:09.665Z,1.40
2022-09-04T10:48:29.116Z,1.30
2022-09-04T10:51:15.813Z,1.58
2022-09-04T10:54:32.834Z,1.30
2022-09-04T10:57:08.233Z,1.33
2022-09-04T11:00:08.326Z,1.30
2022-09-04T11:03:02.574Z,1.27
2022-09-04T11:06:09.435Z,1.42
2022-09-04T11:09:05.168Z,1.38
2022-09-04T11:12:08.344Z,1.42
2022-09-04T11:14:57.461Z,1.40
2022-09-04T11:18:08.342Z,1.58
2022-09-04T11:20:54.247Z,1.50
2022-09-04T11:24:08.349Z,1.50
2022-09-04T11:27:20.645Z,1.52
2022-09-04T11:30:20.435Z,1.55
2022-09-04T11:33:23.160Z,1.48
2022-09-04T11:36:36.391Z,1.52
2022-09-04T11:39:26.851Z,1.67
2022-09-04T11:42:27.384Z,1.63
2022-09-04T11:45:09.364Z,1.40
2022-09-04T11:48:12.357Z,1.50
2022-09-04T11:50:56.484Z,1.40
2022-09-04T11:54:10.684Z,1.42
2022-09-04T11:56:38.254Z,1.33
2022-09-04T11:59:39.439Z,1.52
2022-09-04T12:02:24.980Z,1.50
2022-09-04T12:05:20.380Z,1.20
2022-09-04T12:08:16.631Z,1.30
2022-09-04T12:11:26.353Z,1.60
2022-09-04T12:14:15.510Z,1.52
2022-09-04T12:17:22.375Z,1.08
2022-09-04T12:20:08.091Z,1.55
2022-09-04T12:22:56.392Z,1.40
2022-09-04T12:25:49.877Z,1.60
2022-09-04T12:28:50.404Z,1.42
2022-09-04T12:31:57.005Z,1.33
2022-09-04T12:34:49.365Z,1.50
2022-09-04T12:37:34.725Z,1.50
2022-09-04T12:40:41.410Z,1.75
2022-09-04T12:43:30.582Z,1.58
2022-09-04T12:46:42.406Z,1.40
2022-09-04T12:49:39.137Z,1.58
2022-09-04T12:52:16.774Z,1.40
2022-09-04T12:55:06.109Z,1.48
2022-09-04T12:57:48.393Z,1.80
2022-09-04T13:00:17.608Z,1.40
2022-09-04T13:03:13.223Z,1.42
2022-09-04T13:06:04.705Z,1.58
2022-09-04T13:08:47.480Z,1.60
2022-09-04T13:11:36.799Z,1.80
2022-09-04T13:15:04.403Z,1.50
2022-09-04T13:18:04.017Z,1.48
2022-09-04T13:21:03.410Z,1.60
2022-09-04T13:24:09.543Z,1.40
2022-09-04T13:27:14.433Z,1.55
2022-09-04T13:29:55.220Z,1.50
2022-09-04T13:32:53.399Z,1.45
2022-09-04T13:35:36.491Z,1.40
2022-09-04T13:38:11.833Z,1.60
2022-09-04T13:40:45.867Z,1.60
2022-09-04T13:43:37.854Z,1.33
2022-09-04T13:46:11.937Z,1.30
2022-09-04T13:48:59.815Z,1.40
2022-09-04T13:51:38.966Z,1.50
2022-09-04T13:54:32.806Z,1.55
2022-09-04T13:57:17.951Z,1.50
2022-09-04T13:59:57.888Z,1.63
2022-09-04T14:02:28.424Z,1.50
2022-09-04T14:05:31.897Z,1.50
2022-09-04T14:08:04.427Z,1.90
2022-09-04T14:10:59.849Z,1.58
2022-09-04T14:13:58.224Z,1.90
2022-09-04T14:16:33.108Z,1.55
2022-09-04T14:19:15.892Z,1.45
2022-09-04T14:22:16.965Z,1.63
2022-09-04T14:25:06.736Z,1.83
2022-09-04T14:28:11.968Z,1.67
2022-09-04T14:31:10.472Z,1.98
2022-09-04T14:33:56.859Z,1.60
2022-09-04T14:36:27.544Z,1.48
2022-09-04T14:39:50.831Z,1.50
2022-09-04T14:42:49.778Z,1.50
2022-09-04T14:46:06.991Z,1.60
2022-09-04T14:48:51.353Z,1.33
2022-09-04T14:51:50.029Z,1.50
2022-09-04T14:54:28.120Z,1.50
2022-09-04T14:57:28.853Z,1.73
2022-09-04T15:00:08.937Z,1.70
2022-09-04T15:03:11.777Z,1.70
2022-09-04T15:05:55.935Z,1.63
2022-09-04T15:08:40.363Z,1.40
2022-09-04T15:11:31.962Z,1.40
2022-09-04T15:14:34.754Z,1.67
2022-09-04T15:17:20.427Z,1.33
2022-09-04T15:20:34.759Z,1.88
2022-09-04T15:23:35.720Z,1.67
2022-09-04T15:26:14.781Z,1.50
2022-09-04T15:28:57.463Z,1.63
2022-09-04T15:31:48.782Z,1.50
2022-09-04T15:34:26.734Z,1.67
2022-09-04T15:37:14.817Z,1.52
2022-09-04T15:40:12.423Z,1.60
2022-09-04T15:43:19.755Z,1.50
2022-09-04T15:45:53.481Z,1.27
2022-09-04T15:48:51.779Z,1.70
2022-09-04T15:51:28.448Z,1.75
2022-09-04T15:54:29.835Z,1.80
2022-09-04T15:57:17.421Z,1.45
2022-09-04T16:00:15.805Z,1.83
2022-09-04T16:03:02.212Z,1.60
2022-09-04T16:05:51.748Z,1.60
2022-09-04T16:08:42.784Z,1.70
2022-09-04T16:11:31.073Z,1.40
2022-09-04T16:14:25.445Z,1.92
2022-09-04T16:17:13.793Z,1.50
2022-09-04T16:19:50.057Z,1.70
2022-09-04T16:22:52.814Z,1.65
2022-09-04T16:25:31.230Z,1.77
2022-09-04T16:28:21.904Z,1.60
2022-09-04T16:31:02.081Z,1.75
2022-09-04T16:33:51.821Z,1.88
2022-09-04T16:36:32.512Z,1.55
2022-09-04T16:39:12.763Z,1.30
2022-09-04T16:42:11.147Z,1.65
2022-09-04T16:45:12.782Z,1.60
2022-09-04T16:47:56.752Z,1.48
2022-09-04T16:50:51.797Z,1.80
2022-09-04T16:53:38.026Z,1.60
2022-09-04T16:56:29.862Z,1.75
2022-09-04T16:59:20.061Z,1.73
2022-09-04T17:02:03.926Z,1.83
2022-09-04T17:04:40.462Z,1.80
2022-09-04T17:07:14.816Z,1.73
2022-09-04T17:10:09.450Z,1.60
2022-09-04T17:12:53.786Z,1.75
2022-09-04T17:15:37.091Z,1.52
2022-09-04T17:18:21.009Z,1.88
2022-09-04T17:25:14.630Z,2.00
2022-09-04T17:28:58.918Z,1.80
2022-09-04T17:29:18.571Z,1.90
2022-09-04T17:30:28.795Z,1.70
2022-09-04T17:40:06.290Z,1.70
2022-09-04T17:40:39.970Z,1.90
2022-09-04T17:40:48.977Z,1.90
2022-09-04T17:42:34.079Z,1.70
2022-09-04T17:45:16.139Z,1.90
2022-09-04T17:47:50.579Z,1.77
2022-09-04T17:50:25.474Z,1.83
2022-09-04T17:53:19.932Z,1.63
2022-09-04T17:56:13.780Z,1.95
2022-09-04T17:59:09.855Z,1.67
2022-09-04T18:01:52.091Z,2.38
2022-09-04T18:04:58.057Z,2.08
2022-09-04T18:08:09.291Z,1.80
2022-09-04T18:10:40.695Z,2.20
2022-09-04T18:13:42.011Z,2.17
2022-09-04T18:16:31.622Z,2.10
2022-09-04T18:19:38.350Z,2.03
2022-09-04T18:22:25.630Z,1.92
2022-09-04T18:25:19.841Z,1.90
2022-09-04T18:28:22.857Z,2.00
2022-09-04T18:37:12.659Z,1.98
2022-09-04T18:37:25.658Z,1.90
2022-09-04T18:37:51.914Z,1.90
2022-09-04T18:43:41.424Z,1.85
2022-09-04T18:50:24.569Z,2.47
2022-09-04T18:50:31.760Z,2.10
2022-09-04T18:50:34.796Z,2.13
2022-09-04T18:52:44.188Z,1.90
2022-09-04T18:55:20.529Z,2.30
2022-09-04T18:58:04.128Z,2.10
2022-09-04T19:00:56.925Z,1.90
2022-09-04T19:03:34.125Z,1.60
2022-09-04T19:06:11.022Z,1.63
2022-09-04T19:08:53.827Z,1.90
2022-09-04T19:11:31.686Z,1.92
2022-09-04T19:14:21.828Z,1.90
2022-09-04T19:17:07.676Z,2.00
2022-09-04T19:19:57.850Z,2.10
2022-09-04T19:22:39.057Z,1.90
2022-09-04T19:25:27.893Z,1.58
2022-09-04T19:28:10.839Z,2.08
2022-09-04T19:31:04.877Z,1.60
2022-09-04T19:33:44.832Z,2.25
2022-09-04T19:36:26.918Z,2.10
2022-09-04T19:45:59.417Z,2.17
2022-09-04T19:46:03.964Z,1.83
2022-09-04T19:46:28.028Z,1.80
2022-09-04T19:53:18.186Z,1.70
2022-09-04T19:53:23.203Z,2.00
2022-09-04T19:55:26.152Z,2.00
2022-09-04T19:58:06.301Z,2.00
2022-09-04T20:00:47.923Z,1.75
2022-09-04T20:03:57.672Z,1.80
2022-09-04T20:06:51.826Z,1.80
2022-09-04T20:09:38.327Z,3.92
2022-09-04T20:12:29.958Z,2.10
2022-09-04T20:15:00.659Z,2.03
2022-09-04T20:17:42.379Z,1.70
2022-09-04T20:20:27.825Z,2.20
2022-09-04T20:23:30.984Z,1.90
2022-09-04T20:26:13.636Z,2.30
2022-09-04T20:29:02.853Z,2.00
2022-09-04T20:31:45.983Z,1.83
2022-09-04T20:34:31.957Z,3.75
2022-09-04T20:37:33.410Z,2.60
2022-09-04T20:40:34.961Z,2.25
2022-09-04T20:43:26.970Z,2.25
2022-09-04T20:51:00.441Z,2.10
2022-09-04T20:52:50.229Z,2.10
2022-09-04T20:52:53.307Z,2.17
2022-09-04T20:55:09.921Z,2.33
2022-09-04T21:00:41.982Z,1.92
2022-09-04T21:03:20.356Z,1.80
2022-09-04T21:04:41.960Z,2.13
2022-09-04T21:07:38.456Z,2.00
2022-09-04T21:10:53.913Z,1.90
2022-09-04T21:13:42.473Z,1.83
2022-09-04T21:16:19.628Z,1.67
2022-09-04T21:19:27.764Z,2.10
2022-09-04T21:22:32.602Z,1.95
2022-09-04T21:25:34.283Z,1.88
2022-09-04T21:28:22.100Z,2.00
2022-09-04T21:31:08.976Z,1.63
2022-09-04T21:34:27.960Z,1.90
2022-09-04T21:37:27.991Z,1.90
2022-09-04T21:40:51.500Z,1.90
2022-09-04T21:43:33.351Z,1.90
2022-09-04T21:46:29.129Z,1.70
2022-09-04T21:49:24.390Z,2.03
2022-09-04T21:52:29.233Z,1.85
2022-09-04T21:59:36.703Z,1.90
2022-09-04T22:02:32.303Z,1.98
2022-09-04T22:02:40.789Z,1.60
2022-09-04T22:05:26.204Z,1.90
2022-09-04T22:13:30.939Z,1.70
2022-09-04T22:13:34.390Z,2.03
2022-09-04T22:14:36.312Z,1.65
2022-09-04T22:17:49.975Z,1.70
2022-09-04T22:20:53.956Z,1.70
2022-09-04T22:27:37.713Z,1.70
2022-09-04T22:30:28.493Z,1.90
2022-09-04T22:33:17.616Z,1.70
2022-09-04T22:36:21.401Z,1.98
2022-09-04T22:39:31.508Z,1.60
2022-09-04T22:42:43.398Z,1.80
2022-09-04T22:45:31.772Z,1.75
2022-09-04T22:48:40.218Z,1.70
2022-09-04T22:51:31.050Z,1.70
2022-09-04T22:54:29.218Z,1.52
2022-09-04T22:57:43.854Z,1.80
2022-09-04T23:00:27.493Z,2.03
2022-09-04T23:03:16.361Z,1.73
2022-09-04T23:06:18.917Z,1.95
2022-09-04T23:13:46.475Z,1.90
2022-09-04T23:13:46.602Z,1.90
2022-09-04T23:15:29.410Z,1.60
2022-09-04T23:20:57.498Z,1.70
2022-09-04T23:26:53.026Z,1.75
2022-09-04T23:26:54.235Z,2.17
2022-09-04T23:28:28.058Z,1.92
2022-09-04T23:31:29.145Z,2.10
2022-09-04T23:34:15.370Z,2.30
2022-09-04T23:37:13.791Z,2.08
2022-09-04T23:39:50.352Z,2.15
2022-09-04T23:42:48.784Z,1.90
2022-09-04T23:45:49.592Z,2.10
2022-09-04T23:48:53.807Z,1.90
2022-09-04T23:51:43.704Z,1.80
2022-09-04T23:54:49.336Z,1.90
2022-09-04T23:57:41.113Z,1.77
