createdAt,value
2023-07-30T01:00:59.544Z,98518.28
2023-07-30T01:03:29.147Z,98516.84
2023-07-30T01:06:11.791Z,98521.31
2023-07-30T01:11:46.015Z,98527.06
2023-07-30T01:14:20.013Z,98527.97
2023-07-30T01:19:57.722Z,98523.78
2023-07-30T01:22:27.626Z,98544.81
2023-07-30T01:25:00.046Z,98542.28
2023-07-30T01:27:48.328Z,98555.47
2023-07-30T01:43:34.687Z,98563.69
2023-07-30T01:46:03.700Z,98562.38
2023-07-30T01:51:36.853Z,98553.28
2023-07-30T01:54:08.306Z,98557.47
2023-07-30T01:56:38.102Z,98557.25
2023-07-30T02:05:03.769Z,98564.41
2023-07-30T02:07:40.377Z,98570.63
2023-07-30T02:33:39.633Z,98575.91
2023-07-30T02:38:57.173Z,98578.56
2023-07-30T02:44:21.777Z,98587.66
2023-07-30T02:46:52.391Z,98589.69
2023-07-30T02:49:22.946Z,98592.13
2023-07-30T02:51:57.466Z,98591.41
2023-07-30T02:54:27.640Z,98590.28
2023-07-30T02:57:03.732Z,98593.66
2023-07-30T03:05:32.438Z,98614.09
2023-07-30T03:14:08.056Z,98617.09
2023-07-30T03:16:36.782Z,98613.00
2023-07-30T03:19:05.588Z,98618.06
2023-07-30T03:30:16.487Z,98634.25
2023-07-30T03:39:08.133Z,98641.91
2023-07-30T04:59:06.700Z,98664.94
2023-07-30T05:04:25.683Z,98662.53
2023-07-30T05:06:53.668Z,98659.81
2023-07-30T05:09:21.729Z,98659.09
2023-07-30T05:24:35.989Z,98664.38
2023-07-30T05:36:51.765Z,98656.38
2023-07-30T05:39:22.666Z,98648.06
2023-07-30T06:00:06.355Z,98664.19
2023-07-30T06:02:45.660Z,98663.34
2023-07-30T06:18:06.109Z,98660.34
2023-07-30T06:20:34.679Z,98653.09
2023-07-30T06:25:48.617Z,98657.88
2023-07-30T06:31:07.841Z,98657.31
2023-07-30T06:33:35.138Z,98660.75
2023-07-30T06:36:03.166Z,98666.28
2023-07-30T06:38:30.232Z,98667.50
2023-07-30T06:40:58.940Z,98664.69
2023-07-30T06:43:25.944Z,98654.84
2023-07-30T06:45:54.389Z,98652.81
2023-07-30T06:48:24.352Z,98661.69
2023-07-30T06:50:51.574Z,98661.31
2023-07-30T06:53:18.734Z,98663.81
2023-07-30T06:55:46.020Z,98673.25
2023-07-30T06:58:14.622Z,98668.34
2023-07-30T07:00:41.813Z,98680.00
2023-07-30T07:03:08.979Z,98677.25
2023-07-30T07:05:35.915Z,98678.28
2023-07-30T07:08:03.407Z,98680.25
2023-07-30T07:10:30.555Z,98679.25
2023-07-30T07:13:05.893Z,98690.09
2023-07-30T07:15:34.234Z,98689.66
2023-07-30T07:18:01.411Z,98694.34
2023-07-30T07:20:39.587Z,98693.25
2023-07-30T07:23:07.101Z,98692.72
2023-07-30T07:25:34.035Z,98689.53
2023-07-30T07:37:11.874Z,98684.88
2023-07-30T07:39:40.649Z,98686.81
2023-07-30T07:42:33.743Z,98677.44
2023-07-30T07:45:04.892Z,98686.34
2023-07-30T07:53:27.069Z,98691.88
2023-07-30T07:55:54.517Z,98693.91
2023-07-30T07:58:21.586Z,98697.41
2023-07-30T08:00:48.700Z,98697.88
2023-07-30T08:20:41.949Z,98713.03
2023-07-30T08:23:08.796Z,98709.88
2023-07-30T08:25:39.766Z,98700.56
2023-07-30T08:28:15.801Z,98707.19
2023-07-30T08:30:48.611Z,98706.59
2023-07-30T08:33:16.222Z,98705.47
2023-07-30T08:36:01.136Z,98705.31
2023-07-30T08:38:29.692Z,98697.09
2023-07-30T08:40:56.429Z,98708.31
2023-07-30T08:43:23.290Z,98712.34
2023-07-30T08:45:50.140Z,98711.00
2023-07-30T08:48:16.957Z,98705.84
2023-07-30T08:50:45.706Z,98694.38
2023-07-30T08:53:18.856Z,98689.41
2023-07-30T08:56:16.256Z,98690.44
2023-07-30T08:58:52.506Z,98684.63
2023-07-30T09:01:23.901Z,98670.81
2023-07-30T09:04:08.832Z,98681.44
2023-07-30T09:06:56.114Z,98675.59
2023-07-30T09:09:43.502Z,98674.34
2023-07-30T09:12:16.878Z,98678.56
2023-07-30T09:14:52.781Z,98676.59
2023-07-30T09:17:28.881Z,98685.50
2023-07-30T09:20:07.082Z,98680.84
2023-07-30T09:22:45.574Z,98681.22
2023-07-30T09:25:17.608Z,98682.91
2023-07-30T09:27:50.785Z,98681.31
2023-07-30T09:30:25.787Z,98682.28
2023-07-30T09:32:58.326Z,98682.09
2023-07-30T09:35:29.256Z,98678.13
2023-07-30T09:38:01.316Z,98676.34
2023-07-30T09:40:40.171Z,98682.81
2023-07-30T09:43:12.862Z,98677.44
2023-07-30T09:45:54.732Z,98677.03
2023-07-30T09:48:32.877Z,98677.34
2023-07-30T09:51:03.520Z,98689.34
2023-07-30T09:53:36.439Z,98679.78
2023-07-30T09:56:09.739Z,98671.25
2023-07-30T09:58:38.933Z,98664.63
2023-07-30T10:01:06.825Z,98666.16
2023-07-30T10:03:36.933Z,98669.06
2023-07-30T10:06:04.882Z,98672.00
2023-07-30T10:08:37.067Z,98674.59
2023-07-30T10:11:06.781Z,98668.28
2023-07-30T10:13:33.994Z,98664.28
2023-07-30T10:16:00.733Z,98664.69
2023-07-30T10:18:44.637Z,98660.94
2023-07-30T10:21:23.078Z,98658.94
2023-07-30T10:24:03.282Z,98652.31
2023-07-30T10:26:37.973Z,98649.06
2023-07-30T10:29:16.028Z,98648.06
2023-07-30T10:31:45.115Z,98647.25
2023-07-30T10:34:12.734Z,98658.34
2023-07-30T10:36:45.828Z,98673.09
2023-07-30T10:39:39.256Z,98744.91
2023-07-30T10:42:08.211Z,98747.16
2023-07-30T10:44:36.402Z,98736.16
2023-07-30T10:47:05.373Z,98752.84
2023-07-30T10:49:39.125Z,98761.34
2023-07-30T10:52:05.946Z,98770.25
2023-07-30T10:54:38.284Z,98785.28
2023-07-30T10:57:11.962Z,98798.88
2023-07-30T10:59:39.020Z,98807.31
2023-07-30T11:02:06.349Z,98811.81
2023-07-30T11:04:36.204Z,98816.34
2023-07-30T11:07:05.280Z,98822.53
2023-07-30T11:09:38.571Z,98828.91
2023-07-30T11:12:10.131Z,98834.53
2023-07-30T11:14:36.784Z,98828.81
2023-07-30T11:17:04.088Z,98832.03
2023-07-30T11:19:32.393Z,98830.56
2023-07-30T11:21:59.825Z,98833.44
2023-07-30T11:24:39.677Z,98829.47
2023-07-30T11:27:14.631Z,98839.56
2023-07-30T11:29:46.436Z,98841.94
2023-07-30T11:32:16.457Z,98839.19
2023-07-30T11:34:45.104Z,98845.84
2023-07-30T11:37:12.068Z,98846.50
2023-07-30T11:39:39.518Z,98850.72
2023-07-30T11:42:06.896Z,98860.91
2023-07-30T11:44:39.414Z,98857.59
2023-07-30T11:47:13.521Z,98860.13
2023-07-30T11:49:43.573Z,98863.34
2023-07-30T11:52:12.233Z,98866.69
2023-07-30T11:54:39.440Z,98872.97
2023-07-30T11:57:06.759Z,98866.88
2023-07-30T11:59:34.073Z,98869.53
2023-07-30T12:02:01.222Z,98874.72
2023-07-30T12:04:44.932Z,98871.34
2023-07-30T12:07:11.805Z,98873.34
2023-07-30T12:09:39.437Z,98873.75
2023-07-30T12:12:07.275Z,98874.03
2023-07-30T12:14:55.157Z,98865.19
2023-07-30T12:17:24.634Z,98867.84
2023-07-30T12:19:51.521Z,98865.34
2023-07-30T12:22:18.160Z,98856.63
2023-07-30T12:24:44.932Z,98860.47
2023-07-30T12:27:11.823Z,98865.91
2023-07-30T12:29:38.903Z,98865.91
2023-07-30T12:32:05.941Z,98862.38
2023-07-30T12:34:33.109Z,98864.78
2023-07-30T12:37:01.271Z,98866.47
2023-07-30T12:39:27.970Z,98874.03
2023-07-30T12:41:55.754Z,98883.59
2023-07-30T12:44:22.704Z,98883.31
2023-07-30T12:46:49.672Z,98877.72
2023-07-30T12:51:58.699Z,98879.34
2023-07-30T12:54:25.498Z,98876.41
2023-07-30T12:56:52.639Z,98884.59
2023-07-30T12:59:19.312Z,98899.09
2023-07-30T13:01:48.229Z,98899.66
2023-07-30T13:04:15.566Z,98904.72
2023-07-30T13:06:42.314Z,98906.81
2023-07-30T13:09:08.885Z,98901.22
2023-07-30T13:11:35.844Z,98911.34
2023-07-30T13:14:04.883Z,98914.56
2023-07-30T13:16:33.295Z,98911.03
2023-07-30T13:19:00.237Z,98904.28
2023-07-30T13:21:26.889Z,98911.88
2023-07-30T13:23:53.880Z,98913.59
2023-07-30T13:26:20.820Z,98914.69
2023-07-30T13:28:47.487Z,98907.19
2023-07-30T13:31:14.769Z,98911.91
2023-07-30T13:33:41.496Z,98912.59
2023-07-30T13:36:09.652Z,98908.44
2023-07-30T13:38:36.303Z,98897.94
2023-07-30T13:41:03.362Z,98900.28
2023-07-30T13:43:30.008Z,98889.25
2023-07-30T13:45:57.151Z,98902.34
2023-07-30T13:48:23.939Z,98894.13
2023-07-30T13:50:50.590Z,98904.72
2023-07-30T13:53:17.253Z,98902.19
2023-07-30T13:55:43.916Z,98899.38
2023-07-30T13:58:10.575Z,98906.97
2023-07-30T14:00:37.698Z,98913.00
2023-07-30T14:03:04.472Z,98914.25
2023-07-30T14:05:31.215Z,98917.75
2023-07-30T14:07:57.919Z,98915.41
2023-07-30T14:10:25.283Z,98910.28
2023-07-30T14:12:51.974Z,98915.38
2023-07-30T14:15:18.662Z,98911.25
2023-07-30T14:17:45.470Z,98904.91
2023-07-30T14:20:12.196Z,98917.00
2023-07-30T14:22:38.878Z,98906.63
2023-07-30T14:25:05.967Z,98912.31
2023-07-30T14:27:33.200Z,98901.72
2023-07-30T14:30:00.275Z,98901.34
2023-07-30T14:32:27.151Z,98903.88
2023-07-30T14:34:53.908Z,98905.50
2023-07-30T14:37:22.141Z,98910.47
2023-07-30T14:39:48.775Z,98905.69
2023-07-30T14:42:15.435Z,98910.16
2023-07-30T14:44:42.283Z,98920.59
2023-07-30T14:47:09.625Z,98907.75
2023-07-30T14:49:36.661Z,98903.06
2023-07-30T14:52:03.279Z,98898.16
2023-07-30T14:54:31.067Z,98901.22
2023-07-30T14:56:57.714Z,98905.63
2023-07-30T14:59:24.471Z,98906.13
2023-07-30T15:01:51.078Z,98897.56
2023-07-30T15:04:17.682Z,98903.88
2023-07-30T15:06:44.346Z,98902.81
2023-07-30T15:09:10.931Z,98901.16
2023-07-30T15:11:37.911Z,98901.19
2023-07-30T15:14:04.560Z,98907.38
2023-07-30T15:16:31.196Z,98904.09
2023-07-30T15:18:59.628Z,98890.97
2023-07-30T15:21:26.724Z,98891.38
2023-07-30T15:23:53.517Z,98892.03
2023-07-30T15:26:21.484Z,98891.50
2023-07-30T15:28:48.135Z,98900.13
2023-07-30T15:31:14.934Z,98897.50
2023-07-30T15:33:41.559Z,98893.97
2023-07-30T15:36:08.218Z,98900.19
2023-07-30T15:38:34.912Z,98906.44
2023-07-30T15:41:01.696Z,98908.50
2023-07-30T15:43:28.651Z,98899.50
2023-07-30T15:46:02.504Z,98890.22
2023-07-30T15:48:30.090Z,98891.63
2023-07-30T15:50:56.719Z,98894.06
2023-07-30T15:53:23.378Z,98888.88
2023-07-30T15:55:50.002Z,98888.25
2023-07-30T15:58:16.637Z,98877.88
2023-07-30T16:00:43.402Z,98868.63
2023-07-30T16:03:10.178Z,98870.44
2023-07-30T16:05:37.009Z,98883.59
2023-07-30T16:08:04.873Z,98879.66
2023-07-30T16:10:31.541Z,98866.88
2023-07-30T16:12:59.642Z,98880.22
2023-07-30T16:15:28.421Z,98885.75
2023-07-30T16:17:55.199Z,98875.06
2023-07-30T16:20:21.921Z,98886.22
2023-07-30T16:22:48.676Z,98884.97
2023-07-30T16:25:15.433Z,98875.84
2023-07-30T16:27:42.139Z,98876.84
2023-07-30T16:30:09.419Z,98888.13
2023-07-30T16:32:36.250Z,98883.72
2023-07-30T16:35:03.155Z,98874.75
2023-07-30T16:37:29.945Z,98885.44
2023-07-30T16:39:56.767Z,98888.66
2023-07-30T16:42:23.608Z,98878.78
2023-07-30T16:48:56.451Z,98881.06
2023-07-30T16:51:23.521Z,98889.56
2023-07-30T16:56:26.188Z,98891.69
2023-07-30T16:58:53.238Z,98881.75
2023-07-30T17:01:23.200Z,98888.63
2023-07-30T17:03:50.249Z,98887.69
2023-07-30T17:06:17.564Z,98887.94
2023-07-30T17:08:44.704Z,98890.09
2023-07-30T17:11:11.684Z,98888.53
2023-07-30T17:13:39.147Z,98892.19
2023-07-30T17:16:10.011Z,98892.59
2023-07-30T17:18:37.860Z,98894.28
2023-07-30T17:21:05.637Z,98901.53
2023-07-30T17:23:37.662Z,98905.31
2023-07-30T17:26:13.997Z,98905.56
2023-07-30T17:28:54.409Z,98901.72
2023-07-30T17:31:48.443Z,98907.19
2023-07-30T17:49:20.860Z,98915.59
2023-07-30T17:51:51.572Z,98916.56
2023-07-30T17:54:18.788Z,98918.13
2023-07-30T17:56:45.500Z,98925.84
2023-07-30T17:59:12.625Z,98927.34
2023-07-30T18:01:41.131Z,98919.72
2023-07-30T18:04:08.046Z,98918.63
2023-07-30T18:06:34.992Z,98921.09
2023-07-30T18:09:02.821Z,98926.84
2023-07-30T18:11:30.003Z,98931.88
2023-07-30T18:13:56.986Z,98928.63
2023-07-30T18:16:25.527Z,98928.19
2023-07-30T18:18:55.056Z,98925.00
2023-07-30T18:21:22.095Z,98932.25
2023-07-30T18:23:49.134Z,98937.75
2023-07-30T18:26:15.869Z,98941.06
2023-07-30T18:28:42.720Z,98941.81
2023-07-30T18:31:09.865Z,98947.41
2023-07-30T18:33:36.767Z,98944.84
2023-07-30T18:36:03.668Z,98948.84
2023-07-30T18:38:31.371Z,98945.59
2023-07-30T18:41:04.741Z,98947.91
2023-07-30T18:43:34.394Z,98945.72
2023-07-30T18:46:01.695Z,98945.50
2023-07-30T18:48:32.892Z,98951.06
2023-07-30T18:51:00.059Z,98959.66
2023-07-30T18:53:26.860Z,98953.72
2023-07-30T18:55:53.725Z,98949.97
2023-07-30T18:58:20.698Z,98957.47
2023-07-30T19:00:48.588Z,98949.13
2023-07-30T19:03:17.440Z,98952.34
2023-07-30T19:05:50.817Z,98954.50
2023-07-30T19:08:18.775Z,98956.06
2023-07-30T19:10:47.638Z,98966.66
2023-07-30T19:13:15.158Z,98964.47
2023-07-30T19:15:41.919Z,98967.50
2023-07-30T19:18:08.758Z,98968.91
2023-07-30T19:20:35.517Z,98969.25
2023-07-30T19:23:03.837Z,98976.25
2023-07-30T19:25:30.588Z,98977.56
2023-07-30T19:27:57.211Z,98977.13
2023-07-30T19:30:25.889Z,98973.81
2023-07-30T19:32:53.442Z,98982.66
2023-07-30T19:35:20.173Z,98983.41
2023-07-30T19:37:46.953Z,98981.53
2023-07-30T19:40:13.828Z,98980.84
2023-07-30T19:42:40.615Z,98973.09
2023-07-30T19:45:08.630Z,98972.13
2023-07-30T19:47:36.085Z,98973.09
2023-07-30T19:50:05.042Z,98980.34
2023-07-30T19:52:36.577Z,98976.91
2023-07-30T19:55:03.855Z,98984.41
2023-07-30T19:57:30.670Z,98971.22
2023-07-30T19:59:58.719Z,98975.25
2023-07-30T20:02:25.421Z,98987.25
2023-07-30T20:04:52.168Z,98973.47
2023-07-30T20:07:18.905Z,98977.72
2023-07-30T20:09:48.155Z,98980.28
2023-07-30T20:12:15.832Z,98972.63
2023-07-30T20:14:43.048Z,98984.53
2023-07-30T20:17:11.254Z,98986.03
2023-07-30T20:19:40.482Z,98980.94
2023-07-30T20:22:13.459Z,98980.22
2023-07-30T20:24:41.073Z,98983.88
2023-07-30T20:27:08.089Z,98972.31
2023-07-30T20:29:37.938Z,98980.06
2023-07-30T20:32:06.393Z,98981.22
2023-07-30T20:34:33.380Z,98972.09
2023-07-30T20:37:00.235Z,98968.59
2023-07-30T20:39:27.338Z,98976.22
2023-07-30T20:41:54.355Z,98984.69
2023-07-30T20:44:21.035Z,98978.16
2023-07-30T20:46:48.365Z,98976.56
2023-07-30T20:49:15.866Z,98973.78
2023-07-30T20:51:42.605Z,98977.78
2023-07-30T20:54:10.958Z,98977.28
2023-07-30T20:56:38.604Z,98976.09
2023-07-30T20:59:05.988Z,98974.50
2023-07-30T21:01:33.096Z,98974.03
2023-07-30T21:04:00.206Z,98972.84
2023-07-30T21:06:27.151Z,98971.84
2023-07-30T21:08:54.057Z,98973.66
2023-07-30T21:11:21.139Z,98975.91
2023-07-30T21:13:48.158Z,98973.16
2023-07-30T21:16:15.068Z,98966.00
2023-07-30T21:18:42.159Z,98971.22
2023-07-30T21:21:09.974Z,98977.53
2023-07-30T21:23:37.019Z,98973.66
2023-07-30T21:26:03.943Z,98972.06
2023-07-30T21:28:31.206Z,98963.38
2023-07-30T21:31:05.683Z,98967.25
2023-07-30T21:33:33.703Z,98976.91
2023-07-30T21:36:02.433Z,98967.09
2023-07-30T21:38:29.671Z,98965.28
2023-07-30T21:40:56.837Z,98966.63
2023-07-30T21:43:25.143Z,98964.00
2023-07-30T21:45:56.825Z,98962.41
2023-07-30T21:48:25.000Z,98963.81
2023-07-30T21:51:03.251Z,98963.81
2023-07-30T21:53:31.725Z,98959.97
2023-07-30T21:55:59.329Z,98962.13
2023-07-30T21:58:26.681Z,98967.22
2023-07-30T22:00:58.059Z,98958.38
2023-07-30T22:03:26.435Z,98966.47
2023-07-30T22:05:53.770Z,98964.91
2023-07-30T22:08:21.203Z,98958.41
2023-07-30T22:10:50.254Z,98965.81
2023-07-30T22:13:18.394Z,98970.25
2023-07-30T22:15:49.224Z,98964.72
2023-07-30T22:18:16.618Z,98971.38
2023-07-30T22:20:43.700Z,98973.28
2023-07-30T22:23:10.733Z,98975.13
2023-07-30T22:25:37.913Z,98979.09
2023-07-30T22:28:10.060Z,98968.59
2023-07-30T22:30:40.770Z,98960.00
2023-07-30T22:33:07.821Z,98958.56
2023-07-30T22:35:35.192Z,98958.63
2023-07-30T22:38:02.307Z,98954.63
2023-07-30T22:40:30.823Z,98959.44
2023-07-30T22:42:57.943Z,98966.53
2023-07-30T22:45:25.228Z,98964.47
2023-07-30T22:47:52.269Z,98963.25
2023-07-30T22:50:19.467Z,98951.88
2023-07-30T22:52:46.415Z,98951.16
2023-07-30T22:55:13.517Z,98950.53
2023-07-30T22:57:40.620Z,98951.13
2023-07-30T23:00:09.447Z,98939.75
2023-07-30T23:02:36.479Z,98939.63
2023-07-30T23:05:03.980Z,98936.44
2023-07-30T23:07:31.200Z,98930.56
2023-07-30T23:09:58.193Z,98927.44
2023-07-30T23:12:25.052Z,98933.47
2023-07-30T23:14:52.171Z,98923.09
2023-07-30T23:17:19.150Z,98936.59
2023-07-30T23:19:46.097Z,98925.75
2023-07-30T23:22:13.255Z,98923.81
2023-07-30T23:24:40.620Z,98923.53
2023-07-30T23:27:07.598Z,98926.25
2023-07-30T23:29:34.823Z,98914.03
2023-07-30T23:32:01.906Z,98915.72
2023-07-30T23:34:28.760Z,98918.38
2023-07-30T23:36:56.285Z,98912.09
2023-07-30T23:39:23.666Z,98912.09
2023-07-30T23:41:50.658Z,98914.75
2023-07-30T23:44:17.827Z,98909.56
2023-07-30T23:46:46.640Z,98911.28
2023-07-30T23:49:13.595Z,98904.19
2023-07-30T23:51:40.580Z,98918.84
2023-07-30T23:54:07.577Z,98915.34
2023-07-30T23:56:34.459Z,98921.91
2023-07-30T23:59:02.066Z,98910.91
