createdAt,value
2017-12-20T00:00:05.649Z,23.56
2017-12-20T00:00:37.658Z,23.5
2017-12-20T00:01:09.677Z,23.57
2017-12-20T00:01:41.663Z,23.48
2017-12-20T00:02:13.661Z,23.56
2017-12-20T00:02:45.651Z,23.5
2017-12-20T00:03:17.687Z,23.57
2017-12-20T00:03:49.725Z,23.55
2017-12-20T00:04:21.777Z,23.56
2017-12-20T00:04:53.811Z,23.57
2017-12-20T00:05:25.817Z,23.56
2017-12-20T00:05:57.813Z,23.53
2017-12-20T00:06:29.850Z,23.5
2017-12-20T00:07:01.903Z,23.48
2017-12-20T00:07:33.947Z,23.53
2017-12-20T00:08:05.962Z,23.53
2017-12-20T00:08:38.014Z,23.53
2017-12-20T00:09:10.033Z,23.55
2017-12-20T00:09:42.037Z,23.52
2017-12-20T00:10:14.566Z,23.53
2017-12-20T00:10:46.709Z,23.53
2017-12-20T00:11:18.840Z,23.6
2017-12-20T00:11:50.861Z,23.59
2017-12-20T00:12:22.899Z,23.56
2017-12-20T00:12:54.911Z,23.57
2017-12-20T00:13:26.913Z,23.53
2017-12-20T00:13:58.978Z,23.57
2017-12-20T00:14:31.017Z,23.57
2017-12-20T00:15:03.031Z,23.55
2017-12-20T00:15:35.062Z,23.55
2017-12-20T00:16:07.078Z,23.57
2017-12-20T00:16:39.093Z,23.59
2017-12-20T00:17:11.128Z,23.5
2017-12-20T00:17:43.251Z,23.56
2017-12-20T00:18:15.340Z,23.63
2017-12-20T00:18:47.319Z,23.55
2017-12-20T00:19:19.333Z,23.59
2017-12-20T00:19:51.312Z,23.56
2017-12-20T00:20:23.345Z,23.57
2017-12-20T00:20:55.432Z,23.62
2017-12-20T00:21:27.449Z,23.63
2017-12-20T00:21:59.467Z,23.6
2017-12-20T00:22:31.482Z,23.57
2017-12-20T00:23:03.488Z,23.62
2017-12-20T00:23:35.493Z,23.6
2017-12-20T00:24:07.542Z,23.6
2017-12-20T00:24:39.514Z,23.62
2017-12-20T00:25:11.537Z,23.6
2017-12-20T00:25:43.531Z,23.57
2017-12-20T00:26:15.528Z,23.59
2017-12-20T00:26:47.534Z,23.6
2017-12-20T00:27:19.529Z,23.6
2017-12-20T00:27:51.555Z,23.57
2017-12-20T00:28:23.563Z,23.67
2017-12-20T00:28:55.574Z,23.59
2017-12-20T00:29:27.571Z,23.66
2017-12-20T00:29:59.602Z,23.62
2017-12-20T00:30:31.658Z,23.67
2017-12-20T00:31:10.446Z,23.64
2017-12-20T00:31:42.445Z,23.66
2017-12-20T00:32:14.424Z,23.62
2017-12-20T00:32:46.442Z,23.63
2017-12-20T00:33:18.484Z,23.7
2017-12-20T00:33:50.447Z,23.66
2017-12-20T00:34:22.476Z,23.6
2017-12-20T00:34:54.476Z,23.59
2017-12-20T00:35:26.406Z,23.64
2017-12-20T00:35:58.435Z,23.6
2017-12-20T00:36:30.484Z,23.67
2017-12-20T00:37:02.516Z,23.67
2017-12-20T00:37:34.533Z,23.66
2017-12-20T00:38:07.345Z,23.63
2017-12-20T00:38:39.334Z,23.7
2017-12-20T00:39:11.346Z,23.63
2017-12-20T00:39:43.337Z,23.63
2017-12-20T00:40:15.358Z,23.66
2017-12-20T00:40:47.342Z,23.62
2017-12-20T00:41:20.179Z,23.66
2017-12-20T00:41:52.205Z,23.67
2017-12-20T00:42:24.200Z,23.67
2017-12-20T00:42:56.222Z,23.71
2017-12-20T00:43:28.242Z,23.64
2017-12-20T00:44:00.275Z,23.71
2017-12-20T00:44:32.342Z,23.71
2017-12-20T00:45:04.384Z,23.71
2017-12-20T00:45:36.419Z,23.7
2017-12-20T00:46:08.440Z,23.67
2017-12-20T00:46:40.435Z,23.67
2017-12-20T00:47:12.469Z,23.64
2017-12-20T00:47:44.486Z,23.67
2017-12-20T00:48:16.517Z,23.7
2017-12-20T00:48:48.544Z,23.7
2017-12-20T00:49:20.540Z,23.63
2017-12-20T00:49:52.543Z,23.64
2017-12-20T00:50:24.566Z,23.66
2017-12-20T00:50:56.528Z,23.7
2017-12-20T00:51:28.597Z,23.7
2017-12-20T00:52:00.595Z,23.72
2017-12-20T00:52:32.723Z,23.71
2017-12-20T00:53:04.787Z,23.7
2017-12-20T00:53:36.819Z,23.63
2017-12-20T00:54:08.815Z,23.66
2017-12-20T00:54:40.834Z,23.66
2017-12-20T00:55:12.862Z,23.64
2017-12-20T00:55:44.898Z,23.63
2017-12-20T00:56:16.979Z,23.64
2017-12-20T00:56:48.992Z,23.71
2017-12-20T00:57:21.057Z,23.67
2017-12-20T00:57:53.105Z,23.71
2017-12-20T00:58:25.134Z,23.67
2017-12-20T00:58:57.169Z,23.67
2017-12-20T00:59:29.124Z,23.72
2017-12-20T01:00:01.136Z,23.66
2017-12-20T01:00:33.150Z,23.67
2017-12-20T01:01:05.170Z,23.71
2017-12-20T01:01:37.199Z,23.74
2017-12-20T01:02:09.198Z,23.67
2017-12-20T01:02:41.187Z,23.64
2017-12-20T01:03:13.217Z,23.64
2017-12-20T01:03:45.232Z,23.67
2017-12-20T01:04:17.242Z,23.64
2017-12-20T01:04:49.246Z,23.64
2017-12-20T01:05:21.216Z,23.66
2017-12-20T01:05:53.198Z,23.7
2017-12-20T01:06:25.218Z,23.71
2017-12-20T01:06:57.188Z,23.63
2017-12-20T01:07:29.196Z,23.72
2017-12-20T01:08:01.208Z,23.66
2017-12-20T01:08:33.218Z,23.7
2017-12-20T01:09:05.278Z,23.71
2017-12-20T01:09:37.303Z,23.66
2017-12-20T01:10:09.354Z,23.67
2017-12-20T01:10:41.362Z,23.67
2017-12-20T01:11:13.465Z,23.67
2017-12-20T01:11:45.468Z,23.7
2017-12-20T01:12:17.496Z,23.7
2017-12-20T01:12:49.650Z,23.71
2017-12-20T01:13:21.648Z,23.66
2017-12-20T01:13:53.665Z,23.67
2017-12-20T01:14:25.647Z,23.62
2017-12-20T01:14:57.793Z,23.72
2017-12-20T01:15:29.866Z,23.63
2017-12-20T01:16:01.853Z,23.74
2017-12-20T01:16:33.874Z,23.64
2017-12-20T01:17:05.844Z,23.74
2017-12-20T01:17:37.808Z,23.74
2017-12-20T01:18:09.847Z,23.67
2017-12-20T01:18:41.867Z,23.7
2017-12-20T01:19:13.883Z,23.66
2017-12-20T01:19:45.902Z,23.71
2017-12-20T01:20:17.927Z,23.66
2017-12-20T01:20:49.964Z,23.66
2017-12-20T01:21:21.963Z,23.67
2017-12-20T01:21:53.985Z,23.7
2017-12-20T01:22:26.018Z,23.7
2017-12-20T01:22:58.019Z,23.7
2017-12-20T01:23:30.013Z,23.71
2017-12-20T01:24:01.998Z,23.62
2017-12-20T01:24:34.003Z,23.72
2017-12-20T01:25:06.035Z,23.74
2017-12-20T01:25:38.006Z,23.72
2017-12-20T01:26:10.000Z,23.67
2017-12-20T01:26:41.984Z,23.74
2017-12-20T01:27:14.004Z,23.71
2017-12-20T01:27:46.007Z,23.71
2017-12-20T01:28:18.028Z,23.66
2017-12-20T01:28:50.099Z,23.66
2017-12-20T01:29:22.140Z,23.71
2017-12-20T01:29:54.179Z,23.7
2017-12-20T01:30:26.203Z,23.62
2017-12-20T01:30:58.260Z,23.71
2017-12-20T01:31:30.267Z,23.63
2017-12-20T01:32:02.279Z,23.63
2017-12-20T01:32:34.273Z,23.72
2017-12-20T01:33:06.254Z,23.7
2017-12-20T01:33:38.300Z,23.67
2017-12-20T01:34:10.903Z,23.71
2017-12-20T01:34:42.946Z,23.7
2017-12-20T01:35:14.933Z,23.67
2017-12-20T01:35:46.931Z,23.67
2017-12-20T01:36:18.944Z,23.67
2017-12-20T01:36:50.932Z,23.7
2017-12-20T01:37:22.936Z,23.71
2017-12-20T01:37:54.982Z,23.7
2017-12-20T01:38:26.984Z,23.7
2017-12-20T01:38:59.002Z,23.66
2017-12-20T01:39:31.705Z,23.74
2017-12-20T01:40:03.767Z,23.7
2017-12-20T01:40:35.786Z,23.74
2017-12-20T01:41:07.765Z,23.71
2017-12-20T01:41:39.756Z,23.71
2017-12-20T01:42:11.775Z,23.71
2017-12-20T01:42:43.790Z,23.7
2017-12-20T01:43:15.793Z,23.62
2017-12-20T01:43:47.803Z,23.63
2017-12-20T01:44:19.856Z,23.66
2017-12-20T01:44:51.856Z,23.66
2017-12-20T01:45:23.909Z,23.7
2017-12-20T01:45:55.915Z,23.72
2017-12-20T01:46:27.931Z,23.71
2017-12-20T01:46:59.961Z,23.71
2017-12-20T01:47:31.970Z,23.67
2017-12-20T01:48:04.020Z,23.7
2017-12-20T01:48:36.067Z,23.67
2017-12-20T01:49:08.101Z,23.67
2017-12-20T01:49:40.082Z,23.67
2017-12-20T01:50:12.069Z,23.66
2017-12-20T01:50:44.071Z,23.7
2017-12-20T01:51:16.071Z,23.63
2017-12-20T01:51:48.074Z,23.66
2017-12-20T01:52:20.106Z,23.71
2017-12-20T01:52:52.623Z,23.7
2017-12-20T01:53:24.593Z,23.7
2017-12-20T01:53:56.633Z,23.67
2017-12-20T01:54:28.636Z,23.71
2017-12-20T01:55:01.477Z,23.64
2017-12-20T01:55:33.486Z,23.66
2017-12-20T01:56:05.516Z,23.66
2017-12-20T01:56:37.542Z,23.62
2017-12-20T01:57:09.516Z,23.67
2017-12-20T01:57:41.516Z,23.64
2017-12-20T01:58:13.573Z,23.72
2017-12-20T01:58:45.595Z,23.67
2017-12-20T01:59:17.614Z,23.71
2017-12-20T01:59:49.624Z,23.67
2017-12-20T02:00:22.312Z,23.66
2017-12-20T02:00:55.034Z,23.66
2017-12-20T02:01:27.054Z,23.67
2017-12-20T02:01:59.045Z,23.7
2017-12-20T02:02:31.724Z,23.66
2017-12-20T02:03:03.728Z,23.72
2017-12-20T02:03:35.748Z,23.64
2017-12-20T02:04:07.771Z,23.63
2017-12-20T02:04:39.804Z,23.71
2017-12-20T02:05:11.926Z,23.67
2017-12-20T02:05:43.929Z,23.67
2017-12-20T02:06:15.945Z,23.71
2017-12-20T02:06:48.026Z,23.72
2017-12-20T02:07:20.034Z,23.71
2017-12-20T02:07:52.029Z,23.63
2017-12-20T02:08:24.032Z,23.67
2017-12-20T02:08:56.083Z,23.67
2017-12-20T02:09:28.104Z,23.75
2017-12-20T02:10:00.119Z,23.71
2017-12-20T02:10:32.150Z,23.67
2017-12-20T02:11:04.203Z,23.7
2017-12-20T02:11:36.241Z,23.7
2017-12-20T02:12:09.047Z,23.67
2017-12-20T02:12:41.090Z,23.74
2017-12-20T02:13:13.091Z,23.66
2017-12-20T02:13:45.089Z,23.67
2017-12-20T02:14:17.098Z,23.67
2017-12-20T02:14:49.124Z,23.7
2017-12-20T02:15:21.104Z,23.66
2017-12-20T02:15:53.114Z,23.71
2017-12-20T02:16:25.111Z,23.71
2017-12-20T02:16:57.193Z,23.72
2017-12-20T02:17:29.204Z,23.72
2017-12-20T02:18:01.186Z,23.63
2017-12-20T02:18:33.927Z,23.64
2017-12-20T02:19:05.945Z,23.64
2017-12-20T02:19:38.044Z,23.67
2017-12-20T02:20:10.082Z,23.72
2017-12-20T02:20:42.099Z,23.7
2017-12-20T02:21:14.099Z,23.67
2017-12-20T02:21:46.125Z,23.67
2017-12-20T02:22:18.126Z,23.66
2017-12-20T02:22:50.178Z,23.67
2017-12-20T02:23:22.185Z,23.74
2017-12-20T02:23:54.202Z,23.64
2017-12-20T02:24:26.228Z,23.67
2017-12-20T02:24:58.251Z,23.63
2017-12-20T02:25:30.272Z,23.66
2017-12-20T02:26:02.299Z,23.66
2017-12-20T02:26:34.330Z,23.72
2017-12-20T02:27:06.306Z,23.63
2017-12-20T02:27:38.329Z,23.67
2017-12-20T02:28:10.372Z,23.7
2017-12-20T02:28:42.391Z,23.7
2017-12-20T02:29:14.404Z,23.74
2017-12-20T02:29:46.435Z,23.64
2017-12-20T02:30:18.409Z,23.71
2017-12-20T02:30:50.426Z,23.66
2017-12-20T02:31:22.455Z,23.71
2017-12-20T02:31:54.530Z,23.62
2017-12-20T02:32:26.526Z,23.64
2017-12-20T02:32:59.350Z,23.64
2017-12-20T02:33:31.370Z,23.67
2017-12-20T02:34:03.406Z,23.66
2017-12-20T02:34:35.427Z,23.62
2017-12-20T02:35:07.440Z,23.62
2017-12-20T02:35:39.472Z,23.64
2017-12-20T02:36:11.482Z,23.67
2017-12-20T02:36:43.581Z,23.7
2017-12-20T02:37:15.618Z,23.67
2017-12-20T02:37:47.637Z,23.75
2017-12-20T02:38:19.669Z,23.64
2017-12-20T02:38:51.687Z,23.64
2017-12-20T02:39:23.657Z,23.64
2017-12-20T02:39:55.715Z,23.62
2017-12-20T02:40:27.702Z,23.63
2017-12-20T02:40:59.745Z,23.62
2017-12-20T02:41:31.779Z,23.66
2017-12-20T02:42:03.790Z,23.71
2017-12-20T02:42:35.806Z,23.71
2017-12-20T02:43:07.805Z,23.67
2017-12-20T02:43:39.795Z,23.67
2017-12-20T02:44:11.814Z,23.66
2017-12-20T02:44:43.828Z,23.67
2017-12-20T02:45:15.821Z,23.62
2017-12-20T02:45:47.842Z,23.71
2017-12-20T02:46:19.807Z,23.71
2017-12-20T02:46:51.840Z,23.67
2017-12-20T02:47:23.883Z,23.7
2017-12-20T02:47:55.929Z,23.71
2017-12-20T02:48:27.958Z,23.67
2017-12-20T02:48:59.987Z,23.67
2017-12-20T02:49:31.993Z,23.62
2017-12-20T02:50:04.007Z,23.7
2017-12-20T02:50:36.014Z,23.71
2017-12-20T02:51:08.126Z,23.64
2017-12-20T02:51:40.244Z,23.7
2017-12-20T02:52:12.263Z,23.67
2017-12-20T02:52:44.280Z,23.67
2017-12-20T02:53:16.312Z,23.7
2017-12-20T02:53:48.399Z,23.66
2017-12-20T02:54:20.429Z,23.7
2017-12-20T02:54:52.428Z,23.71
2017-12-20T02:55:24.448Z,23.67
2017-12-20T02:55:56.426Z,23.75
2017-12-20T02:56:28.432Z,23.64
2017-12-20T02:57:00.550Z,23.67
2017-12-20T02:57:32.557Z,23.67
2017-12-20T02:58:04.522Z,23.67
2017-12-20T02:58:36.527Z,23.67
2017-12-20T02:59:08.555Z,23.7
2017-12-20T02:59:40.600Z,23.72
2017-12-20T03:00:12.586Z,23.71
2017-12-20T03:00:44.593Z,23.67
2017-12-20T03:01:16.637Z,23.71
2017-12-20T03:01:48.664Z,23.7
2017-12-20T03:02:20.664Z,23.66
2017-12-20T03:02:52.675Z,23.71
2017-12-20T03:03:24.717Z,23.66
2017-12-20T03:03:56.725Z,23.72
2017-12-20T03:04:28.819Z,23.7
2017-12-20T03:05:00.841Z,23.67
2017-12-20T03:05:32.868Z,23.62
2017-12-20T03:06:04.880Z,23.7
2017-12-20T03:06:36.881Z,23.72
2017-12-20T03:07:08.886Z,23.67
2017-12-20T03:07:40.885Z,23.7
2017-12-20T03:08:12.862Z,23.67
2017-12-20T03:08:44.888Z,23.71
2017-12-20T03:09:16.938Z,23.62
2017-12-20T03:09:48.950Z,23.67
2017-12-20T03:10:21.034Z,23.7
2017-12-20T03:10:53.092Z,23.67
2017-12-20T03:11:25.136Z,23.66
2017-12-20T03:11:57.158Z,23.66
2017-12-20T03:12:29.188Z,23.71
2017-12-20T03:13:01.189Z,23.64
2017-12-20T03:13:33.219Z,23.71
2017-12-20T03:14:05.235Z,23.71
2017-12-20T03:14:37.243Z,23.74
2017-12-20T03:15:09.252Z,23.7
2017-12-20T03:15:41.279Z,23.74
2017-12-20T03:16:13.300Z,23.67
2017-12-20T03:16:45.281Z,23.71
2017-12-20T03:17:17.324Z,23.71
2017-12-20T03:17:49.342Z,23.7
2017-12-20T03:18:21.353Z,23.72
2017-12-20T03:18:53.366Z,23.67
2017-12-20T03:19:25.382Z,23.67
2017-12-20T03:19:57.358Z,23.67
2017-12-20T03:20:29.367Z,23.67
2017-12-20T03:21:01.390Z,23.64
2017-12-20T03:21:33.495Z,23.67
2017-12-20T03:22:05.575Z,23.7
2017-12-20T03:22:37.560Z,23.71
2017-12-20T03:23:09.565Z,23.67
2017-12-20T03:23:41.584Z,23.74
2017-12-20T03:24:13.613Z,23.74
2017-12-20T03:24:45.644Z,23.74
2017-12-20T03:25:17.769Z,23.67
2017-12-20T03:25:49.759Z,23.64
2017-12-20T03:26:22.354Z,23.74
2017-12-20T03:26:54.376Z,23.67
2017-12-20T03:27:26.397Z,23.72
2017-12-20T03:27:58.483Z,23.71
2017-12-20T03:28:30.534Z,23.74
2017-12-20T03:29:02.514Z,23.74
2017-12-20T03:29:34.518Z,23.75
2017-12-20T03:30:06.482Z,23.74
2017-12-20T03:30:38.513Z,23.67
2017-12-20T03:31:10.524Z,23.78
2017-12-20T03:31:42.540Z,23.7
2017-12-20T03:32:14.586Z,23.67
2017-12-20T03:32:46.620Z,23.7
2017-12-20T03:33:18.641Z,23.75
2017-12-20T03:33:50.668Z,23.72
2017-12-20T03:34:22.785Z,23.72
2017-12-20T03:34:54.805Z,23.75
2017-12-20T03:35:26.871Z,23.71
2017-12-20T03:35:58.968Z,23.66
2017-12-20T03:36:31.081Z,23.74
2017-12-20T03:37:03.110Z,23.72
2017-12-20T03:37:35.114Z,23.72
2017-12-20T03:38:07.147Z,23.75
2017-12-20T03:38:39.184Z,23.71
2017-12-20T03:39:11.205Z,23.77
2017-12-20T03:39:43.315Z,23.77
2017-12-20T03:40:15.359Z,23.75
2017-12-20T03:40:47.370Z,23.67
2017-12-20T03:41:19.398Z,23.75
2017-12-20T03:41:51.424Z,23.77
2017-12-20T03:42:23.452Z,23.77
2017-12-20T03:42:55.442Z,23.77
2017-12-20T03:43:27.511Z,23.75
2017-12-20T03:43:59.525Z,23.71
2017-12-20T03:44:31.553Z,23.72
2017-12-20T03:45:03.572Z,23.72
2017-12-20T03:45:35.571Z,23.74
2017-12-20T03:46:07.620Z,23.78
2017-12-20T03:46:39.713Z,23.77
2017-12-20T03:47:11.737Z,23.75
2017-12-20T03:47:43.752Z,23.77
2017-12-20T03:48:15.773Z,23.75
2017-12-20T03:48:47.809Z,23.7
2017-12-20T03:49:19.828Z,23.74
2017-12-20T03:49:51.837Z,23.77
2017-12-20T03:50:23.865Z,23.71
2017-12-20T03:50:55.887Z,23.72
2017-12-20T03:51:28.016Z,23.72
2017-12-20T03:52:00.042Z,23.75
2017-12-20T03:52:32.037Z,23.75
2017-12-20T03:53:04.073Z,23.75
2017-12-20T03:53:36.146Z,23.67
2017-12-20T03:54:08.142Z,23.75
2017-12-20T03:54:40.170Z,23.75
2017-12-20T03:55:12.176Z,23.75
2017-12-20T03:55:44.194Z,23.77
2017-12-20T03:56:16.228Z,23.74
2017-12-20T03:56:48.283Z,23.78
2017-12-20T03:57:20.250Z,23.75
2017-12-20T03:57:52.276Z,23.71
2017-12-20T03:58:24.354Z,23.7
2017-12-20T03:58:56.389Z,23.77
2017-12-20T03:59:28.440Z,23.74
2017-12-20T04:00:01.381Z,23.75
2017-12-20T04:00:33.360Z,23.71
2017-12-20T04:01:05.412Z,23.79
2017-12-20T04:01:37.452Z,23.74
2017-12-20T04:02:09.539Z,23.74
2017-12-20T04:02:41.584Z,23.79
2017-12-20T04:03:13.587Z,23.74
2017-12-20T04:03:45.571Z,23.75
2017-12-20T04:04:17.575Z,23.77
2017-12-20T04:04:49.569Z,23.74
2017-12-20T04:05:21.572Z,23.79
2017-12-20T04:05:53.590Z,23.78
2017-12-20T04:06:25.580Z,23.74
2017-12-20T04:06:57.593Z,23.67
2017-12-20T04:07:29.566Z,23.75
2017-12-20T04:08:01.561Z,23.78
2017-12-20T04:08:33.616Z,23.74
2017-12-20T04:09:05.635Z,23.77
2017-12-20T04:09:37.607Z,23.74
2017-12-20T04:10:09.601Z,23.77
2017-12-20T04:10:41.645Z,23.72
2017-12-20T04:11:13.669Z,23.81
2017-12-20T04:11:45.725Z,23.7
2017-12-20T04:12:17.773Z,23.79
2017-12-20T04:12:49.826Z,23.74
2017-12-20T04:13:21.825Z,23.71
2017-12-20T04:13:53.977Z,23.79
2017-12-20T04:14:25.979Z,23.77
2017-12-20T04:14:57.949Z,23.75
2017-12-20T04:15:29.970Z,23.77
2017-12-20T04:16:02.968Z,23.75
2017-12-20T04:16:35.025Z,23.77
2017-12-20T04:17:07.047Z,23.77
2017-12-20T04:17:39.054Z,23.75
2017-12-20T04:18:11.086Z,23.77
2017-12-20T04:18:43.189Z,23.74
2017-12-20T04:19:15.265Z,23.75
2017-12-20T04:19:47.248Z,23.77
2017-12-20T04:20:19.334Z,23.71
2017-12-20T04:20:51.347Z,23.78
2017-12-20T04:21:23.360Z,23.78
2017-12-20T04:21:55.377Z,23.74
2017-12-20T04:22:27.475Z,23.78
2017-12-20T04:22:59.502Z,23.74
2017-12-20T04:23:31.500Z,23.75
2017-12-20T04:24:03.555Z,23.7
2017-12-20T04:24:35.616Z,23.74
2017-12-20T04:25:07.628Z,23.78
2017-12-20T04:25:39.644Z,23.78
2017-12-20T04:26:11.683Z,23.77
2017-12-20T04:26:43.702Z,23.78
2017-12-20T04:27:15.712Z,23.75
2017-12-20T04:27:47.728Z,23.77
2017-12-20T04:28:19.734Z,23.75
2017-12-20T04:28:52.314Z,23.77
2017-12-20T04:29:24.342Z,23.74
2017-12-20T04:29:56.994Z,23.75
2017-12-20T04:30:28.986Z,23.77
2017-12-20T04:31:01.030Z,23.78
2017-12-20T04:31:33.038Z,23.77
2017-12-20T04:32:05.076Z,23.74
2017-12-20T04:32:37.150Z,23.74
2017-12-20T04:33:09.292Z,23.75
2017-12-20T04:33:41.295Z,23.75
2017-12-20T04:34:13.304Z,23.75
2017-12-20T04:34:45.335Z,23.75
2017-12-20T04:35:17.350Z,23.75
2017-12-20T04:35:49.367Z,23.75
2017-12-20T04:36:21.430Z,23.72
2017-12-20T04:36:53.431Z,23.78
2017-12-20T04:37:25.422Z,23.74
2017-12-20T04:37:57.432Z,23.77
2017-12-20T04:38:29.426Z,23.77
2017-12-20T04:39:01.413Z,23.75
2017-12-20T04:39:33.495Z,23.75
2017-12-20T04:40:05.490Z,23.79
2017-12-20T04:40:37.523Z,23.75
2017-12-20T04:41:09.614Z,23.79
2017-12-20T04:41:41.628Z,23.78
2017-12-20T04:42:13.624Z,23.78
2017-12-20T04:42:45.636Z,23.79
2017-12-20T04:43:17.627Z,23.75
2017-12-20T04:43:49.668Z,23.67
2017-12-20T04:44:21.691Z,23.82
2017-12-20T04:44:53.701Z,23.78
2017-12-20T04:45:25.715Z,23.77
2017-12-20T04:45:57.712Z,23.77
2017-12-20T04:46:29.779Z,23.77
2017-12-20T04:47:01.757Z,23.78
2017-12-20T04:47:33.767Z,23.78
2017-12-20T04:48:05.744Z,23.75
2017-12-20T04:48:37.813Z,23.75
2017-12-20T04:49:09.815Z,23.74
2017-12-20T04:49:41.837Z,23.74
2017-12-20T04:50:13.871Z,23.75
2017-12-20T04:50:45.903Z,23.72
2017-12-20T04:51:17.911Z,23.71
2017-12-20T04:51:49.922Z,23.77
2017-12-20T04:52:21.901Z,23.74
2017-12-20T04:52:53.886Z,23.79
2017-12-20T04:53:25.902Z,23.72
2017-12-20T04:53:57.902Z,23.78
2017-12-20T04:54:29.902Z,23.78
2017-12-20T04:55:01.926Z,23.75
2017-12-20T04:55:33.908Z,23.72
2017-12-20T04:56:05.899Z,23.78
2017-12-20T04:56:37.990Z,23.77
2017-12-20T04:57:09.990Z,23.67
2017-12-20T04:57:42.031Z,23.77
2017-12-20T04:58:14.061Z,23.72
2017-12-20T04:58:46.030Z,23.75
2017-12-20T04:59:18.068Z,23.67
2017-12-20T04:59:50.158Z,23.74
2017-12-20T05:00:22.184Z,23.75
2017-12-20T05:00:54.222Z,23.72
2017-12-20T05:01:26.230Z,23.72
2017-12-20T05:01:58.295Z,23.74
2017-12-20T05:02:30.258Z,23.77
2017-12-20T05:03:02.299Z,23.75
2017-12-20T05:03:34.366Z,23.72
2017-12-20T05:04:06.367Z,23.74
2017-12-20T05:04:38.359Z,23.72
2017-12-20T05:05:10.506Z,23.75
2017-12-20T05:05:42.563Z,23.7
2017-12-20T05:06:14.591Z,23.72
2017-12-20T05:06:46.606Z,23.72
2017-12-20T05:07:18.656Z,23.75
2017-12-20T05:07:50.643Z,23.75
2017-12-20T05:08:22.578Z,23.72
2017-12-20T05:08:54.579Z,23.72
2017-12-20T05:09:26.601Z,23.74
2017-12-20T05:09:58.622Z,23.71
2017-12-20T05:10:30.735Z,23.71
2017-12-20T05:11:02.765Z,23.72
2017-12-20T05:11:34.774Z,23.7
2017-12-20T05:12:06.824Z,23.75
2017-12-20T05:12:38.844Z,23.77
2017-12-20T05:13:10.812Z,23.72
2017-12-20T05:13:42.932Z,23.71
2017-12-20T05:14:14.968Z,23.72
2017-12-20T05:14:47.021Z,23.74
2017-12-20T05:15:19.040Z,23.7
2017-12-20T05:15:51.033Z,23.66
2017-12-20T05:16:23.091Z,23.71
2017-12-20T05:16:55.158Z,23.66
2017-12-20T05:17:27.172Z,23.72
2017-12-20T05:17:59.177Z,23.71
2017-12-20T05:18:31.190Z,23.71
2017-12-20T05:19:03.240Z,23.74
2017-12-20T05:19:35.257Z,23.71
2017-12-20T05:20:07.302Z,23.72
2017-12-20T05:20:39.336Z,23.71
2017-12-20T05:21:11.406Z,23.67
2017-12-20T05:21:43.456Z,23.71
2017-12-20T05:22:15.459Z,23.72
2017-12-20T05:22:47.466Z,23.74
2017-12-20T05:23:19.474Z,23.7
2017-12-20T05:23:51.518Z,23.75
2017-12-20T05:24:23.492Z,23.75
2017-12-20T05:24:55.547Z,23.75
2017-12-20T05:25:27.568Z,23.71
2017-12-20T05:25:59.574Z,23.7
2017-12-20T05:26:31.636Z,23.75
2017-12-20T05:27:03.592Z,23.71
2017-12-20T05:27:35.592Z,23.67
2017-12-20T05:28:07.625Z,23.7
2017-12-20T05:28:39.630Z,23.74
2017-12-20T05:29:11.622Z,23.75
2017-12-20T05:29:43.799Z,23.72
2017-12-20T05:30:15.920Z,23.75
2017-12-20T05:30:47.952Z,23.71
2017-12-20T05:31:19.955Z,23.64
2017-12-20T05:31:52.002Z,23.7
2017-12-20T05:32:24.155Z,23.67
2017-12-20T05:32:56.158Z,23.7
2017-12-20T05:33:28.126Z,23.67
2017-12-20T05:34:00.176Z,23.74
2017-12-20T05:34:32.135Z,23.71
2017-12-20T05:35:04.151Z,23.72
2017-12-20T05:35:36.265Z,23.72
2017-12-20T05:36:08.400Z,23.71
2017-12-20T05:36:40.404Z,23.71
2017-12-20T05:37:12.431Z,23.71
2017-12-20T05:37:44.447Z,23.71
2017-12-20T05:38:16.509Z,23.74
2017-12-20T05:38:48.518Z,23.67
2017-12-20T05:39:20.546Z,23.67
2017-12-20T05:39:52.527Z,23.75
2017-12-20T05:40:24.546Z,23.67
2017-12-20T05:40:56.565Z,23.67
2017-12-20T05:41:28.671Z,23.7
2017-12-20T05:42:00.645Z,23.71
2017-12-20T05:42:32.750Z,23.67
2017-12-20T05:43:04.816Z,23.71
2017-12-20T05:43:36.839Z,23.64
2017-12-20T05:44:08.858Z,23.67
2017-12-20T05:44:40.859Z,23.62
2017-12-20T05:45:12.927Z,23.72
2017-12-20T05:45:44.925Z,23.64
2017-12-20T05:46:17.037Z,23.67
2017-12-20T05:46:49.055Z,23.67
2017-12-20T05:47:21.084Z,23.67
2017-12-20T05:47:53.128Z,23.7
2017-12-20T05:48:25.141Z,23.62
2017-12-20T05:48:57.141Z,23.66
2017-12-20T05:49:29.184Z,23.66
2017-12-20T05:50:01.199Z,23.67
2017-12-20T05:50:33.215Z,23.62
2017-12-20T05:51:05.265Z,23.71
2017-12-20T05:51:37.253Z,23.72
2017-12-20T05:52:09.269Z,23.66
2017-12-20T05:52:41.333Z,23.71
2017-12-20T05:53:13.343Z,23.67
2017-12-20T05:53:45.352Z,23.71
2017-12-20T05:54:17.384Z,23.7
2017-12-20T05:54:49.399Z,23.72
2017-12-20T05:55:21.400Z,23.63
2017-12-20T05:55:53.445Z,23.71
2017-12-20T05:56:25.426Z,23.71
2017-12-20T05:56:57.406Z,23.7
2017-12-20T05:57:29.430Z,23.7
2017-12-20T05:58:01.451Z,23.66
2017-12-20T05:58:33.462Z,23.67
2017-12-20T05:59:06.003Z,23.7
2017-12-20T05:59:38.046Z,23.71
2017-12-20T06:00:10.074Z,23.71
2017-12-20T06:00:42.091Z,23.63
2017-12-20T06:01:14.111Z,23.64
2017-12-20T06:01:50.129Z,23.67
2017-12-20T06:02:22.739Z,23.71
2017-12-20T06:02:54.776Z,23.7
2017-12-20T06:03:26.761Z,23.7
2017-12-20T06:03:58.764Z,23.67
2017-12-20T06:04:30.806Z,23.63
2017-12-20T06:05:02.825Z,23.72
2017-12-20T06:05:34.895Z,23.66
2017-12-20T06:06:06.892Z,23.71
2017-12-20T06:06:38.884Z,23.67
2017-12-20T06:07:10.932Z,23.66
2017-12-20T06:07:42.955Z,23.62
2017-12-20T06:08:15.007Z,23.67
2017-12-20T06:08:46.968Z,23.7
2017-12-20T06:09:19.014Z,23.62
2017-12-20T06:09:51.026Z,23.67
2017-12-20T06:10:22.999Z,23.67
2017-12-20T06:10:55.008Z,23.67
2017-12-20T06:11:27.054Z,23.71
2017-12-20T06:11:59.056Z,23.67
2017-12-20T06:12:31.042Z,23.67
2017-12-20T06:13:03.067Z,23.71
2017-12-20T06:13:35.077Z,23.7
2017-12-20T06:14:07.113Z,23.66
2017-12-20T06:14:39.872Z,23.63
2017-12-20T06:15:11.846Z,23.67
2017-12-20T06:15:43.908Z,23.64
2017-12-20T06:16:15.910Z,23.7
2017-12-20T06:16:47.970Z,23.64
2017-12-20T06:17:20.001Z,23.72
2017-12-20T06:17:52.066Z,23.64
2017-12-20T06:18:24.226Z,23.67
2017-12-20T06:18:56.228Z,23.7
2017-12-20T06:19:28.252Z,23.64
2017-12-20T06:20:00.276Z,23.72
2017-12-20T06:20:32.368Z,23.67
2017-12-20T06:21:04.410Z,23.67
2017-12-20T06:21:36.435Z,23.67
2017-12-20T06:22:08.428Z,23.75
2017-12-20T06:22:40.425Z,23.7
2017-12-20T06:23:12.438Z,23.67
2017-12-20T06:23:44.564Z,23.67
2017-12-20T06:24:16.596Z,23.71
2017-12-20T06:24:48.612Z,23.74
2017-12-20T06:25:20.627Z,23.72
2017-12-20T06:25:52.665Z,23.67
2017-12-20T06:26:24.646Z,23.66
2017-12-20T06:26:56.660Z,23.67
2017-12-20T06:27:28.633Z,23.64
2017-12-20T06:28:00.660Z,23.7
2017-12-20T06:28:32.807Z,23.71
2017-12-20T06:29:04.794Z,23.71
2017-12-20T06:29:36.782Z,23.66
2017-12-20T06:30:08.895Z,23.67
2017-12-20T06:30:40.951Z,23.66
2017-12-20T06:31:12.984Z,23.7
2017-12-20T06:31:45.047Z,23.71
2017-12-20T06:32:17.076Z,23.66
2017-12-20T06:32:49.124Z,23.75
2017-12-20T06:33:21.178Z,23.71
2017-12-20T06:33:53.172Z,23.7
2017-12-20T06:34:25.167Z,23.64
2017-12-20T06:34:57.189Z,23.66
2017-12-20T06:35:29.265Z,23.67
2017-12-20T06:36:01.267Z,23.67
2017-12-20T06:36:33.280Z,23.71
2017-12-20T06:37:05.272Z,23.7
2017-12-20T06:37:37.283Z,23.67
2017-12-20T06:38:09.356Z,23.7
2017-12-20T06:38:41.376Z,23.67
2017-12-20T06:39:13.435Z,23.72
2017-12-20T06:39:45.489Z,23.67
2017-12-20T06:40:17.565Z,23.67
2017-12-20T06:40:49.587Z,23.67
2017-12-20T06:41:21.633Z,23.7
2017-12-20T06:41:53.795Z,23.66
2017-12-20T06:42:25.870Z,23.64
2017-12-20T06:42:57.993Z,23.67
2017-12-20T06:43:30.216Z,23.67
2017-12-20T06:44:02.602Z,23.74
2017-12-20T06:44:34.610Z,23.72
2017-12-20T06:45:06.635Z,23.7
2017-12-20T06:45:38.654Z,23.64
2017-12-20T06:46:10.748Z,23.67
2017-12-20T06:46:42.752Z,23.67
2017-12-20T06:47:15.566Z,23.64
2017-12-20T06:47:47.595Z,23.67
2017-12-20T06:48:19.643Z,23.67
2017-12-20T06:48:51.604Z,23.67
2017-12-20T06:49:23.641Z,23.67
2017-12-20T06:49:55.652Z,23.66
2017-12-20T06:50:27.684Z,23.67
2017-12-20T06:50:59.675Z,23.71
2017-12-20T06:51:31.724Z,23.67
2017-12-20T06:52:03.727Z,23.66
2017-12-20T06:52:36.251Z,23.66
2017-12-20T06:53:08.286Z,23.7
2017-12-20T06:53:40.360Z,23.66
2017-12-20T06:54:12.361Z,23.71