createdAt,value
2022-09-28T00:01:23.557Z,4.45
2022-09-28T00:03:54.434Z,5.15
2022-09-28T00:06:26.812Z,5.15
2022-09-28T00:08:53.841Z,5.22
2022-09-28T00:11:23.146Z,10.05
2022-09-28T00:13:56.644Z,5.47
2022-09-28T00:16:27.866Z,7.40
2022-09-28T00:18:55.358Z,7.93
2022-09-28T00:21:26.841Z,4.95
2022-09-28T00:24:15.631Z,6.28
2022-09-28T00:26:54.651Z,5.25
2022-09-28T00:29:28.315Z,5.80
2022-09-28T00:32:02.486Z,5.30
2022-09-28T00:34:33.320Z,6.03
2022-09-28T00:37:01.663Z,8.05
2022-09-28T00:39:31.546Z,8.32
2022-09-28T00:41:59.698Z,4.47
2022-09-28T00:44:26.397Z,10.25
2022-09-28T00:47:14.010Z,5.28
2022-09-28T00:50:01.864Z,6.28
2022-09-28T00:52:55.045Z,5.80
2022-09-28T00:55:36.732Z,7.97
2022-09-28T00:58:07.473Z,5.68
2022-09-28T01:00:34.275Z,5.93
2022-09-28T01:03:01.261Z,6.13
2022-09-28T01:05:28.072Z,7.25
2022-09-28T01:07:57.575Z,6.15
2022-09-28T01:10:25.131Z,5.70
2022-09-28T01:12:51.917Z,6.50
2022-09-28T01:15:21.756Z,5.70
2022-09-28T01:18:16.202Z,7.97
2022-09-28T01:20:57.144Z,8.18
2022-09-28T01:24:10.835Z,5.13
2022-09-28T01:27:02.969Z,3.45
2022-09-28T01:29:44.255Z,8.10
2022-09-28T01:32:45.677Z,4.35
2022-09-28T01:35:25.676Z,4.30
2022-09-28T01:38:19.704Z,3.42
2022-09-28T01:40:47.882Z,5.13
2022-09-28T01:43:25.475Z,6.35
2022-09-28T01:45:58.777Z,4.85
2022-09-28T01:48:40.175Z,4.28
2022-09-28T01:51:17.228Z,5.18
2022-09-28T01:53:50.311Z,5.65
2022-09-28T01:59:06.458Z,4.13
2022-09-28T02:02:13.799Z,8.43
2022-09-28T02:05:10.377Z,9.23
2022-09-28T02:08:11.198Z,6.35
2022-09-28T02:11:08.046Z,10.18
2022-09-28T02:14:01.532Z,9.90
2022-09-28T02:19:25.817Z,9.65
2022-09-28T02:22:30.942Z,11.35
2022-09-28T02:25:09.814Z,8.82
2022-09-28T02:27:40.955Z,10.32
2022-09-28T02:30:09.042Z,10.60
2022-09-28T02:32:40.551Z,8.35
2022-09-28T02:35:14.568Z,6.85
2022-09-28T02:37:42.094Z,9.88
2022-09-28T02:40:31.430Z,9.18
2022-09-28T02:43:26.123Z,6.00
2022-09-28T02:46:20.470Z,5.63
2022-09-28T02:49:20.858Z,14.60
2022-09-28T02:52:04.961Z,13.95
2022-09-28T02:57:38.066Z,5.88
2022-09-28T03:00:12.024Z,11.20
2022-09-28T03:03:12.629Z,5.55
2022-09-28T03:06:20.406Z,7.00
2022-09-28T03:09:27.104Z,5.32
2022-09-28T03:11:58.474Z,10.40
2022-09-28T03:14:25.503Z,7.38
2022-09-28T03:16:52.443Z,9.20
2022-09-28T03:19:24.713Z,6.45
2022-09-28T03:21:51.467Z,9.60
2022-09-28T03:24:18.298Z,8.90
2022-09-28T03:26:45.040Z,6.38
2022-09-28T03:29:11.856Z,5.82
2022-09-28T03:31:38.737Z,10.32
2022-09-28T03:34:05.657Z,9.43
2022-09-28T03:36:32.470Z,2.78
2022-09-28T03:38:59.572Z,4.15
2022-09-28T03:41:27.837Z,7.20
2022-09-28T03:43:54.876Z,2.20
2022-09-28T03:46:21.841Z,2.70
2022-09-28T03:48:48.745Z,4.07
2022-09-28T03:51:15.569Z,3.67
2022-09-28T03:53:42.308Z,2.13
2022-09-28T03:56:14.773Z,3.50
2022-09-28T03:58:42.084Z,2.22
2022-09-28T04:01:16.527Z,3.35
2022-09-28T04:03:45.423Z,4.50
2022-09-28T04:06:13.428Z,3.67
2022-09-28T04:08:40.401Z,2.95
2022-09-28T04:11:07.188Z,7.90
2022-09-28T04:13:33.987Z,6.32
2022-09-28T04:16:01.828Z,3.88
2022-09-28T04:18:29.458Z,4.03
2022-09-28T04:21:03.470Z,4.35
2022-09-28T04:23:30.899Z,2.00
2022-09-28T04:25:57.725Z,2.72
2022-09-28T04:28:43.730Z,4.28
2022-09-28T04:31:19.292Z,7.05
2022-09-28T04:33:46.567Z,2.70
2022-09-28T04:36:14.388Z,2.33
2022-09-28T04:38:52.679Z,5.60
2022-09-28T04:41:22.412Z,1.52
2022-09-28T04:43:50.005Z,2.17
2022-09-28T04:46:17.347Z,2.10
2022-09-28T04:48:44.288Z,5.20
2022-09-28T04:51:48.856Z,3.97
2022-09-28T04:54:53.088Z,6.68
2022-09-28T04:57:19.822Z,8.13
2022-09-28T04:59:46.591Z,6.07
2022-09-28T05:02:14.906Z,5.05
2022-09-28T05:04:41.929Z,5.60
2022-09-28T05:07:09.238Z,5.15
2022-09-28T05:09:38.389Z,5.25
2022-09-28T05:12:05.490Z,3.35
2022-09-28T05:14:32.210Z,5.75
2022-09-28T05:16:59.017Z,9.07
2022-09-28T05:19:26.019Z,4.70
2022-09-28T05:21:52.876Z,4.47
2022-09-28T05:24:19.618Z,3.55
2022-09-28T05:26:46.348Z,1.85
2022-09-28T05:29:13.351Z,4.25
2022-09-28T05:31:40.284Z,7.40
2022-09-28T05:34:07.196Z,3.63
2022-09-28T05:36:34.484Z,3.25
2022-09-28T05:39:03.591Z,2.42
2022-09-28T05:41:30.333Z,2.17
2022-09-28T05:43:58.087Z,2.70
2022-09-28T05:46:25.007Z,6.78
2022-09-28T05:48:54.457Z,1.90
2022-09-28T05:51:22.169Z,2.80
2022-09-28T05:53:48.904Z,2.95
2022-09-28T05:56:15.660Z,4.20
2022-09-28T05:58:42.405Z,3.53
2022-09-28T06:01:09.338Z,2.95
2022-09-28T06:03:36.100Z,2.90
2022-09-28T06:06:02.964Z,6.50
2022-09-28T06:08:32.790Z,6.63
2022-09-28T06:11:01.295Z,5.38
2022-09-28T06:13:29.189Z,3.53
2022-09-28T06:15:56.459Z,4.63
2022-09-28T06:18:23.323Z,5.93
2022-09-28T06:20:50.105Z,4.40
2022-09-28T06:23:16.911Z,5.22
2022-09-28T06:25:43.905Z,4.35
2022-09-28T06:28:13.724Z,4.88
2022-09-28T06:30:41.887Z,3.80
2022-09-28T06:33:12.800Z,6.25
2022-09-28T06:35:40.577Z,4.68
2022-09-28T06:38:07.577Z,3.78
2022-09-28T06:40:35.678Z,5.85
2022-09-28T06:43:12.120Z,5.00
2022-09-28T06:45:39.173Z,3.33
2022-09-28T06:48:07.167Z,4.28
2022-09-28T06:50:40.476Z,3.60
2022-09-28T06:53:11.170Z,2.00
2022-09-28T06:55:48.950Z,6.68
2022-09-28T06:58:19.892Z,1.50
2022-09-28T07:00:48.393Z,1.95
2022-09-28T07:03:19.059Z,2.75
2022-09-28T07:05:52.551Z,4.57
2022-09-28T07:08:21.593Z,6.60
2022-09-28T07:10:56.063Z,4.75
2022-09-28T07:16:13.130Z,3.17
2022-09-28T07:18:40.421Z,1.83
2022-09-28T07:21:08.173Z,5.80
2022-09-28T07:23:47.890Z,3.03
2022-09-28T07:26:20.459Z,2.08
2022-09-28T07:28:48.582Z,2.80
2022-09-28T07:31:15.413Z,5.50
2022-09-28T07:33:42.195Z,1.48
2022-09-28T07:36:08.959Z,2.92
2022-09-28T07:38:35.962Z,4.38
2022-09-28T07:41:11.365Z,2.20
2022-09-28T07:43:41.762Z,7.40
2022-09-28T07:46:12.578Z,2.25
2022-09-28T07:48:41.730Z,3.50
2022-09-28T07:51:08.864Z,1.45
2022-09-28T07:53:38.176Z,1.52
2022-09-28T07:56:07.279Z,2.25
2022-09-28T07:58:36.579Z,3.50
2022-09-28T08:01:10.647Z,1.80
2022-09-28T08:03:38.754Z,1.98
2022-09-28T08:06:11.005Z,4.68
2022-09-28T08:08:38.100Z,2.97
2022-09-28T08:11:07.225Z,4.50
2022-09-28T08:13:33.999Z,1.20
2022-09-28T08:16:03.285Z,0.73
2022-09-28T08:18:31.386Z,1.10
2022-09-28T08:21:16.533Z,0.95
2022-09-28T08:23:43.316Z,2.42
2022-09-28T08:26:14.606Z,1.23
2022-09-28T08:28:43.428Z,1.23
2022-09-28T08:31:10.385Z,0.55
2022-09-28T08:33:37.405Z,2.38
2022-09-28T08:36:05.968Z,0.65
2022-09-28T08:38:33.101Z,0.60
2022-09-28T08:41:39.062Z,2.67
2022-09-28T08:44:26.365Z,0.52
2022-09-28T08:47:04.398Z,1.05
2022-09-28T08:49:45.179Z,0.82
2022-09-28T08:52:23.268Z,0.93
2022-09-28T08:55:07.521Z,1.38
2022-09-28T08:58:05.422Z,2.63
2022-09-28T09:00:54.080Z,1.33
2022-09-28T09:03:39.352Z,0.65
2022-09-28T09:06:40.211Z,0.73
2022-09-28T09:09:43.746Z,0.60
2022-09-28T09:13:01.705Z,0.50
2022-09-28T09:15:54.037Z,1.75
2022-09-28T09:18:32.752Z,0.60
2022-09-28T09:21:09.956Z,2.22
2022-09-28T09:23:45.993Z,1.17
2022-09-28T09:26:25.583Z,0.80
2022-09-28T09:29:23.754Z,1.42
2022-09-28T09:32:16.134Z,1.15
2022-09-28T09:34:54.873Z,1.73
2022-09-28T09:37:55.265Z,4.63
2022-09-28T09:41:04.792Z,2.95
2022-09-28T09:43:59.830Z,3.60
2022-09-28T09:46:39.128Z,2.45
2022-09-28T09:49:21.686Z,1.48
2022-09-28T09:52:05.402Z,2.33
2022-09-28T09:55:11.987Z,1.10
2022-09-28T09:57:51.180Z,1.02
2022-09-28T10:00:18.829Z,3.15
2022-09-28T10:02:48.345Z,3.42
2022-09-28T10:05:21.775Z,2.78
2022-09-28T10:08:03.718Z,1.15
2022-09-28T10:10:43.061Z,1.52
2022-09-28T10:13:10.155Z,0.93
2022-09-28T10:15:37.317Z,1.90
2022-09-28T10:18:10.078Z,4.63
2022-09-28T10:20:43.417Z,1.45
2022-09-28T10:23:25.487Z,1.30
2022-09-28T10:25:57.939Z,2.03
2022-09-28T10:29:00.759Z,2.47
2022-09-28T10:31:37.399Z,1.48
2022-09-28T10:34:06.839Z,2.80
2022-09-28T10:36:48.738Z,2.25
2022-09-28T10:39:52.235Z,1.10
2022-09-28T10:42:25.836Z,1.58
2022-09-28T10:45:04.703Z,1.20
2022-09-28T10:47:32.691Z,1.77
2022-09-28T10:50:00.765Z,0.90
2022-09-28T10:52:40.810Z,2.33
2022-09-28T10:55:26.199Z,3.75
2022-09-28T10:57:53.179Z,1.73
2022-09-28T11:00:34.906Z,2.28
2022-09-28T11:03:02.663Z,1.33
2022-09-28T11:05:30.047Z,1.35
2022-09-28T11:08:00.035Z,1.60
2022-09-28T11:10:30.766Z,1.15
2022-09-28T11:12:58.178Z,4.82
2022-09-28T11:15:33.174Z,1.13
2022-09-28T11:18:25.487Z,1.25
2022-09-28T11:20:52.313Z,5.03
2022-09-28T11:23:27.002Z,2.38
2022-09-28T11:26:03.043Z,1.02
2022-09-28T11:28:37.437Z,1.85
2022-09-28T11:31:07.839Z,1.27
2022-09-28T11:33:45.802Z,1.77
2022-09-28T11:36:16.965Z,1.75
2022-09-28T11:38:53.854Z,2.47
2022-09-28T11:41:58.405Z,2.40
2022-09-28T11:44:46.448Z,1.20
2022-09-28T11:47:41.679Z,2.78
2022-09-28T11:50:26.360Z,2.67
2022-09-28T11:52:59.242Z,3.45
2022-09-28T11:55:50.468Z,3.67
2022-09-28T11:58:39.636Z,3.33
2022-09-28T12:01:35.454Z,6.75
2022-09-28T12:04:28.543Z,7.03
2022-09-28T12:07:25.817Z,4.80
2022-09-28T12:10:16.661Z,7.10
2022-09-28T12:13:13.275Z,4.47
2022-09-28T12:16:20.084Z,1.88
2022-09-28T12:18:58.098Z,7.38
2022-09-28T12:21:25.197Z,1.77
2022-09-28T12:24:02.887Z,4.38
2022-09-28T12:27:41.293Z,4.72
2022-09-28T12:30:25.674Z,5.70
2022-09-28T12:33:16.214Z,1.77
2022-09-28T12:36:30.433Z,3.28
2022-09-28T12:39:46.986Z,2.63
2022-09-28T12:43:01.117Z,4.78
2022-09-28T12:46:14.192Z,1.88
2022-09-28T12:49:56.235Z,3.70
2022-09-28T12:52:08.970Z,4.47
2022-09-28T12:54:50.617Z,4.30
2022-09-28T12:57:41.264Z,7.80
2022-09-28T13:00:16.362Z,3.35
2022-09-28T13:03:21.353Z,3.88
2022-09-28T13:06:13.139Z,3.05
2022-09-28T13:09:26.727Z,2.80
2022-09-28T13:12:14.331Z,1.85
2022-09-28T13:15:15.375Z,3.65
2022-09-28T13:17:56.601Z,2.60
2022-09-28T13:20:32.267Z,4.22
2022-09-28T13:23:16.828Z,3.30
2022-09-28T13:25:56.827Z,2.40
2022-09-28T13:28:27.245Z,3.45
2022-09-28T13:33:41.494Z,2.55
2022-09-28T13:36:30.265Z,6.85
2022-09-28T13:38:59.552Z,5.10
2022-09-28T13:41:36.552Z,2.78
2022-09-28T13:44:12.478Z,1.40
2022-09-28T13:47:00.192Z,6.00
2022-09-28T13:49:41.962Z,7.28
2022-09-28T13:52:40.378Z,4.40
2022-09-28T13:55:50.286Z,3.15
2022-09-28T13:58:30.364Z,4.85
2022-09-28T14:01:17.258Z,2.88
2022-09-28T14:04:14.841Z,2.95
2022-09-28T14:06:49.468Z,3.35
2022-09-28T14:09:49.325Z,3.65
2022-09-28T14:12:47.517Z,3.67
2022-09-28T14:15:37.104Z,3.05
2022-09-28T14:18:31.769Z,2.65
2022-09-28T14:21:07.788Z,2.03
2022-09-28T14:24:08.570Z,3.70
2022-09-28T14:27:00.247Z,4.18
2022-09-28T14:29:34.193Z,1.70
2022-09-28T14:32:20.601Z,4.05
2022-09-28T14:34:56.890Z,1.55
2022-09-28T14:37:56.426Z,4.35
2022-09-28T14:40:55.378Z,4.50
2022-09-28T14:43:34.945Z,5.30
2022-09-28T14:46:23.115Z,2.38
2022-09-28T14:49:23.270Z,2.40
2022-09-28T14:51:58.597Z,1.83
2022-09-28T14:54:29.619Z,1.23
2022-09-28T14:57:12.206Z,1.90
2022-09-28T14:59:46.109Z,1.63
2022-09-28T15:02:38.409Z,1.83
2022-09-28T15:05:20.347Z,1.48
2022-09-28T15:07:51.565Z,2.95
2022-09-28T15:10:31.926Z,1.90
2022-09-28T15:13:06.234Z,1.90
2022-09-28T15:15:40.110Z,1.55
2022-09-28T15:18:18.841Z,1.67
2022-09-28T15:20:49.570Z,2.92
2022-09-28T15:23:36.782Z,3.63
2022-09-28T15:26:09.754Z,4.72
2022-09-28T15:28:44.290Z,1.30
2022-09-28T15:31:23.831Z,1.70
2022-09-28T15:34:09.244Z,9.38
2022-09-28T15:36:40.883Z,4.07
2022-09-28T15:39:37.849Z,3.00
2022-09-28T15:42:06.171Z,1.77
2022-09-28T15:44:37.100Z,1.48
2022-09-28T15:47:16.683Z,1.92
2022-09-28T15:49:59.575Z,9.55
2022-09-28T15:52:47.024Z,5.25
2022-09-28T15:55:28.910Z,2.78
2022-09-28T15:58:28.950Z,3.60
2022-09-28T16:01:31.902Z,4.32
2022-09-28T16:03:59.629Z,2.95
2022-09-28T16:06:26.353Z,7.03
2022-09-28T16:08:53.690Z,4.53
2022-09-28T16:11:40.589Z,2.70
2022-09-28T16:14:19.651Z,3.30
2022-09-28T16:16:52.106Z,5.32
2022-09-28T16:19:48.947Z,1.70
2022-09-28T16:22:24.491Z,1.85
2022-09-28T16:24:57.840Z,2.72
2022-09-28T16:27:40.451Z,3.85
2022-09-28T16:30:27.139Z,2.53
2022-09-28T16:32:59.284Z,6.28
2022-09-28T16:35:32.439Z,2.60
2022-09-28T16:38:14.492Z,2.97
2022-09-28T16:40:46.162Z,3.47
2022-09-28T16:43:26.599Z,14.98
2022-09-28T16:45:59.809Z,2.67
2022-09-28T16:48:32.145Z,3.08
2022-09-28T16:50:59.173Z,1.90
2022-09-28T16:53:45.267Z,4.55
2022-09-28T16:56:12.838Z,8.75
2022-09-28T16:58:39.721Z,5.93
2022-09-28T17:01:09.705Z,6.55
2022-09-28T17:03:36.574Z,3.03
2022-09-28T17:06:06.162Z,4.32
2022-09-28T17:08:33.774Z,4.57
2022-09-28T17:11:24.269Z,8.50
2022-09-28T17:13:51.900Z,11.70
2022-09-28T17:16:42.697Z,10.18
2022-09-28T17:19:22.650Z,19.75
2022-09-28T17:21:51.153Z,12.23
2022-09-28T17:24:19.190Z,13.13
2022-09-28T17:26:49.470Z,15.50
2022-09-28T17:29:16.798Z,14.15
2022-09-28T17:31:45.131Z,15.18
2022-09-28T17:34:15.995Z,12.05
2022-09-28T17:36:44.291Z,11.65
2022-09-28T17:39:18.435Z,13.80
2022-09-28T17:41:45.874Z,11.48
2022-09-28T17:44:15.759Z,12.90
2022-09-28T17:46:49.054Z,16.15
2022-09-28T17:49:16.564Z,15.13
2022-09-28T17:51:43.398Z,12.55
2022-09-28T17:54:10.287Z,23.10
2022-09-28T17:56:37.545Z,17.02
2022-09-28T17:59:07.879Z,11.98
2022-09-28T18:01:38.736Z,16.42
2022-09-28T18:04:08.707Z,15.43
2022-09-28T18:06:37.162Z,17.15
2022-09-28T18:09:05.057Z,22.20
2022-09-28T18:11:33.042Z,20.17
2022-09-28T18:13:59.883Z,20.88
2022-09-28T18:16:28.580Z,15.98
2022-09-28T18:18:55.495Z,9.80
2022-09-28T18:21:22.273Z,9.13
2022-09-28T18:23:49.082Z,9.60
2022-09-28T18:26:19.408Z,11.15
2022-09-28T18:28:46.621Z,10.50
2022-09-28T18:31:15.896Z,13.52
2022-09-28T18:36:35.807Z,7.50
2022-09-28T18:39:03.574Z,6.78
2022-09-28T18:41:30.321Z,7.55
2022-09-28T18:44:00.705Z,13.35
2022-09-28T18:46:29.109Z,17.25
2022-09-28T18:48:56.577Z,23.38
2022-09-28T18:51:24.304Z,18.38
2022-09-28T18:53:51.120Z,16.25
2022-09-28T18:56:19.142Z,17.98
2022-09-28T18:58:47.111Z,15.95
2022-09-28T19:01:36.249Z,12.15
2022-09-28T19:04:06.596Z,11.38
2022-09-28T19:06:34.659Z,12.23
2022-09-28T19:09:01.721Z,16.38
2022-09-28T19:11:28.721Z,25.13
2022-09-28T19:13:56.318Z,26.35
2022-09-28T19:16:28.382Z,26.77
2022-09-28T19:19:03.004Z,17.20
2022-09-28T19:21:30.461Z,19.95
2022-09-28T19:24:01.583Z,24.13
2022-09-28T19:26:30.017Z,16.50
2022-09-28T19:28:58.221Z,14.00
2022-09-28T19:31:26.149Z,21.52
2022-09-28T19:33:52.911Z,9.82
2022-09-28T19:36:23.902Z,10.18
2022-09-28T19:38:52.683Z,23.63
2022-09-28T19:41:43.686Z,13.85
2022-09-28T19:44:25.288Z,12.30
2022-09-28T19:47:04.050Z,21.80
2022-09-28T19:49:33.231Z,14.82
2022-09-28T19:52:16.629Z,11.05
2022-09-28T19:54:51.998Z,9.80
2022-09-28T19:57:19.564Z,7.75
2022-09-28T19:59:50.665Z,7.47
2022-09-28T20:02:19.453Z,6.63
2022-09-28T20:04:46.265Z,8.20
2022-09-28T20:07:13.114Z,6.20
2022-09-28T20:09:39.994Z,10.82
2022-09-28T20:12:06.757Z,11.23
2022-09-28T20:14:37.952Z,12.10
2022-09-28T20:17:07.327Z,9.52
2022-09-28T20:19:34.845Z,12.27
2022-09-28T20:22:02.744Z,10.40
2022-09-28T20:24:30.304Z,11.40
2022-09-28T20:26:57.765Z,13.48
2022-09-28T20:29:24.836Z,14.85
2022-09-28T20:31:51.920Z,18.55
2022-09-28T20:34:18.929Z,16.27
2022-09-28T20:36:45.940Z,20.70
2022-09-28T20:39:13.381Z,12.68
2022-09-28T20:41:41.099Z,16.23
2022-09-28T20:44:08.057Z,15.32
2022-09-28T20:46:35.762Z,7.05
2022-09-28T20:49:04.161Z,9.05
2022-09-28T20:51:31.676Z,6.10
2022-09-28T20:53:59.492Z,6.05
2022-09-28T20:56:30.512Z,5.75
2022-09-28T20:58:57.653Z,6.30
2022-09-28T21:01:27.419Z,5.30
2022-09-28T21:04:00.551Z,13.70
2022-09-28T21:08:56.673Z,7.97
2022-09-28T21:11:25.819Z,7.18
2022-09-28T21:14:01.030Z,8.43
2022-09-28T21:16:31.472Z,6.85
2022-09-28T21:18:58.817Z,11.07
2022-09-28T21:21:26.956Z,8.88
2022-09-28T21:23:58.375Z,6.10
2022-09-28T21:26:28.553Z,8.45
2022-09-28T21:29:01.851Z,6.50
2022-09-28T21:31:47.375Z,9.65
2022-09-28T21:34:19.957Z,6.32
2022-09-28T21:36:51.525Z,7.65
2022-09-28T21:39:18.999Z,7.90
2022-09-28T21:41:46.030Z,6.18
2022-09-28T21:44:12.822Z,7.63
2022-09-28T21:46:39.755Z,5.93
2022-09-28T21:49:08.165Z,7.63
2022-09-28T21:51:35.683Z,10.27
2022-09-28T21:54:02.520Z,5.22
2022-09-28T21:56:29.308Z,7.13
2022-09-28T21:58:56.128Z,18.23
2022-09-28T22:01:25.536Z,12.02
2022-09-28T22:03:55.410Z,16.23
2022-09-28T22:06:27.829Z,9.90
2022-09-28T22:08:54.837Z,7.32
2022-09-28T22:11:24.825Z,12.50
2022-09-28T22:13:55.604Z,6.03
2022-09-28T22:16:26.207Z,11.23
2022-09-28T22:18:53.369Z,13.45
2022-09-28T22:21:26.813Z,12.85
2022-09-28T22:23:53.888Z,8.63
2022-09-28T22:26:25.905Z,9.23
2022-09-28T22:28:56.070Z,10.57
2022-09-28T22:31:31.604Z,11.15
2022-09-28T22:33:59.012Z,11.30
2022-09-28T22:36:26.562Z,14.45
2022-09-28T22:38:55.557Z,9.57
2022-09-28T22:41:23.351Z,6.07
2022-09-28T22:43:52.246Z,8.05
2022-09-28T22:46:28.176Z,7.18
2022-09-28T22:48:58.970Z,10.15
2022-09-28T22:51:28.122Z,8.93
2022-09-28T22:53:56.405Z,6.97
2022-09-28T22:56:23.474Z,6.95
2022-09-28T22:58:50.335Z,8.43
2022-09-28T23:01:29.466Z,9.55
2022-09-28T23:03:57.309Z,10.18
2022-09-28T23:06:26.982Z,6.80
2022-09-28T23:08:53.772Z,8.65
2022-09-28T23:11:20.664Z,9.90
2022-09-28T23:13:52.712Z,8.32
2022-09-28T23:16:20.614Z,5.40
2022-09-28T23:18:49.064Z,5.28
2022-09-28T23:21:19.199Z,15.55
2022-09-28T23:23:54.782Z,14.45
2022-09-28T23:26:26.057Z,6.78
2022-09-28T23:28:53.878Z,13.00
2022-09-28T23:31:24.886Z,9.15
2022-09-28T23:33:51.889Z,8.95
2022-09-28T23:36:18.776Z,9.88
2022-09-28T23:38:45.640Z,9.32
2022-09-28T23:41:12.467Z,11.93
2022-09-28T23:43:39.211Z,10.88
2022-09-28T23:46:06.406Z,7.55
2022-09-28T23:48:33.892Z,10.90
2022-09-28T23:51:01.453Z,10.43
2022-09-28T23:53:28.833Z,7.15
2022-09-28T23:55:55.656Z,10.45
2022-09-28T23:58:22.654Z,12.68
