createdAt,value
2017-07-11T00:01:00.472Z,0
2017-07-11T00:02:01.969Z,0
2017-07-11T00:03:03.452Z,0
2017-07-11T00:04:04.948Z,0
2017-07-11T00:05:06.434Z,0
2017-07-11T00:06:07.935Z,0
2017-07-11T00:07:09.440Z,0
2017-07-11T00:08:10.986Z,0
2017-07-11T00:09:12.532Z,0
2017-07-11T00:10:14.053Z,0
2017-07-11T00:11:15.557Z,0
2017-07-11T00:12:17.042Z,0
2017-07-11T00:13:18.521Z,0
2017-07-11T00:14:20.044Z,0
2017-07-11T00:15:21.513Z,0
2017-07-11T00:16:23.003Z,0
2017-07-11T00:17:24.479Z,0
2017-07-11T00:18:26.919Z,0
2017-07-11T00:19:28.450Z,0
2017-07-11T00:20:29.918Z,0
2017-07-11T00:21:31.458Z,0
2017-07-11T00:22:32.963Z,0
2017-07-11T00:23:34.464Z,0
2017-07-11T00:24:35.944Z,0
2017-07-11T00:25:37.471Z,0
2017-07-11T00:26:39.036Z,0
2017-07-11T00:27:40.531Z,0
2017-07-11T00:28:42.035Z,0
2017-07-11T00:29:43.536Z,0
2017-07-11T00:30:45.052Z,0
2017-07-11T00:31:46.557Z,0
2017-07-11T00:32:48.055Z,0
2017-07-11T00:33:49.565Z,0
2017-07-11T00:34:51.085Z,0
2017-07-11T00:35:52.573Z,0
2017-07-11T00:36:54.045Z,0
2017-07-11T00:37:55.546Z,0
2017-07-11T00:38:57.059Z,0
2017-07-11T00:39:58.571Z,0
2017-07-11T00:41:00.063Z,0
2017-07-11T00:42:01.566Z,0
2017-07-11T00:43:03.094Z,0
2017-07-11T00:44:04.568Z,0
2017-07-11T00:45:06.051Z,0
2017-07-11T00:46:07.511Z,0
2017-07-11T00:47:09.016Z,0
2017-07-11T00:48:10.499Z,0
2017-07-11T00:49:12.010Z,0
2017-07-11T00:50:13.499Z,0
2017-07-11T00:51:15.042Z,0
2017-07-11T00:52:16.578Z,0
2017-07-11T00:53:18.081Z,0
2017-07-11T00:54:19.571Z,0
2017-07-11T00:55:21.103Z,0
2017-07-11T00:56:22.646Z,0
2017-07-11T00:57:24.160Z,0
2017-07-11T00:58:25.665Z,0
2017-07-11T00:59:27.163Z,0
2017-07-11T01:00:28.705Z,0
2017-07-11T01:01:30.215Z,0
2017-07-11T01:02:31.738Z,0
2017-07-11T01:03:33.246Z,0
2017-07-11T01:04:34.758Z,0
2017-07-11T01:05:36.272Z,0
2017-07-11T01:06:37.805Z,0
2017-07-11T01:07:39.291Z,0
2017-07-11T01:08:40.815Z,0
2017-07-11T01:09:42.322Z,0
2017-07-11T01:10:43.815Z,0
2017-07-11T01:11:45.405Z,0
2017-07-11T01:12:46.902Z,0
2017-07-11T01:13:48.351Z,0
2017-07-11T01:14:49.797Z,0
2017-07-11T01:15:51.234Z,0
2017-07-11T01:16:52.705Z,0
2017-07-11T01:17:54.155Z,0
2017-07-11T01:18:55.609Z,0
2017-07-11T01:19:57.057Z,0
2017-07-11T01:20:58.497Z,0
2017-07-11T01:21:59.966Z,0
2017-07-11T01:23:01.415Z,0
2017-07-11T01:24:02.887Z,0
2017-07-11T01:25:04.321Z,0
2017-07-11T01:26:05.774Z,0
2017-07-11T01:27:07.265Z,0
2017-07-11T01:28:08.799Z,0
2017-07-11T01:29:10.281Z,0
2017-07-11T01:30:11.843Z,0
2017-07-11T01:31:13.320Z,0
2017-07-11T01:32:14.874Z,0
2017-07-11T01:33:16.344Z,0
2017-07-11T01:34:17.879Z,0
2017-07-11T01:35:19.377Z,0
2017-07-11T01:36:20.901Z,0
2017-07-11T01:37:22.420Z,0
2017-07-11T01:38:23.944Z,0
2017-07-11T01:39:25.500Z,0
2017-07-11T01:40:26.996Z,0
2017-07-11T01:41:28.488Z,0
2017-07-11T01:42:30.022Z,0
2017-07-11T01:43:32.435Z,0
2017-07-11T01:44:33.977Z,0
2017-07-11T01:45:35.481Z,0
2017-07-11T01:46:37.000Z,0
2017-07-11T01:47:38.483Z,0
2017-07-11T01:48:39.989Z,0
2017-07-11T01:49:41.507Z,0
2017-07-11T01:50:42.999Z,0
2017-07-11T01:51:44.550Z,0
2017-07-11T01:52:45.990Z,0
2017-07-11T01:53:47.457Z,0
2017-07-11T01:54:48.953Z,0
2017-07-11T01:55:50.471Z,0
2017-07-11T01:56:52.026Z,0
2017-07-11T01:57:53.534Z,0
2017-07-11T01:58:55.654Z,0
2017-07-11T01:59:57.137Z,0
2017-07-11T02:00:58.647Z,0
2017-07-11T02:02:00.173Z,0
2017-07-11T02:03:01.652Z,0
2017-07-11T02:04:03.116Z,0
2017-07-11T02:05:04.715Z,0
2017-07-11T02:06:06.185Z,0
2017-07-11T02:07:07.680Z,0
2017-07-11T02:08:09.199Z,0
2017-07-11T02:09:10.696Z,0
2017-07-11T02:10:12.241Z,0
2017-07-11T02:11:13.730Z,0
2017-07-11T02:12:15.212Z,0
2017-07-11T02:13:16.687Z,0
2017-07-11T02:14:18.158Z,0
2017-07-11T02:15:19.649Z,0
2017-07-11T02:16:21.145Z,0
2017-07-11T02:17:22.627Z,0
2017-07-11T02:18:24.217Z,0
2017-07-11T02:19:25.792Z,0
2017-07-11T02:20:27.367Z,0
2017-07-11T02:21:28.904Z,0
2017-07-11T02:22:30.469Z,0
2017-07-11T02:23:32.000Z,0
2017-07-11T02:24:33.567Z,0
2017-07-11T02:25:35.115Z,0
2017-07-11T02:26:36.610Z,0
2017-07-11T02:27:38.159Z,0
2017-07-11T02:28:39.710Z,0
2017-07-11T02:29:41.280Z,0
2017-07-11T02:30:42.833Z,0
2017-07-11T02:31:44.392Z,0
2017-07-11T02:32:45.958Z,0
2017-07-11T02:33:47.485Z,0
2017-07-11T02:34:49.082Z,0
2017-07-11T02:35:50.618Z,0
2017-07-11T02:36:52.143Z,0
2017-07-11T02:37:53.780Z,0
2017-07-11T02:38:55.359Z,0
2017-07-11T02:39:56.825Z,0
2017-07-11T02:40:58.338Z,0
2017-07-11T02:41:59.971Z,0
2017-07-11T02:43:01.531Z,0
2017-07-11T02:44:03.069Z,0
2017-07-11T02:45:04.617Z,0
2017-07-11T02:46:06.183Z,0
2017-07-11T02:47:07.696Z,0
2017-07-11T02:48:09.243Z,0
2017-07-11T02:49:10.812Z,0
2017-07-11T02:50:12.434Z,0
2017-07-11T02:51:14.032Z,0
2017-07-11T02:52:15.587Z,0
2017-07-11T02:53:17.151Z,0
2017-07-11T02:54:18.755Z,0
2017-07-11T02:55:20.201Z,0
2017-07-11T02:56:21.772Z,0
2017-07-11T02:57:23.277Z,0
2017-07-11T02:58:24.771Z,0
2017-07-11T02:59:26.334Z,0
2017-07-11T03:00:27.857Z,0
2017-07-11T03:01:29.375Z,0
2017-07-11T03:02:30.937Z,0
2017-07-11T03:03:32.487Z,0
2017-07-11T03:04:34.043Z,0
2017-07-11T03:05:35.584Z,0
2017-07-11T03:06:37.155Z,0
2017-07-11T03:07:38.649Z,0
2017-07-11T03:08:40.163Z,0
2017-07-11T03:09:41.747Z,0
2017-07-11T03:10:43.209Z,0
2017-07-11T03:11:44.711Z,0
2017-07-11T03:12:47.018Z,0
2017-07-11T03:13:48.618Z,0
2017-07-11T03:14:50.161Z,0
2017-07-11T03:15:51.682Z,0
2017-07-11T03:16:53.196Z,0
2017-07-11T03:17:54.691Z,0
2017-07-11T03:18:56.209Z,0
2017-07-11T03:19:57.733Z,0
2017-07-11T03:20:59.303Z,0
2017-07-11T03:22:00.823Z,0
2017-07-11T03:23:02.335Z,0
2017-07-11T03:24:03.899Z,0
2017-07-11T03:25:05.474Z,0
2017-07-11T03:26:07.021Z,0
2017-07-11T03:27:08.588Z,0
2017-07-11T03:28:10.153Z,0
2017-07-11T03:29:11.646Z,0
2017-07-11T03:30:13.151Z,0
2017-07-11T03:31:14.678Z,0
2017-07-11T03:32:16.194Z,0
2017-07-11T03:33:17.745Z,0
2017-07-11T03:34:19.305Z,0
2017-07-11T03:35:20.862Z,0
2017-07-11T03:36:22.381Z,0
2017-07-11T03:37:23.940Z,0
2017-07-11T03:38:25.534Z,0
2017-07-11T03:39:27.047Z,0
2017-07-11T03:40:28.541Z,0
2017-07-11T03:41:30.072Z,0
2017-07-11T03:42:31.563Z,0
2017-07-11T03:43:33.160Z,0
2017-07-11T03:44:34.742Z,0
2017-07-11T03:45:36.259Z,0
2017-07-11T03:46:37.787Z,0
2017-07-11T03:47:39.286Z,0
2017-07-11T03:48:40.772Z,5
2017-07-11T03:49:42.323Z,5
2017-07-11T03:50:43.819Z,5
2017-07-11T03:51:45.346Z,5
2017-07-11T03:52:46.912Z,5
2017-07-11T03:53:48.478Z,5
2017-07-11T03:54:49.979Z,5
2017-07-11T03:55:51.497Z,5
2017-07-11T03:56:53.036Z,5
2017-07-11T03:57:54.590Z,5
2017-07-11T03:58:56.163Z,5
2017-07-11T03:59:57.670Z,5
2017-07-11T04:00:59.228Z,5
2017-07-11T04:02:00.762Z,5
2017-07-11T04:03:02.299Z,5
2017-07-11T04:04:03.919Z,5
2017-07-11T04:05:05.536Z,5
2017-07-11T04:06:07.086Z,5
2017-07-11T04:07:08.655Z,5
2017-07-11T04:08:10.207Z,5
2017-07-11T04:09:12.112Z,5
2017-07-11T04:10:13.740Z,5
2017-07-11T04:11:15.366Z,5
2017-07-11T04:12:17.080Z,5
2017-07-11T04:13:18.684Z,5
2017-07-11T04:14:20.288Z,5
2017-07-11T04:15:21.898Z,5
2017-07-11T04:16:23.471Z,5
2017-07-11T04:17:25.033Z,5
2017-07-11T04:18:26.651Z,5
2017-07-11T04:19:28.187Z,10
2017-07-11T04:20:29.757Z,10
2017-07-11T04:21:31.314Z,10
2017-07-11T04:22:33.561Z,10
2017-07-11T04:23:35.180Z,10
2017-07-11T04:24:38.046Z,10
2017-07-11T04:25:39.614Z,10
2017-07-11T04:26:41.243Z,10
2017-07-11T04:27:42.898Z,10
2017-07-11T04:28:44.498Z,10
2017-07-11T04:29:46.151Z,10
2017-07-11T04:30:47.717Z,10
2017-07-11T04:31:49.242Z,10
2017-07-11T04:32:50.815Z,10
2017-07-11T04:33:52.375Z,10
2017-07-11T04:34:53.931Z,15
2017-07-11T04:35:55.476Z,15
2017-07-11T04:36:57.084Z,15
2017-07-11T04:37:58.663Z,15
2017-07-11T04:39:00.242Z,15
2017-07-11T04:40:01.781Z,15
2017-07-11T04:41:03.342Z,15
2017-07-11T04:42:04.850Z,15
2017-07-11T04:43:06.391Z,15
2017-07-11T04:44:08.796Z,15
2017-07-11T04:45:11.609Z,15
2017-07-11T04:46:13.117Z,15
2017-07-11T04:47:14.650Z,15
2017-07-11T04:48:16.152Z,15
2017-07-11T04:49:17.677Z,15
2017-07-11T04:50:20.203Z,15
2017-07-11T04:51:21.899Z,15
2017-07-11T04:52:23.453Z,15
2017-07-11T04:53:27.062Z,15
2017-07-11T04:54:32.872Z,15
2017-07-11T04:55:36.245Z,15
2017-07-11T04:56:37.878Z,15
2017-07-11T04:57:39.337Z,15
2017-07-11T04:58:40.933Z,10
2017-07-11T04:59:42.577Z,15
2017-07-11T05:00:44.265Z,15
2017-07-11T05:01:45.787Z,15
2017-07-11T05:02:47.408Z,10
2017-07-11T05:03:49.006Z,10
2017-07-11T05:04:50.586Z,10
2017-07-11T05:05:52.173Z,10
2017-07-11T05:06:53.767Z,10
2017-07-11T05:07:55.251Z,15
2017-07-11T05:08:56.788Z,15
2017-07-11T05:09:58.313Z,15
2017-07-11T05:10:59.857Z,10
2017-07-11T05:12:01.375Z,10
2017-07-11T05:13:02.951Z,10
2017-07-11T05:14:04.476Z,10
2017-07-11T05:15:06.015Z,10
2017-07-11T05:16:07.548Z,10
2017-07-11T05:17:09.022Z,10
2017-07-11T05:18:10.562Z,10
2017-07-11T05:19:12.072Z,5
2017-07-11T05:20:13.581Z,10
2017-07-11T05:21:15.042Z,10
2017-07-11T05:22:16.601Z,10
2017-07-11T05:23:18.063Z,10
2017-07-11T05:24:19.597Z,10
2017-07-11T05:25:21.117Z,10
2017-07-11T05:26:22.682Z,10
2017-07-11T05:27:24.183Z,15
2017-07-11T05:28:25.767Z,15
2017-07-11T05:29:27.318Z,15
2017-07-11T05:30:28.949Z,10
2017-07-11T05:31:30.481Z,15
2017-07-11T05:32:32.009Z,15
2017-07-11T05:33:33.474Z,15
2017-07-11T05:34:34.988Z,15
2017-07-11T05:35:36.518Z,15
2017-07-11T05:36:38.042Z,15
2017-07-11T05:37:39.598Z,15
2017-07-11T05:38:41.145Z,15
2017-07-11T05:39:42.647Z,15
2017-07-11T05:40:44.303Z,15
2017-07-11T05:41:45.827Z,15
2017-07-11T05:42:47.398Z,15
2017-07-11T05:43:48.905Z,15
2017-07-11T05:44:50.502Z,15
2017-07-11T05:45:52.016Z,15
2017-07-11T05:46:53.590Z,15
2017-07-11T05:47:55.173Z,15
2017-07-11T05:48:56.748Z,15
2017-07-11T05:49:58.289Z,15
2017-07-11T05:51:06.576Z,15
2017-07-11T05:52:08.130Z,15
2017-07-11T05:53:09.691Z,20
2017-07-11T05:54:11.272Z,15
2017-07-11T05:55:12.781Z,15
2017-07-11T05:56:14.338Z,15
2017-07-11T05:57:15.941Z,15
2017-07-11T05:58:17.503Z,15
2017-07-11T05:59:19.119Z,15
2017-07-11T06:00:20.714Z,15
2017-07-11T06:01:22.378Z,15
2017-07-11T06:02:24.058Z,20
2017-07-11T06:03:25.728Z,20
2017-07-11T06:04:27.283Z,25
2017-07-11T06:05:28.837Z,20
2017-07-11T06:06:30.442Z,25
2017-07-11T06:07:32.297Z,25
2017-07-11T06:08:34.393Z,25
2017-07-11T06:09:36.234Z,25
2017-07-11T06:10:37.834Z,25
2017-07-11T06:11:39.296Z,20
2017-07-11T06:12:40.824Z,25
2017-07-11T06:13:42.346Z,25
2017-07-11T06:14:43.839Z,25
2017-07-11T06:15:45.406Z,30
2017-07-11T06:16:46.979Z,25
2017-07-11T06:17:48.566Z,25
2017-07-11T06:18:50.089Z,20
2017-07-11T06:19:51.682Z,20
2017-07-11T06:20:53.203Z,25
2017-07-11T06:21:54.730Z,30
2017-07-11T06:22:56.297Z,30
2017-07-11T06:23:57.804Z,40
2017-07-11T06:24:59.333Z,45
2017-07-11T06:26:00.854Z,35
2017-07-11T06:27:02.363Z,25
2017-07-11T06:28:03.876Z,25
2017-07-11T06:29:05.375Z,30
2017-07-11T06:30:07.025Z,35
2017-07-11T06:31:09.305Z,40
2017-07-11T06:32:10.935Z,45
2017-07-11T06:33:12.607Z,40
2017-07-11T06:34:14.244Z,40
2017-07-11T06:35:15.893Z,35
2017-07-11T06:36:17.583Z,25
2017-07-11T06:37:19.305Z,20
2017-07-11T06:38:21.081Z,20
2017-07-11T06:39:22.739Z,20
2017-07-11T06:40:24.342Z,25
2017-07-11T06:41:26.309Z,30
2017-07-11T06:42:28.059Z,30
2017-07-11T06:43:29.840Z,25
2017-07-11T06:44:31.971Z,25
2017-07-11T06:45:34.504Z,30
2017-07-11T06:46:36.787Z,35
2017-07-11T06:47:39.377Z,35
2017-07-11T06:48:41.733Z,20
2017-07-11T06:49:44.358Z,25
2017-07-11T06:50:46.779Z,30
2017-07-11T06:51:49.212Z,25
2017-07-11T06:52:51.626Z,25
2017-07-11T06:53:54.171Z,25
2017-07-11T06:54:56.425Z,40
2017-07-11T06:55:58.568Z,40
2017-07-11T06:57:01.005Z,45
2017-07-11T06:58:03.018Z,45
2017-07-11T06:59:05.279Z,45
2017-07-11T07:00:08.221Z,45
2017-07-11T07:01:10.334Z,40
2017-07-11T07:02:12.505Z,35
2017-07-11T07:03:14.832Z,35
2017-07-11T07:04:17.104Z,25
2017-07-11T07:05:19.303Z,25
2017-07-11T07:06:21.576Z,25
2017-07-11T07:07:23.732Z,25
2017-07-11T07:08:26.134Z,30
2017-07-11T07:09:28.446Z,35
2017-07-11T07:10:30.710Z,40
2017-07-11T07:11:32.993Z,45
2017-07-11T07:12:35.184Z,45
2017-07-11T07:13:37.313Z,30
2017-07-11T07:14:39.162Z,35
2017-07-11T07:15:41.770Z,35
2017-07-11T07:16:44.207Z,25
2017-07-11T07:17:46.696Z,30
2017-07-11T07:18:49.342Z,35
2017-07-11T07:19:51.565Z,30
2017-07-11T07:20:53.675Z,25
2017-07-11T07:21:55.761Z,25
2017-07-11T07:22:57.748Z,35
2017-07-11T07:23:59.770Z,35
2017-07-11T07:25:01.723Z,45
2017-07-11T07:26:03.387Z,50
2017-07-11T07:27:04.950Z,40
2017-07-11T07:28:07.411Z,40
2017-07-11T07:29:09.700Z,40
2017-07-11T07:30:12.067Z,60
2017-07-11T07:31:14.614Z,60
2017-07-11T07:32:16.929Z,75
2017-07-11T07:33:19.519Z,75
2017-07-11T07:34:22.127Z,80
2017-07-11T07:35:24.545Z,75
2017-07-11T07:36:26.929Z,80
2017-07-11T07:37:30.116Z,85
2017-07-11T07:38:32.521Z,75
2017-07-11T07:39:34.791Z,90
2017-07-11T07:40:37.337Z,70
2017-07-11T07:41:39.897Z,80
2017-07-11T07:42:42.336Z,80
2017-07-11T07:43:45.730Z,85
2017-07-11T07:44:48.069Z,75
2017-07-11T07:45:50.611Z,75
2017-07-11T07:46:52.950Z,90
2017-07-11T07:47:55.227Z,85
2017-07-11T07:48:57.560Z,75
2017-07-11T07:50:00.040Z,80
2017-07-11T07:51:02.416Z,80
2017-07-11T07:52:04.849Z,85
2017-07-11T07:53:07.112Z,65
2017-07-11T07:54:09.676Z,85
2017-07-11T07:55:12.094Z,85
2017-07-11T07:56:14.357Z,100
2017-07-11T07:57:16.916Z,75
2017-07-11T07:58:19.380Z,70
2017-07-11T07:59:21.603Z,60
2017-07-11T08:00:24.233Z,55
2017-07-11T08:01:26.900Z,50
2017-07-11T08:02:29.246Z,55
2017-07-11T08:03:31.862Z,60
2017-07-11T08:04:34.780Z,75
2017-07-11T08:05:37.183Z,75
2017-07-11T08:06:39.669Z,90
2017-07-11T08:07:42.295Z,85
2017-07-11T08:08:45.050Z,75
2017-07-11T08:09:47.406Z,60
2017-07-11T08:10:49.846Z,60
2017-07-11T08:11:51.899Z,60
2017-07-11T08:12:54.225Z,70
2017-07-11T08:13:56.633Z,70
2017-07-11T08:14:59.022Z,65
2017-07-11T08:16:01.269Z,65
2017-07-11T08:17:03.674Z,60
2017-07-11T08:18:06.070Z,65
2017-07-11T08:19:08.238Z,65
2017-07-11T08:20:11.058Z,65
2017-07-11T08:21:13.367Z,75
2017-07-11T08:22:15.892Z,70
2017-07-11T08:23:18.190Z,70
2017-07-11T08:24:20.777Z,85
2017-07-11T08:25:23.418Z,90
2017-07-11T08:26:25.832Z,80
2017-07-11T08:27:28.418Z,75
2017-07-11T08:28:30.763Z,70
2017-07-11T08:29:33.639Z,105
2017-07-11T08:30:36.085Z,90
2017-07-11T08:31:38.773Z,85
2017-07-11T08:32:40.977Z,100
2017-07-11T08:33:43.515Z,110
2017-07-11T08:34:46.089Z,100
2017-07-11T08:35:48.776Z,110
2017-07-11T08:36:51.349Z,115
2017-07-11T08:37:53.902Z,120
2017-07-11T08:38:56.270Z,95
2017-07-11T08:39:59.710Z,70
2017-07-11T08:41:02.418Z,60
2017-07-11T08:42:04.632Z,60
2017-07-11T08:43:06.792Z,75
2017-07-11T08:44:09.635Z,90
2017-07-11T08:45:12.325Z,85
2017-07-11T08:46:14.798Z,90
2017-07-11T08:47:17.405Z,100
2017-07-11T08:48:19.766Z,70
2017-07-11T08:49:22.206Z,70
2017-07-11T08:50:24.878Z,90
2017-07-11T08:51:27.289Z,105
2017-07-11T08:52:29.700Z,115
2017-07-11T08:53:32.077Z,100
2017-07-11T08:54:34.527Z,65
2017-07-11T08:55:36.789Z,55
2017-07-11T08:56:39.208Z,60
2017-07-11T08:57:41.562Z,90
2017-07-11T08:58:43.802Z,75
2017-07-11T08:59:45.985Z,90
2017-07-11T09:00:48.144Z,70
2017-07-11T09:01:50.504Z,80
2017-07-11T09:02:52.910Z,100
2017-07-11T09:03:55.195Z,85
2017-07-11T09:04:57.427Z,85
2017-07-11T09:05:59.553Z,105
2017-07-11T09:07:02.260Z,85
2017-07-11T09:08:04.548Z,115
2017-07-11T09:09:06.800Z,100
2017-07-11T09:10:09.093Z,90
2017-07-11T09:11:11.395Z,115
2017-07-11T09:12:13.607Z,80
2017-07-11T09:13:15.818Z,85
2017-07-11T09:14:17.988Z,95
2017-07-11T09:15:20.330Z,105
2017-07-11T09:16:22.664Z,60
2017-07-11T09:17:24.856Z,60
2017-07-11T09:18:26.898Z,60
2017-07-11T09:19:29.122Z,75
2017-07-11T09:20:31.278Z,90
2017-07-11T09:21:33.405Z,100
2017-07-11T09:22:35.566Z,65
2017-07-11T09:23:37.732Z,70
2017-07-11T09:24:39.892Z,70
2017-07-11T09:25:42.150Z,70
2017-07-11T09:26:44.272Z,70
2017-07-11T09:27:46.478Z,60
2017-07-11T09:28:48.778Z,50
2017-07-11T09:29:51.023Z,55
2017-07-11T09:30:53.097Z,55
2017-07-11T09:31:55.152Z,60
2017-07-11T09:32:57.298Z,60
2017-07-11T09:33:59.376Z,65
2017-07-11T09:35:01.441Z,65
2017-07-11T09:36:03.641Z,60
2017-07-11T09:37:05.939Z,65
2017-07-11T09:38:08.337Z,75
2017-07-11T09:39:10.548Z,95
2017-07-11T09:40:12.877Z,95
2017-07-11T09:41:15.088Z,105
2017-07-11T09:42:17.186Z,70
2017-07-11T09:43:19.333Z,90
2017-07-11T09:44:21.427Z,80
2017-07-11T09:45:23.522Z,90
2017-07-11T09:46:25.710Z,95
2017-07-11T09:47:27.830Z,65
2017-07-11T09:48:29.889Z,70
2017-07-11T09:49:32.175Z,75
2017-07-11T09:50:34.213Z,65
2017-07-11T09:51:36.447Z,65
2017-07-11T09:52:38.717Z,65
2017-07-11T09:53:40.746Z,55
2017-07-11T09:54:42.841Z,60
2017-07-11T09:55:45.160Z,65
2017-07-11T09:56:47.166Z,60
2017-07-11T09:57:49.346Z,55
2017-07-11T09:58:51.507Z,60
2017-07-11T09:59:53.718Z,55
2017-07-11T10:00:56.019Z,55
2017-07-11T10:01:58.362Z,70
2017-07-11T10:03:00.618Z,70
2017-07-11T10:04:02.603Z,65
2017-07-11T10:05:04.772Z,65
2017-07-11T10:06:06.882Z,65
2017-07-11T10:07:08.961Z,75
2017-07-11T10:08:11.130Z,60
2017-07-11T10:09:13.010Z,65
2017-07-11T10:10:15.136Z,65
2017-07-11T10:11:17.270Z,65
2017-07-11T10:12:19.372Z,60
2017-07-11T10:13:21.619Z,65
2017-07-11T10:14:23.634Z,60
2017-07-11T10:15:25.877Z,95
2017-07-11T10:16:27.872Z,75
2017-07-11T10:17:29.975Z,75
2017-07-11T10:18:31.904Z,60
2017-07-11T10:19:33.986Z,50
2017-07-11T10:20:35.966Z,45
2017-07-11T10:21:38.060Z,50
2017-07-11T10:22:40.107Z,60
2017-07-11T10:23:42.297Z,60
2017-07-11T10:24:44.233Z,50
2017-07-11T10:25:46.399Z,55
2017-07-11T10:26:48.195Z,50
2017-07-11T10:27:49.931Z,55
2017-07-11T10:28:51.710Z,55
2017-07-11T10:29:53.520Z,60
2017-07-11T10:30:55.366Z,75
2017-07-11T10:31:57.131Z,85
2017-07-11T10:32:58.939Z,90
2017-07-11T10:34:00.748Z,80
2017-07-11T10:35:02.247Z,80
2017-07-11T10:36:03.751Z,75
2017-07-11T10:37:05.226Z,75
2017-07-11T10:38:06.696Z,85
2017-07-11T10:39:08.172Z,70
2017-07-11T10:40:09.668Z,80
2017-07-11T10:41:11.187Z,80
2017-07-11T10:42:12.701Z,95
2017-07-11T10:43:14.234Z,80
2017-07-11T10:44:15.794Z,75
2017-07-11T10:45:17.238Z,70
2017-07-11T10:46:18.737Z,75
2017-07-11T10:47:20.291Z,70
2017-07-11T10:48:21.807Z,75
2017-07-11T10:49:23.339Z,95
2017-07-11T10:50:24.885Z,100
2017-07-11T10:51:26.402Z,110
2017-07-11T10:52:27.949Z,110
2017-07-11T10:53:29.482Z,95
2017-07-11T10:54:31.072Z,85
2017-07-11T10:55:32.554Z,95
2017-07-11T10:56:34.015Z,85
2017-07-11T10:57:35.488Z,105
2017-07-11T10:58:36.938Z,105
2017-07-11T10:59:38.409Z,120
2017-07-11T11:00:39.916Z,110
2017-07-11T11:01:41.409Z,120
2017-07-11T11:02:42.893Z,125
2017-07-11T11:03:44.377Z,115
2017-07-11T11:04:45.862Z,100
2017-07-11T11:05:47.354Z,90
2017-07-11T11:06:48.827Z,80
2017-07-11T11:07:50.284Z,90
2017-07-11T11:08:51.734Z,115
2017-07-11T11:09:53.226Z,110
2017-07-11T11:10:54.705Z,110
2017-07-11T11:11:56.179Z,105
2017-07-11T11:12:57.665Z,125
2017-07-11T11:13:59.146Z,120
2017-07-11T11:15:00.647Z,85
2017-07-11T11:16:02.150Z,60
2017-07-11T11:17:03.612Z,60
2017-07-11T11:18:05.071Z,45
2017-07-11T11:19:06.474Z,40
2017-07-11T11:20:07.945Z,35
2017-07-11T11:21:09.383Z,50
2017-07-11T11:22:10.815Z,75
2017-07-11T11:23:12.246Z,105
2017-07-11T11:24:13.689Z,100
2017-07-11T11:25:15.158Z,90
2017-07-11T11:26:16.598Z,85
2017-07-11T11:27:18.079Z,75
2017-07-11T11:28:19.537Z,60
2017-07-11T11:29:21.027Z,60
2017-07-11T11:30:22.495Z,65
2017-07-11T11:31:23.983Z,80
2017-07-11T11:32:25.468Z,115
2017-07-11T11:33:26.918Z,125
2017-07-11T11:34:28.378Z,120
2017-07-11T11:35:29.855Z,125
2017-07-11T11:36:31.334Z,115
2017-07-11T11:37:32.840Z,100
2017-07-11T11:38:34.289Z,100
2017-07-11T11:39:35.763Z,95
2017-07-11T11:40:37.212Z,115
2017-07-11T11:41:38.641Z,115
2017-07-11T11:42:40.080Z,125
2017-07-11T11:43:41.529Z,110
2017-07-11T11:44:42.983Z,90
2017-07-11T11:45:44.391Z,100
2017-07-11T11:46:45.843Z,100
2017-07-11T11:47:47.310Z,95
2017-07-11T11:48:48.803Z,100
2017-07-11T11:49:50.303Z,90
2017-07-11T11:50:51.770Z,80
2017-07-11T11:51:53.268Z,60
2017-07-11T11:52:54.748Z,60
2017-07-11T11:53:56.270Z,85
2017-07-11T11:54:57.710Z,70
2017-07-11T11:55:59.223Z,90
2017-07-11T11:57:00.683Z,105
2017-07-11T11:58:02.153Z,85
2017-07-11T11:59:03.659Z,90
2017-07-11T12:00:05.190Z,90
2017-07-11T12:01:06.708Z,95
2017-07-11T12:02:08.237Z,90
2017-07-11T12:03:09.789Z,75
2017-07-11T12:04:11.316Z,65
2017-07-11T12:05:12.920Z,60
2017-07-11T12:06:14.498Z,70
2017-07-11T12:07:16.040Z,95
2017-07-11T12:08:17.549Z,105
2017-07-11T12:09:19.054Z,90
2017-07-11T12:10:20.539Z,85
2017-07-11T12:11:22.114Z,90
2017-07-11T12:12:25.665Z,75
2017-07-11T12:13:27.318Z,65
2017-07-11T12:14:28.959Z,50
2017-07-11T12:15:30.568Z,60
2017-07-11T12:16:32.281Z,60
2017-07-11T12:17:33.928Z,60
2017-07-11T12:18:35.570Z,70
2017-07-11T12:19:37.171Z,65
2017-07-11T12:20:38.786Z,70
2017-07-11T12:21:40.397Z,75
2017-07-11T12:22:41.930Z,75
2017-07-11T12:23:43.467Z,65
2017-07-11T12:24:45.029Z,70
2017-07-11T12:25:46.651Z,80
2017-07-11T12:26:48.258Z,80
2017-07-11T12:27:49.811Z,70
2017-07-11T12:28:51.376Z,65
2017-07-11T12:29:53.004Z,70
2017-07-11T12:30:54.607Z,85
2017-07-11T12:31:56.252Z,85
2017-07-11T12:32:57.905Z,105
2017-07-11T12:33:59.481Z,115
2017-07-11T12:35:00.997Z,110
2017-07-11T12:36:02.582Z,100
2017-07-11T12:37:04.193Z,100
2017-07-11T12:38:05.700Z,100
2017-07-11T12:39:07.280Z,110
2017-07-11T12:40:08.836Z,120
2017-07-11T12:41:10.503Z,120
2017-07-11T12:42:11.912Z,115
2017-07-11T12:43:13.493Z,110
2017-07-11T12:44:14.979Z,115
2017-07-11T12:45:16.479Z,125
2017-07-11T12:46:17.948Z,110
2017-07-11T12:47:19.415Z,110
2017-07-11T12:48:20.912Z,100
2017-07-11T12:49:22.445Z,95
2017-07-11T12:50:24.001Z,90
2017-07-11T12:51:25.613Z,100
2017-07-11T12:52:27.179Z,100
2017-07-11T12:53:28.754Z,110
2017-07-11T12:54:30.341Z,105
2017-07-11T12:55:32.033Z,105
2017-07-11T12:56:33.646Z,110
2017-07-11T12:57:35.224Z,105
2017-07-11T12:58:36.724Z,115
2017-07-11T12:59:38.361Z,110
2017-07-11T13:00:39.937Z,105
2017-07-11T13:01:41.466Z,105
2017-07-11T13:02:43.065Z,105
2017-07-11T13:03:44.679Z,100
2017-07-11T13:04:46.257Z,85
2017-07-11T13:05:47.847Z,60
2017-07-11T13:06:49.458Z,45
2017-07-11T13:07:51.010Z,40
2017-07-11T13:08:52.603Z,40
2017-07-11T13:09:54.186Z,45
2017-07-11T13:10:55.798Z,55
2017-07-11T13:11:57.270Z,75
2017-07-11T13:12:58.812Z,80
2017-07-11T13:14:00.372Z,95
2017-07-11T13:15:01.877Z,95
2017-07-11T13:16:03.454Z,85
2017-07-11T13:17:05.105Z,85
2017-07-11T13:18:06.635Z,80
2017-07-11T13:19:08.169Z,85
2017-07-11T13:20:09.685Z,95
2017-07-11T13:21:11.225Z,105
2017-07-11T13:22:13.642Z,115
2017-07-11T13:23:15.161Z,120
2017-07-11T13:24:16.697Z,120
2017-07-11T13:25:18.282Z,120
2017-07-11T13:26:19.846Z,115
2017-07-11T13:27:21.367Z,125
2017-07-11T13:28:22.866Z,125
2017-07-11T13:29:24.389Z,120
2017-07-11T13:30:25.941Z,120
2017-07-11T13:31:27.487Z,125
2017-07-11T13:32:29.034Z,130
2017-07-11T13:33:30.550Z,120
2017-07-11T13:34:32.093Z,120
2017-07-11T13:35:33.573Z,120
2017-07-11T13:36:35.084Z,120
2017-07-11T13:37:36.610Z,125
2017-07-11T13:38:38.146Z,115
2017-07-11T13:39:39.669Z,110
2017-07-11T13:40:41.191Z,115
2017-07-11T13:41:42.691Z,125
2017-07-11T13:42:44.213Z,110
2017-07-11T13:43:45.751Z,105
2017-07-11T13:44:47.263Z,135
2017-07-11T13:45:48.846Z,110
2017-07-11T13:46:50.460Z,100
2017-07-11T13:47:52.015Z,100
2017-07-11T13:48:54.178Z,105
2017-07-11T13:49:55.776Z,100
2017-07-11T13:50:57.269Z,105
2017-07-11T13:51:58.778Z,100
2017-07-11T13:53:00.326Z,105
2017-07-11T13:54:01.852Z,105
2017-07-11T13:55:03.431Z,105
2017-07-11T13:56:04.894Z,100
2017-07-11T13:57:06.410Z,110
2017-07-11T13:58:07.911Z,140
2017-07-11T13:59:09.436Z,130
2017-07-11T14:00:10.937Z,125
2017-07-11T14:01:12.429Z,105
2017-07-11T14:02:13.907Z,95
2017-07-11T14:03:15.442Z,90
2017-07-11T14:04:16.983Z,85
2017-07-11T14:05:18.467Z,80
2017-07-11T14:06:19.946Z,100
2017-07-11T14:07:21.475Z,80
2017-07-11T14:08:22.942Z,85
2017-07-11T14:09:24.420Z,85
2017-07-11T14:10:25.925Z,80
2017-07-11T14:11:27.460Z,70
2017-07-11T14:12:28.992Z,70
2017-07-11T14:13:30.477Z,80
2017-07-11T14:14:31.982Z,80
2017-07-11T14:15:33.497Z,70
2017-07-11T14:16:35.015Z,95
2017-07-11T14:17:36.493Z,95
2017-07-11T14:18:37.927Z,95
2017-07-11T14:19:39.408Z,85
2017-07-11T14:20:40.885Z,80
2017-07-11T14:21:42.363Z,80
2017-07-11T14:22:43.847Z,75
2017-07-11T14:23:45.325Z,75
2017-07-11T14:24:46.972Z,75
2017-07-11T14:25:48.454Z,80
2017-07-11T14:26:49.931Z,85
2017-07-11T14:27:51.397Z,90
2017-07-11T14:28:52.892Z,90
2017-07-11T14:29:54.373Z,95
2017-07-11T14:30:55.915Z,95
2017-07-11T14:31:57.389Z,95
2017-07-11T14:32:58.875Z,95
2017-07-11T14:34:00.356Z,90
2017-07-11T14:35:01.856Z,90
2017-07-11T14:36:35.085Z,95
2017-07-11T14:37:36.513Z,95
2017-07-11T14:38:37.929Z,95
2017-07-11T14:39:39.343Z,95
2017-07-11T14:40:40.755Z,90
2017-07-11T14:41:42.168Z,85
2017-07-11T14:42:43.579Z,95
2017-07-11T14:43:45.008Z,95
2017-07-11T14:44:46.419Z,90
2017-07-11T14:45:47.829Z,85
2017-07-11T14:46:49.245Z,85