createdAt,value
2022-12-19T00:00:30.184Z,1.20
2022-12-19T00:02:57.683Z,1.20
2022-12-19T00:05:24.890Z,1.20
2022-12-19T00:07:53.856Z,1.30
2022-12-19T00:10:21.369Z,1.30
2022-12-19T00:12:50.066Z,1.30
2022-12-19T00:15:18.374Z,1.30
2022-12-19T00:17:45.590Z,1.30
2022-12-19T00:20:13.090Z,1.40
2022-12-19T00:22:45.043Z,1.40
2022-12-19T00:25:12.778Z,1.40
2022-12-19T00:27:41.532Z,1.40
2022-12-19T00:30:09.294Z,1.40
2022-12-19T00:32:40.234Z,1.40
2022-12-19T00:35:07.684Z,1.30
2022-12-19T00:37:35.276Z,1.40
2022-12-19T00:40:06.644Z,1.30
2022-12-19T00:42:33.791Z,1.40
2022-12-19T00:45:01.442Z,1.40
2022-12-19T00:47:28.895Z,1.40
2022-12-19T00:49:56.192Z,1.40
2022-12-19T00:52:23.473Z,1.40
2022-12-19T00:54:50.731Z,1.40
2022-12-19T00:57:20.212Z,1.50
2022-12-19T00:59:48.627Z,1.50
2022-12-19T01:03:37.997Z,1.50
2022-12-19T01:06:05.754Z,1.50
2022-12-19T01:08:33.311Z,1.60
2022-12-19T01:11:00.794Z,1.60
2022-12-19T01:13:30.724Z,1.60
2022-12-19T01:16:03.644Z,1.60
2022-12-19T01:18:31.176Z,1.70
2022-12-19T01:21:04.930Z,1.70
2022-12-19T01:23:34.314Z,1.70
2022-12-19T01:26:01.602Z,1.80
2022-12-19T01:28:29.742Z,1.80
2022-12-19T01:30:58.104Z,1.80
2022-12-19T01:33:25.405Z,1.90
2022-12-19T01:35:54.190Z,1.80
2022-12-19T01:38:21.804Z,1.90
2022-12-19T01:40:57.745Z,1.90
2022-12-19T01:43:29.700Z,1.90
2022-12-19T01:46:03.593Z,1.90
2022-12-19T01:48:38.702Z,2.00
2022-12-19T01:51:20.504Z,1.90
2022-12-19T01:53:54.711Z,2.00
2022-12-19T01:56:29.409Z,2.00
2022-12-19T01:59:05.850Z,2.00
2022-12-19T02:01:51.049Z,2.00
2022-12-19T02:04:32.467Z,2.00
2022-12-19T02:07:14.992Z,2.00
2022-12-19T02:09:52.428Z,2.00
2022-12-19T02:12:28.857Z,2.10
2022-12-19T02:15:03.263Z,2.10
2022-12-19T02:17:54.762Z,2.10
2022-12-19T02:20:54.229Z,2.20
2022-12-19T02:24:02.337Z,2.20
2022-12-19T02:27:07.080Z,2.30
2022-12-19T02:29:41.509Z,2.30
2022-12-19T02:32:36.235Z,2.30
2022-12-19T02:35:22.991Z,2.30
2022-12-19T02:38:19.607Z,2.40
2022-12-19T02:40:55.647Z,2.40
2022-12-19T02:43:30.800Z,2.50
2022-12-19T02:46:00.000Z,2.50
2022-12-19T02:48:28.519Z,2.50
2022-12-19T02:50:56.000Z,2.60
2022-12-19T02:53:24.840Z,2.60
2022-12-19T02:56:50.669Z,2.60
2022-12-19T02:59:33.380Z,2.70
2022-12-19T03:02:07.711Z,2.80
2022-12-19T03:04:59.723Z,2.80
2022-12-19T03:07:49.917Z,2.90
2022-12-19T03:10:48.643Z,2.90
2022-12-19T03:13:25.054Z,2.90
2022-12-19T03:15:54.148Z,3.00
2022-12-19T03:18:21.613Z,3.00
2022-12-19T03:21:26.201Z,3.00
2022-12-19T03:23:55.669Z,3.00
2022-12-19T03:26:27.740Z,3.00
2022-12-19T03:29:11.639Z,3.00
2022-12-19T03:31:40.248Z,3.00
2022-12-19T03:34:36.914Z,3.00
2022-12-19T03:37:07.371Z,3.10
2022-12-19T03:39:35.642Z,3.10
2022-12-19T03:42:25.782Z,3.20
2022-12-19T03:44:55.795Z,3.20
2022-12-19T03:47:35.547Z,3.20
2022-12-19T03:50:03.065Z,3.30
2022-12-19T03:53:09.472Z,3.30
2022-12-19T03:55:49.660Z,3.30
2022-12-19T03:58:30.305Z,3.30
2022-12-19T04:00:57.395Z,3.30
2022-12-19T04:03:25.640Z,3.40
2022-12-19T04:05:54.503Z,3.40
2022-12-19T04:08:23.920Z,3.40
2022-12-19T04:10:56.395Z,3.50
2022-12-19T04:13:38.972Z,3.50
2022-12-19T04:16:19.835Z,3.50
2022-12-19T04:18:58.367Z,3.50
2022-12-19T04:21:35.354Z,3.50
2022-12-19T04:24:12.807Z,3.60
2022-12-19T04:26:44.251Z,3.60
2022-12-19T04:29:13.865Z,3.60
2022-12-19T04:31:41.411Z,3.60
2022-12-19T04:34:09.025Z,3.70
2022-12-19T04:36:36.489Z,3.70
2022-12-19T04:39:04.489Z,3.70
2022-12-19T04:41:31.938Z,3.80
2022-12-19T04:43:59.085Z,3.80
2022-12-19T04:46:26.708Z,3.90
2022-12-19T04:48:54.286Z,3.90
2022-12-19T04:51:21.744Z,3.90
2022-12-19T04:53:50.043Z,4.00
2022-12-19T04:56:17.398Z,4.00
