createdAt,value
2022-10-23T00:01:46.564Z,12.50
2022-10-23T00:04:20.352Z,12.50
2022-10-23T00:06:48.262Z,12.50
2022-10-23T00:09:17.778Z,12.50
2022-10-23T00:11:47.889Z,12.50
2022-10-23T00:14:16.736Z,12.50
2022-10-23T00:16:43.657Z,12.40
2022-10-23T00:19:10.796Z,12.40
2022-10-23T00:21:37.599Z,12.40
2022-10-23T00:24:04.702Z,12.40
2022-10-23T00:26:31.769Z,12.40
2022-10-23T00:28:58.508Z,12.40
2022-10-23T00:31:25.481Z,12.30
2022-10-23T00:33:52.841Z,12.30
2022-10-23T00:36:21.304Z,12.30
2022-10-23T00:38:48.782Z,12.30
2022-10-23T00:41:23.728Z,12.30
2022-10-23T00:43:59.300Z,12.20
2022-10-23T00:46:26.733Z,12.20
2022-10-23T00:48:53.484Z,12.20
2022-10-23T00:51:20.312Z,12.20
2022-10-23T00:54:00.991Z,12.20
2022-10-23T00:56:39.226Z,12.20
2022-10-23T00:59:06.076Z,12.20
2022-10-23T01:01:33.068Z,12.20
2022-10-23T01:04:01.932Z,12.20
2022-10-23T01:06:54.074Z,12.10
2022-10-23T01:09:23.724Z,12.10
2022-10-23T01:12:00.207Z,12.10
2022-10-23T01:14:55.719Z,12.10
2022-10-23T01:17:44.855Z,12.00
2022-10-23T01:20:30.307Z,12.00
2022-10-23T01:23:21.738Z,12.00
2022-10-23T01:26:06.928Z,12.00
2022-10-23T01:28:36.373Z,11.90
2022-10-23T01:31:08.474Z,11.90
2022-10-23T01:33:58.469Z,12.00
2022-10-23T01:36:28.853Z,12.00
2022-10-23T01:39:08.348Z,12.00
2022-10-23T01:41:47.549Z,12.00
2022-10-23T01:44:46.558Z,11.90
2022-10-23T01:47:15.841Z,11.90
2022-10-23T01:49:43.664Z,11.90
2022-10-23T01:52:13.773Z,11.80
2022-10-23T01:54:44.789Z,11.90
2022-10-23T01:57:15.762Z,11.90
2022-10-23T01:59:47.479Z,11.90
2022-10-23T02:02:15.825Z,11.90
2022-10-23T02:05:01.765Z,11.80
2022-10-23T02:07:28.695Z,11.80
2022-10-23T02:09:55.559Z,11.70
2022-10-23T02:12:58.853Z,11.70
2022-10-23T02:15:41.362Z,11.80
2022-10-23T02:18:34.393Z,11.70
2022-10-23T02:21:09.258Z,11.70
2022-10-23T02:23:41.571Z,11.70
2022-10-23T02:26:11.551Z,11.70
2022-10-23T02:28:43.384Z,11.70
2022-10-23T02:31:14.412Z,11.60
2022-10-23T02:33:41.412Z,11.60
2022-10-23T02:36:08.971Z,11.60
2022-10-23T02:38:43.946Z,11.50
2022-10-23T02:41:38.644Z,11.50
2022-10-23T02:44:13.264Z,11.50
2022-10-23T02:46:39.917Z,11.50
2022-10-23T02:49:19.373Z,11.50
2022-10-23T02:51:48.994Z,11.50
2022-10-23T02:54:19.827Z,11.60
2022-10-23T02:56:52.836Z,11.60
2022-10-23T02:59:27.419Z,11.50
2022-10-23T03:02:14.460Z,11.60
2022-10-23T03:04:44.067Z,11.50
2022-10-23T03:07:15.010Z,11.50
2022-10-23T03:09:41.729Z,11.50
2022-10-23T03:12:08.527Z,11.50
2022-10-23T03:14:35.311Z,11.50
2022-10-23T03:17:02.017Z,11.50
2022-10-23T03:19:28.705Z,11.50
2022-10-23T03:21:55.517Z,11.50
2022-10-23T03:24:22.190Z,11.40
2022-10-23T03:26:48.925Z,11.40
2022-10-23T03:29:15.711Z,11.40
2022-10-23T03:31:42.619Z,11.30
2022-10-23T03:34:11.200Z,11.30
2022-10-23T03:36:38.476Z,11.30
2022-10-23T03:39:05.331Z,11.30
2022-10-23T03:41:32.616Z,11.40
2022-10-23T03:43:59.747Z,11.40
2022-10-23T03:46:26.534Z,11.40
2022-10-23T03:48:53.241Z,11.30
2022-10-23T03:51:19.963Z,11.30
2022-10-23T03:53:46.620Z,11.30
2022-10-23T03:56:13.308Z,11.20
2022-10-23T03:58:40.277Z,11.20
2022-10-23T04:01:07.182Z,11.20
2022-10-23T04:03:33.901Z,11.10
2022-10-23T04:06:00.735Z,11.10
2022-10-23T04:08:27.449Z,11.10
2022-10-23T04:10:55.091Z,11.10
2022-10-23T04:13:21.811Z,11.10
2022-10-23T04:15:52.536Z,11.00
2022-10-23T04:18:20.370Z,11.00
2022-10-23T04:20:50.815Z,11.00
2022-10-23T04:23:18.155Z,11.00
2022-10-23T04:25:44.937Z,11.00
2022-10-23T04:28:11.980Z,11.00
2022-10-23T04:30:38.817Z,11.00
2022-10-23T04:33:05.459Z,11.00
2022-10-23T04:35:32.248Z,10.90
2022-10-23T04:37:58.986Z,10.90
2022-10-23T04:40:25.832Z,10.90
2022-10-23T04:42:52.586Z,10.90
2022-10-23T04:45:19.273Z,10.90
2022-10-23T04:47:46.136Z,10.90
2022-10-23T04:50:12.905Z,10.90
2022-10-23T04:52:39.710Z,10.90
2022-10-23T04:55:08.250Z,10.80
2022-10-23T04:57:34.980Z,10.90
2022-10-23T05:00:01.971Z,10.80
2022-10-23T05:02:28.693Z,10.90
2022-10-23T05:04:55.424Z,10.90
2022-10-23T05:09:53.719Z,10.90
2022-10-23T05:12:20.813Z,10.80
2022-10-23T05:14:47.526Z,10.90
2022-10-23T05:17:20.575Z,10.80
2022-10-23T05:19:53.507Z,10.80
2022-10-23T05:22:22.573Z,10.80
2022-10-23T05:24:50.605Z,10.70
2022-10-23T05:27:17.668Z,10.70
2022-10-23T05:29:44.342Z,10.70
2022-10-23T05:32:14.541Z,10.60
2022-10-23T05:34:42.413Z,10.60
2022-10-23T05:37:14.083Z,10.60
2022-10-23T05:39:40.948Z,10.60
2022-10-23T05:42:07.735Z,10.60
2022-10-23T05:44:35.372Z,10.70
2022-10-23T05:47:02.186Z,10.70
2022-10-23T05:49:28.904Z,10.70
2022-10-23T05:51:55.652Z,10.70
2022-10-23T05:54:22.333Z,10.70
2022-10-23T05:56:49.067Z,10.70
2022-10-23T05:59:20.331Z,10.80
2022-10-23T06:01:48.982Z,10.80
2022-10-23T06:04:15.811Z,10.80
2022-10-23T06:06:44.566Z,10.80
2022-10-23T06:09:11.290Z,10.80
2022-10-23T06:11:38.194Z,10.70
2022-10-23T06:14:04.854Z,10.70
2022-10-23T06:16:31.554Z,10.70
2022-10-23T06:18:58.268Z,10.80
2022-10-23T06:21:25.104Z,10.80
2022-10-23T06:23:51.935Z,10.80
2022-10-23T06:26:20.241Z,10.80
2022-10-23T06:28:47.038Z,10.80
2022-10-23T06:31:16.151Z,10.80
2022-10-23T06:33:42.868Z,10.80
2022-10-23T06:36:10.561Z,10.80
2022-10-23T06:38:40.621Z,10.80
2022-10-23T06:41:13.682Z,10.80
2022-10-23T06:43:40.639Z,10.90
2022-10-23T06:46:07.699Z,10.90
2022-10-23T06:48:34.417Z,10.90
2022-10-23T06:51:06.461Z,10.90
2022-10-23T06:53:33.523Z,10.90
2022-10-23T06:56:01.718Z,11.00
2022-10-23T06:58:29.126Z,11.00
2022-10-23T07:00:56.462Z,11.00
2022-10-23T07:03:23.370Z,11.00
2022-10-23T07:05:50.162Z,11.10
2022-10-23T07:08:16.951Z,11.10
2022-10-23T07:10:43.727Z,11.20
2022-10-23T07:13:11.931Z,11.20
2022-10-23T07:15:39.599Z,11.30
2022-10-23T07:18:06.887Z,11.30
2022-10-23T07:20:33.800Z,11.40
2022-10-23T07:23:00.837Z,11.50
2022-10-23T07:25:27.663Z,11.50
2022-10-23T07:27:56.439Z,11.60
2022-10-23T07:30:24.211Z,11.70
2022-10-23T07:32:51.163Z,11.80
2022-10-23T07:35:18.695Z,11.70
2022-10-23T07:37:45.855Z,11.70
2022-10-23T07:40:12.773Z,11.70
2022-10-23T07:42:39.584Z,11.80
2022-10-23T07:45:08.637Z,11.80
2022-10-23T07:47:35.312Z,11.80
2022-10-23T07:50:02.097Z,11.90
2022-10-23T07:52:32.046Z,12.00
2022-10-23T07:55:02.049Z,12.00
2022-10-23T07:57:28.707Z,12.10
2022-10-23T07:59:55.436Z,12.20
2022-10-23T08:02:22.218Z,12.30
2022-10-23T08:04:50.261Z,12.40
2022-10-23T08:07:17.096Z,12.40
2022-10-23T08:09:43.811Z,12.50
2022-10-23T08:12:10.613Z,12.50
2022-10-23T08:14:37.564Z,12.60
2022-10-23T08:17:05.461Z,12.60
2022-10-23T08:19:32.549Z,12.70
2022-10-23T08:21:59.219Z,12.90
2022-10-23T08:24:25.933Z,13.00
2022-10-23T08:26:52.602Z,13.10
2022-10-23T08:29:19.287Z,13.20
2022-10-23T08:31:46.279Z,13.20
2022-10-23T08:34:13.552Z,13.30
2022-10-23T08:36:40.409Z,13.40
2022-10-23T08:39:07.923Z,13.40
2022-10-23T08:41:38.041Z,13.50
2022-10-23T08:44:12.860Z,13.50
2022-10-23T08:46:44.881Z,13.50
2022-10-23T08:49:42.506Z,13.60
2022-10-23T08:52:14.878Z,13.60
2022-10-23T08:55:02.414Z,13.70
2022-10-23T08:57:37.746Z,13.80
2022-10-23T09:00:20.778Z,13.90
2022-10-23T09:02:50.697Z,14.00
2022-10-23T09:05:28.867Z,14.10
2022-10-23T09:08:01.715Z,14.20
2022-10-23T09:10:52.351Z,14.30
2022-10-23T09:13:39.842Z,14.50
2022-10-23T09:16:38.990Z,14.60
2022-10-23T09:19:27.052Z,14.60
2022-10-23T09:21:55.766Z,14.70
2022-10-23T09:24:24.878Z,14.80
2022-10-23T09:26:53.860Z,15.00
2022-10-23T09:29:35.862Z,15.10
2022-10-23T09:32:05.408Z,15.20
2022-10-23T09:34:34.162Z,15.40
2022-10-23T09:37:03.517Z,15.50
2022-10-23T09:39:32.204Z,15.60
2022-10-23T09:42:02.550Z,15.80
2022-10-23T09:44:32.619Z,15.90
2022-10-23T09:47:21.064Z,15.90
2022-10-23T09:49:50.765Z,16.00
2022-10-23T09:52:17.744Z,16.10
2022-10-23T09:54:48.688Z,16.20
2022-10-23T09:57:39.377Z,16.30
2022-10-23T10:00:25.400Z,16.50
2022-10-23T10:03:02.020Z,16.60
2022-10-23T10:05:28.776Z,16.60
2022-10-23T10:08:17.770Z,16.60
2022-10-23T10:10:51.431Z,16.70
2022-10-23T10:13:48.196Z,16.70
2022-10-23T10:16:48.340Z,16.70
2022-10-23T10:19:23.658Z,16.70
2022-10-23T10:22:04.724Z,16.70
2022-10-23T10:24:40.005Z,16.70
2022-10-23T10:27:32.557Z,16.60
2022-10-23T10:30:18.963Z,16.70
2022-10-23T10:33:05.889Z,16.90
2022-10-23T10:36:00.558Z,17.20
2022-10-23T10:38:50.163Z,17.50
2022-10-23T10:41:28.249Z,17.70
2022-10-23T10:44:04.726Z,17.80
2022-10-23T10:46:44.206Z,17.90
2022-10-23T10:49:19.634Z,17.70
2022-10-23T10:52:01.454Z,17.70
2022-10-23T10:54:49.711Z,17.70
2022-10-23T10:57:31.742Z,17.70
2022-10-23T11:00:03.398Z,17.80
2022-10-23T11:02:43.349Z,17.80
2022-10-23T11:05:10.001Z,17.90
2022-10-23T11:07:52.359Z,18.00
2022-10-23T11:10:19.759Z,18.20
2022-10-23T11:12:47.913Z,18.20
2022-10-23T11:15:36.068Z,18.20
2022-10-23T11:18:11.989Z,18.30
2022-10-23T11:21:08.216Z,18.30
2022-10-23T11:24:02.180Z,18.40
2022-10-23T11:26:46.779Z,18.50
2022-10-23T11:29:28.610Z,18.60
2022-10-23T11:32:01.163Z,18.70
2022-10-23T11:35:07.102Z,19.00
2022-10-23T11:37:34.272Z,19.10
2022-10-23T11:40:19.464Z,19.30
2022-10-23T11:42:49.294Z,19.40
2022-10-23T11:45:29.643Z,19.50
2022-10-23T11:48:01.228Z,19.50
2022-10-23T11:50:33.141Z,19.50
2022-10-23T11:53:23.271Z,19.50
2022-10-23T11:56:19.586Z,19.60
2022-10-23T11:58:50.367Z,19.70
2022-10-23T12:01:24.320Z,19.70
2022-10-23T12:04:15.027Z,19.60
2022-10-23T12:06:47.641Z,19.60
2022-10-23T12:09:25.580Z,19.60
2022-10-23T12:12:07.147Z,19.60
2022-10-23T12:14:35.724Z,19.50
2022-10-23T12:17:03.629Z,19.40
2022-10-23T12:19:47.373Z,19.40
2022-10-23T12:22:14.421Z,19.40
2022-10-23T12:24:53.672Z,19.40
2022-10-23T12:27:42.082Z,19.30
2022-10-23T12:30:43.987Z,19.30
2022-10-23T12:33:22.538Z,19.30
2022-10-23T12:36:19.803Z,19.30
2022-10-23T12:38:49.647Z,19.20
2022-10-23T12:41:30.708Z,19.10
2022-10-23T12:44:02.857Z,19.00
2022-10-23T12:46:49.989Z,19.00
2022-10-23T12:49:22.524Z,19.10
2022-10-23T12:52:19.534Z,19.20
2022-10-23T12:54:46.781Z,19.40
2022-10-23T12:57:24.045Z,19.50
2022-10-23T12:59:55.238Z,19.60
2022-10-23T13:02:27.818Z,19.70
2022-10-23T13:04:57.403Z,19.60
2022-10-23T13:07:29.841Z,19.50
2022-10-23T13:09:58.075Z,19.40
2022-10-23T13:12:30.784Z,19.50
2022-10-23T13:15:09.025Z,19.40
2022-10-23T13:17:40.779Z,19.50
2022-10-23T13:20:22.904Z,19.40
2022-10-23T13:23:08.037Z,19.50
2022-10-23T13:25:36.635Z,19.50
2022-10-23T13:28:11.953Z,19.40
2022-10-23T13:31:05.394Z,19.40
2022-10-23T13:33:50.997Z,19.40
2022-10-23T13:36:17.631Z,19.50
2022-10-23T13:39:04.548Z,19.40
2022-10-23T13:41:40.874Z,19.40
2022-10-23T13:44:09.489Z,19.30
2022-10-23T13:46:36.153Z,19.20
2022-10-23T13:49:02.871Z,19.20
2022-10-23T13:51:33.475Z,19.10
2022-10-23T13:54:00.192Z,19.10
2022-10-23T13:56:28.261Z,19.20
2022-10-23T13:58:54.994Z,19.10
2022-10-23T14:01:31.634Z,19.20
2022-10-23T14:03:59.178Z,19.10
2022-10-23T14:06:26.095Z,19.10
2022-10-23T14:08:52.781Z,19.10
2022-10-23T14:11:20.429Z,19.00
2022-10-23T14:13:48.332Z,18.90
2022-10-23T14:16:17.615Z,18.90
2022-10-23T14:18:44.424Z,18.90
2022-10-23T14:21:15.149Z,18.90
2022-10-23T14:23:42.231Z,19.00
2022-10-23T14:26:12.325Z,19.10
2022-10-23T14:28:39.393Z,19.20
2022-10-23T14:31:08.731Z,19.20
2022-10-23T14:33:35.684Z,19.30
2022-10-23T14:36:02.548Z,19.20
2022-10-23T14:38:29.605Z,19.20
2022-10-23T14:40:56.525Z,19.10
2022-10-23T14:43:24.162Z,19.00
2022-10-23T14:45:50.855Z,18.90
2022-10-23T14:48:17.907Z,18.90
2022-10-23T14:50:47.202Z,18.90
2022-10-23T14:53:14.748Z,18.80
2022-10-23T14:55:41.577Z,18.70
2022-10-23T14:58:08.405Z,18.70
2022-10-23T15:00:35.156Z,18.60
2022-10-23T15:03:01.950Z,18.50
2022-10-23T15:05:28.687Z,18.50
2022-10-23T15:07:56.452Z,18.40
2022-10-23T15:10:23.209Z,18.30
2022-10-23T15:12:49.879Z,18.30
2022-10-23T15:15:16.674Z,18.30
2022-10-23T15:17:43.857Z,18.20
2022-10-23T15:20:10.838Z,18.20
2022-10-23T15:22:37.633Z,18.10
2022-10-23T15:25:04.916Z,18.10
2022-10-23T15:27:31.648Z,18.10
2022-10-23T15:29:58.352Z,18.00
2022-10-23T15:32:25.208Z,18.00
2022-10-23T15:34:53.682Z,17.90
2022-10-23T15:37:20.445Z,17.90
2022-10-23T15:39:47.345Z,17.90
2022-10-23T15:42:14.196Z,17.80
2022-10-23T15:44:41.347Z,17.80
2022-10-23T15:47:08.093Z,17.70
2022-10-23T15:49:35.284Z,17.60
2022-10-23T15:52:03.315Z,17.60
2022-10-23T15:54:32.767Z,17.60
2022-10-23T15:57:00.847Z,17.50
2022-10-23T15:59:29.282Z,17.50
2022-10-23T16:01:57.413Z,17.40
2022-10-23T16:04:24.635Z,17.40
2022-10-23T16:06:51.341Z,17.30
2022-10-23T16:09:18.216Z,17.30
2022-10-23T16:11:45.016Z,17.30
2022-10-23T16:14:16.498Z,17.30
2022-10-23T16:16:43.936Z,17.30
2022-10-23T16:19:11.833Z,17.30
2022-10-23T16:21:38.545Z,17.20
2022-10-23T16:24:07.555Z,17.20
2022-10-23T16:26:35.357Z,17.20
2022-10-23T16:29:05.370Z,17.10
2022-10-23T16:31:32.641Z,17.20
2022-10-23T16:34:00.960Z,17.20
2022-10-23T16:36:28.276Z,17.10
2022-10-23T16:38:55.087Z,17.10
2022-10-23T16:41:21.837Z,17.10
2022-10-23T16:43:48.614Z,17.10
2022-10-23T16:46:18.740Z,17.00
2022-10-23T16:48:45.731Z,17.10
2022-10-23T16:51:15.078Z,17.00
2022-10-23T16:53:43.055Z,17.00
2022-10-23T16:56:11.859Z,17.00
2022-10-23T16:58:40.916Z,17.00
2022-10-23T17:01:10.270Z,17.00
2022-10-23T17:03:39.553Z,17.00
2022-10-23T17:06:11.082Z,17.00
2022-10-23T17:08:38.742Z,16.90
2022-10-23T17:11:11.305Z,17.00
2022-10-23T17:13:41.131Z,16.90
2022-10-23T17:16:17.066Z,16.90
2022-10-23T17:18:44.282Z,16.90
2022-10-23T17:21:12.792Z,16.80
2022-10-23T17:23:40.073Z,16.90
2022-10-23T17:26:12.246Z,16.80
2022-10-23T17:28:42.198Z,16.80
2022-10-23T17:31:11.982Z,16.80
2022-10-23T17:33:39.398Z,16.80
2022-10-23T17:36:06.472Z,16.80
2022-10-23T17:38:35.741Z,16.80
2022-10-23T17:41:02.642Z,16.80
2022-10-23T17:43:29.372Z,16.80
2022-10-23T17:45:56.104Z,16.80
2022-10-23T17:48:22.812Z,16.70
2022-10-23T17:50:49.549Z,16.70
2022-10-23T17:53:16.231Z,16.70
2022-10-23T17:55:42.967Z,16.70
2022-10-23T17:58:09.741Z,16.70
2022-10-23T18:00:37.105Z,16.70
2022-10-23T18:03:04.562Z,16.70
2022-10-23T18:05:33.261Z,16.60
2022-10-23T18:08:00.356Z,16.70
2022-10-23T18:10:27.129Z,16.60
2022-10-23T18:12:54.288Z,16.70
2022-10-23T18:15:21.090Z,16.70
2022-10-23T18:17:47.780Z,16.60
2022-10-23T18:20:15.679Z,16.70
2022-10-23T18:22:42.774Z,16.70
2022-10-23T18:25:10.061Z,16.60
2022-10-23T18:27:36.860Z,16.60
2022-10-23T18:30:04.292Z,16.60
2022-10-23T18:32:31.052Z,16.60
2022-10-23T18:34:58.012Z,16.60
2022-10-23T18:37:26.794Z,16.60
2022-10-23T18:39:55.520Z,16.60
2022-10-23T18:42:22.262Z,16.60
2022-10-23T18:44:50.052Z,16.60
2022-10-23T18:49:44.373Z,16.60
2022-10-23T18:52:11.487Z,16.60
2022-10-23T18:54:38.280Z,16.60
2022-10-23T18:57:05.101Z,16.60
2022-10-23T18:59:31.784Z,16.60
2022-10-23T19:01:58.674Z,16.60
2022-10-23T19:04:25.557Z,16.60
2022-10-23T19:06:52.838Z,16.60
2022-10-23T19:09:19.951Z,16.50
2022-10-23T19:11:46.975Z,16.50
2022-10-23T19:14:13.868Z,16.50
2022-10-23T19:16:51.235Z,16.50
2022-10-23T19:19:28.125Z,16.50
2022-10-23T19:21:55.695Z,16.50
2022-10-23T19:24:29.446Z,16.50
2022-10-23T19:26:58.475Z,16.50
2022-10-23T19:29:26.654Z,16.50
2022-10-23T19:31:54.059Z,16.50
2022-10-23T19:34:24.621Z,16.50
2022-10-23T19:36:53.212Z,16.40
2022-10-23T19:39:20.286Z,16.50
2022-10-23T19:41:47.149Z,16.40
2022-10-23T19:44:14.634Z,16.40
2022-10-23T19:46:41.352Z,16.40
2022-10-23T19:49:09.158Z,16.40
2022-10-23T19:51:36.373Z,16.40
2022-10-23T19:54:03.666Z,16.40
2022-10-23T19:56:30.487Z,16.40
2022-10-23T19:58:57.207Z,16.40
2022-10-23T20:01:25.187Z,16.40
2022-10-23T20:03:52.506Z,16.40
2022-10-23T20:06:22.079Z,16.40
2022-10-23T20:08:49.307Z,16.30
2022-10-23T20:11:28.378Z,16.30
2022-10-23T20:13:55.564Z,16.30
2022-10-23T20:16:28.852Z,16.30
2022-10-23T20:18:56.322Z,16.30
2022-10-23T20:21:23.696Z,16.20
2022-10-23T20:23:50.809Z,16.20
2022-10-23T20:26:21.201Z,16.20
2022-10-23T20:28:51.266Z,16.10
2022-10-23T20:31:19.619Z,16.10
2022-10-23T20:33:46.593Z,16.10
2022-10-23T20:36:26.956Z,16.10
2022-10-23T20:38:54.418Z,16.10
2022-10-23T20:41:22.022Z,16.10
2022-10-23T20:43:48.946Z,16.10
2022-10-23T20:46:15.740Z,16.10
2022-10-23T20:48:43.943Z,16.10
2022-10-23T20:51:14.472Z,16.10
2022-10-23T20:53:42.233Z,16.00
2022-10-23T20:56:23.200Z,16.00
2022-10-23T20:58:50.260Z,16.00
2022-10-23T21:01:17.928Z,16.00
2022-10-23T21:03:50.135Z,16.00
2022-10-23T21:06:17.869Z,16.00
2022-10-23T21:08:44.861Z,16.00
2022-10-23T21:11:13.991Z,16.00
2022-10-23T21:13:42.761Z,16.00
2022-10-23T21:16:14.692Z,16.00
2022-10-23T21:18:45.955Z,16.00
2022-10-23T21:21:19.338Z,16.00
2022-10-23T21:23:51.720Z,16.00
2022-10-23T21:26:22.690Z,16.00
2022-10-23T21:28:56.276Z,16.00
2022-10-23T21:31:38.586Z,16.00
2022-10-23T21:34:05.655Z,16.00
2022-10-23T21:36:34.314Z,16.10
2022-10-23T21:39:06.748Z,16.00
2022-10-23T21:41:34.516Z,16.00
2022-10-23T21:44:05.475Z,16.00
2022-10-23T21:46:34.502Z,16.00
2022-10-23T21:49:01.624Z,16.00
2022-10-23T21:51:35.668Z,16.00
2022-10-23T21:54:03.126Z,15.90
2022-10-23T21:56:29.773Z,15.90
2022-10-23T21:58:57.851Z,15.90
2022-10-23T22:01:24.911Z,15.90
2022-10-23T22:03:52.114Z,15.80
2022-10-23T22:06:22.058Z,15.80
2022-10-23T22:08:49.210Z,15.80
2022-10-23T22:11:16.137Z,15.80
2022-10-23T22:13:43.834Z,15.80
2022-10-23T22:16:11.328Z,15.80
2022-10-23T22:18:38.146Z,15.80
2022-10-23T22:21:08.077Z,15.80
2022-10-23T22:23:35.489Z,15.80
2022-10-23T22:26:17.767Z,15.80
2022-10-23T22:28:44.574Z,15.80
2022-10-23T22:31:16.913Z,15.80
2022-10-23T22:33:44.144Z,15.80
2022-10-23T22:36:11.506Z,15.70
2022-10-23T22:38:39.226Z,15.70
2022-10-23T22:41:06.541Z,15.70
2022-10-23T22:43:33.286Z,15.70
2022-10-23T22:46:07.437Z,15.60
2022-10-23T22:48:35.198Z,15.60
2022-10-23T22:51:02.097Z,15.60
2022-10-23T22:53:29.572Z,15.60
2022-10-23T22:55:56.810Z,15.50
2022-10-23T22:58:25.012Z,15.50
2022-10-23T23:00:53.590Z,15.50
2022-10-23T23:03:20.325Z,15.50
2022-10-23T23:05:48.411Z,15.50
2022-10-23T23:08:15.569Z,15.50
2022-10-23T23:10:42.238Z,15.40
2022-10-23T23:13:08.985Z,15.50
2022-10-23T23:15:41.062Z,15.50
2022-10-23T23:18:07.993Z,15.40
2022-10-23T23:20:35.120Z,15.40
2022-10-23T23:23:01.976Z,15.50
2022-10-23T23:25:29.053Z,15.50
2022-10-23T23:27:56.277Z,15.60
2022-10-23T23:30:23.549Z,15.60
2022-10-23T23:32:51.422Z,15.60
2022-10-23T23:35:20.170Z,15.50
2022-10-23T23:37:47.104Z,15.40
2022-10-23T23:40:14.297Z,15.40
2022-10-23T23:42:41.045Z,15.40
2022-10-23T23:45:14.663Z,15.40
2022-10-23T23:47:42.108Z,15.40
2022-10-23T23:50:10.215Z,15.40
2022-10-23T23:52:36.997Z,15.30
2022-10-23T23:55:04.034Z,15.30
2022-10-23T23:57:30.765Z,15.30
2022-10-23T23:59:57.708Z,15.30
