createdAt,value
2018-07-03T06:58:41.473Z,1.70
2018-07-03T07:01:09.118Z,1.40
2018-07-03T07:03:36.761Z,1.10
2018-07-03T07:06:04.444Z,1.20
2018-07-03T07:08:32.177Z,1.10
2018-07-03T07:10:59.735Z,1.40
2018-07-03T07:13:27.376Z,1.30
2018-07-03T07:15:55.072Z,1.40
2018-07-03T07:18:22.715Z,1.43
2018-07-03T07:20:50.357Z,1.37
2018-07-03T07:23:18.035Z,1.10
2018-07-03T07:25:45.692Z,1.40
2018-07-03T07:28:13.366Z,1.20
2018-07-03T07:30:41.023Z,1.00
2018-07-03T07:33:08.676Z,1.77
2018-07-03T07:35:36.320Z,1.50
2018-07-03T07:38:04.212Z,1.23
2018-07-03T07:40:31.866Z,1.30
2018-07-03T07:42:59.487Z,1.17
2018-07-03T07:45:27.123Z,1.30
2018-07-03T07:47:54.775Z,1.30
2018-07-03T07:50:22.379Z,1.40
2018-07-03T07:52:50.048Z,1.10
2018-07-03T07:55:17.659Z,1.20
2018-07-03T07:57:45.280Z,1.10
2018-07-03T08:00:13.301Z,1.20
2018-07-03T08:02:40.879Z,1.20
2018-07-03T08:05:08.531Z,1.33
2018-07-03T08:07:36.167Z,1.37
2018-07-03T08:10:04.107Z,1.10
2018-07-03T08:12:31.786Z,0.93
2018-07-03T08:14:59.415Z,1.00
2018-07-03T08:17:27.001Z,1.00
2018-07-03T08:19:54.586Z,1.10
2018-07-03T08:22:22.199Z,1.40
2018-07-03T08:24:49.784Z,1.30
2018-07-03T08:27:17.413Z,1.30
2018-07-03T08:29:45.031Z,1.10
2018-07-03T08:32:12.666Z,1.37
2018-07-03T08:34:40.322Z,1.40
2018-07-03T08:37:07.918Z,1.30
2018-07-03T08:39:35.534Z,1.10
2018-07-03T08:42:03.172Z,1.40
2018-07-03T08:44:30.787Z,1.90
2018-07-03T08:46:58.413Z,1.40
2018-07-03T08:49:26.032Z,1.80
2018-07-03T08:51:53.690Z,1.63
2018-07-03T08:54:21.224Z,1.60
2018-07-03T08:56:48.825Z,1.47
2018-07-03T08:59:16.413Z,1.30
2018-07-03T09:03:12.415Z,1.73
2018-07-03T09:05:40.077Z,1.70
2018-07-03T09:08:07.748Z,1.60
2018-07-03T09:10:35.447Z,1.50
2018-07-03T09:13:03.123Z,1.80
2018-07-03T09:15:30.792Z,1.60
2018-07-03T09:17:58.528Z,1.70
2018-07-03T09:20:26.140Z,1.43
2018-07-03T09:22:53.900Z,1.50
2018-07-03T09:25:21.530Z,1.70
2018-07-03T09:27:49.166Z,1.30
2018-07-03T09:30:16.823Z,1.53
2018-07-03T09:32:44.456Z,1.57
2018-07-03T09:35:12.120Z,1.60
2018-07-03T09:37:39.777Z,1.30
2018-07-03T09:40:07.436Z,1.43
2018-07-03T09:42:35.123Z,1.20
2018-07-03T09:45:03.104Z,1.30
2018-07-03T09:47:30.743Z,1.57
2018-07-03T09:49:58.374Z,1.37
2018-07-03T09:52:26.032Z,1.37
2018-07-03T09:54:53.716Z,1.30
2018-07-03T09:57:21.380Z,1.37
2018-07-03T09:59:49.107Z,1.60
2018-07-03T10:02:16.768Z,1.80
2018-07-03T10:04:44.420Z,1.57
2018-07-03T10:07:12.074Z,1.57
2018-07-03T10:09:39.711Z,1.67
2018-07-03T10:12:07.399Z,2.47
2018-07-03T10:14:35.349Z,2.47
2018-07-03T10:17:03.010Z,2.80
2018-07-03T10:19:30.699Z,2.60
2018-07-03T10:21:58.354Z,2.03
2018-07-03T10:24:25.989Z,2.03
2018-07-03T10:26:53.864Z,2.33
2018-07-03T10:29:21.526Z,2.13
2018-07-03T10:31:49.171Z,2.30
2018-07-03T10:34:16.894Z,2.23
2018-07-03T10:36:44.588Z,2.37
2018-07-03T10:39:12.600Z,2.30
2018-07-03T10:41:40.446Z,2.53
2018-07-03T10:44:08.095Z,2.37
2018-07-03T10:46:35.764Z,2.70
2018-07-03T10:49:03.635Z,2.40
2018-07-03T10:51:31.268Z,2.63
2018-07-03T10:53:58.968Z,2.47
2018-07-03T10:56:26.706Z,2.60
2018-07-03T10:58:54.687Z,2.07
2018-07-03T11:01:22.435Z,2.27
2018-07-03T11:03:50.326Z,2.27
2018-07-03T11:06:17.984Z,2.60
2018-07-03T11:08:45.697Z,2.90
2018-07-03T11:11:13.409Z,2.70
2018-07-03T11:13:41.126Z,2.70
2018-07-03T11:16:08.792Z,2.50
2018-07-03T11:18:36.430Z,2.27
2018-07-03T11:21:04.123Z,2.17
2018-07-03T11:23:31.851Z,2.63
2018-07-03T11:25:59.544Z,2.20
2018-07-03T11:28:27.371Z,2.30
2018-07-03T11:30:55.036Z,2.63
2018-07-03T11:33:22.712Z,2.60
2018-07-03T11:35:50.460Z,1.90
2018-07-03T11:38:18.168Z,3.30
2018-07-03T11:40:45.866Z,2.43
2018-07-03T11:43:13.584Z,2.30
2018-07-03T11:45:41.279Z,2.20
2018-07-03T11:48:08.975Z,2.20
2018-07-03T11:50:36.627Z,2.23
2018-07-03T11:53:04.355Z,3.20
2018-07-03T11:55:32.104Z,2.50
2018-07-03T11:57:59.783Z,2.37
2018-07-03T12:00:27.515Z,2.80
2018-07-03T12:02:55.167Z,2.90
2018-07-03T12:05:22.800Z,2.40
2018-07-03T12:07:50.567Z,2.30
2018-07-03T12:10:33.650Z,2.30
2018-07-03T12:13:01.348Z,1.90
2018-07-03T12:15:29.075Z,2.30
2018-07-03T12:17:56.747Z,2.50
2018-07-03T12:20:24.391Z,2.27
2018-07-03T12:22:52.564Z,2.03
2018-07-03T12:25:20.317Z,2.00
2018-07-03T12:27:48.112Z,2.25
2018-07-03T12:30:15.796Z,2.08
2018-07-03T12:32:43.454Z,1.90
2018-07-03T12:35:11.236Z,1.98
2018-07-03T12:37:38.951Z,2.02
2018-07-03T12:40:06.633Z,1.85
2018-07-03T12:42:34.519Z,1.90
2018-07-03T12:45:02.600Z,1.80
2018-07-03T12:47:30.363Z,2.00
2018-07-03T12:49:58.012Z,2.10
2018-07-03T12:52:25.688Z,1.80
2018-07-03T12:54:53.346Z,1.75
2018-07-03T12:57:21.205Z,2.30
2018-07-03T12:59:48.895Z,1.82
2018-07-03T13:02:17.420Z,1.70
2018-07-03T13:04:45.271Z,1.72
2018-07-03T13:07:12.926Z,1.67
2018-07-03T13:09:41.059Z,1.60
2018-07-03T13:12:08.815Z,1.80
2018-07-03T13:14:36.732Z,1.60
2018-07-03T13:17:04.424Z,1.90
2018-07-03T13:19:32.064Z,1.75
2018-07-03T13:21:59.711Z,1.60
2018-07-03T13:24:28.281Z,1.60
2018-07-03T13:26:56.058Z,2.05
2018-07-03T13:29:23.762Z,2.10
2018-07-03T13:31:51.422Z,1.97
2018-07-03T13:34:19.108Z,1.73
2018-07-03T13:36:46.905Z,1.80
2018-07-03T13:39:14.598Z,1.60
2018-07-03T13:41:42.275Z,1.70
2018-07-03T13:44:10.053Z,1.60
2018-07-03T13:46:37.750Z,1.90
2018-07-03T13:49:05.422Z,1.60
2018-07-03T13:51:33.327Z,1.67
2018-07-03T13:54:01.008Z,1.97
2018-07-03T13:56:28.966Z,1.80
2018-07-03T13:58:57.096Z,1.70
2018-07-03T14:01:28.994Z,1.80
2018-07-03T14:03:56.987Z,1.80
2018-07-03T14:06:24.795Z,1.40
2018-07-03T14:08:52.459Z,1.53
2018-07-03T14:11:20.295Z,2.33
2018-07-03T14:13:47.959Z,1.63
2018-07-03T14:16:16.135Z,1.70
2018-07-03T14:18:43.874Z,1.70
2018-07-03T14:21:11.618Z,1.80
2018-07-03T14:23:39.416Z,1.60
2018-07-03T14:26:07.201Z,1.40
2018-07-03T14:28:34.827Z,1.50
2018-07-03T14:31:02.498Z,1.60
2018-07-03T14:33:30.199Z,1.43
2018-07-03T14:35:57.906Z,1.57
2018-07-03T14:38:25.681Z,1.47
2018-07-03T14:40:53.365Z,1.50
2018-07-03T14:43:21.063Z,1.60
2018-07-03T14:45:48.742Z,1.60
2018-07-03T14:48:16.487Z,1.60
2018-07-03T14:50:44.409Z,1.80
2018-07-03T14:53:12.179Z,1.50
2018-07-03T14:55:39.823Z,2.10
2018-07-03T14:58:07.507Z,1.60
2018-07-03T15:00:35.246Z,2.27
2018-07-03T15:03:03.045Z,1.87
2018-07-03T15:05:30.828Z,1.63
2018-07-03T15:07:58.631Z,1.60
2018-07-03T15:10:35.132Z,2.00
2018-07-03T15:13:04.281Z,2.00
2018-07-03T15:15:32.160Z,1.53
2018-07-03T15:17:59.907Z,1.70
2018-07-03T15:20:27.814Z,2.03
2018-07-03T15:23:02.396Z,1.50
2018-07-03T15:25:30.320Z,1.50
2018-07-03T15:27:58.171Z,1.30
2018-07-03T15:30:38.024Z,1.70
2018-07-03T15:33:05.747Z,1.60
2018-07-03T15:35:33.567Z,1.73
2018-07-03T15:38:01.583Z,1.60
2018-07-03T15:40:29.354Z,1.70
2018-07-03T15:42:57.107Z,1.50
2018-07-03T15:45:24.938Z,1.73
2018-07-03T15:47:53.319Z,2.00
2018-07-03T15:50:21.471Z,1.73
2018-07-03T15:52:49.461Z,1.70
2018-07-03T15:55:17.397Z,1.90
2018-07-03T15:57:45.176Z,1.30
2018-07-03T16:00:14.506Z,1.77
2018-07-03T16:02:59.743Z,1.90
2018-07-03T16:05:49.575Z,1.77
2018-07-03T16:08:38.173Z,1.53
2018-07-03T16:11:05.998Z,1.60
2018-07-03T16:13:33.899Z,1.50
2018-07-03T16:16:01.775Z,1.30
2018-07-03T16:18:29.652Z,1.60
2018-07-03T16:20:57.391Z,1.80
2018-07-03T16:23:25.980Z,1.37
2018-07-03T16:25:53.768Z,1.70
2018-07-03T16:28:21.835Z,1.90
2018-07-03T16:30:49.808Z,1.70
2018-07-03T16:33:17.678Z,1.73
2018-07-03T16:35:45.312Z,1.50
2018-07-03T16:38:13.273Z,1.50
2018-07-03T16:40:41.864Z,1.40
2018-07-03T16:43:09.671Z,1.60
2018-07-03T16:45:37.459Z,1.80
2018-07-03T16:48:05.195Z,1.83
2018-07-03T16:50:33.653Z,1.57
2018-07-03T16:53:01.817Z,1.80
2018-07-03T16:55:29.545Z,1.80
2018-07-03T16:57:57.521Z,2.07
2018-07-03T17:00:26.928Z,1.80
2018-07-03T17:02:54.739Z,2.30
2018-07-03T17:05:23.160Z,2.10
2018-07-03T17:07:51.268Z,1.90
2018-07-03T17:10:34.200Z,1.90
2018-07-03T17:13:02.161Z,2.00
2018-07-03T17:15:30.168Z,1.80
2018-07-03T17:17:58.014Z,1.90
2018-07-03T17:20:26.300Z,1.70
2018-07-03T17:22:54.335Z,1.70
2018-07-03T17:25:22.471Z,1.83
2018-07-03T17:27:50.676Z,1.70
2018-07-03T17:30:18.523Z,2.07
2018-07-03T17:32:46.247Z,2.50
2018-07-03T17:35:14.048Z,1.40
2018-07-03T17:37:41.808Z,1.80
2018-07-03T17:40:27.041Z,2.00
2018-07-03T17:44:20.947Z,1.90
2018-07-03T17:46:48.793Z,1.80
2018-07-03T17:49:17.271Z,2.00
2018-07-03T17:51:45.013Z,1.90
2018-07-03T17:54:13.081Z,2.30
2018-07-03T17:56:40.942Z,2.33
2018-07-03T17:59:08.837Z,2.20
2018-07-03T18:01:36.633Z,2.70
2018-07-03T18:04:04.432Z,2.07
2018-07-03T18:06:32.201Z,2.43
2018-07-03T18:09:00.872Z,2.30
2018-07-03T18:11:28.871Z,2.80
2018-07-03T18:13:56.598Z,1.83
2018-07-03T18:16:24.474Z,2.43
2018-07-03T18:18:58.260Z,2.23
2018-07-03T18:21:26.375Z,2.80
2018-07-03T18:23:54.419Z,2.53
2018-07-03T18:26:22.416Z,2.90
2018-07-03T18:28:50.590Z,3.17
2018-07-03T18:31:19.969Z,2.60
2018-07-03T18:33:47.735Z,2.30
2018-07-03T18:36:15.589Z,2.90
2018-07-03T18:38:43.897Z,2.50
2018-07-03T18:41:12.449Z,2.33
2018-07-03T18:43:40.613Z,2.53
2018-07-03T18:46:08.531Z,2.20
2018-07-03T18:48:36.662Z,2.50
2018-07-03T18:51:04.668Z,2.47
2018-07-03T18:53:32.825Z,1.97
2018-07-03T18:56:00.796Z,2.27
2018-07-03T18:58:28.586Z,2.23
2018-07-03T19:00:56.460Z,2.73
2018-07-03T19:03:24.359Z,2.97
2018-07-03T19:05:52.927Z,2.23
2018-07-03T19:08:20.807Z,2.40
2018-07-03T19:10:48.633Z,2.73
2018-07-03T19:13:16.391Z,2.27
2018-07-03T19:15:44.347Z,2.20
2018-07-03T19:18:12.156Z,2.33
2018-07-03T19:20:39.924Z,2.13
2018-07-03T19:23:07.744Z,2.80
2018-07-03T19:25:35.452Z,2.37
2018-07-03T19:28:03.204Z,2.47
2018-07-03T19:30:30.991Z,2.20
2018-07-03T19:33:00.802Z,2.00
2018-07-03T19:35:28.518Z,2.30
2018-07-03T19:37:56.221Z,2.27
2018-07-03T19:40:23.988Z,2.50
2018-07-03T19:43:30.848Z,2.50
2018-07-03T19:46:00.121Z,2.13
2018-07-03T19:48:28.019Z,2.60
2018-07-03T19:50:55.903Z,2.20
2018-07-03T19:53:23.638Z,2.67
2018-07-03T19:55:52.698Z,2.63
2018-07-03T19:58:20.705Z,2.43
2018-07-03T20:00:49.491Z,2.80
2018-07-03T20:03:17.259Z,2.10
2018-07-03T20:05:45.350Z,2.10
2018-07-03T20:08:13.189Z,2.57
2018-07-03T20:10:41.006Z,2.40
2018-07-03T20:13:11.250Z,2.70
2018-07-03T20:15:39.048Z,2.63
2018-07-03T20:18:08.235Z,2.27
2018-07-03T20:20:36.000Z,2.73
2018-07-03T20:23:03.794Z,2.77
2018-07-03T20:25:31.511Z,2.83
2018-07-03T20:27:59.611Z,2.67
2018-07-03T20:30:27.379Z,2.60
2018-07-03T20:32:55.043Z,2.77
2018-07-03T20:35:22.747Z,2.70
2018-07-03T20:38:02.030Z,2.60
2018-07-03T20:40:51.207Z,2.27
2018-07-03T20:43:19.215Z,2.70
2018-07-03T20:45:47.346Z,2.40
2018-07-03T20:48:15.067Z,2.57
2018-07-03T20:50:42.795Z,2.80
2018-07-03T20:53:10.590Z,2.83
2018-07-03T20:55:38.419Z,2.60
2018-07-03T20:58:06.127Z,2.40
2018-07-03T21:00:33.999Z,2.50
2018-07-03T21:03:01.708Z,2.93
2018-07-03T21:05:29.958Z,2.70
2018-07-03T21:07:57.830Z,2.30
2018-07-03T21:10:35.790Z,2.70
2018-07-03T21:13:03.392Z,2.40
2018-07-03T21:15:31.076Z,2.40
2018-07-03T21:17:58.926Z,3.20
2018-07-03T21:20:26.644Z,3.00
2018-07-03T21:22:54.318Z,2.10
2018-07-03T21:25:22.022Z,2.73
2018-07-03T21:27:49.610Z,2.07
2018-07-03T21:30:17.221Z,2.27
2018-07-03T21:32:45.369Z,2.20
2018-07-03T21:35:13.229Z,2.20
2018-07-03T21:37:40.861Z,2.50
2018-07-03T21:40:08.470Z,2.40
2018-07-03T21:42:36.458Z,2.93
2018-07-03T21:45:04.199Z,2.93
2018-07-03T21:47:31.827Z,2.63
2018-07-03T21:49:59.487Z,2.20
2018-07-03T21:52:27.210Z,2.47
2018-07-03T21:54:54.778Z,2.90
2018-07-03T21:57:22.362Z,2.20
2018-07-03T21:59:50.006Z,2.53
2018-07-03T22:02:17.803Z,2.20
2018-07-03T22:04:45.446Z,2.97
2018-07-03T22:07:13.039Z,2.50
2018-07-03T22:09:40.714Z,2.60
2018-07-03T22:12:08.355Z,2.33
2018-07-03T22:14:38.497Z,2.43
2018-07-03T22:17:06.466Z,2.43
2018-07-03T22:19:34.070Z,2.60
2018-07-03T22:22:01.683Z,2.50
2018-07-03T22:24:29.399Z,2.43
2018-07-03T22:26:57.010Z,2.73
2018-07-03T22:29:24.654Z,2.60
2018-07-03T22:31:52.218Z,3.10
2018-07-03T22:34:19.793Z,2.73
2018-07-03T22:36:47.367Z,2.53
2018-07-03T22:39:14.969Z,2.43
2018-07-03T22:41:42.557Z,3.00
2018-07-03T22:44:10.221Z,2.70
2018-07-03T22:46:37.866Z,2.97
2018-07-03T22:49:05.461Z,2.83
2018-07-03T22:51:33.098Z,3.17
2018-07-03T22:54:00.753Z,3.07
2018-07-03T22:56:28.485Z,2.50
2018-07-03T22:58:56.197Z,2.80
2018-07-03T23:01:23.795Z,3.40
2018-07-03T23:03:51.427Z,2.70
2018-07-03T23:06:19.018Z,2.60
2018-07-03T23:08:46.654Z,2.50
2018-07-03T23:11:14.357Z,2.87
2018-07-03T23:13:42.047Z,3.00
2018-07-03T23:16:09.695Z,2.23
2018-07-03T23:18:37.345Z,2.60
2018-07-03T23:21:05.610Z,2.63
2018-07-03T23:23:33.210Z,3.20
2018-07-03T23:26:00.878Z,2.80
2018-07-03T23:28:28.517Z,2.80
2018-07-03T23:30:56.137Z,3.23
2018-07-03T23:33:23.762Z,2.47
2018-07-03T23:35:51.446Z,2.83
2018-07-03T23:38:19.075Z,2.67
2018-07-03T23:40:46.822Z,2.90
2018-07-03T23:43:14.377Z,3.30
2018-07-03T23:45:48.974Z,3.30
2018-07-03T23:48:34.169Z,2.63
2018-07-03T23:51:19.952Z,2.50
2018-07-03T23:54:05.023Z,2.80
2018-07-03T23:56:49.965Z,2.90
2018-07-03T23:59:35.256Z,3.40
