createdAt,value
2022-08-07T00:00:25.861Z,11.80
2022-08-07T00:02:54.086Z,11.80
2022-08-07T00:05:23.589Z,11.70
2022-08-07T00:08:00.229Z,11.70
2022-08-07T00:10:30.393Z,11.70
2022-08-07T00:13:02.184Z,11.70
2022-08-07T00:15:36.217Z,11.60
2022-08-07T00:18:07.459Z,11.60
2022-08-07T00:20:45.897Z,11.50
2022-08-07T00:23:17.027Z,11.60
2022-08-07T00:25:51.799Z,11.60
2022-08-07T00:28:33.393Z,11.50
2022-08-07T00:31:01.799Z,11.40
2022-08-07T00:33:35.686Z,11.40
2022-08-07T00:36:04.015Z,11.40
2022-08-07T00:38:33.187Z,11.40
2022-08-07T00:41:01.395Z,11.30
2022-08-07T00:44:00.888Z,11.30
2022-08-07T00:46:15.726Z,11.30
2022-08-07T00:48:43.868Z,11.30
2022-08-07T00:51:17.271Z,11.30
2022-08-07T00:53:50.428Z,11.20
2022-08-07T00:56:23.035Z,11.10
2022-08-07T00:58:57.232Z,11.00
2022-08-07T01:01:24.894Z,11.00
2022-08-07T01:03:59.682Z,10.90
2022-08-07T01:06:28.229Z,10.90
2022-08-07T01:08:55.723Z,10.90
2022-08-07T01:12:27.473Z,10.90
2022-08-07T01:14:16.559Z,10.90
2022-08-07T01:16:46.843Z,10.90
2022-08-07T01:19:19.550Z,10.80
2022-08-07T01:21:50.283Z,10.80
2022-08-07T01:24:22.368Z,10.80
2022-08-07T01:26:51.665Z,10.70
2022-08-07T01:29:19.559Z,10.80
2022-08-07T01:31:48.133Z,10.70
2022-08-07T01:34:15.734Z,10.60
2022-08-07T01:36:44.232Z,10.60
2022-08-07T01:39:13.423Z,10.70
2022-08-07T01:42:07.623Z,10.70
2022-08-07T01:44:28.495Z,10.60
2022-08-07T01:46:55.986Z,10.60
2022-08-07T01:49:23.183Z,10.50
2022-08-07T01:52:03.779Z,10.50
2022-08-07T01:54:37.524Z,10.40
2022-08-07T01:57:08.361Z,10.40
2022-08-07T01:59:43.786Z,10.40
2022-08-07T02:03:05.700Z,10.40
2022-08-07T02:05:05.912Z,10.40
2022-08-07T02:07:50.160Z,10.30
2022-08-07T02:10:23.311Z,10.30
2022-08-07T02:12:51.495Z,10.20
2022-08-07T02:15:21.998Z,10.20
2022-08-07T02:17:51.774Z,10.20
2022-08-07T02:20:23.855Z,10.10
2022-08-07T02:22:55.333Z,10.10
2022-08-07T02:26:10.658Z,10.00
2022-08-07T02:28:25.330Z,10.00
2022-08-07T02:30:56.326Z,10.10
2022-08-07T02:33:24.751Z,10.00
2022-08-07T02:36:30.916Z,10.00
2022-08-07T02:38:56.989Z,10.00
2022-08-07T02:41:33.484Z,10.00
2022-08-07T02:44:04.969Z,10.00
2022-08-07T02:46:34.686Z,9.90
2022-08-07T02:49:04.297Z,10.00
2022-08-07T02:51:42.921Z,9.90
2022-08-07T02:54:21.825Z,9.90
2022-08-07T02:56:55.971Z,9.90
2022-08-07T02:59:27.608Z,9.90
2022-08-07T03:01:56.106Z,9.90
2022-08-07T03:04:27.228Z,9.80
2022-08-07T03:06:54.966Z,9.80
2022-08-07T03:09:44.603Z,9.80
2022-08-07T03:12:22.069Z,9.80
2022-08-07T03:14:52.413Z,9.80
2022-08-07T03:17:22.100Z,9.80
2022-08-07T03:19:55.142Z,9.70
2022-08-07T03:22:24.297Z,9.70
2022-08-07T03:24:57.525Z,9.60
2022-08-07T03:27:30.311Z,9.60
2022-08-07T03:30:10.752Z,9.60
2022-08-07T03:32:58.294Z,9.60
2022-08-07T03:35:43.866Z,9.50
2022-08-07T03:38:17.121Z,9.60
2022-08-07T03:40:57.401Z,9.50
2022-08-07T03:43:32.345Z,9.50
2022-08-07T03:46:02.819Z,9.50
2022-08-07T03:48:31.898Z,9.50
2022-08-07T03:50:59.966Z,9.50
2022-08-07T03:53:50.189Z,9.50
2022-08-07T03:56:32.652Z,9.40
2022-08-07T03:59:07.106Z,9.40
2022-08-07T04:01:40.887Z,9.40
2022-08-07T04:04:17.169Z,9.40
2022-08-07T04:06:45.410Z,9.40
2022-08-07T04:09:15.613Z,9.50
2022-08-07T04:12:24.346Z,9.50
2022-08-07T04:14:38.875Z,9.40
2022-08-07T04:17:20.320Z,9.40
2022-08-07T04:19:52.412Z,9.30
2022-08-07T04:22:23.472Z,9.20
2022-08-07T04:24:58.191Z,9.10
2022-08-07T04:27:26.452Z,9.10
2022-08-07T04:30:01.508Z,9.10
2022-08-07T04:32:34.717Z,9.10
2022-08-07T04:35:05.750Z,9.20
2022-08-07T04:38:01.051Z,9.20
2022-08-07T04:40:29.734Z,9.30
2022-08-07T04:43:02.124Z,9.30
2022-08-07T04:45:58.118Z,9.40
2022-08-07T04:48:34.347Z,9.40
2022-08-07T04:51:05.715Z,9.40
2022-08-07T04:54:01.380Z,9.50
2022-08-07T04:58:14.585Z,9.70
2022-08-07T05:00:10.702Z,10.00
2022-08-07T05:02:30.346Z,10.20
2022-08-07T05:05:02.649Z,10.40
2022-08-07T05:07:44.535Z,10.50
2022-08-07T05:10:21.223Z,10.70
2022-08-07T05:12:57.158Z,10.70
2022-08-07T05:15:31.981Z,10.90
2022-08-07T05:18:08.625Z,11.10
2022-08-07T05:20:40.194Z,11.40
2022-08-07T05:23:15.637Z,11.60
2022-08-07T05:26:13.201Z,11.80
2022-08-07T05:28:34.657Z,12.10
2022-08-07T05:31:02.362Z,12.20
2022-08-07T05:33:35.517Z,11.60
2022-08-07T05:36:06.769Z,11.40
2022-08-07T05:39:01.014Z,11.40
2022-08-07T05:41:22.202Z,11.70
2022-08-07T05:44:12.149Z,13.60
2022-08-07T05:46:42.823Z,14.80
2022-08-07T05:49:12.583Z,15.30
2022-08-07T05:51:42.438Z,15.70
2022-08-07T05:54:19.518Z,15.80
2022-08-07T05:56:57.328Z,15.90
2022-08-07T05:59:26.135Z,16.00
2022-08-07T06:01:54.667Z,16.20
2022-08-07T06:04:29.781Z,15.90
2022-08-07T06:07:03.947Z,16.80
2022-08-07T06:10:04.438Z,17.00
2022-08-07T06:12:21.032Z,17.10
2022-08-07T06:15:05.083Z,17.50
2022-08-07T06:17:37.776Z,17.80
2022-08-07T06:20:12.681Z,17.90
2022-08-07T06:23:02.397Z,18.30
2022-08-07T06:25:41.469Z,18.90
2022-08-07T06:28:27.407Z,18.90
2022-08-07T06:30:56.357Z,18.70
2022-08-07T06:33:25.566Z,19.10
2022-08-07T06:36:11.915Z,19.60
2022-08-07T06:38:58.765Z,19.40
2022-08-07T06:42:00.702Z,18.40
2022-08-07T06:44:24.238Z,19.50
2022-08-07T06:46:53.786Z,19.40
2022-08-07T06:49:51.674Z,19.60
2022-08-07T06:52:32.062Z,20.20
2022-08-07T06:55:34.502Z,20.20
2022-08-07T06:57:59.234Z,20.40
2022-08-07T07:00:30.491Z,20.30
2022-08-07T07:03:01.209Z,21.00
2022-08-07T07:06:04.874Z,21.40
2022-08-07T07:08:28.904Z,21.70
2022-08-07T07:10:57.874Z,21.30
2022-08-07T07:13:56.580Z,20.90
2022-08-07T07:16:27.539Z,20.70
2022-08-07T07:19:11.170Z,20.70
2022-08-07T07:22:05.191Z,21.30
2022-08-07T07:24:43.161Z,21.40
2022-08-07T07:27:35.368Z,21.60
2022-08-07T07:30:32.407Z,20.10
2022-08-07T07:33:04.859Z,20.90
2022-08-07T07:35:33.772Z,21.00
2022-08-07T07:38:20.390Z,20.70
2022-08-07T07:40:51.934Z,20.50
2022-08-07T07:43:27.714Z,21.10
2022-08-07T07:46:37.565Z,20.90
2022-08-07T07:49:00.178Z,21.60
2022-08-07T07:51:58.453Z,21.40
2022-08-07T07:54:28.113Z,20.90
2022-08-07T07:56:57.370Z,21.10
2022-08-07T07:59:52.423Z,21.30
2022-08-07T08:02:34.124Z,19.70
2022-08-07T08:05:04.303Z,18.90
2022-08-07T08:07:35.975Z,19.00
2022-08-07T08:10:37.591Z,19.70
2022-08-07T08:13:10.509Z,19.50
2022-08-07T08:15:58.597Z,19.70
2022-08-07T08:18:28.999Z,19.60
2022-08-07T08:20:58.480Z,20.30
2022-08-07T08:23:28.030Z,20.70
2022-08-07T08:26:03.409Z,20.70
2022-08-07T08:28:44.892Z,20.80
2022-08-07T08:31:18.328Z,20.60
2022-08-07T08:33:58.833Z,21.30
2022-08-07T08:36:29.681Z,21.50
2022-08-07T08:38:59.072Z,20.80
2022-08-07T08:41:57.674Z,21.30
2022-08-07T08:44:29.236Z,21.10
2022-08-07T08:47:05.229Z,20.90
2022-08-07T08:49:46.469Z,21.10
2022-08-07T08:52:21.902Z,20.80
2022-08-07T08:54:56.361Z,21.10
2022-08-07T08:57:30.266Z,21.10
2022-08-07T09:00:06.504Z,21.20
2022-08-07T09:02:42.839Z,20.70
2022-08-07T09:05:36.664Z,21.10
2022-08-07T09:08:17.962Z,21.90
2022-08-07T09:11:04.104Z,22.90
2022-08-07T09:13:39.189Z,21.90
2022-08-07T09:16:24.886Z,20.80
2022-08-07T09:19:52.213Z,21.60
2022-08-07T09:24:28.762Z,21.90
2022-08-07T09:25:11.898Z,21.70
2022-08-07T09:27:54.501Z,21.80
2022-08-07T09:30:40.722Z,21.40
2022-08-07T09:33:53.132Z,21.80
2022-08-07T09:36:19.203Z,22.10
2022-08-07T09:38:53.803Z,23.20
2022-08-07T09:41:43.162Z,22.90
2022-08-07T09:44:32.959Z,22.20
2022-08-07T09:47:51.998Z,20.70
2022-08-07T09:50:18.641Z,22.00
2022-08-07T09:52:51.936Z,22.00
2022-08-07T09:55:36.983Z,22.90
2022-08-07T09:58:31.922Z,22.60
2022-08-07T10:01:15.040Z,22.40
2022-08-07T10:04:32.854Z,23.40
2022-08-07T10:07:26.228Z,22.20
2022-08-07T10:10:21.377Z,22.10
2022-08-07T10:13:55.074Z,21.50
2022-08-07T10:16:21.527Z,22.40
2022-08-07T10:19:26.745Z,23.40
2022-08-07T10:22:33.255Z,22.60
2022-08-07T10:25:13.056Z,23.40
2022-08-07T10:28:03.394Z,23.30
2022-08-07T10:30:42.961Z,23.10
2022-08-07T10:34:05.625Z,22.20
2022-08-07T10:36:39.831Z,22.50
2022-08-07T10:39:25.578Z,23.70
2022-08-07T10:42:31.168Z,23.80
2022-08-07T10:45:17.259Z,24.70
2022-08-07T10:48:01.244Z,22.70
2022-08-07T10:50:35.172Z,22.20
2022-08-07T10:53:09.650Z,22.30
2022-08-07T10:55:45.113Z,22.40
2022-08-07T10:58:40.157Z,21.90
2022-08-07T11:01:23.763Z,22.10
2022-08-07T11:04:23.088Z,23.30
2022-08-07T11:06:55.930Z,23.70
2022-08-07T11:10:09.071Z,23.50
2022-08-07T11:12:32.345Z,24.20
2022-08-07T11:15:09.607Z,24.10
2022-08-07T11:17:53.830Z,23.10
2022-08-07T11:20:24.675Z,23.30
2022-08-07T11:23:02.563Z,23.00
2022-08-07T11:25:36.137Z,22.00
2022-08-07T11:28:17.579Z,23.30
2022-08-07T11:30:53.453Z,22.80
2022-08-07T11:33:48.678Z,22.00
2022-08-07T11:36:38.027Z,22.80
2022-08-07T11:39:19.917Z,23.60
2022-08-07T11:42:02.115Z,23.00
2022-08-07T11:44:40.415Z,22.90
2022-08-07T11:47:56.438Z,23.80
2022-08-07T11:50:44.278Z,24.60
2022-08-07T11:53:35.336Z,24.60
2022-08-07T11:56:27.144Z,24.20
2022-08-07T12:00:08.346Z,24.30
2022-08-07T12:02:02.790Z,24.90
2022-08-07T12:04:41.476Z,24.30
2022-08-07T12:07:27.815Z,24.00
2022-08-07T12:10:12.593Z,24.10
2022-08-07T12:12:46.378Z,23.90
2022-08-07T12:15:35.605Z,24.90
2022-08-07T12:18:15.987Z,24.60
2022-08-07T12:20:57.889Z,24.10
2022-08-07T12:24:07.741Z,23.50
2022-08-07T12:26:40.617Z,23.20
2022-08-07T12:29:37.763Z,24.10
2022-08-07T12:32:13.973Z,23.90
2022-08-07T12:34:49.612Z,23.60
2022-08-07T12:37:27.685Z,23.90
2022-08-07T12:39:58.867Z,23.30
2022-08-07T12:42:28.581Z,23.70
2022-08-07T12:45:07.121Z,25.20
2022-08-07T12:47:41.878Z,25.60
2022-08-07T12:50:34.310Z,24.90
2022-08-07T12:53:17.779Z,25.90
2022-08-07T12:56:03.497Z,24.30
2022-08-07T12:58:35.923Z,23.60
2022-08-07T13:01:12.282Z,23.20
2022-08-07T13:04:03.080Z,23.50
2022-08-07T13:07:08.910Z,24.30
2022-08-07T13:10:37.531Z,24.10
2022-08-07T13:13:47.478Z,23.80
2022-08-07T13:16:13.083Z,24.80
2022-08-07T13:18:50.765Z,24.90
2022-08-07T13:21:37.579Z,25.00
2022-08-07T13:24:19.867Z,24.60
2022-08-07T13:27:00.239Z,24.90
2022-08-07T13:29:42.460Z,25.30
2022-08-07T13:32:32.207Z,25.60
2022-08-07T13:35:08.547Z,25.30
2022-08-07T13:37:49.628Z,24.80
2022-08-07T13:40:35.711Z,25.10
2022-08-07T13:43:12.644Z,24.70
2022-08-07T13:46:12.454Z,24.00
2022-08-07T13:48:33.970Z,24.80
2022-08-07T13:51:27.615Z,23.40
2022-08-07T13:53:59.749Z,24.30
2022-08-07T13:56:35.297Z,24.40
2022-08-07T13:59:12.773Z,23.40
2022-08-07T14:01:55.667Z,24.10
2022-08-07T14:04:36.163Z,23.50
2022-08-07T14:07:10.099Z,23.60
2022-08-07T14:10:02.110Z,23.50
2022-08-07T14:12:36.838Z,23.70
2022-08-07T14:15:19.031Z,24.10
2022-08-07T14:18:24.237Z,23.90
2022-08-07T14:20:48.922Z,23.90
2022-08-07T14:23:31.581Z,24.10
2022-08-07T14:26:30.433Z,25.20
2022-08-07T14:31:56.011Z,23.30
2022-08-07T14:34:29.992Z,23.70
2022-08-07T14:36:59.316Z,23.40
2022-08-07T14:40:17.798Z,23.50
2022-08-07T14:42:23.746Z,24.80
2022-08-07T14:47:44.329Z,24.50
2022-08-07T14:50:16.035Z,24.60
2022-08-07T14:52:42.934Z,24.70
2022-08-07T14:55:17.428Z,24.10
2022-08-07T14:57:54.583Z,23.30
2022-08-07T15:00:39.433Z,23.50
2022-08-07T15:03:18.834Z,23.70
2022-08-07T15:05:54.931Z,24.00
2022-08-07T15:08:34.664Z,23.10
2022-08-07T15:11:06.041Z,23.30
2022-08-07T15:13:37.719Z,22.80
2022-08-07T15:19:00.797Z,23.20
2022-08-07T15:25:13.685Z,23.00
2022-08-07T15:27:12.008Z,22.70
2022-08-07T15:32:39.622Z,21.80
2022-08-07T15:35:14.783Z,21.90
2022-08-07T15:40:38.239Z,23.30
2022-08-07T15:49:15.085Z,22.20
2022-08-07T15:54:30.786Z,22.50
2022-08-07T15:57:03.253Z,22.20
2022-08-07T15:59:38.887Z,22.40
2022-08-07T16:02:10.856Z,22.00
2022-08-07T16:04:44.297Z,21.90
2022-08-07T16:08:30.846Z,21.80
2022-08-07T16:10:14.845Z,22.00
2022-08-07T16:13:01.156Z,22.20
2022-08-07T16:15:55.228Z,22.20
2022-08-07T16:18:49.428Z,22.10
2022-08-07T16:21:44.145Z,21.70
2022-08-07T16:24:34.616Z,21.50
2022-08-07T16:27:18.089Z,21.20
2022-08-07T16:30:30.743Z,21.00
2022-08-07T16:34:01.685Z,20.80
2022-08-07T16:36:31.197Z,20.80
2022-08-07T16:39:16.710Z,20.50
2022-08-07T16:42:10.188Z,20.50
2022-08-07T16:45:19.109Z,20.20
2022-08-07T16:48:02.571Z,20.10
2022-08-07T16:50:52.698Z,20.10
2022-08-07T16:54:02.037Z,20.30
2022-08-07T16:56:33.435Z,20.30
2022-08-07T16:59:15.028Z,20.40
2022-08-07T17:01:55.725Z,20.30
2022-08-07T17:04:35.140Z,20.50
2022-08-07T17:07:13.504Z,20.30
2022-08-07T17:10:06.763Z,20.20
2022-08-07T17:12:44.330Z,20.10
2022-08-07T17:15:20.750Z,20.30
2022-08-07T17:17:56.918Z,20.10
2022-08-07T17:20:30.666Z,20.00
2022-08-07T17:23:02.378Z,20.00
2022-08-07T17:25:52.320Z,20.00
2022-08-07T17:28:31.383Z,20.10
2022-08-07T17:31:16.418Z,20.10
2022-08-07T17:34:18.212Z,20.30
2022-08-07T17:36:57.830Z,20.10
2022-08-07T17:39:58.458Z,19.90
2022-08-07T17:42:58.283Z,19.90
2022-08-07T17:45:30.985Z,19.80
2022-08-07T17:48:06.985Z,19.60
2022-08-07T17:50:54.018Z,19.60
2022-08-07T17:53:59.601Z,19.50
2022-08-07T17:56:28.759Z,19.30
2022-08-07T17:59:06.586Z,19.20
2022-08-07T18:01:45.683Z,19.20
2022-08-07T18:04:30.757Z,19.00
2022-08-07T18:07:20.638Z,19.00
2022-08-07T18:10:05.712Z,18.90
2022-08-07T18:12:51.353Z,18.90
2022-08-07T18:15:32.319Z,18.80
2022-08-07T18:18:45.835Z,18.70
2022-08-07T18:21:08.186Z,18.60
2022-08-07T18:23:58.436Z,18.50
2022-08-07T18:26:44.392Z,18.40
2022-08-07T18:30:05.750Z,18.30
2022-08-07T18:32:24.452Z,18.20
2022-08-07T18:35:12.601Z,18.10
2022-08-07T18:38:57.911Z,18.00
2022-08-07T18:41:10.094Z,17.90
2022-08-07T18:43:57.389Z,17.80
2022-08-07T18:46:31.652Z,17.60
2022-08-07T18:50:30.472Z,17.60
2022-08-07T18:52:34.907Z,17.50
2022-08-07T18:54:54.099Z,17.40
2022-08-07T18:57:40.270Z,17.30
2022-08-07T19:00:34.177Z,17.20
2022-08-07T19:03:11.861Z,17.10
2022-08-07T19:06:03.613Z,17.00
2022-08-07T19:08:46.591Z,16.90
2022-08-07T19:11:35.561Z,16.90
2022-08-07T19:14:19.946Z,16.80
2022-08-07T19:17:08.264Z,16.70
2022-08-07T19:19:46.447Z,16.60
2022-08-07T19:22:30.729Z,16.50
2022-08-07T19:25:06.628Z,16.40
2022-08-07T19:28:57.638Z,16.40
2022-08-07T19:30:55.809Z,16.30
2022-08-07T19:33:20.139Z,16.20
2022-08-07T19:36:02.962Z,16.20
2022-08-07T19:38:35.038Z,16.10
2022-08-07T19:41:44.465Z,15.90
2022-08-07T19:44:22.056Z,15.90
2022-08-07T19:46:55.657Z,15.80
2022-08-07T19:49:56.725Z,15.80
2022-08-07T19:52:28.593Z,15.80
2022-08-07T19:54:57.982Z,15.80
2022-08-07T19:57:52.293Z,15.80
2022-08-07T20:00:28.573Z,15.70
2022-08-07T20:03:02.059Z,15.70
2022-08-07T20:06:00.008Z,15.60
2022-08-07T20:08:22.845Z,15.60
2022-08-07T20:10:56.404Z,15.50
2022-08-07T20:13:34.115Z,15.50
2022-08-07T20:16:02.666Z,15.30
2022-08-07T20:18:32.226Z,15.20
2022-08-07T20:21:02.639Z,15.20
2022-08-07T20:23:41.663Z,15.20
2022-08-07T20:26:12.510Z,15.10
2022-08-07T20:28:45.990Z,15.00
2022-08-07T20:31:21.052Z,15.00
2022-08-07T20:33:56.848Z,15.00
2022-08-07T20:36:27.093Z,14.90
2022-08-07T20:39:00.241Z,14.80
2022-08-07T20:41:38.476Z,14.80
2022-08-07T20:44:12.887Z,14.80
2022-08-07T20:46:44.049Z,14.70
2022-08-07T20:49:57.799Z,14.60
2022-08-07T20:52:02.076Z,14.70
2022-08-07T20:54:34.185Z,14.60
2022-08-07T20:57:08.192Z,14.50
2022-08-07T21:00:08.325Z,14.50
2022-08-07T21:02:28.269Z,14.50
2022-08-07T21:05:01.575Z,14.50
2022-08-07T21:07:38.283Z,14.40
2022-08-07T21:10:11.534Z,14.40
2022-08-07T21:12:41.530Z,14.30
2022-08-07T21:15:18.715Z,14.30
2022-08-07T21:18:02.950Z,14.30
2022-08-07T21:20:37.901Z,14.20
2022-08-07T21:23:15.292Z,14.20
2022-08-07T21:25:56.712Z,14.10
2022-08-07T21:28:48.654Z,14.00
2022-08-07T21:32:42.042Z,14.00
2022-08-07T21:34:33.762Z,13.90
2022-08-07T21:37:06.950Z,13.80
2022-08-07T21:39:45.320Z,13.90
2022-08-07T21:42:42.464Z,13.80
2022-08-07T21:46:08.986Z,13.70
2022-08-07T21:48:29.176Z,13.70
2022-08-07T21:51:07.689Z,13.70
2022-08-07T21:53:53.243Z,13.70
2022-08-07T21:56:36.242Z,13.70
2022-08-07T21:59:16.850Z,13.70
2022-08-07T22:02:10.323Z,13.60
2022-08-07T22:04:53.553Z,13.60
2022-08-07T22:07:31.835Z,13.60
2022-08-07T22:10:17.424Z,13.50
2022-08-07T22:12:48.370Z,13.50
2022-08-07T22:16:45.173Z,13.40
2022-08-07T22:18:14.768Z,13.30
2022-08-07T22:20:51.760Z,13.30
2022-08-07T22:23:23.032Z,13.40
2022-08-07T22:26:01.298Z,13.30
2022-08-07T22:28:37.082Z,13.30
2022-08-07T22:31:45.685Z,13.20
2022-08-07T22:34:06.005Z,13.20
2022-08-07T22:36:47.443Z,13.20
2022-08-07T22:39:28.163Z,13.30
2022-08-07T22:42:19.053Z,13.20
2022-08-07T22:44:58.709Z,13.20
2022-08-07T22:48:13.528Z,13.20
2022-08-07T22:51:16.083Z,13.10
2022-08-07T22:54:08.202Z,13.00
2022-08-07T22:56:57.270Z,13.00
2022-08-07T22:59:49.983Z,13.00
2022-08-07T23:02:29.883Z,12.80
2022-08-07T23:06:08.270Z,12.70
2022-08-07T23:08:12.258Z,12.70
2022-08-07T23:11:08.572Z,12.70
2022-08-07T23:14:10.553Z,12.80
2022-08-07T23:16:54.629Z,12.70
2022-08-07T23:19:51.219Z,12.60
2022-08-07T23:22:32.578Z,12.60
2022-08-07T23:25:17.270Z,12.70
2022-08-07T23:28:22.924Z,12.70
2022-08-07T23:31:06.474Z,12.70
2022-08-07T23:34:35.390Z,12.60
2022-08-07T23:37:18.699Z,12.60
2022-08-07T23:39:55.493Z,12.60
2022-08-07T23:42:35.501Z,12.60
2022-08-07T23:45:33.083Z,12.50
2022-08-07T23:48:28.821Z,12.50
2022-08-07T23:51:02.715Z,12.50
2022-08-07T23:53:51.173Z,12.50
2022-08-07T23:56:26.762Z,12.50
2022-08-07T23:59:10.767Z,12.40
