createdAt,value
2017-07-11T00:00:11.734Z,21.4
2017-07-11T00:00:37.865Z,21.37
2017-07-11T00:01:03.998Z,21.37
2017-07-11T00:01:30.129Z,21.36
2017-07-11T00:01:56.261Z,21.37
2017-07-11T00:02:22.394Z,21.33
2017-07-11T00:02:48.527Z,21.27
2017-07-11T00:03:14.659Z,21.25
2017-07-11T00:03:40.791Z,21.25
2017-07-11T00:04:06.925Z,21.33
2017-07-11T00:04:33.056Z,21.39
2017-07-11T00:04:59.188Z,21.29
2017-07-11T00:05:25.321Z,21.25
2017-07-11T00:05:51.453Z,21.32
2017-07-11T00:06:17.585Z,21.29
2017-07-11T00:06:43.718Z,21.36
2017-07-11T00:07:09.850Z,21.45
2017-07-11T00:07:35.982Z,21.4
2017-07-11T00:08:02.114Z,21.45
2017-07-11T00:08:28.257Z,21.39
2017-07-11T00:08:54.379Z,21.43
2017-07-11T00:09:20.510Z,21.54
2017-07-11T00:09:46.644Z,21.46
2017-07-11T00:10:12.775Z,21.43
2017-07-11T00:10:38.908Z,21.46
2017-07-11T00:11:05.038Z,21.45
2017-07-11T00:11:31.172Z,21.39
2017-07-11T00:11:57.305Z,21.42
2017-07-11T00:12:23.437Z,21.45
2017-07-11T00:12:49.570Z,21.45
2017-07-11T00:13:15.702Z,21.52
2017-07-11T00:13:41.835Z,21.42
2017-07-11T00:14:07.966Z,21.4
2017-07-11T00:14:34.098Z,21.37
2017-07-11T00:15:00.230Z,21.33
2017-07-11T00:15:26.365Z,21.32
2017-07-11T00:15:52.498Z,21.27
2017-07-11T00:16:18.630Z,21.27
2017-07-11T00:16:44.763Z,21.24
2017-07-11T00:17:10.918Z,21.24
2017-07-11T00:17:37.052Z,21.27
2017-07-11T00:18:03.185Z,21.33
2017-07-11T00:18:29.317Z,21.29
2017-07-11T00:18:55.451Z,21.35
2017-07-11T00:19:21.584Z,21.29
2017-07-11T00:19:47.721Z,21.3
2017-07-11T00:20:13.849Z,21.37
2017-07-11T00:20:39.980Z,21.42
2017-07-11T00:21:06.113Z,21.42
2017-07-11T00:21:32.245Z,21.36
2017-07-11T00:21:58.377Z,21.3
2017-07-11T00:22:24.509Z,21.3
2017-07-11T00:22:50.641Z,21.3
2017-07-11T00:23:16.773Z,21.35
2017-07-11T00:23:42.906Z,21.29
2017-07-11T00:24:09.039Z,21.3
2017-07-11T00:24:35.170Z,21.24
2017-07-11T00:25:01.303Z,21.18
2017-07-11T00:25:27.436Z,21.12
2017-07-11T00:25:53.568Z,21.09
2017-07-11T00:26:19.700Z,21.12
2017-07-11T00:26:45.833Z,21.11
2017-07-11T00:27:11.968Z,21.17
2017-07-11T00:27:38.098Z,21.24
2017-07-11T00:28:04.229Z,21.22
2017-07-11T00:28:30.359Z,21.22
2017-07-11T00:28:56.494Z,21.21
2017-07-11T00:29:22.626Z,21.24
2017-07-11T00:29:48.758Z,21.24
2017-07-11T00:30:14.889Z,21.27
2017-07-11T00:30:41.021Z,21.17
2017-07-11T00:31:07.153Z,21.25
2017-07-11T00:31:33.285Z,21.18
2017-07-11T00:31:59.418Z,21.22
2017-07-11T00:32:25.552Z,21.21
2017-07-11T00:32:51.684Z,21.15
2017-07-11T00:33:17.815Z,21.15
2017-07-11T00:33:43.949Z,21.15
2017-07-11T00:34:10.082Z,21.21
2017-07-11T00:34:36.215Z,21.05
2017-07-11T00:35:02.346Z,21.12
2017-07-11T00:35:28.479Z,21.07
2017-07-11T00:35:54.612Z,21.12
2017-07-11T00:36:20.745Z,21.22
2017-07-11T00:36:46.875Z,21.2
2017-07-11T00:37:12.998Z,21.2
2017-07-11T00:37:39.121Z,21.22
2017-07-11T00:38:05.252Z,21.21
2017-07-11T00:38:31.374Z,21.24
2017-07-11T00:38:57.494Z,21.2
2017-07-11T00:39:23.654Z,21.25
2017-07-11T00:39:49.777Z,21.25
2017-07-11T00:40:15.895Z,21.24
2017-07-11T00:40:42.030Z,21.18
2017-07-11T00:41:08.154Z,21.21
2017-07-11T00:41:34.267Z,21.33
2017-07-11T00:42:00.397Z,21.18
2017-07-11T00:42:26.530Z,21.18
2017-07-11T00:42:52.644Z,21.09
2017-07-11T00:43:18.771Z,21.11
2017-07-11T00:43:44.903Z,21.09
2017-07-11T00:44:11.020Z,21.02
2017-07-11T00:44:37.162Z,21.11
2017-07-11T00:45:03.293Z,21.06
2017-07-11T00:45:29.413Z,20.99
2017-07-11T00:45:55.531Z,20.95
2017-07-11T00:46:21.667Z,20.99
2017-07-11T00:46:47.789Z,20.96
2017-07-11T00:47:13.905Z,20.88
2017-07-11T00:47:40.039Z,20.96
2017-07-11T00:48:06.160Z,20.95
2017-07-11T00:48:32.297Z,20.95
2017-07-11T00:48:58.417Z,21.02
2017-07-11T00:49:24.533Z,21.07
2017-07-11T00:49:50.670Z,21.09
2017-07-11T00:50:16.794Z,21.05
2017-07-11T00:50:42.911Z,21.05
2017-07-11T00:51:09.045Z,21.05
2017-07-11T00:51:35.172Z,21.07
2017-07-11T00:52:01.289Z,21.06
2017-07-11T00:52:27.417Z,21.11
2017-07-11T00:52:53.549Z,21.15
2017-07-11T00:53:19.669Z,21.05
2017-07-11T00:53:45.792Z,21.07
2017-07-11T00:54:11.909Z,21.06
2017-07-11T00:54:38.040Z,21.22
2017-07-11T00:55:04.165Z,21.21
2017-07-11T00:55:30.280Z,21.24
2017-07-11T00:55:56.431Z,21.14
2017-07-11T00:56:22.563Z,21.06
2017-07-11T00:56:48.677Z,20.96
2017-07-11T00:57:14.808Z,20.97
2017-07-11T00:57:40.943Z,20.99
2017-07-11T00:58:07.061Z,21
2017-07-11T00:58:33.183Z,21.09
2017-07-11T00:58:59.309Z,21.03
2017-07-11T00:59:25.435Z,21.03
2017-07-11T00:59:51.567Z,21.09
2017-07-11T01:00:17.682Z,21.11
2017-07-11T01:00:43.807Z,20.96
2017-07-11T01:01:09.940Z,20.88
2017-07-11T01:01:36.055Z,20.87
2017-07-11T01:02:02.179Z,20.97
2017-07-11T01:02:28.312Z,21
2017-07-11T01:02:54.433Z,20.95
2017-07-11T01:03:20.549Z,20.93
2017-07-11T01:03:46.685Z,20.88
2017-07-11T01:04:12.811Z,20.92
2017-07-11T01:04:38.940Z,20.92
2017-07-11T01:05:05.059Z,20.93
2017-07-11T01:05:31.181Z,20.95
2017-07-11T01:05:57.314Z,20.97
2017-07-11T01:06:23.431Z,20.95
2017-07-11T01:06:49.549Z,21
2017-07-11T01:07:15.682Z,20.93
2017-07-11T01:07:41.806Z,20.96
2017-07-11T01:08:07.924Z,20.92
2017-07-11T01:08:34.079Z,20.95
2017-07-11T01:09:00.204Z,20.88
2017-07-11T01:09:26.322Z,20.88
2017-07-11T01:09:52.449Z,20.92
2017-07-11T01:10:18.565Z,20.92
2017-07-11T01:10:44.746Z,20.92
2017-07-11T01:11:10.869Z,20.96
2017-07-11T01:11:36.987Z,20.88
2017-07-11T01:12:03.119Z,20.87
2017-07-11T01:12:29.245Z,20.84
2017-07-11T01:12:55.366Z,20.74
2017-07-11T01:13:21.490Z,20.74
2017-07-11T01:13:47.642Z,20.69
2017-07-11T01:14:13.776Z,20.75
2017-07-11T01:14:39.900Z,20.74
2017-07-11T01:15:06.031Z,20.67
2017-07-11T01:15:32.147Z,20.69
2017-07-11T01:15:58.276Z,20.66
2017-07-11T01:16:24.391Z,20.74
2017-07-11T01:16:50.543Z,20.78
2017-07-11T01:17:16.677Z,20.77
2017-07-11T01:17:42.791Z,20.7
2017-07-11T01:18:08.916Z,20.75
2017-07-11T01:18:35.049Z,20.69
2017-07-11T01:19:01.165Z,20.81
2017-07-11T01:19:27.290Z,20.72
2017-07-11T01:19:53.425Z,20.74
2017-07-11T01:20:19.546Z,20.78
2017-07-11T01:20:45.682Z,20.78
2017-07-11T01:21:12.064Z,20.74
2017-07-11T01:21:38.244Z,20.75
2017-07-11T01:22:04.374Z,20.75
2017-07-11T01:22:30.491Z,20.74
2017-07-11T01:22:56.615Z,20.7
2017-07-11T01:23:22.747Z,20.74
2017-07-11T01:23:48.868Z,20.67
2017-07-11T01:24:15.043Z,20.62
2017-07-11T01:24:41.122Z,20.63
2017-07-11T01:25:07.247Z,20.69
2017-07-11T01:25:33.360Z,20.67
2017-07-11T01:25:59.493Z,20.69
2017-07-11T01:26:25.619Z,20.7
2017-07-11T01:26:51.736Z,20.58
2017-07-11T01:27:17.863Z,20.63
2017-07-11T01:27:43.995Z,20.6
2017-07-11T01:28:10.128Z,20.6
2017-07-11T01:28:36.255Z,20.6
2017-07-11T01:29:02.387Z,20.66
2017-07-11T01:29:28.502Z,20.65
2017-07-11T01:29:54.626Z,20.65
2017-07-11T01:30:20.760Z,20.63
2017-07-11T01:30:46.878Z,20.67
2017-07-11T01:31:12.994Z,20.69
2017-07-11T01:31:39.129Z,20.66
2017-07-11T01:32:05.252Z,20.63
2017-07-11T01:32:31.382Z,20.65
2017-07-11T01:32:57.500Z,20.6
2017-07-11T01:33:23.622Z,20.66
2017-07-11T01:33:49.807Z,20.59
2017-07-11T01:34:15.875Z,20.55
2017-07-11T01:34:41.993Z,20.48
2017-07-11T01:35:08.130Z,20.44
2017-07-11T01:35:34.255Z,20.59
2017-07-11T01:36:00.374Z,20.63
2017-07-11T01:36:26.505Z,20.65
2017-07-11T01:36:52.630Z,20.6
2017-07-11T01:37:18.766Z,20.65
2017-07-11T01:37:44.897Z,20.65
2017-07-11T01:38:11.013Z,20.69
2017-07-11T01:38:37.148Z,20.6
2017-07-11T01:39:03.270Z,20.66
2017-07-11T01:39:29.388Z,20.66
2017-07-11T01:39:55.519Z,20.6
2017-07-11T01:40:21.647Z,20.6
2017-07-11T01:40:47.762Z,20.65
2017-07-11T01:41:13.892Z,20.66
2017-07-11T01:41:40.026Z,20.66
2017-07-11T01:42:06.139Z,20.55
2017-07-11T01:42:32.265Z,20.47
2017-07-11T01:42:58.398Z,20.41
2017-07-11T01:43:24.515Z,20.55
2017-07-11T01:43:50.642Z,20.4
2017-07-11T01:44:16.759Z,20.48
2017-07-11T01:44:42.886Z,20.51
2017-07-11T01:45:09.019Z,20.58
2017-07-11T01:45:35.134Z,20.56
2017-07-11T01:46:01.261Z,20.41
2017-07-11T01:46:27.417Z,20.48
2017-07-11T01:46:53.531Z,20.5
2017-07-11T01:47:19.654Z,20.41
2017-07-11T01:47:45.788Z,20.47
2017-07-11T01:48:11.908Z,20.31
2017-07-11T01:48:38.023Z,20.37
2017-07-11T01:49:04.176Z,20.48
2017-07-11T01:49:30.304Z,20.44
2017-07-11T01:49:56.437Z,20.41
2017-07-11T01:50:22.552Z,20.39
2017-07-11T01:50:48.674Z,20.36
2017-07-11T01:51:14.807Z,20.37
2017-07-11T01:51:40.926Z,20.34
2017-07-11T01:52:07.045Z,20.28
2017-07-11T01:52:33.198Z,20.31
2017-07-11T01:52:59.322Z,20.32
2017-07-11T01:53:25.441Z,20.29
2017-07-11T01:53:51.571Z,20.25
2017-07-11T01:54:17.698Z,20.22
2017-07-11T01:54:43.824Z,20.22
2017-07-11T01:55:09.945Z,20.21
2017-07-11T01:55:36.062Z,20.26
2017-07-11T01:56:02.199Z,20.28
2017-07-11T01:56:28.323Z,20.31
2017-07-11T01:56:54.439Z,20.29
2017-07-11T01:57:20.569Z,20.28
2017-07-11T01:57:46.694Z,20.26
2017-07-11T01:58:12.811Z,20.31
2017-07-11T01:58:38.940Z,20.32
2017-07-11T01:59:05.072Z,20.36
2017-07-11T01:59:31.186Z,20.29
2017-07-11T01:59:57.313Z,20.31
2017-07-11T02:00:23.433Z,20.34
2017-07-11T02:00:49.567Z,20.36
2017-07-11T02:01:15.692Z,20.29
2017-07-11T02:01:41.812Z,20.31
2017-07-11T02:02:07.938Z,20.31
2017-07-11T02:02:34.070Z,20.34
2017-07-11T02:03:00.184Z,20.29
2017-07-11T02:03:26.310Z,20.32
2017-07-11T02:03:52.462Z,20.32
2017-07-11T02:04:18.578Z,20.32
2017-07-11T02:04:44.700Z,20.29
2017-07-11T02:05:10.833Z,20.26
2017-07-11T02:05:36.953Z,20.28
2017-07-11T02:06:03.086Z,20.18
2017-07-11T02:06:29.200Z,20.11
2017-07-11T02:06:55.328Z,20.19
2017-07-11T02:07:21.461Z,20.21
2017-07-11T02:07:47.575Z,20.31
2017-07-11T02:08:13.697Z,20.29
2017-07-11T02:08:39.828Z,20.31
2017-07-11T02:09:05.948Z,20.29
2017-07-11T02:09:32.067Z,20.32
2017-07-11T02:09:58.201Z,20.28
2017-07-11T02:10:24.322Z,20.24
2017-07-11T02:10:50.439Z,20.26
2017-07-11T02:11:16.571Z,20.31
2017-07-11T02:11:42.699Z,20.34
2017-07-11T02:12:08.815Z,20.34
2017-07-11T02:12:34.945Z,20.37
2017-07-11T02:13:01.078Z,20.4
2017-07-11T02:13:27.191Z,20.43
2017-07-11T02:13:53.317Z,20.43
2017-07-11T02:14:19.453Z,20.4
2017-07-11T02:14:45.571Z,20.36
2017-07-11T02:15:11.693Z,20.36
2017-07-11T02:15:37.826Z,20.39
2017-07-11T02:16:06.990Z,20.26
2017-07-11T02:16:33.135Z,20.34
2017-07-11T02:16:59.272Z,20.37
2017-07-11T02:17:25.430Z,20.32
2017-07-11T02:17:51.559Z,20.34
2017-07-11T02:18:17.707Z,20.32
2017-07-11T02:18:43.848Z,20.37
2017-07-11T02:19:09.976Z,20.37
2017-07-11T02:19:36.120Z,20.29
2017-07-11T02:20:02.266Z,20.26
2017-07-11T02:20:28.394Z,20.36
2017-07-11T02:20:54.538Z,20.32
2017-07-11T02:21:20.685Z,20.32
2017-07-11T02:21:46.815Z,20.39
2017-07-11T02:22:12.949Z,20.43
2017-07-11T02:22:39.088Z,20.4
2017-07-11T02:23:05.228Z,20.37
2017-07-11T02:23:31.375Z,20.36
2017-07-11T02:23:57.500Z,20.32
2017-07-11T02:24:23.646Z,20.43
2017-07-11T02:24:49.790Z,20.36
2017-07-11T02:25:15.920Z,20.37
2017-07-11T02:25:42.056Z,20.29
2017-07-11T02:26:08.202Z,20.29
2017-07-11T02:26:34.336Z,20.34
2017-07-11T02:27:00.458Z,20.31
2017-07-11T02:27:26.609Z,20.29
2017-07-11T02:27:52.745Z,20.4
2017-07-11T02:28:18.889Z,20.48
2017-07-11T02:28:45.019Z,20.41
2017-07-11T02:29:11.158Z,20.4
2017-07-11T02:29:37.301Z,20.4
2017-07-11T02:30:03.435Z,20.43
2017-07-11T02:30:29.562Z,20.41
2017-07-11T02:30:55.754Z,20.44
2017-07-11T02:31:21.889Z,20.44
2017-07-11T02:31:48.017Z,20.37
2017-07-11T02:32:14.166Z,20.4
2017-07-11T02:32:40.309Z,20.48
2017-07-11T02:33:06.436Z,20.48
2017-07-11T02:33:32.576Z,20.63
2017-07-11T02:33:58.723Z,20.58
2017-07-11T02:34:24.851Z,20.58
2017-07-11T02:34:51.054Z,20.63
2017-07-11T02:35:17.139Z,20.63
2017-07-11T02:35:43.270Z,20.62
2017-07-11T02:36:09.404Z,20.56
2017-07-11T02:36:35.552Z,20.62
2017-07-11T02:37:01.682Z,20.48
2017-07-11T02:37:27.813Z,20.43
2017-07-11T02:37:53.961Z,20.43
2017-07-11T02:38:20.099Z,20.37
2017-07-11T02:38:46.230Z,20.44
2017-07-11T02:39:12.375Z,20.5
2017-07-11T02:39:38.504Z,20.44
2017-07-11T02:40:04.652Z,20.43
2017-07-11T02:40:30.788Z,20.43
2017-07-11T02:40:56.918Z,20.43
2017-07-11T02:41:23.069Z,20.47
2017-07-11T02:41:49.202Z,20.39
2017-07-11T02:42:15.337Z,20.4
2017-07-11T02:42:41.484Z,20.4
2017-07-11T02:43:07.625Z,20.4
2017-07-11T02:43:33.754Z,20.41
2017-07-11T02:43:59.898Z,20.36
2017-07-11T02:44:26.041Z,20.48
2017-07-11T02:44:52.177Z,20.41
2017-07-11T02:45:18.312Z,20.47
2017-07-11T02:45:44.438Z,20.47
2017-07-11T02:46:10.584Z,20.47
2017-07-11T02:46:36.726Z,20.41
2017-07-11T02:47:02.854Z,20.6
2017-07-11T02:47:28.995Z,20.48
2017-07-11T02:47:55.142Z,20.47
2017-07-11T02:48:21.267Z,20.48
2017-07-11T02:48:47.410Z,20.39
2017-07-11T02:49:13.555Z,20.44
2017-07-11T02:49:39.709Z,20.4
2017-07-11T02:50:05.862Z,20.47
2017-07-11T02:50:31.999Z,20.4
2017-07-11T02:50:58.138Z,20.4
2017-07-11T02:51:24.285Z,20.48
2017-07-11T02:51:50.410Z,20.48
2017-07-11T02:52:16.551Z,20.5
2017-07-11T02:52:42.699Z,20.47
2017-07-11T02:53:08.829Z,20.4
2017-07-11T02:53:34.967Z,20.56
2017-07-11T02:54:01.114Z,20.59
2017-07-11T02:54:27.249Z,20.56
2017-07-11T02:54:53.378Z,20.44
2017-07-11T02:55:19.557Z,20.48
2017-07-11T02:55:45.698Z,20.47
2017-07-11T02:56:11.820Z,20.37
2017-07-11T02:56:37.970Z,20.37
2017-07-11T02:57:04.108Z,20.31
2017-07-11T02:57:30.238Z,20.34
2017-07-11T02:57:56.378Z,20.37
2017-07-11T02:58:22.530Z,20.44
2017-07-11T02:58:48.652Z,20.37
2017-07-11T02:59:14.793Z,20.41
2017-07-11T02:59:40.965Z,20.41
2017-07-11T03:00:07.093Z,20.41
2017-07-11T03:00:33.227Z,20.51
2017-07-11T03:00:59.376Z,20.41
2017-07-11T03:01:25.513Z,20.41
2017-07-11T03:01:51.658Z,20.43
2017-07-11T03:02:17.786Z,20.41
2017-07-11T03:02:43.925Z,20.4
2017-07-11T03:03:10.080Z,20.5
2017-07-11T03:03:36.203Z,20.4
2017-07-11T03:04:02.343Z,20.39
2017-07-11T03:04:28.486Z,20.4
2017-07-11T03:04:54.620Z,20.44
2017-07-11T03:05:20.750Z,20.4
2017-07-11T03:05:46.903Z,20.43
2017-07-11T03:06:13.037Z,20.41
2017-07-11T03:06:39.166Z,20.34
2017-07-11T03:07:05.313Z,20.36
2017-07-11T03:07:31.450Z,20.28
2017-07-11T03:07:57.595Z,20.31
2017-07-11T03:08:23.726Z,20.34
2017-07-11T03:08:49.860Z,20.36
2017-07-11T03:09:16.007Z,20.34
2017-07-11T03:09:42.147Z,20.28
2017-07-11T03:10:08.296Z,20.32
2017-07-11T03:10:34.449Z,20.28
2017-07-11T03:11:00.583Z,20.36
2017-07-11T03:11:26.717Z,20.43
2017-07-11T03:11:52.864Z,20.29
2017-07-11T03:12:19.011Z,20.32
2017-07-11T03:12:45.140Z,20.36
2017-07-11T03:13:11.279Z,20.34
2017-07-11T03:13:37.411Z,20.29
2017-07-11T03:14:03.556Z,20.34
2017-07-11T03:14:29.695Z,20.31
2017-07-11T03:14:55.830Z,20.32
2017-07-11T03:15:21.973Z,20.36
2017-07-11T03:15:48.120Z,20.31
2017-07-11T03:16:14.249Z,20.31
2017-07-11T03:16:40.436Z,20.29
2017-07-11T03:17:06.535Z,20.24
2017-07-11T03:17:32.659Z,20.29
2017-07-11T03:17:58.800Z,20.36
2017-07-11T03:18:24.935Z,20.43
2017-07-11T03:18:51.075Z,20.39
2017-07-11T03:19:17.224Z,20.41
2017-07-11T03:19:43.349Z,20.37
2017-07-11T03:20:09.488Z,20.29
2017-07-11T03:20:35.635Z,20.26
2017-07-11T03:21:01.766Z,20.29
2017-07-11T03:21:27.922Z,20.26
2017-07-11T03:21:54.072Z,20.26
2017-07-11T03:22:20.229Z,20.29
2017-07-11T03:22:46.360Z,20.31
2017-07-11T03:23:12.511Z,20.29
2017-07-11T03:23:38.648Z,20.31
2017-07-11T03:24:04.794Z,20.32
2017-07-11T03:24:30.920Z,20.25
2017-07-11T03:24:57.057Z,20.24
2017-07-11T03:25:23.209Z,20.24
2017-07-11T03:25:49.371Z,20.31
2017-07-11T03:26:15.502Z,20.28
2017-07-11T03:26:41.656Z,20.29
2017-07-11T03:27:07.792Z,20.29
2017-07-11T03:27:33.919Z,20.29
2017-07-11T03:28:00.066Z,20.26
2017-07-11T03:28:26.209Z,20.28
2017-07-11T03:28:52.338Z,20.22
2017-07-11T03:29:18.481Z,20.26
2017-07-11T03:29:44.614Z,20.28
2017-07-11T03:30:10.787Z,20.24
2017-07-11T03:30:36.926Z,20.22
2017-07-11T03:31:03.057Z,20.25
2017-07-11T03:31:29.203Z,20.16
2017-07-11T03:31:55.342Z,20.07
2017-07-11T03:32:21.473Z,20.11
2017-07-11T03:32:47.615Z,20.06
2017-07-11T03:33:13.763Z,20.09
2017-07-11T03:33:39.889Z,20.04
2017-07-11T03:34:06.030Z,20.04
2017-07-11T03:34:32.179Z,20.18
2017-07-11T03:34:58.307Z,20.04
2017-07-11T03:35:24.451Z,19.92
2017-07-11T03:35:50.583Z,19.99
2017-07-11T03:36:16.727Z,19.85
2017-07-11T03:36:42.871Z,19.88
2017-07-11T03:37:09.000Z,19.95
2017-07-11T03:37:35.136Z,19.92
2017-07-11T03:38:01.282Z,19.95
2017-07-11T03:38:27.414Z,19.96
2017-07-11T03:38:53.552Z,19.92
2017-07-11T03:39:19.696Z,19.84
2017-07-11T03:39:45.830Z,19.81
2017-07-11T03:40:11.958Z,19.82
2017-07-11T03:40:38.107Z,19.81
2017-07-11T03:41:04.245Z,19.82
2017-07-11T03:41:30.379Z,19.88
2017-07-11T03:41:56.524Z,19.84
2017-07-11T03:42:22.690Z,19.76
2017-07-11T03:42:48.821Z,19.82
2017-07-11T03:43:14.965Z,19.76
2017-07-11T03:43:41.108Z,19.73
2017-07-11T03:44:07.237Z,19.71
2017-07-11T03:44:33.373Z,19.7
2017-07-11T03:44:59.522Z,19.71
2017-07-11T03:45:25.652Z,19.7
2017-07-11T03:45:51.790Z,19.71
2017-07-11T03:46:17.924Z,19.69
2017-07-11T03:46:44.070Z,19.67
2017-07-11T03:47:10.240Z,19.67
2017-07-11T03:47:36.367Z,19.63
2017-07-11T03:48:02.505Z,19.66
2017-07-11T03:48:28.651Z,19.64
2017-07-11T03:48:54.783Z,19.66
2017-07-11T03:49:20.920Z,19.63
2017-07-11T03:49:47.064Z,19.59
2017-07-11T03:50:13.195Z,19.56
2017-07-11T03:50:39.327Z,19.54
2017-07-11T03:51:05.475Z,19.58
2017-07-11T03:51:31.613Z,19.59
2017-07-11T03:51:57.756Z,19.62
2017-07-11T03:52:23.889Z,19.67
2017-07-11T03:52:50.025Z,19.59
2017-07-11T03:53:16.172Z,19.58
2017-07-11T03:53:42.304Z,19.63
2017-07-11T03:54:08.440Z,19.66
2017-07-11T03:54:34.588Z,19.69
2017-07-11T03:55:00.727Z,19.66
2017-07-11T03:55:26.858Z,19.67
2017-07-11T03:55:53.003Z,19.63
2017-07-11T03:56:19.140Z,19.58
2017-07-11T03:56:45.270Z,19.62
2017-07-11T03:57:11.418Z,19.66
2017-07-11T03:57:37.549Z,19.7
2017-07-11T03:58:03.700Z,19.64
2017-07-11T03:58:29.834Z,19.63
2017-07-11T03:58:55.966Z,19.66
2017-07-11T03:59:22.112Z,19.58
2017-07-11T03:59:48.251Z,19.63
2017-07-11T04:00:14.378Z,19.64
2017-07-11T04:00:40.522Z,19.67
2017-07-11T04:01:06.667Z,19.54
2017-07-11T04:01:32.796Z,19.55
2017-07-11T04:01:58.936Z,19.49
2017-07-11T04:02:25.084Z,19.56
2017-07-11T04:02:51.216Z,19.59
2017-07-11T04:03:17.360Z,19.59
2017-07-11T04:03:43.497Z,19.62
2017-07-11T04:04:09.641Z,19.64
2017-07-11T04:04:35.787Z,19.63
2017-07-11T04:05:01.917Z,19.59
2017-07-11T04:05:28.055Z,19.59
2017-07-11T04:05:54.202Z,19.62
2017-07-11T04:06:20.331Z,19.59
2017-07-11T04:06:46.468Z,19.67
2017-07-11T04:07:12.612Z,19.59
2017-07-11T04:07:38.746Z,19.55
2017-07-11T04:08:04.877Z,19.58
2017-07-11T04:08:31.023Z,19.59
2017-07-11T04:08:57.162Z,19.62
2017-07-11T04:09:23.308Z,19.67
2017-07-11T04:09:49.439Z,19.58
2017-07-11T04:10:15.579Z,19.59
2017-07-11T04:10:41.729Z,19.62
2017-07-11T04:11:07.856Z,19.58
2017-07-11T04:11:33.989Z,19.52
2017-07-11T04:12:00.136Z,19.62
2017-07-11T04:12:26.276Z,19.55
2017-07-11T04:12:52.403Z,19.62
2017-07-11T04:13:18.554Z,19.55
2017-07-11T04:13:44.713Z,19.62
2017-07-11T04:14:10.857Z,19.51
2017-07-11T04:14:36.989Z,19.58
2017-07-11T04:15:03.121Z,19.48
2017-07-11T04:15:29.272Z,19.49
2017-07-11T04:15:55.411Z,19.49
2017-07-11T04:16:21.564Z,19.48
2017-07-11T04:16:47.711Z,19.49
2017-07-11T04:17:13.849Z,19.45
2017-07-11T04:17:39.981Z,19.55
2017-07-11T04:18:06.124Z,19.66
2017-07-11T04:18:32.269Z,19.59
2017-07-11T04:18:58.400Z,19.56
2017-07-11T04:19:24.541Z,19.64
2017-07-11T04:19:50.675Z,19.64
2017-07-11T04:20:16.841Z,19.63
2017-07-11T04:20:42.986Z,19.62
2017-07-11T04:21:09.114Z,19.62
2017-07-11T04:21:35.262Z,19.63
2017-07-11T04:22:01.407Z,19.56
2017-07-11T04:22:27.536Z,19.54
2017-07-11T04:22:53.675Z,19.48
2017-07-11T04:23:19.820Z,19.51
2017-07-11T04:23:45.949Z,19.48
2017-07-11T04:24:12.088Z,19.47
2017-07-11T04:24:38.232Z,19.51
2017-07-11T04:25:04.365Z,19.48
2017-07-11T04:25:30.496Z,19.45
2017-07-11T04:25:56.648Z,19.52
2017-07-11T04:26:22.807Z,19.52
2017-07-11T04:26:48.942Z,19.59
2017-07-11T04:27:15.084Z,19.59
2017-07-11T04:27:41.224Z,19.55
2017-07-11T04:28:07.352Z,19.58
2017-07-11T04:28:33.497Z,19.59
2017-07-11T04:28:59.641Z,19.58
2017-07-11T04:29:25.769Z,19.64
2017-07-11T04:29:51.908Z,19.69
2017-07-11T04:30:18.053Z,19.64
2017-07-11T04:30:44.184Z,19.66
2017-07-11T04:31:10.329Z,19.55
2017-07-11T04:31:36.457Z,19.59
2017-07-11T04:32:02.598Z,19.67
2017-07-11T04:32:28.748Z,19.64
2017-07-11T04:32:54.874Z,19.67
2017-07-11T04:33:21.017Z,19.63
2017-07-11T04:33:47.163Z,19.66
2017-07-11T04:34:13.295Z,19.59
2017-07-11T04:34:39.431Z,19.66
2017-07-11T04:35:05.580Z,19.64
2017-07-11T04:35:31.711Z,19.63
2017-07-11T04:35:57.844Z,19.67
2017-07-11T04:36:23.985Z,19.64
2017-07-11T04:36:50.128Z,19.64
2017-07-11T04:37:16.280Z,19.69
2017-07-11T04:37:42.408Z,19.64
2017-07-11T04:38:08.545Z,19.66
2017-07-11T04:38:34.691Z,19.64
2017-07-11T04:39:00.827Z,19.66
2017-07-11T04:39:26.955Z,19.7
2017-07-11T04:39:53.105Z,19.67
2017-07-11T04:40:19.237Z,19.67
2017-07-11T04:40:45.369Z,19.67
2017-07-11T04:41:11.514Z,19.64
2017-07-11T04:41:37.655Z,19.59
2017-07-11T04:42:03.792Z,19.54
2017-07-11T04:42:29.929Z,19.63
2017-07-11T04:42:56.057Z,19.63
2017-07-11T04:43:22.209Z,19.62
2017-07-11T04:43:48.347Z,19.69
2017-07-11T04:44:14.496Z,19.67
2017-07-11T04:44:40.645Z,19.76
2017-07-11T04:45:06.785Z,19.77
2017-07-11T04:45:32.914Z,19.84
2017-07-11T04:45:59.060Z,19.82
2017-07-11T04:46:25.206Z,19.84
2017-07-11T04:46:51.330Z,19.86
2017-07-11T04:47:17.472Z,19.91
2017-07-11T04:47:43.607Z,19.91
2017-07-11T04:48:09.754Z,19.79
2017-07-11T04:48:35.898Z,19.89
2017-07-11T04:49:02.022Z,19.89
2017-07-11T04:49:28.167Z,19.92
2017-07-11T04:49:54.315Z,19.94
2017-07-11T04:50:20.444Z,20.07
2017-07-11T04:50:46.582Z,20.06
2017-07-11T04:51:12.726Z,20.31
2017-07-11T04:51:38.858Z,20.41
2017-07-11T04:52:04.997Z,20.58
2017-07-11T04:52:31.141Z,20.93
2017-07-11T04:52:57.273Z,21.06
2017-07-11T04:53:23.420Z,21.29
2017-07-11T04:53:49.548Z,21.45
2017-07-11T04:54:15.720Z,21.66
2017-07-11T04:54:41.864Z,21.69
2017-07-11T04:55:07.993Z,21.96
2017-07-11T04:55:34.129Z,22.15
2017-07-11T04:56:00.278Z,22.33
2017-07-11T04:56:26.410Z,22.54
2017-07-11T04:56:52.543Z,22.54
2017-07-11T04:57:18.690Z,22.7
2017-07-11T04:57:44.829Z,22.84
2017-07-11T04:58:10.961Z,23.05
2017-07-11T04:58:37.105Z,23.24
2017-07-11T04:59:03.238Z,23.5
2017-07-11T04:59:29.387Z,23.71
2017-07-11T04:59:55.522Z,23.96
2017-07-11T05:00:21.653Z,24.1
2017-07-11T05:00:47.805Z,24.16
2017-07-11T05:01:13.943Z,24.33
2017-07-11T05:01:40.076Z,24.32
2017-07-11T05:02:06.224Z,24.65
2017-07-11T05:02:32.367Z,24.81
2017-07-11T05:02:58.498Z,24.88
2017-07-11T05:03:24.644Z,25.21
2017-07-11T05:03:50.788Z,25.44
2017-07-11T05:04:16.924Z,25.54
2017-07-11T05:04:43.065Z,25.48
2017-07-11T05:05:09.213Z,25.58
2017-07-11T05:05:35.363Z,25.62
2017-07-11T05:06:01.504Z,25.63
2017-07-11T05:06:27.631Z,25.6
2017-07-11T05:06:53.773Z,25.72
2017-07-11T05:07:19.961Z,25.6
2017-07-11T05:07:46.051Z,25.7
2017-07-11T05:08:12.198Z,25.53
2017-07-11T05:08:38.345Z,25.44
2017-07-11T05:09:04.476Z,25.41
2017-07-11T05:09:30.667Z,25.59
2017-07-11T05:09:56.759Z,25.46
2017-07-11T05:10:22.898Z,25.51
2017-07-11T05:10:49.027Z,25.51
2017-07-11T05:11:15.180Z,25.55
2017-07-11T05:11:41.316Z,25.51
2017-07-11T05:12:07.446Z,25.54
2017-07-11T05:12:33.619Z,25.43
2017-07-11T05:12:59.753Z,25.18
2017-07-11T05:13:25.884Z,25.13
2017-07-11T05:13:52.026Z,25.17
2017-07-11T05:14:18.175Z,25.11
2017-07-11T05:14:44.304Z,25.04
2017-07-11T05:15:10.446Z,24.66
2017-07-11T05:15:36.580Z,24.42
2017-07-11T05:16:02.732Z,24.06
2017-07-11T05:16:28.874Z,23.88
2017-07-11T05:16:55.030Z,23.68
2017-07-11T05:17:21.246Z,23.27
2017-07-11T05:17:47.367Z,22.99
2017-07-11T05:18:13.520Z,22.66
2017-07-11T05:18:39.661Z,22.65
2017-07-11T05:19:05.811Z,22.54
2017-07-11T05:19:31.948Z,22.51
2017-07-11T05:19:58.085Z,22.44
2017-07-11T05:20:24.234Z,22.2
2017-07-11T05:20:50.369Z,21.99
2017-07-11T05:21:16.510Z,21.82
2017-07-11T05:21:42.641Z,21.8
2017-07-11T05:22:08.781Z,21.75
2017-07-11T05:22:34.931Z,21.73
2017-07-11T05:23:01.064Z,21.91
2017-07-11T05:23:27.203Z,21.91
2017-07-11T05:23:53.349Z,21.91
2017-07-11T05:24:19.485Z,21.7
2017-07-11T05:24:45.616Z,21.62
2017-07-11T05:25:11.770Z,21.45
2017-07-11T05:25:37.904Z,21.39
2017-07-11T05:26:04.032Z,21.51
2017-07-11T05:26:30.179Z,21.55
2017-07-11T05:26:56.319Z,21.37
2017-07-11T05:27:22.463Z,21.45
2017-07-11T05:27:48.599Z,21.18
2017-07-11T05:28:14.730Z,21.17
2017-07-11T05:28:40.877Z,21.11
2017-07-11T05:29:07.016Z,21.17
2017-07-11T05:29:33.145Z,21.03
2017-07-11T05:29:59.298Z,20.97
2017-07-11T05:30:25.488Z,20.84
2017-07-11T05:30:51.571Z,20.9
2017-07-11T05:31:17.712Z,20.92
2017-07-11T05:31:43.862Z,20.9
2017-07-11T05:32:09.992Z,21
2017-07-11T05:32:36.131Z,20.96
2017-07-11T05:33:02.263Z,21.06
2017-07-11T05:33:28.410Z,21.22
2017-07-11T05:33:54.553Z,21.27
2017-07-11T05:34:20.683Z,21.35
2017-07-11T05:34:46.831Z,21.43
2017-07-11T05:35:12.976Z,21.42
2017-07-11T05:35:39.105Z,21.5
2017-07-11T05:36:05.243Z,21.57
2017-07-11T05:36:31.392Z,21.54
2017-07-11T05:36:57.518Z,21.45
2017-07-11T05:37:23.809Z,21.4
2017-07-11T05:37:49.945Z,21.39