createdAt,value
2023-02-28T00:00:40.013Z,-3.40
2023-02-28T00:03:07.222Z,-3.40
2023-02-28T00:05:34.949Z,-3.50
2023-02-28T00:08:01.928Z,-3.40
2023-02-28T00:10:31.099Z,-3.40
2023-02-28T00:13:06.157Z,-3.40
2023-02-28T00:15:33.908Z,-3.40
2023-02-28T00:18:00.957Z,-3.40
2023-02-28T00:20:27.898Z,-3.30
2023-02-28T00:22:55.742Z,-3.30
2023-02-28T00:25:25.588Z,-3.30
2023-02-28T00:27:52.675Z,-3.30
2023-02-28T00:30:22.510Z,-3.40
2023-02-28T00:32:50.236Z,-3.40
2023-02-28T00:35:17.903Z,-3.40
2023-02-28T00:37:45.429Z,-3.30
2023-02-28T00:40:13.306Z,-3.30
2023-02-28T00:42:40.908Z,-3.30
2023-02-28T00:45:09.369Z,-3.30
2023-02-28T00:47:38.762Z,-3.30
2023-02-28T00:50:06.795Z,-3.30
2023-02-28T00:52:33.782Z,-3.30
2023-02-28T00:55:01.104Z,-3.30
2023-02-28T00:57:28.096Z,-3.30
2023-02-28T00:59:55.474Z,-3.30
2023-02-28T01:02:23.736Z,-3.30
2023-02-28T01:04:53.412Z,-3.30
2023-02-28T01:07:20.861Z,-3.40
2023-02-28T01:09:47.703Z,-3.40
2023-02-28T01:12:15.000Z,-3.50
2023-02-28T01:14:42.077Z,-3.50
2023-02-28T01:17:09.594Z,-3.60
2023-02-28T01:19:36.549Z,-3.60
2023-02-28T01:22:05.091Z,-3.60
2023-02-28T01:24:34.322Z,-3.70
2023-02-28T01:27:01.352Z,-3.70
2023-02-28T01:29:28.153Z,-3.70
2023-02-28T01:31:55.471Z,-3.70
2023-02-28T01:34:22.394Z,-3.70
2023-02-28T01:36:49.253Z,-3.70
2023-02-28T01:39:16.151Z,-3.70
2023-02-28T01:41:44.173Z,-3.70
2023-02-28T01:44:48.558Z,-3.70
2023-02-28T01:47:16.318Z,-3.80
2023-02-28T01:49:43.435Z,-3.80
2023-02-28T01:52:15.984Z,-3.80
2023-02-28T01:54:42.848Z,-3.80
2023-02-28T01:57:20.000Z,-3.90
2023-02-28T02:00:08.785Z,-3.80
2023-02-28T02:02:40.137Z,-3.80
2023-02-28T02:05:08.709Z,-3.80
2023-02-28T02:07:44.520Z,-3.90
2023-02-28T02:10:35.747Z,-3.90
2023-02-28T02:13:25.616Z,-3.90
2023-02-28T02:16:09.047Z,-4.00
2023-02-28T02:18:57.967Z,-3.90
2023-02-28T02:22:02.523Z,-4.00
2023-02-28T02:25:00.230Z,-4.00
2023-02-28T02:28:02.177Z,-3.90
2023-02-28T02:30:57.275Z,-4.00
2023-02-28T02:33:46.704Z,-4.00
2023-02-28T02:36:24.103Z,-4.10
2023-02-28T02:39:15.491Z,-4.10
2023-02-28T02:41:50.642Z,-4.10
2023-02-28T02:44:37.124Z,-4.10
2023-02-28T02:47:13.918Z,-4.10
2023-02-28T02:49:47.264Z,-4.10
2023-02-28T02:52:17.921Z,-4.10
2023-02-28T02:54:47.959Z,-4.20
2023-02-28T02:57:27.529Z,-4.20
2023-02-28T02:59:57.195Z,-4.20
2023-02-28T03:02:27.049Z,-4.20
2023-02-28T03:05:01.724Z,-4.20
2023-02-28T03:07:28.998Z,-4.20
2023-02-28T03:09:57.602Z,-4.20
2023-02-28T03:12:37.005Z,-4.20
2023-02-28T03:15:19.453Z,-4.20
2023-02-28T03:17:51.999Z,-4.20
2023-02-28T03:20:22.925Z,-4.20
2023-02-28T03:23:14.552Z,-4.30
2023-02-28T03:25:44.107Z,-4.30
2023-02-28T03:28:31.102Z,-4.30
2023-02-28T03:31:11.087Z,-4.30
2023-02-28T03:33:43.441Z,-4.30
2023-02-28T03:36:20.881Z,-4.30
2023-02-28T03:38:55.916Z,-4.20
2023-02-28T03:41:36.525Z,-4.30
2023-02-28T03:44:23.005Z,-4.30
2023-02-28T03:47:01.842Z,-4.30
2023-02-28T03:49:44.375Z,-4.40
2023-02-28T03:52:11.302Z,-4.50
2023-02-28T03:54:45.406Z,-4.40
2023-02-28T03:57:28.571Z,-4.40
2023-02-28T04:00:00.901Z,-4.40
2023-02-28T04:02:28.962Z,-4.40
2023-02-28T04:04:55.859Z,-4.40
2023-02-28T04:07:23.403Z,-4.40
2023-02-28T04:09:50.750Z,-4.50
2023-02-28T04:12:17.596Z,-4.50
2023-02-28T04:14:44.462Z,-4.50
2023-02-28T04:17:11.314Z,-4.60
2023-02-28T04:19:38.610Z,-4.60
2023-02-28T04:22:05.451Z,-4.70
2023-02-28T04:24:32.316Z,-4.60
2023-02-28T04:26:59.636Z,-4.60
2023-02-28T04:29:32.746Z,-4.60
2023-02-28T04:32:01.053Z,-4.70
2023-02-28T04:34:29.807Z,-4.70
2023-02-28T04:37:12.026Z,-4.70
2023-02-28T04:39:40.068Z,-4.70
2023-02-28T04:42:07.492Z,-4.70
2023-02-28T04:44:34.268Z,-4.70
2023-02-28T04:47:01.231Z,-4.70
2023-02-28T04:49:28.215Z,-4.70
2023-02-28T04:51:55.219Z,-4.70
2023-02-28T04:54:21.995Z,-4.80
2023-02-28T04:56:50.848Z,-4.80
2023-02-28T04:59:18.357Z,-4.80
2023-02-28T05:01:50.198Z,-4.80
2023-02-28T05:04:17.737Z,-4.80
2023-02-28T05:06:44.772Z,-4.90
2023-02-28T05:09:14.578Z,-4.80
2023-02-28T05:11:42.384Z,-4.80
2023-02-28T05:14:15.029Z,-4.80
2023-02-28T05:16:42.087Z,-4.90
2023-02-28T05:19:09.277Z,-4.90
2023-02-28T05:21:41.998Z,-4.90
2023-02-28T05:24:12.373Z,-4.90
2023-02-28T05:26:41.992Z,-4.90
2023-02-28T05:29:09.978Z,-4.90
2023-02-28T05:31:37.528Z,-4.80
2023-02-28T05:34:07.341Z,-4.80
2023-02-28T05:36:34.554Z,-4.80
2023-02-28T05:39:01.591Z,-4.80
2023-02-28T05:41:28.899Z,-4.80
2023-02-28T05:43:56.375Z,-4.80
2023-02-28T05:46:23.233Z,-4.80
2023-02-28T05:48:50.280Z,-4.80
2023-02-28T05:51:17.998Z,-4.80
2023-02-28T05:53:45.145Z,-4.80
2023-02-28T05:56:11.955Z,-4.80
2023-02-28T05:58:38.809Z,-4.70
2023-02-28T06:01:22.962Z,-4.70
2023-02-28T06:03:49.905Z,-4.70
2023-02-28T06:06:16.772Z,-4.70
2023-02-28T06:08:45.767Z,-4.70
2023-02-28T06:11:12.928Z,-4.70
2023-02-28T06:13:39.935Z,-4.80
2023-02-28T06:16:07.031Z,-4.80
2023-02-28T06:18:34.078Z,-4.70
2023-02-28T06:21:00.995Z,-4.70
2023-02-28T06:23:28.296Z,-4.60
2023-02-28T06:25:58.669Z,-4.70
2023-02-28T06:28:26.862Z,-4.70
2023-02-28T06:30:53.991Z,-4.70
2023-02-28T06:33:21.340Z,-4.60
2023-02-28T06:35:51.333Z,-4.70
2023-02-28T06:38:19.211Z,-4.60
2023-02-28T06:40:53.499Z,-4.60
2023-02-28T06:43:20.442Z,-4.50
2023-02-28T06:45:47.272Z,-4.50
2023-02-28T06:48:14.240Z,-4.40
2023-02-28T06:50:41.118Z,-4.50
2023-02-28T06:53:07.965Z,-4.50
2023-02-28T06:55:34.836Z,-4.50
2023-02-28T06:58:02.505Z,-4.50
2023-02-28T07:00:29.693Z,-4.50
2023-02-28T07:02:56.726Z,-4.40
2023-02-28T07:05:23.598Z,-4.40
2023-02-28T07:07:50.602Z,-4.40
2023-02-28T07:10:20.273Z,-4.40
2023-02-28T07:12:47.411Z,-4.40
2023-02-28T07:15:14.344Z,-4.30
2023-02-28T07:17:41.405Z,-4.30
2023-02-28T07:20:09.415Z,-4.30
2023-02-28T07:22:36.292Z,-4.20
2023-02-28T07:25:03.328Z,-4.30
2023-02-28T07:27:30.244Z,-4.20
2023-02-28T07:29:57.363Z,-4.20
2023-02-28T07:32:24.429Z,-4.10
2023-02-28T07:34:51.355Z,-4.10
2023-02-28T07:37:18.872Z,-4.10
2023-02-28T07:39:45.741Z,-4.00
2023-02-28T07:42:13.669Z,-4.00
2023-02-28T07:44:41.669Z,-4.00
2023-02-28T07:47:10.342Z,-3.90
2023-02-28T07:49:37.795Z,-3.90
2023-02-28T07:52:06.443Z,-3.80
2023-02-28T07:54:33.853Z,-3.80
2023-02-28T07:57:00.733Z,-3.90
2023-02-28T07:59:27.801Z,-3.80
2023-02-28T08:01:54.898Z,-3.80
2023-02-28T08:04:21.804Z,-3.70
2023-02-28T08:06:48.650Z,-3.70
2023-02-28T08:09:15.837Z,-3.60
2023-02-28T08:11:42.685Z,-3.60
2023-02-28T08:14:09.554Z,-3.60
2023-02-28T08:16:36.565Z,-3.50
2023-02-28T08:19:03.772Z,-3.40
2023-02-28T08:21:31.048Z,-3.40
2023-02-28T08:23:58.426Z,-3.40
2023-02-28T08:26:25.227Z,-3.40
2023-02-28T08:28:52.138Z,-3.40
2023-02-28T08:31:19.740Z,-3.30
2023-02-28T08:33:49.572Z,-3.20
2023-02-28T08:36:16.758Z,-3.20
2023-02-28T08:38:43.813Z,-3.10
2023-02-28T08:41:12.800Z,-3.10
2023-02-28T08:43:40.796Z,-3.10
2023-02-28T08:46:08.266Z,-3.00
2023-02-28T08:48:36.040Z,-3.00
2023-02-28T08:51:08.152Z,-2.90
2023-02-28T08:53:38.844Z,-2.90
2023-02-28T08:56:09.411Z,-2.90
2023-02-28T08:58:36.793Z,-2.80
2023-02-28T09:01:12.054Z,-2.70
2023-02-28T09:03:39.420Z,-2.60
2023-02-28T09:06:06.481Z,-2.50
2023-02-28T09:08:33.677Z,-2.50
2023-02-28T09:11:02.305Z,-2.50
2023-02-28T09:13:29.883Z,-2.40
2023-02-28T09:15:59.611Z,-2.40
2023-02-28T09:18:27.156Z,-2.10
2023-02-28T09:20:54.327Z,-2.10
2023-02-28T09:23:22.066Z,-2.10
2023-02-28T09:25:54.705Z,-2.00
2023-02-28T09:28:22.593Z,-2.00
2023-02-28T09:30:51.557Z,-2.00
2023-02-28T09:33:21.759Z,-1.90
2023-02-28T09:35:50.095Z,-2.00
2023-02-28T09:38:18.308Z,-1.90
2023-02-28T09:40:52.759Z,-1.70
2023-02-28T09:43:23.278Z,-1.60
2023-02-28T09:46:01.880Z,-1.60
2023-02-28T09:48:36.410Z,-1.60
2023-02-28T09:51:23.804Z,-1.60
2023-02-28T09:53:56.747Z,-1.60
2023-02-28T09:56:34.859Z,-1.50
2023-02-28T09:59:03.108Z,-1.50
2023-02-28T10:01:43.326Z,-1.30
2023-02-28T10:04:42.983Z,-1.30
2023-02-28T10:07:22.719Z,-1.30
2023-02-28T10:09:55.915Z,-1.40
2023-02-28T10:12:23.275Z,-1.50
2023-02-28T10:14:53.804Z,-1.70
2023-02-28T10:17:30.356Z,-1.80
2023-02-28T10:20:02.238Z,-1.70
2023-02-28T10:22:42.419Z,-1.40
2023-02-28T10:25:24.292Z,-1.20
2023-02-28T10:27:55.422Z,-1.20
2023-02-28T10:30:22.500Z,-1.00
2023-02-28T10:32:51.981Z,-1.10
2023-02-28T10:35:24.772Z,-1.40
2023-02-28T10:37:59.119Z,-1.40
2023-02-28T10:40:30.863Z,-1.10
2023-02-28T10:43:00.393Z,-1.40
2023-02-28T10:45:31.306Z,-1.60
2023-02-28T10:48:26.480Z,-1.70
2023-02-28T10:50:57.922Z,-1.50
2023-02-28T10:53:27.614Z,-1.00
2023-02-28T10:56:05.475Z,-0.60
2023-02-28T10:59:04.321Z,-0.30
2023-02-28T11:01:31.656Z,-0.20
2023-02-28T11:03:59.281Z,-0.20
2023-02-28T11:06:29.610Z,-0.50
2023-02-28T11:08:59.559Z,-0.50
2023-02-28T11:11:30.233Z,-0.30
2023-02-28T11:14:04.458Z,-0.60
2023-02-28T11:16:39.238Z,-0.60
2023-02-28T11:19:17.667Z,-0.40
2023-02-28T11:21:54.266Z,-0.20
2023-02-28T11:24:25.939Z,-0.40
2023-02-28T11:26:52.966Z,-0.30
2023-02-28T11:29:31.901Z,-0.40
2023-02-28T11:32:03.137Z,-0.20
2023-02-28T11:34:30.204Z,0.10
2023-02-28T11:36:59.301Z,-0.20
2023-02-28T11:39:27.570Z,0.00
2023-02-28T11:42:25.144Z,-0.10
2023-02-28T11:45:00.798Z,-0.10
2023-02-28T11:47:30.564Z,0.00
2023-02-28T11:50:21.538Z,0.20
2023-02-28T11:53:00.359Z,0.40
2023-02-28T11:55:28.945Z,0.20
2023-02-28T11:58:02.018Z,0.10
2023-02-28T12:00:39.905Z,0.40
2023-02-28T12:03:24.559Z,0.00
2023-02-28T12:06:02.070Z,0.10
2023-02-28T12:08:53.832Z,0.20
2023-02-28T12:11:49.291Z,0.30
2023-02-28T12:14:44.149Z,0.40
2023-02-28T12:17:22.982Z,0.50
2023-02-28T12:20:02.213Z,0.60
2023-02-28T12:22:32.097Z,0.70
2023-02-28T12:25:08.061Z,0.50
2023-02-28T12:27:40.177Z,0.50
2023-02-28T12:30:28.120Z,0.50
2023-02-28T12:33:05.385Z,0.70
2023-02-28T12:35:45.256Z,0.90
2023-02-28T12:38:20.474Z,0.80
2023-02-28T12:41:03.118Z,0.90
2023-02-28T12:43:39.404Z,0.70
2023-02-28T12:46:13.751Z,0.80
2023-02-28T12:48:45.547Z,0.80
2023-02-28T12:51:13.346Z,1.00
2023-02-28T12:53:51.882Z,1.30
2023-02-28T12:56:34.681Z,0.90
2023-02-28T12:59:27.358Z,0.60
2023-02-28T13:02:14.203Z,1.00
2023-02-28T13:05:03.090Z,1.10
2023-02-28T13:07:35.638Z,0.30
2023-02-28T13:10:05.798Z,0.00
2023-02-28T13:12:33.315Z,0.00
2023-02-28T13:15:23.444Z,0.50
2023-02-28T13:17:52.873Z,0.20
2023-02-28T13:20:22.890Z,0.30
2023-02-28T13:22:52.110Z,1.00
2023-02-28T13:25:34.155Z,1.80
2023-02-28T13:28:05.272Z,2.30
2023-02-28T13:30:59.576Z,2.00
2023-02-28T13:33:32.506Z,2.40
2023-02-28T13:36:14.633Z,3.60
2023-02-28T13:38:52.630Z,4.30
2023-02-28T13:41:35.268Z,4.20
2023-02-28T13:44:07.007Z,3.80
2023-02-28T13:46:37.289Z,2.80
2023-02-28T13:49:23.965Z,2.20
2023-02-28T13:51:52.108Z,1.80
2023-02-28T13:54:46.675Z,1.40
2023-02-28T13:57:23.207Z,1.80
2023-02-28T14:00:17.894Z,2.60
2023-02-28T14:02:53.811Z,3.10
2023-02-28T14:05:26.700Z,3.70
2023-02-28T14:07:57.040Z,4.00
2023-02-28T14:10:26.279Z,4.40
2023-02-28T14:13:14.815Z,4.20
2023-02-28T14:15:47.070Z,3.60
2023-02-28T14:18:45.257Z,3.10
2023-02-28T14:21:20.965Z,3.20
2023-02-28T14:24:03.678Z,3.50
2023-02-28T14:26:42.818Z,3.80
2023-02-28T14:29:23.223Z,4.20
2023-02-28T14:32:04.743Z,4.10
2023-02-28T14:34:49.774Z,3.90
2023-02-28T14:37:21.363Z,3.90
2023-02-28T14:39:49.280Z,3.60
2023-02-28T14:42:36.185Z,3.30
2023-02-28T14:45:04.130Z,3.50
2023-02-28T14:47:36.443Z,3.90
2023-02-28T14:50:05.318Z,4.00
2023-02-28T14:52:34.167Z,4.20
2023-02-28T14:55:13.756Z,4.50
2023-02-28T14:57:51.065Z,4.60
2023-02-28T15:00:30.072Z,4.50
2023-02-28T15:02:59.210Z,4.50
2023-02-28T15:05:31.455Z,4.70
2023-02-28T15:08:14.869Z,4.60
2023-02-28T15:10:57.256Z,3.00
2023-02-28T15:13:27.566Z,2.60
2023-02-28T15:16:06.975Z,3.00
2023-02-28T15:18:57.417Z,3.40
2023-02-28T15:21:30.608Z,3.60
2023-02-28T15:24:00.512Z,3.50
2023-02-28T15:26:33.614Z,3.70
2023-02-28T15:29:12.436Z,3.30
2023-02-28T15:31:57.058Z,3.20
2023-02-28T15:34:44.479Z,3.50
2023-02-28T15:37:33.385Z,3.40
2023-02-28T15:40:07.133Z,3.20
2023-02-28T15:42:34.143Z,3.20
2023-02-28T15:45:01.099Z,3.10
2023-02-28T15:47:30.223Z,2.80
2023-02-28T15:50:13.548Z,2.60
2023-02-28T15:52:45.970Z,2.70
2023-02-28T15:55:25.115Z,2.90
2023-02-28T15:57:55.913Z,2.90
2023-02-28T16:00:25.314Z,2.80
2023-02-28T16:02:52.743Z,2.50
2023-02-28T16:05:33.982Z,2.20
2023-02-28T16:08:16.087Z,2.20
2023-02-28T16:10:43.281Z,2.20
2023-02-28T16:13:15.221Z,2.10
2023-02-28T16:15:44.381Z,2.00
2023-02-28T16:18:14.555Z,1.90
2023-02-28T16:20:42.453Z,1.90
2023-02-28T16:23:09.404Z,1.80
2023-02-28T16:25:45.026Z,1.90
2023-02-28T16:28:32.241Z,1.80
2023-02-28T16:31:04.933Z,1.90
2023-02-28T16:33:33.726Z,1.80
2023-02-28T16:36:01.590Z,1.70
2023-02-28T16:38:28.858Z,1.60
2023-02-28T16:41:00.185Z,1.50
2023-02-28T16:43:27.789Z,1.30
2023-02-28T16:46:00.910Z,1.10
2023-02-28T16:48:28.691Z,0.90
2023-02-28T16:50:55.683Z,0.90
2023-02-28T16:53:22.550Z,0.80
2023-02-28T16:55:52.460Z,0.70
2023-02-28T16:58:22.339Z,0.50
2023-02-28T17:00:50.216Z,0.50
2023-02-28T17:03:33.880Z,0.40
2023-02-28T17:06:02.178Z,0.30
2023-02-28T17:08:30.664Z,0.30
2023-02-28T17:10:57.696Z,0.20
2023-02-28T17:13:24.735Z,0.10
2023-02-28T17:15:51.706Z,0.10
2023-02-28T17:18:22.110Z,0.00
2023-02-28T17:20:49.980Z,-0.10
2023-02-28T17:23:17.039Z,-0.10
2023-02-28T17:25:56.370Z,-0.20
2023-02-28T17:28:25.119Z,-0.20
2023-02-28T17:30:52.194Z,-0.30
2023-02-28T17:33:19.147Z,-0.30
2023-02-28T17:35:46.026Z,-0.30
2023-02-28T17:38:23.988Z,-0.30
2023-02-28T17:40:51.452Z,-0.40
2023-02-28T17:43:18.397Z,-0.40
2023-02-28T17:45:45.706Z,-0.40
2023-02-28T17:48:13.483Z,-0.40
2023-02-28T17:50:40.230Z,-0.40
2023-02-28T17:53:07.112Z,-0.40
2023-02-28T17:55:35.359Z,-0.40
2023-02-28T17:58:04.394Z,-0.50
2023-02-28T18:00:34.478Z,-0.50
2023-02-28T18:03:01.726Z,-0.60
2023-02-28T18:05:28.662Z,-0.60
2023-02-28T18:07:55.802Z,-0.80
2023-02-28T18:10:22.703Z,-0.80
2023-02-28T18:12:51.053Z,-0.70
2023-02-28T18:15:23.341Z,-0.80
2023-02-28T18:17:50.661Z,-0.80
2023-02-28T18:20:17.884Z,-0.70
2023-02-28T18:22:45.284Z,-0.70
2023-02-28T18:25:16.824Z,-0.80
2023-02-28T18:27:53.887Z,-0.90
2023-02-28T18:30:21.785Z,-0.90
2023-02-28T18:32:49.116Z,-0.90
2023-02-28T18:35:16.667Z,-1.00
2023-02-28T18:37:43.687Z,-1.00
2023-02-28T18:40:11.140Z,-1.00
2023-02-28T18:42:39.180Z,-1.10
2023-02-28T18:45:07.303Z,-1.10
2023-02-28T18:47:35.126Z,-1.10
2023-02-28T18:50:02.561Z,-1.10
2023-02-28T18:52:29.344Z,-1.10
2023-02-28T18:54:56.308Z,-1.10
2023-02-28T18:57:23.077Z,-1.10
2023-02-28T18:59:50.125Z,-1.10
2023-02-28T19:02:16.994Z,-1.10
2023-02-28T19:04:43.869Z,-1.10
2023-02-28T19:07:10.804Z,-1.10
2023-02-28T19:09:37.795Z,-1.10
2023-02-28T19:12:04.655Z,-1.10
2023-02-28T19:14:31.939Z,-1.10
2023-02-28T19:16:59.161Z,-1.20
2023-02-28T19:19:26.033Z,-1.10
2023-02-28T19:21:53.958Z,-1.20
2023-02-28T19:24:22.320Z,-1.20
2023-02-28T19:26:49.178Z,-1.30
2023-02-28T19:29:16.198Z,-1.30
2023-02-28T19:31:43.189Z,-1.30
2023-02-28T19:34:10.280Z,-1.30
2023-02-28T19:36:37.236Z,-1.40
2023-02-28T19:39:05.609Z,-1.50
2023-02-28T19:41:32.666Z,-1.60
2023-02-28T19:43:59.553Z,-1.60
2023-02-28T19:46:26.520Z,-1.70
2023-02-28T19:48:54.426Z,-1.80
2023-02-28T19:51:22.908Z,-1.80
2023-02-28T19:53:49.942Z,-1.80
2023-02-28T19:56:16.816Z,-1.90
2023-02-28T19:58:46.486Z,-1.90
2023-02-28T20:01:16.598Z,-2.00
2023-02-28T20:03:46.917Z,-2.20
2023-02-28T20:06:13.892Z,-2.40
2023-02-28T20:08:41.686Z,-2.60
2023-02-28T20:11:11.513Z,-2.70
2023-02-28T20:13:38.794Z,-2.80
2023-02-28T20:16:09.623Z,-2.90
2023-02-28T20:18:38.039Z,-3.00
2023-02-28T20:21:07.717Z,-3.10
2023-02-28T20:23:34.682Z,-3.10
2023-02-28T20:26:02.352Z,-3.30
2023-02-28T20:28:29.311Z,-3.40
2023-02-28T20:30:56.680Z,-3.50
2023-02-28T20:33:23.610Z,-3.50
2023-02-28T20:35:52.745Z,-3.60
2023-02-28T20:38:20.407Z,-3.60
2023-02-28T20:40:47.255Z,-3.70
2023-02-28T20:43:14.470Z,-3.80
2023-02-28T20:45:51.475Z,-3.80
2023-02-28T20:48:18.359Z,-3.90
2023-02-28T20:50:53.736Z,-3.90
2023-02-28T20:53:21.442Z,-3.90
2023-02-28T20:56:06.097Z,-3.90
2023-02-28T20:58:35.862Z,-4.00
2023-02-28T21:01:27.894Z,-4.00
2023-02-28T21:03:57.090Z,-4.00
2023-02-28T21:06:28.435Z,-4.10
2023-02-28T21:08:57.225Z,-4.00
2023-02-28T21:11:27.617Z,-4.10
2023-02-28T21:13:55.732Z,-4.10
2023-02-28T21:16:24.441Z,-4.10
2023-02-28T21:18:52.960Z,-4.10
2023-02-28T21:21:22.657Z,-4.20
2023-02-28T21:23:50.804Z,-4.30
2023-02-28T21:26:20.757Z,-4.30
2023-02-28T21:28:56.585Z,-4.20
2023-02-28T21:31:25.275Z,-4.20
2023-02-28T21:33:57.134Z,-4.20
2023-02-28T21:36:27.191Z,-4.20
2023-02-28T21:39:02.620Z,-4.20
2023-02-28T21:41:29.600Z,-4.20
2023-02-28T21:43:57.188Z,-4.20
2023-02-28T21:46:27.351Z,-4.10
2023-02-28T21:48:55.187Z,-4.00
2023-02-28T21:51:25.612Z,-3.90
2023-02-28T21:53:52.606Z,-3.90
2023-02-28T21:56:25.871Z,-3.80
2023-02-28T21:59:00.427Z,-3.70
2023-02-28T22:01:30.593Z,-3.60
2023-02-28T22:03:58.784Z,-3.60
2023-02-28T22:06:34.419Z,-3.50
2023-02-28T22:09:05.995Z,-3.60
2023-02-28T22:11:34.913Z,-3.60
2023-02-28T22:14:01.969Z,-3.60
2023-02-28T22:16:37.762Z,-3.70
2023-02-28T22:19:12.113Z,-3.70
2023-02-28T22:21:41.612Z,-3.70
2023-02-28T22:24:10.255Z,-3.70
2023-02-28T22:26:37.774Z,-3.70
2023-02-28T22:29:05.016Z,-3.70
2023-02-28T22:31:34.465Z,-3.60
2023-02-28T22:34:07.706Z,-3.60
2023-02-28T22:36:34.909Z,-3.50
2023-02-28T22:39:02.947Z,-3.50
2023-02-28T22:41:30.433Z,-3.50
2023-02-28T22:44:00.202Z,-3.60
2023-02-28T22:46:29.681Z,-3.60
2023-02-28T22:48:58.734Z,-3.50
2023-02-28T22:51:27.082Z,-3.60
2023-02-28T22:53:56.083Z,-3.50
2023-02-28T22:56:24.649Z,-3.50
2023-02-28T22:58:53.917Z,-3.60
2023-02-28T23:01:23.373Z,-3.70
2023-02-28T23:03:51.367Z,-3.70
2023-02-28T23:06:23.163Z,-3.80
2023-02-28T23:08:51.668Z,-3.80
2023-02-28T23:11:21.746Z,-3.90
2023-02-28T23:13:58.773Z,-3.90
2023-02-28T23:16:30.210Z,-4.00
2023-02-28T23:18:59.230Z,-4.00
2023-02-28T23:21:27.266Z,-4.10
2023-02-28T23:23:54.844Z,-4.10
2023-02-28T23:26:22.655Z,-4.10
2023-02-28T23:28:49.868Z,-4.10
2023-02-28T23:31:16.840Z,-4.10
2023-02-28T23:33:43.965Z,-4.20
2023-02-28T23:36:13.251Z,-4.20
2023-02-28T23:38:41.609Z,-4.30
2023-02-28T23:41:10.342Z,-4.40
2023-02-28T23:43:37.657Z,-4.40
2023-02-28T23:46:04.893Z,-4.40
2023-02-28T23:48:31.984Z,-4.40
2023-02-28T23:51:08.447Z,-4.50
2023-02-28T23:53:41.677Z,-4.50
2023-02-28T23:56:10.835Z,-4.50
2023-02-28T23:58:37.970Z,-4.60
