createdAt,value
2022-11-18T00:00:54.895Z,0.00
2022-11-18T00:03:22.173Z,0.00
2022-11-18T00:05:57.318Z,0.00
2022-11-18T02:14:43.957Z,0.00
2022-11-18T02:17:20.085Z,0.00
2022-11-18T02:19:56.059Z,0.00
2022-11-18T02:23:05.622Z,0.50
2022-11-18T02:25:51.368Z,0.00
2022-11-18T02:28:30.331Z,0.00
2022-11-18T02:31:23.593Z,0.00
2022-11-18T02:34:16.970Z,0.00
2022-11-18T02:36:51.762Z,3.03
2022-11-18T02:39:35.620Z,0.00
2022-11-18T02:42:08.473Z,0.00
2022-11-18T02:44:38.616Z,0.10
2022-11-18T02:47:09.724Z,0.00
2022-11-18T02:49:41.212Z,0.20
2022-11-18T02:52:10.706Z,0.00
2022-11-18T02:54:41.386Z,0.00
2022-11-18T02:57:09.725Z,0.00
2022-11-18T02:59:36.766Z,0.45
2022-11-18T03:02:04.265Z,0.00
2022-11-18T03:04:32.906Z,0.00
2022-11-18T03:07:13.372Z,0.00
2022-11-18T03:09:44.381Z,0.00
2022-11-18T03:12:23.049Z,0.00
2022-11-18T03:15:12.935Z,0.00
2022-11-18T03:18:07.932Z,0.05
2022-11-18T03:20:58.221Z,0.00
2022-11-18T03:23:25.164Z,0.00
2022-11-18T03:26:01.519Z,0.00
2022-11-18T03:28:36.749Z,0.00
2022-11-18T03:31:16.336Z,0.00
2022-11-18T03:33:52.579Z,0.00
2022-11-18T03:36:24.348Z,0.00
2022-11-18T03:38:57.301Z,0.00
2022-11-18T03:41:26.572Z,0.00
2022-11-18T03:44:07.965Z,0.00
2022-11-18T03:46:44.518Z,0.00
2022-11-18T03:49:17.664Z,0.00
2022-11-18T03:51:57.008Z,1.42
2022-11-18T03:54:31.167Z,0.00
2022-11-18T03:57:02.288Z,0.20
2022-11-18T03:59:41.188Z,0.00
2022-11-18T04:02:17.185Z,0.30
2022-11-18T04:04:47.554Z,0.00
2022-11-18T04:07:27.062Z,0.63
2022-11-18T04:10:07.213Z,0.15
2022-11-18T04:12:39.827Z,0.00
2022-11-18T04:15:07.318Z,0.00
2022-11-18T04:17:34.427Z,0.00
2022-11-18T04:20:01.513Z,0.00
2022-11-18T04:22:28.470Z,0.08
2022-11-18T04:24:55.402Z,0.10
2022-11-18T04:27:22.357Z,0.00
2022-11-18T04:29:49.339Z,0.00
2022-11-18T04:32:16.278Z,0.00
2022-11-18T04:34:43.181Z,0.03
2022-11-18T04:37:10.241Z,0.00
2022-11-18T04:39:37.233Z,0.00
2022-11-18T04:42:04.263Z,0.00
2022-11-18T04:44:33.302Z,0.03
2022-11-18T04:47:03.735Z,0.00
2022-11-18T04:49:31.985Z,0.00
2022-11-18T04:52:00.029Z,0.00
2022-11-18T04:54:27.598Z,0.00
2022-11-18T04:56:55.549Z,0.00
2022-11-18T04:59:25.532Z,0.00
2022-11-18T05:01:53.521Z,0.00
2022-11-18T05:04:23.506Z,0.00
2022-11-18T05:06:51.046Z,0.00
2022-11-18T05:09:19.220Z,0.47
2022-11-18T05:12:05.537Z,0.45
2022-11-18T05:14:32.811Z,0.00
2022-11-18T05:17:01.698Z,0.00
2022-11-18T05:19:29.285Z,0.00
2022-11-18T05:21:56.797Z,0.00
2022-11-18T05:24:26.815Z,0.00
2022-11-18T05:26:55.543Z,0.00
2022-11-18T05:29:23.569Z,0.00
2022-11-18T05:31:50.761Z,0.05
2022-11-18T05:34:17.772Z,0.00
2022-11-18T05:36:44.964Z,2.50
2022-11-18T05:39:12.009Z,0.00
2022-11-18T05:41:57.367Z,0.40
2022-11-18T05:44:24.279Z,0.00
2022-11-18T05:46:51.254Z,0.45
2022-11-18T05:49:18.570Z,0.00
2022-11-18T05:51:45.531Z,0.28
2022-11-18T05:54:15.093Z,0.00
2022-11-18T06:09:54.430Z,2.17
2022-11-18T06:12:27.056Z,0.00
2022-11-18T06:17:39.457Z,0.00
2022-11-18T06:20:07.215Z,3.15
2022-11-18T06:22:35.951Z,0.00
2022-11-18T06:25:03.717Z,0.10
2022-11-18T06:27:31.567Z,0.00
2022-11-18T06:29:58.878Z,0.00
2022-11-18T06:32:25.870Z,0.00
2022-11-18T06:34:52.964Z,0.00
2022-11-18T06:37:23.279Z,0.88
2022-11-18T06:39:50.465Z,0.00
2022-11-18T06:42:36.191Z,0.00
2022-11-18T06:45:04.810Z,0.00
2022-11-18T06:47:32.122Z,0.00
2022-11-18T06:49:59.308Z,0.00
2022-11-18T06:52:26.494Z,4.63
2022-11-18T06:54:53.633Z,0.10
2022-11-18T06:57:20.693Z,0.00
2022-11-18T06:59:47.862Z,0.45
2022-11-18T07:02:15.149Z,0.00
2022-11-18T07:04:42.205Z,0.08
2022-11-18T07:07:09.475Z,0.00
2022-11-18T07:09:37.642Z,0.00
2022-11-18T07:12:05.152Z,0.00
2022-11-18T07:14:32.530Z,0.00
2022-11-18T07:16:59.596Z,0.00
2022-11-18T07:19:29.065Z,0.60
2022-11-18T07:22:00.369Z,0.00
2022-11-18T07:24:27.600Z,0.00
2022-11-18T07:26:54.631Z,0.00
2022-11-18T07:29:21.669Z,0.25
2022-11-18T07:31:48.699Z,0.00
2022-11-18T07:34:15.783Z,0.00
2022-11-18T07:36:43.356Z,0.00
2022-11-18T07:39:10.479Z,0.00
2022-11-18T07:41:40.379Z,0.00
2022-11-18T07:44:07.880Z,0.30
2022-11-18T07:46:37.517Z,0.38
2022-11-18T07:49:06.775Z,0.40
2022-11-18T07:51:36.539Z,0.00
2022-11-18T07:54:12.508Z,0.00
2022-11-18T07:56:40.098Z,0.00
2022-11-18T07:59:07.909Z,0.00
2022-11-18T08:01:35.049Z,0.00
2022-11-18T08:04:07.970Z,0.10
2022-11-18T08:06:36.164Z,0.00
2022-11-18T08:09:04.720Z,0.30
2022-11-18T08:11:31.959Z,0.10
2022-11-18T08:13:58.972Z,0.25
2022-11-18T08:16:26.689Z,1.55
2022-11-18T08:18:53.882Z,1.25
2022-11-18T08:21:22.784Z,1.50
2022-11-18T08:23:55.332Z,1.60
2022-11-18T08:26:23.827Z,0.63
2022-11-18T08:28:51.314Z,2.97
2022-11-18T08:31:19.984Z,2.35
2022-11-18T08:33:47.446Z,0.45
2022-11-18T08:36:22.273Z,3.03
2022-11-18T08:38:49.534Z,0.77
2022-11-18T08:41:21.654Z,1.20
2022-11-18T08:43:48.796Z,3.42
2022-11-18T08:46:15.712Z,1.60
2022-11-18T08:48:42.814Z,4.20
2022-11-18T08:51:12.985Z,1.00
2022-11-18T08:53:40.629Z,1.27
2022-11-18T08:56:08.373Z,3.97
2022-11-18T08:58:35.667Z,0.90
2022-11-18T09:01:07.207Z,1.85
2022-11-18T09:03:34.699Z,4.50
2022-11-18T09:06:13.622Z,1.95
2022-11-18T09:08:41.437Z,3.83
2022-11-18T09:11:10.699Z,2.05
2022-11-18T09:14:00.932Z,2.63
2022-11-18T09:16:28.361Z,1.92
2022-11-18T09:18:57.802Z,2.95
2022-11-18T09:21:26.343Z,5.90
2022-11-18T09:23:53.800Z,10.00
2022-11-18T09:26:24.208Z,4.75
2022-11-18T09:28:54.794Z,4.97
2022-11-18T09:31:22.171Z,11.20
2022-11-18T09:33:49.271Z,5.72
2022-11-18T09:36:19.682Z,5.13
2022-11-18T09:38:51.666Z,6.70
2022-11-18T09:41:41.619Z,4.13
2022-11-18T09:44:37.246Z,7.88
2022-11-18T09:47:19.378Z,7.18
2022-11-18T09:49:46.910Z,2.33
2022-11-18T09:52:36.942Z,5.40
2022-11-18T09:55:15.584Z,3.88
2022-11-18T09:57:51.780Z,6.15
2022-11-18T10:00:30.429Z,7.45
2022-11-18T10:03:02.551Z,6.10
2022-11-18T10:05:33.389Z,5.35
2022-11-18T10:08:26.877Z,6.20
2022-11-18T10:11:16.992Z,6.88
2022-11-18T10:14:08.581Z,7.20
2022-11-18T10:16:39.584Z,6.63
2022-11-18T10:19:47.574Z,12.20
2022-11-18T10:22:21.069Z,5.85
2022-11-18T10:24:56.635Z,7.68
2022-11-18T10:29:57.506Z,7.57
2022-11-18T10:32:24.759Z,10.18
2022-11-18T10:34:57.880Z,6.70
2022-11-18T10:37:45.837Z,12.20
2022-11-18T10:40:26.242Z,10.95
2022-11-18T10:42:53.800Z,5.57
2022-11-18T10:45:24.147Z,8.60
2022-11-18T10:48:15.597Z,11.05
2022-11-18T10:50:46.441Z,7.97
2022-11-18T10:53:32.628Z,8.60
2022-11-18T10:56:05.556Z,12.98
2022-11-18T10:58:39.295Z,10.55
2022-11-18T11:01:23.057Z,6.88
2022-11-18T11:04:12.396Z,7.13
2022-11-18T11:06:39.597Z,7.05
2022-11-18T11:09:25.274Z,12.73
2022-11-18T11:12:04.747Z,7.55
2022-11-18T11:14:53.613Z,11.55
2022-11-18T11:17:27.537Z,7.05
2022-11-18T11:20:15.682Z,6.07
2022-11-18T11:22:43.019Z,4.75
2022-11-18T11:25:19.213Z,8.65
2022-11-18T11:28:17.443Z,7.75
2022-11-18T11:31:40.141Z,6.00
2022-11-18T11:34:36.496Z,7.45
2022-11-18T11:37:09.386Z,5.75
2022-11-18T11:39:51.002Z,6.10
2022-11-18T11:42:37.434Z,7.10
2022-11-18T11:45:25.015Z,5.22
2022-11-18T11:48:29.248Z,3.88
2022-11-18T11:51:05.289Z,7.22
2022-11-18T11:53:50.170Z,8.05
2022-11-18T11:56:41.058Z,8.00
2022-11-18T11:59:11.165Z,9.27
2022-11-18T12:02:12.187Z,7.25
2022-11-18T12:04:52.750Z,6.70
2022-11-18T12:07:38.781Z,6.65
2022-11-18T12:10:24.305Z,8.13
2022-11-18T12:13:28.796Z,8.63
2022-11-18T12:16:30.006Z,7.65
2022-11-18T12:19:02.610Z,6.28
2022-11-18T12:21:47.607Z,8.27
2022-11-18T12:24:31.323Z,6.13
2022-11-18T12:27:01.107Z,4.78
2022-11-18T12:29:36.364Z,4.72
2022-11-18T12:32:04.653Z,7.47
2022-11-18T12:34:44.181Z,7.90
2022-11-18T12:37:26.331Z,6.47
2022-11-18T12:39:56.157Z,5.47
2022-11-18T12:43:05.065Z,8.95
2022-11-18T12:45:38.147Z,8.68
2022-11-18T12:48:05.658Z,8.77
2022-11-18T12:51:21.779Z,9.70
2022-11-18T12:53:51.590Z,7.85
2022-11-18T12:56:18.493Z,9.38
2022-11-18T12:58:50.145Z,7.28
2022-11-18T13:01:20.248Z,8.30
2022-11-18T13:03:47.948Z,7.60
2022-11-18T13:06:25.573Z,7.78
2022-11-18T13:09:05.179Z,7.45
2022-11-18T13:11:46.930Z,7.47
2022-11-18T13:14:38.145Z,10.10
2022-11-18T13:17:42.973Z,8.23
2022-11-18T13:20:33.639Z,8.45
2022-11-18T13:23:20.707Z,10.85
2022-11-18T13:25:49.808Z,7.22
2022-11-18T13:28:47.467Z,8.13
2022-11-18T13:31:35.914Z,12.25
2022-11-18T13:34:09.321Z,10.45
2022-11-18T13:36:44.539Z,8.52
2022-11-18T13:39:29.434Z,10.13
2022-11-18T13:42:14.169Z,11.68
2022-11-18T13:44:46.415Z,7.90
2022-11-18T13:47:25.554Z,12.48
2022-11-18T13:50:25.399Z,10.70
2022-11-18T13:53:04.727Z,10.35
2022-11-18T13:55:36.651Z,9.10
2022-11-18T13:58:07.918Z,10.93
2022-11-18T14:00:36.594Z,11.13
2022-11-18T14:03:24.223Z,12.65
2022-11-18T14:05:58.981Z,10.40
2022-11-18T14:08:32.144Z,12.38
2022-11-18T14:11:00.091Z,11.85
2022-11-18T14:13:33.221Z,12.48
2022-11-18T14:16:18.674Z,10.18
2022-11-18T14:18:48.818Z,7.80
2022-11-18T14:21:28.578Z,15.25
2022-11-18T14:23:55.810Z,11.20
2022-11-18T14:26:37.555Z,9.68
2022-11-18T14:29:22.995Z,8.30
2022-11-18T14:32:04.918Z,7.82
2022-11-18T14:34:32.124Z,9.60
2022-11-18T14:36:59.153Z,13.40
2022-11-18T14:39:29.052Z,11.98
2022-11-18T14:41:56.916Z,16.05
2022-11-18T14:44:26.572Z,10.00
2022-11-18T14:46:58.682Z,10.48
2022-11-18T18:14:51.776Z,19.67
2022-11-18T18:17:19.696Z,22.48
2022-11-18T18:19:46.799Z,14.80
2022-11-18T18:22:14.307Z,21.30
2022-11-18T18:24:41.462Z,18.52
2022-11-18T18:27:08.516Z,15.20
2022-11-18T18:29:35.724Z,17.83
2022-11-18T18:32:03.855Z,21.17
2022-11-18T18:34:31.371Z,17.20
2022-11-18T18:36:58.860Z,24.20
2022-11-18T18:39:25.952Z,22.38
2022-11-18T18:41:53.178Z,17.70
2022-11-18T18:44:20.886Z,21.38
2022-11-18T18:46:48.194Z,22.48
2022-11-18T18:49:16.302Z,18.83
2022-11-18T18:51:45.786Z,27.50
2022-11-18T18:54:16.396Z,26.85
2022-11-18T18:56:44.306Z,19.40
2022-11-18T18:59:11.818Z,21.88
2022-11-18T19:01:39.927Z,24.13
2022-11-18T19:04:08.172Z,22.90
2022-11-18T19:09:28.135Z,21.92
2022-11-18T19:12:14.217Z,13.80
2022-11-18T19:14:41.415Z,18.75
2022-11-18T19:17:12.083Z,20.85
2022-11-18T19:19:59.734Z,20.33
2022-11-18T19:22:30.818Z,20.30
2022-11-18T19:24:58.616Z,16.73
2022-11-18T19:27:26.092Z,20.90
2022-11-18T19:29:53.282Z,24.77
2022-11-18T19:32:20.505Z,16.45
2022-11-18T19:34:47.520Z,24.95
2022-11-18T19:37:14.609Z,26.27
2022-11-18T19:39:41.785Z,20.95
2022-11-18T19:42:11.198Z,22.60
2022-11-18T19:44:39.200Z,28.13
2022-11-18T19:47:06.546Z,15.38
2022-11-18T19:49:33.745Z,27.17
2022-11-18T19:52:00.761Z,23.25
2022-11-18T19:54:27.633Z,28.63
2022-11-18T19:56:54.754Z,28.15
2022-11-18T19:59:21.820Z,23.63
2022-11-18T20:01:49.130Z,21.15
2022-11-18T20:04:16.190Z,19.20
2022-11-18T20:06:43.060Z,20.70
2022-11-18T20:09:11.188Z,20.70
2022-11-18T20:11:38.600Z,24.38
2022-11-18T20:14:06.459Z,20.60
2022-11-18T20:16:33.807Z,25.30
2022-11-18T20:19:08.029Z,25.92
2022-11-18T20:21:39.288Z,22.80
2022-11-18T20:24:08.252Z,19.23
2022-11-18T20:26:38.600Z,22.20
2022-11-18T20:29:06.792Z,17.63
2022-11-18T20:31:34.826Z,18.52
2022-11-18T20:34:02.576Z,20.83
2022-11-18T20:36:31.545Z,21.90
2022-11-18T20:39:01.102Z,28.58
2022-11-18T20:41:30.537Z,23.58
2022-11-18T20:43:58.211Z,20.77
2022-11-18T20:46:25.675Z,16.73
2022-11-18T20:48:52.791Z,16.65
2022-11-18T20:51:24.800Z,14.57
2022-11-18T20:53:53.318Z,12.02
2022-11-18T20:56:22.127Z,14.48
2022-11-18T20:58:49.360Z,11.60
2022-11-18T21:01:18.844Z,14.30
2022-11-18T21:04:04.520Z,11.73
2022-11-18T21:06:32.572Z,12.57
2022-11-18T21:09:02.647Z,12.40
2022-11-18T21:11:30.677Z,10.52
2022-11-18T21:14:21.511Z,11.02
2022-11-18T21:19:18.622Z,9.32
2022-11-18T21:21:45.806Z,10.80
2022-11-18T21:24:17.849Z,12.70
2022-11-18T21:26:46.631Z,11.45
2022-11-18T21:29:15.416Z,10.57
2022-11-18T21:31:43.652Z,12.85
2022-11-18T21:34:11.052Z,11.98
2022-11-18T21:36:45.086Z,10.77
2022-11-18T21:39:15.007Z,10.07
2022-11-18T21:41:42.693Z,11.43
2022-11-18T21:44:14.316Z,12.68
2022-11-18T21:46:42.395Z,16.25
2022-11-18T21:49:09.707Z,19.17
2022-11-18T21:51:37.132Z,11.98
2022-11-18T21:54:04.531Z,15.10
2022-11-18T21:56:31.968Z,11.82
2022-11-18T21:59:01.163Z,14.57
2022-11-18T22:01:31.510Z,16.85
2022-11-18T22:04:00.558Z,14.07
2022-11-18T22:06:33.634Z,14.95
2022-11-18T22:09:02.257Z,9.52
2022-11-18T22:11:29.362Z,11.93
2022-11-18T22:13:56.284Z,15.43
2022-11-18T22:16:24.848Z,14.32
2022-11-18T22:18:59.088Z,10.95
2022-11-18T22:21:28.356Z,13.30
2022-11-18T22:24:00.337Z,11.30
2022-11-18T22:26:28.328Z,14.38
2022-11-18T22:28:57.688Z,17.23
2022-11-18T22:31:26.758Z,19.90
2022-11-18T22:33:55.547Z,19.35
2022-11-18T22:36:26.254Z,8.85
2022-11-18T22:38:54.061Z,10.48
2022-11-18T22:41:42.531Z,13.80
2022-11-18T22:44:10.834Z,16.15
2022-11-18T22:46:39.433Z,12.32
2022-11-18T22:49:07.845Z,13.15
2022-11-18T22:51:36.345Z,10.85
2022-11-18T22:54:36.323Z,14.65
2022-11-18T22:56:51.069Z,14.52
2022-11-18T22:59:18.155Z,14.02
2022-11-18T23:01:45.340Z,14.32
2022-11-18T23:04:12.340Z,14.95
2022-11-18T23:06:39.235Z,15.07
2022-11-18T23:09:06.091Z,12.40
2022-11-18T23:11:51.772Z,14.40
2022-11-18T23:14:18.622Z,16.13
2022-11-18T23:16:45.563Z,9.65
2022-11-18T23:19:15.361Z,12.65
2022-11-18T23:21:43.202Z,11.40
2022-11-18T23:24:14.589Z,12.95
2022-11-18T23:26:42.243Z,16.60
2022-11-18T23:29:10.793Z,10.82
2022-11-18T23:31:41.464Z,15.02
2022-11-18T23:34:11.589Z,15.43
2022-11-18T23:36:38.645Z,10.35
2022-11-18T23:39:06.130Z,10.55
2022-11-18T23:41:33.297Z,18.70
2022-11-18T23:44:00.157Z,15.65
2022-11-18T23:46:27.816Z,14.70
2022-11-18T23:48:55.199Z,11.18
2022-11-18T23:51:23.762Z,15.00
2022-11-18T23:53:56.126Z,16.58
2022-11-18T23:56:25.817Z,15.57
2022-11-18T23:58:54.829Z,20.27
