createdAt,value
2022-11-10T00:00:02.452Z,1009.39
2022-11-10T00:01:02.313Z,1009.38
2022-11-10T00:02:02.520Z,1009.42
2022-11-10T00:03:02.602Z,1009.43
2022-11-10T00:04:02.571Z,1009.45
2022-11-10T00:05:02.482Z,1009.46
2022-11-10T00:06:02.346Z,1009.51
2022-11-10T00:07:02.412Z,1009.50
2022-11-10T00:08:02.216Z,1009.54
2022-11-10T00:09:02.839Z,1009.56
2022-11-10T00:10:02.851Z,1009.55
2022-11-10T00:11:02.543Z,1009.57
2022-11-10T00:12:02.453Z,1009.60
2022-11-10T00:13:02.585Z,1009.60
2022-11-10T00:14:02.563Z,1009.66
2022-11-10T00:15:03.014Z,1009.66
2022-11-10T00:16:02.909Z,1009.71
2022-11-10T00:17:02.925Z,1009.68
2022-11-10T00:18:03.089Z,1009.72
2022-11-10T00:19:03.523Z,1009.73
2022-11-10T00:20:03.224Z,1009.73
2022-11-10T00:21:03.105Z,1009.76
2022-11-10T00:22:03.178Z,1009.75
2022-11-10T00:23:03.560Z,1009.76
2022-11-10T00:24:03.264Z,1009.78
2022-11-10T00:25:03.184Z,1009.79
2022-11-10T00:26:03.514Z,1009.84
2022-11-10T00:27:02.378Z,1009.83
2022-11-10T00:28:02.618Z,1009.87
2022-11-10T00:29:02.513Z,1009.85
2022-11-10T00:30:02.849Z,1009.91
2022-11-10T00:31:02.558Z,1009.91
2022-11-10T00:32:03.173Z,1009.90
2022-11-10T00:33:03.386Z,1009.91
2022-11-10T00:34:03.278Z,1009.90
2022-11-10T00:35:03.101Z,1009.94
2022-11-10T00:36:03.126Z,1009.93
2022-11-10T00:37:02.780Z,1009.93
2022-11-10T00:38:02.984Z,1009.97
2022-11-10T00:39:03.238Z,1009.98
2022-11-10T00:40:02.913Z,1009.94
2022-11-10T00:41:03.099Z,1009.97
2022-11-10T00:42:03.435Z,1009.97
2022-11-10T00:43:03.225Z,1010.01
2022-11-10T00:44:03.652Z,1010.05
2022-11-10T00:45:03.294Z,1010.01
2022-11-10T00:46:03.636Z,1010.01
2022-11-10T00:47:03.515Z,1009.99
2022-11-10T00:48:03.573Z,1009.99
2022-11-10T00:49:03.576Z,1009.99
2022-11-10T00:50:03.171Z,1010.01
2022-11-10T00:51:03.358Z,1010.01
2022-11-10T00:52:03.266Z,1009.99
2022-11-10T00:53:03.201Z,1009.96
2022-11-10T00:54:03.362Z,1010.01
2022-11-10T00:55:03.224Z,1009.98
2022-11-10T00:56:03.412Z,1010.02
2022-11-10T00:57:03.079Z,1010.04
2022-11-10T00:58:03.382Z,1010.02
2022-11-10T00:59:02.950Z,1010.04
2022-11-10T01:00:02.986Z,1010.09
2022-11-10T01:01:03.157Z,1010.07
2022-11-10T01:02:02.766Z,1010.10
2022-11-10T01:03:02.944Z,1010.10
2022-11-10T01:04:02.994Z,1010.13
2022-11-10T01:05:02.376Z,1010.15
2022-11-10T01:06:02.328Z,1010.15
2022-11-10T01:07:02.996Z,1010.12
2022-11-10T01:08:02.895Z,1010.14
2022-11-10T01:09:02.984Z,1010.13
2022-11-10T01:10:02.930Z,1010.15
2022-11-10T01:11:02.952Z,1010.13
2022-11-10T01:12:02.553Z,1010.12
2022-11-10T01:13:02.828Z,1010.23
2022-11-10T01:14:02.711Z,1010.26
2022-11-10T01:15:02.530Z,1010.27
2022-11-10T01:16:02.583Z,1010.28
2022-11-10T01:17:02.941Z,1010.32
2022-11-10T01:18:02.778Z,1010.25
2022-11-10T01:19:03.286Z,1010.25
2022-11-10T01:20:03.322Z,1010.25
2022-11-10T01:21:02.932Z,1010.31
2022-11-10T01:22:02.097Z,1010.33
2022-11-10T01:23:02.230Z,1010.39
2022-11-10T01:24:02.055Z,1010.38
2022-11-10T01:25:01.909Z,1010.42
2022-11-10T01:26:02.340Z,1010.45
2022-11-10T01:27:02.075Z,1010.47
2022-11-10T01:28:02.128Z,1010.48
2022-11-10T01:29:02.031Z,1010.50
2022-11-10T01:30:01.853Z,1010.52
2022-11-10T01:31:01.876Z,1010.51
2022-11-10T01:32:02.961Z,1010.49
2022-11-10T01:33:02.907Z,1010.47
2022-11-10T01:34:02.424Z,1010.44
2022-11-10T01:35:02.564Z,1010.51
2022-11-10T01:36:02.566Z,1010.56
2022-11-10T01:37:02.974Z,1010.59
2022-11-10T01:38:02.799Z,1010.58
2022-11-10T01:39:03.382Z,1010.57
2022-11-10T01:40:03.059Z,1010.53
2022-11-10T01:41:02.992Z,1010.49
2022-11-10T01:42:02.222Z,1010.52
2022-11-10T01:43:02.427Z,1010.52
2022-11-10T01:44:02.713Z,1010.49
2022-11-10T01:45:02.891Z,1010.52
2022-11-10T01:46:02.873Z,1010.51
2022-11-10T01:47:01.946Z,1010.51
2022-11-10T01:48:02.077Z,1010.50
2022-11-10T01:49:01.986Z,1010.50
2022-11-10T01:50:02.116Z,1010.51
2022-11-10T01:51:02.053Z,1010.52
2022-11-10T01:52:02.588Z,1010.52
2022-11-10T01:53:02.445Z,1010.55
2022-11-10T01:54:02.667Z,1010.51
2022-11-10T01:55:02.703Z,1010.53
2022-11-10T01:56:02.581Z,1010.52
2022-11-10T01:57:02.880Z,1010.51
2022-11-10T01:58:03.061Z,1010.51
2022-11-10T01:59:02.768Z,1010.54
2022-11-10T02:00:02.789Z,1010.59
2022-11-10T02:01:02.663Z,1010.62
2022-11-10T02:02:02.695Z,1010.62
2022-11-10T02:03:02.403Z,1010.59
2022-11-10T02:04:02.277Z,1010.63
2022-11-10T02:05:02.688Z,1010.63
2022-11-10T02:06:02.453Z,1010.61
2022-11-10T02:07:02.543Z,1010.57
2022-11-10T02:08:02.492Z,1010.60
2022-11-10T02:09:02.687Z,1010.65
2022-11-10T02:10:02.646Z,1010.64
2022-11-10T02:11:02.508Z,1010.70
2022-11-10T02:12:02.539Z,1010.68
2022-11-10T02:13:02.822Z,1010.69
2022-11-10T02:14:02.761Z,1010.69
2022-11-10T02:15:02.975Z,1010.71
2022-11-10T02:16:02.823Z,1010.66
2022-11-10T02:17:01.853Z,1010.67
2022-11-10T02:18:01.968Z,1010.66
2022-11-10T02:19:02.339Z,1010.69
2022-11-10T02:20:02.313Z,1010.68
2022-11-10T02:21:02.344Z,1010.66
2022-11-10T02:22:02.793Z,1010.69
2022-11-10T02:23:02.339Z,1010.68
2022-11-10T02:24:02.845Z,1010.70
2022-11-10T02:25:02.705Z,1010.72
2022-11-10T02:26:02.532Z,1010.73
2022-11-10T02:27:02.511Z,1010.73
2022-11-10T02:28:03.019Z,1010.76
2022-11-10T02:29:03.066Z,1010.76
2022-11-10T02:30:03.132Z,1010.81
2022-11-10T02:31:02.540Z,1010.80
2022-11-10T02:32:02.404Z,1010.81
2022-11-10T02:33:02.310Z,1010.85
2022-11-10T02:34:02.221Z,1010.85
2022-11-10T02:35:02.201Z,1010.86
2022-11-10T02:36:02.497Z,1010.85
2022-11-10T02:37:02.251Z,1010.91
2022-11-10T02:38:02.178Z,1010.93
2022-11-10T02:39:02.536Z,1010.95
2022-11-10T02:40:02.256Z,1010.94
2022-11-10T02:41:02.126Z,1010.94
2022-11-10T02:42:02.477Z,1010.92
2022-11-10T02:43:02.688Z,1010.97
2022-11-10T02:44:02.323Z,1010.97
2022-11-10T02:45:02.212Z,1011.04
2022-11-10T02:46:02.083Z,1011.03
2022-11-10T02:47:01.702Z,1011.10
2022-11-10T02:48:01.905Z,1011.10
2022-11-10T02:49:02.122Z,1011.10
2022-11-10T02:50:02.074Z,1011.12
2022-11-10T02:51:02.154Z,1011.13
2022-11-10T02:52:02.310Z,1011.07
2022-11-10T02:53:02.206Z,1011.11
2022-11-10T02:54:02.669Z,1011.14
2022-11-10T02:55:02.395Z,1011.15
2022-11-10T02:56:02.130Z,1011.15
2022-11-10T02:57:02.592Z,1011.11
2022-11-10T02:58:03.027Z,1011.14
2022-11-10T02:59:02.895Z,1011.18
2022-11-10T03:00:02.549Z,1011.16
2022-11-10T03:01:02.725Z,1011.18
2022-11-10T03:02:03.052Z,1011.20
2022-11-10T03:03:02.803Z,1011.17
2022-11-10T03:04:03.247Z,1011.15
2022-11-10T03:05:03.166Z,1011.10
2022-11-10T03:06:03.117Z,1011.09
2022-11-10T03:07:03.112Z,1011.11
2022-11-10T03:08:03.616Z,1011.13
2022-11-10T03:09:03.299Z,1011.13
2022-11-10T03:10:03.234Z,1011.16
2022-11-10T03:11:03.491Z,1011.21
2022-11-10T03:12:03.318Z,1011.26
2022-11-10T03:13:02.956Z,1011.26
2022-11-10T03:14:03.013Z,1011.24
2022-11-10T03:15:02.734Z,1011.27
2022-11-10T03:16:03.018Z,1011.26
2022-11-10T03:17:03.509Z,1011.24
2022-11-10T03:18:03.005Z,1011.25
2022-11-10T03:19:03.439Z,1011.24
2022-11-10T03:20:03.497Z,1011.31
2022-11-10T03:21:03.303Z,1011.31
2022-11-10T03:22:03.352Z,1011.28
2022-11-10T03:23:03.207Z,1011.33
2022-11-10T03:24:03.213Z,1011.30
2022-11-10T03:25:03.833Z,1011.32
2022-11-10T03:26:03.508Z,1011.31
2022-11-10T03:27:02.984Z,1011.35
2022-11-10T03:28:02.876Z,1011.37
2022-11-10T03:29:02.901Z,1011.40
2022-11-10T03:30:02.652Z,1011.42
2022-11-10T03:31:02.715Z,1011.43
2022-11-10T03:32:02.591Z,1011.41
2022-11-10T03:33:03.005Z,1011.44
2022-11-10T03:34:02.858Z,1011.51
2022-11-10T03:35:03.118Z,1011.51
2022-11-10T03:36:02.803Z,1011.54
2022-11-10T03:37:03.200Z,1011.55
2022-11-10T03:38:03.322Z,1011.62
2022-11-10T03:39:03.589Z,1011.60
2022-11-10T03:40:03.467Z,1011.57
2022-11-10T03:41:18.613Z,1011.58
2022-11-10T03:42:02.888Z,1011.68
2022-11-10T03:43:03.355Z,1011.69
2022-11-10T03:44:03.197Z,1011.70
2022-11-10T03:45:03.069Z,1011.72
2022-11-10T03:46:02.859Z,1011.70
2022-11-10T03:47:03.610Z,1011.73
2022-11-10T03:48:03.546Z,1011.66
2022-11-10T03:49:03.495Z,1011.66
2022-11-10T03:50:03.336Z,1011.65
2022-11-10T03:51:03.702Z,1011.67
2022-11-10T03:52:02.816Z,1011.67
2022-11-10T03:53:02.688Z,1011.64
2022-11-10T03:54:02.750Z,1011.62
2022-11-10T03:55:03.683Z,1011.53
2022-11-10T03:56:02.475Z,1011.49
2022-11-10T03:57:03.024Z,1011.46
2022-11-10T03:58:03.493Z,1011.48
2022-11-10T03:59:02.977Z,1011.53
2022-11-10T04:00:03.283Z,1011.58
2022-11-10T04:01:03.007Z,1011.66
2022-11-10T04:02:02.785Z,1011.70
2022-11-10T04:03:02.516Z,1011.73
2022-11-10T04:04:02.530Z,1011.72
2022-11-10T04:05:02.811Z,1011.74
2022-11-10T04:06:02.728Z,1011.77
2022-11-10T04:07:02.971Z,1011.71
2022-11-10T04:08:03.163Z,1011.72
2022-11-10T04:09:02.694Z,1011.76
2022-11-10T04:10:02.659Z,1011.72
2022-11-10T04:11:03.113Z,1011.68
2022-11-10T04:12:03.249Z,1011.69
2022-11-10T04:13:03.264Z,1011.71
2022-11-10T04:14:03.370Z,1011.75
2022-11-10T04:15:02.829Z,1011.80
2022-11-10T04:16:02.727Z,1011.83
2022-11-10T04:17:02.616Z,1011.86
2022-11-10T04:18:02.112Z,1011.92
2022-11-10T04:19:02.700Z,1011.98
2022-11-10T04:20:02.110Z,1011.97
2022-11-10T04:21:02.220Z,1012.03
2022-11-10T04:22:03.409Z,1011.99
2022-11-10T04:23:02.612Z,1012.03
2022-11-10T04:24:02.691Z,1012.10
2022-11-10T04:25:02.561Z,1012.10
2022-11-10T04:26:03.168Z,1012.20
2022-11-10T04:27:02.882Z,1012.19
2022-11-10T04:28:03.128Z,1012.23
2022-11-10T04:29:03.407Z,1012.25
2022-11-10T04:30:03.169Z,1012.22
2022-11-10T04:31:03.003Z,1012.25
2022-11-10T04:32:02.891Z,1012.27
2022-11-10T04:33:02.579Z,1012.29
2022-11-10T04:34:02.389Z,1012.29
2022-11-10T04:35:02.432Z,1012.30
2022-11-10T04:36:02.323Z,1012.30
2022-11-10T04:37:03.026Z,1012.28
2022-11-10T04:38:02.635Z,1012.30
2022-11-10T04:39:03.027Z,1012.24
2022-11-10T04:40:02.630Z,1012.26
2022-11-10T04:41:03.189Z,1012.29
2022-11-10T04:42:03.163Z,1012.31
2022-11-10T04:43:03.245Z,1012.36
2022-11-10T04:44:03.354Z,1012.37
2022-11-10T04:45:02.970Z,1012.46
2022-11-10T04:46:02.861Z,1012.41
2022-11-10T04:47:03.880Z,1012.45
2022-11-10T04:48:02.441Z,1012.49
2022-11-10T04:49:02.262Z,1012.49
2022-11-10T04:50:02.114Z,1012.54
2022-11-10T04:51:02.328Z,1012.53
2022-11-10T04:52:03.075Z,1012.55
2022-11-10T04:53:03.167Z,1012.57
2022-11-10T04:54:02.686Z,1012.54
2022-11-10T04:55:02.971Z,1012.60
2022-11-10T04:56:03.125Z,1012.65
2022-11-10T04:57:03.375Z,1012.64
2022-11-10T04:58:03.286Z,1012.62
2022-11-10T04:59:03.218Z,1012.64
2022-11-10T05:00:03.173Z,1012.62
2022-11-10T05:01:03.333Z,1012.63
2022-11-10T05:02:02.571Z,1012.66
2022-11-10T05:03:02.428Z,1012.65
2022-11-10T05:04:02.315Z,1012.65
2022-11-10T05:05:02.190Z,1012.69
2022-11-10T05:06:02.646Z,1012.74
2022-11-10T05:07:03.330Z,1012.69
2022-11-10T05:08:03.442Z,1012.67
2022-11-10T05:09:02.986Z,1012.67
2022-11-10T05:10:03.302Z,1012.71
2022-11-10T05:11:03.041Z,1012.74
2022-11-10T05:12:02.633Z,1012.75
2022-11-10T05:13:02.271Z,1012.75
2022-11-10T05:14:02.302Z,1012.71
2022-11-10T05:15:02.156Z,1012.79
2022-11-10T05:16:01.968Z,1012.78
2022-11-10T05:17:02.760Z,1012.83
2022-11-10T05:18:02.309Z,1012.84
2022-11-10T05:19:02.843Z,1012.90
2022-11-10T05:20:02.525Z,1012.88
2022-11-10T05:21:02.870Z,1012.87
2022-11-10T05:22:02.834Z,1012.94
2022-11-10T05:23:03.355Z,1012.90
2022-11-10T05:24:02.872Z,1012.94
2022-11-10T05:25:02.677Z,1012.98
2022-11-10T05:26:02.932Z,1012.99
2022-11-10T05:27:02.292Z,1013.06
2022-11-10T05:28:02.528Z,1013.02
2022-11-10T05:29:02.007Z,1013.04
2022-11-10T05:30:02.090Z,1013.07
2022-11-10T05:31:02.533Z,1013.13
2022-11-10T05:32:02.361Z,1013.18
2022-11-10T05:33:02.292Z,1013.17
2022-11-10T05:34:02.909Z,1013.12
2022-11-10T05:35:02.350Z,1013.13
2022-11-10T05:36:02.293Z,1013.17
2022-11-10T05:37:03.323Z,1013.18
2022-11-10T05:38:02.870Z,1013.19
2022-11-10T05:39:02.857Z,1013.15
2022-11-10T05:40:02.748Z,1013.20
2022-11-10T05:41:03.431Z,1013.18
2022-11-10T05:42:02.862Z,1013.17
2022-11-10T05:43:03.274Z,1013.12
2022-11-10T05:44:03.415Z,1013.12
2022-11-10T05:45:03.387Z,1013.15
2022-11-10T05:46:03.051Z,1013.20
2022-11-10T05:47:02.947Z,1013.18
2022-11-10T05:48:02.280Z,1013.15
2022-11-10T05:49:02.764Z,1013.17
2022-11-10T05:50:02.344Z,1013.18
2022-11-10T05:51:02.926Z,1013.20
2022-11-10T05:52:02.882Z,1013.21
2022-11-10T05:53:02.591Z,1013.23
2022-11-10T05:54:02.627Z,1013.21
2022-11-10T05:55:02.830Z,1013.22
2022-11-10T05:56:02.611Z,1013.25
2022-11-10T05:57:02.792Z,1013.24
2022-11-10T05:58:02.948Z,1013.32
2022-11-10T05:59:03.367Z,1013.34
2022-11-10T06:00:03.072Z,1013.31
2022-11-10T06:01:02.668Z,1013.33
2022-11-10T06:02:02.660Z,1013.37
2022-11-10T06:03:03.213Z,1013.37
2022-11-10T06:04:03.407Z,1013.36
2022-11-10T06:05:03.322Z,1013.36
2022-11-10T06:06:02.959Z,1013.37
2022-11-10T06:07:02.990Z,1013.45
2022-11-10T06:08:03.524Z,1013.45
2022-11-10T06:09:03.366Z,1013.50
2022-11-10T06:10:03.044Z,1013.51
2022-11-10T06:11:03.333Z,1013.48
2022-11-10T06:12:03.512Z,1013.51
2022-11-10T06:13:03.353Z,1013.53
2022-11-10T06:14:03.667Z,1013.56
2022-11-10T06:15:03.467Z,1013.59
2022-11-10T06:16:03.172Z,1013.65
2022-11-10T06:17:02.996Z,1013.61
2022-11-10T06:18:02.533Z,1013.64
2022-11-10T06:19:02.866Z,1013.69
2022-11-10T06:20:02.753Z,1013.70
2022-11-10T06:21:02.817Z,1013.70
2022-11-10T06:22:07.507Z,1013.71
2022-11-10T06:23:03.065Z,1013.72
2022-11-10T06:24:02.882Z,1013.77
2022-11-10T06:25:03.208Z,1013.79
2022-11-10T06:26:02.976Z,1013.84
2022-11-10T06:27:02.528Z,1013.84
2022-11-10T06:28:02.750Z,1013.83
2022-11-10T06:29:02.972Z,1013.90
2022-11-10T06:30:02.605Z,1013.88
2022-11-10T06:31:02.960Z,1013.94
2022-11-10T06:32:02.863Z,1013.98
2022-11-10T06:33:03.330Z,1013.95
2022-11-10T06:34:03.014Z,1013.90
2022-11-10T06:35:02.828Z,1013.94
2022-11-10T06:36:03.159Z,1013.93
2022-11-10T06:37:03.572Z,1013.93
2022-11-10T06:38:03.014Z,1014.00
2022-11-10T06:39:03.476Z,1014.01
2022-11-10T06:40:03.635Z,1014.05
2022-11-10T06:41:03.539Z,1014.07
2022-11-10T06:42:03.225Z,1014.13
2022-11-10T06:43:03.626Z,1014.13
2022-11-10T06:44:03.704Z,1014.10
2022-11-10T06:45:03.306Z,1014.12
2022-11-10T06:46:03.535Z,1014.14
2022-11-10T06:47:02.688Z,1014.19
2022-11-10T06:48:03.018Z,1014.19
2022-11-10T06:49:02.929Z,1014.22
2022-11-10T06:50:02.880Z,1014.26
2022-11-10T06:51:02.921Z,1014.29
2022-11-10T06:52:03.284Z,1014.32
2022-11-10T06:53:03.162Z,1014.31
2022-11-10T06:54:02.880Z,1014.36
2022-11-10T06:55:02.967Z,1014.32
2022-11-10T06:56:03.364Z,1014.36
2022-11-10T06:57:03.724Z,1014.35
2022-11-10T06:58:03.757Z,1014.39
2022-11-10T06:59:03.329Z,1014.46
2022-11-10T07:00:03.640Z,1014.43
2022-11-10T07:01:03.675Z,1014.43
2022-11-10T07:02:02.922Z,1014.41
2022-11-10T07:03:02.760Z,1014.39
2022-11-10T07:04:19.312Z,1014.43
2022-11-10T07:05:02.995Z,1014.49
2022-11-10T07:06:03.034Z,1014.48
2022-11-10T07:07:03.454Z,1014.57
2022-11-10T07:08:03.168Z,1014.55
2022-11-10T07:09:03.221Z,1014.56
2022-11-10T07:10:06.987Z,1014.62
2022-11-10T07:11:03.403Z,1014.65
2022-11-10T07:12:03.466Z,1014.71
2022-11-10T07:13:03.171Z,1014.75
2022-11-10T07:14:03.335Z,1014.73
2022-11-10T07:15:03.411Z,1014.74
2022-11-10T07:16:03.634Z,1014.77
2022-11-10T07:17:03.469Z,1014.77
2022-11-10T07:18:03.744Z,1014.74
2022-11-10T07:19:03.423Z,1014.80
2022-11-10T07:20:03.648Z,1014.78
2022-11-10T07:21:03.878Z,1014.81
2022-11-10T07:22:08.013Z,1014.84
2022-11-10T07:23:02.914Z,1014.87
2022-11-10T07:24:02.572Z,1014.84
2022-11-10T07:25:02.440Z,1014.83
2022-11-10T07:26:02.402Z,1014.86
2022-11-10T07:27:03.236Z,1014.85
2022-11-10T07:28:02.862Z,1014.90
2022-11-10T07:29:02.960Z,1014.90
2022-11-10T07:30:03.092Z,1014.94
2022-11-10T07:31:02.917Z,1014.97
2022-11-10T07:32:02.863Z,1014.96
2022-11-10T07:33:02.658Z,1014.96
2022-11-10T07:34:02.801Z,1015.01
2022-11-10T07:35:02.701Z,1015.03
2022-11-10T07:36:02.725Z,1015.04
2022-11-10T07:37:03.407Z,1015.04
2022-11-10T07:38:03.366Z,1015.05
2022-11-10T07:39:03.583Z,1015.08
2022-11-10T07:40:03.038Z,1015.08
2022-11-10T07:41:03.015Z,1015.11
2022-11-10T07:42:02.916Z,1015.12
2022-11-10T07:43:02.588Z,1015.11
2022-11-10T07:44:02.747Z,1015.11
2022-11-10T07:45:02.811Z,1015.13
2022-11-10T07:46:02.825Z,1015.14
2022-11-10T07:47:02.687Z,1015.19
2022-11-10T07:48:02.821Z,1015.18
2022-11-10T07:49:02.709Z,1015.19
2022-11-10T07:50:03.146Z,1015.24
2022-11-10T07:51:02.856Z,1015.20
2022-11-10T07:52:03.813Z,1015.22
2022-11-10T07:53:03.925Z,1015.26
2022-11-10T07:54:03.770Z,1015.22
2022-11-10T07:55:03.592Z,1015.24
2022-11-10T07:56:03.917Z,1015.25
2022-11-10T07:57:02.852Z,1015.24
2022-11-10T07:58:03.255Z,1015.22
2022-11-10T07:59:02.915Z,1015.27
2022-11-10T08:00:03.244Z,1015.23
2022-11-10T08:01:03.419Z,1015.27
2022-11-10T08:02:02.720Z,1015.28
2022-11-10T08:03:02.780Z,1015.36
2022-11-10T08:04:02.804Z,1015.38
2022-11-10T08:05:02.355Z,1015.37
2022-11-10T08:06:02.935Z,1015.42
2022-11-10T08:07:02.372Z,1015.44
2022-11-10T08:08:02.083Z,1015.44
2022-11-10T08:09:02.263Z,1015.45
2022-11-10T08:10:02.171Z,1015.52
2022-11-10T08:11:02.221Z,1015.49
2022-11-10T08:12:02.511Z,1015.56
2022-11-10T08:13:02.553Z,1015.52
2022-11-10T08:14:02.850Z,1015.55
2022-11-10T08:15:02.643Z,1015.54
2022-11-10T08:16:02.422Z,1015.57
2022-11-10T08:17:03.153Z,1015.59
2022-11-10T08:18:02.980Z,1015.56
2022-11-10T08:19:02.834Z,1015.52
2022-11-10T08:20:02.820Z,1015.57
2022-11-10T08:21:02.717Z,1015.60
2022-11-10T08:22:03.007Z,1015.60
2022-11-10T08:23:02.959Z,1015.62
2022-11-10T08:24:03.028Z,1015.63
2022-11-10T08:25:02.937Z,1015.65
2022-11-10T08:26:02.781Z,1015.70
2022-11-10T08:27:02.539Z,1015.71
2022-11-10T08:28:02.190Z,1015.70
2022-11-10T08:29:02.340Z,1015.65
2022-11-10T08:30:02.657Z,1015.68
2022-11-10T08:31:05.551Z,1015.71
2022-11-10T08:32:02.723Z,1015.69
2022-11-10T08:33:02.565Z,1015.69
2022-11-10T08:34:02.670Z,1015.67
2022-11-10T08:35:02.245Z,1015.69
2022-11-10T08:36:02.184Z,1015.74
2022-11-10T08:37:03.167Z,1015.77
2022-11-10T08:38:08.077Z,1015.77
2022-11-10T08:39:02.808Z,1015.78
2022-11-10T08:40:03.223Z,1015.73
2022-11-10T08:41:02.800Z,1015.78
2022-11-10T08:42:02.203Z,1015.79
2022-11-10T08:43:02.605Z,1015.81
2022-11-10T08:44:02.138Z,1015.81
2022-11-10T08:45:02.171Z,1015.85
2022-11-10T08:46:02.288Z,1015.85
2022-11-10T08:47:02.788Z,1015.82
2022-11-10T08:48:02.546Z,1015.88
2022-11-10T08:49:02.219Z,1015.85
2022-11-10T08:50:02.237Z,1015.88
2022-11-10T08:51:02.252Z,1015.91
2022-11-10T08:52:02.725Z,1015.91
2022-11-10T08:53:02.849Z,1015.93
2022-11-10T08:54:02.985Z,1015.97
2022-11-10T08:55:03.033Z,1015.98
2022-11-10T08:56:03.086Z,1016.04
2022-11-10T08:57:02.204Z,1016.02
2022-11-10T08:58:02.758Z,1016.05
2022-11-10T08:59:02.678Z,1016.09
2022-11-10T09:00:02.298Z,1016.06
2022-11-10T09:01:02.326Z,1016.11
2022-11-10T09:02:02.812Z,1016.15
2022-11-10T09:03:02.845Z,1016.14
2022-11-10T09:04:03.408Z,1016.14
2022-11-10T09:05:02.908Z,1016.19
2022-11-10T09:06:03.338Z,1016.15
2022-11-10T09:07:03.672Z,1016.16
2022-11-10T09:08:03.549Z,1016.21
2022-11-10T09:09:03.111Z,1016.18
2022-11-10T09:10:07.345Z,1016.19
2022-11-10T09:11:03.355Z,1016.23
2022-11-10T09:12:02.629Z,1016.26
2022-11-10T09:13:03.120Z,1016.28
2022-11-10T09:14:02.785Z,1016.24
2022-11-10T09:15:02.755Z,1016.32
2022-11-10T09:16:02.955Z,1016.32
2022-11-10T09:17:03.165Z,1016.32
2022-11-10T09:18:03.041Z,1016.30
2022-11-10T09:19:02.992Z,1016.29
2022-11-10T09:20:03.136Z,1016.31
2022-11-10T09:21:03.076Z,1016.31
2022-11-10T09:22:02.461Z,1016.30
2022-11-10T09:23:02.727Z,1016.31
2022-11-10T09:24:02.797Z,1016.34
2022-11-10T09:25:02.841Z,1016.40
2022-11-10T09:26:02.487Z,1016.39
2022-11-10T09:27:03.207Z,1016.41
2022-11-10T09:28:02.629Z,1016.45
2022-11-10T09:29:03.120Z,1016.44
2022-11-10T09:30:02.718Z,1016.42
2022-11-10T09:31:02.855Z,1016.46
2022-11-10T09:32:03.356Z,1016.50
2022-11-10T09:33:03.146Z,1016.53
2022-11-10T09:34:03.161Z,1016.55
2022-11-10T09:35:03.225Z,1016.54
2022-11-10T09:36:03.098Z,1016.58
2022-11-10T09:37:03.375Z,1016.60
2022-11-10T09:38:03.617Z,1016.56
2022-11-10T09:39:03.120Z,1016.54
2022-11-10T09:40:03.266Z,1016.55
2022-11-10T09:41:03.122Z,1016.56
2022-11-10T09:42:02.366Z,1016.52
2022-11-10T09:43:02.380Z,1016.51
2022-11-10T09:44:02.591Z,1016.47
2022-11-10T09:45:02.348Z,1016.49
2022-11-10T09:46:02.802Z,1016.46
2022-11-10T09:47:02.985Z,1016.47
2022-11-10T09:48:02.900Z,1016.51
2022-11-10T09:49:02.891Z,1016.53
2022-11-10T09:50:02.822Z,1016.55
2022-11-10T09:51:03.353Z,1016.57
2022-11-10T09:52:02.394Z,1016.55
2022-11-10T09:53:02.492Z,1016.58
2022-11-10T09:54:02.644Z,1016.58
2022-11-10T09:55:02.749Z,1016.61
2022-11-10T09:56:02.216Z,1016.63
2022-11-10T09:57:02.501Z,1016.64
2022-11-10T09:58:02.453Z,1016.69
2022-11-10T09:59:02.719Z,1016.70
2022-11-10T10:00:02.652Z,1016.70
2022-11-10T10:01:02.729Z,1016.69
2022-11-10T10:02:02.529Z,1016.66
2022-11-10T10:03:02.371Z,1016.66
2022-11-10T10:04:02.604Z,1016.65
2022-11-10T10:05:02.509Z,1016.63
2022-11-10T10:06:02.526Z,1016.60
2022-11-10T10:07:11.213Z,1016.66
2022-11-10T10:08:02.204Z,1016.64
2022-11-10T10:09:02.442Z,1016.61
2022-11-10T10:10:02.494Z,1016.68
2022-11-10T10:11:02.297Z,1016.68
2022-11-10T10:12:02.177Z,1016.71
2022-11-10T10:13:01.980Z,1016.73
2022-11-10T10:14:02.348Z,1016.74
2022-11-10T10:15:02.276Z,1016.75
2022-11-10T10:16:02.555Z,1016.73
2022-11-10T10:17:02.450Z,1016.72
2022-11-10T10:18:02.576Z,1016.76
2022-11-10T10:19:02.271Z,1016.74
2022-11-10T10:20:02.241Z,1016.77
2022-11-10T10:21:02.509Z,1016.75
2022-11-10T10:22:02.533Z,1016.74
2022-11-10T10:23:02.000Z,1016.77
2022-11-10T10:24:12.679Z,1016.77
2022-11-10T10:25:01.810Z,1016.74
2022-11-10T10:26:02.331Z,1016.73
2022-11-10T10:27:01.874Z,1016.76
2022-11-10T10:28:01.779Z,1016.78
2022-11-10T10:29:01.851Z,1016.76
2022-11-10T10:30:01.828Z,1016.77
2022-11-10T10:31:01.870Z,1016.80
2022-11-10T10:32:02.320Z,1016.78
2022-11-10T10:33:02.267Z,1016.84
2022-11-10T10:34:02.117Z,1016.82
2022-11-10T10:35:01.927Z,1016.82
2022-11-10T10:36:02.162Z,1016.78
2022-11-10T10:37:01.975Z,1016.79
2022-11-10T10:38:01.719Z,1016.80
2022-11-10T10:39:01.799Z,1016.79
2022-11-10T10:40:01.688Z,1016.79
2022-11-10T10:41:01.518Z,1016.77
2022-11-10T10:42:02.396Z,1016.80
2022-11-10T10:43:02.145Z,1016.82
2022-11-10T10:44:02.361Z,1016.85
2022-11-10T10:45:02.621Z,1016.86
2022-11-10T10:46:02.039Z,1016.85
2022-11-10T10:47:02.803Z,1016.85
2022-11-10T10:48:02.348Z,1016.87
2022-11-10T10:49:26.740Z,1016.83
2022-11-10T10:50:02.905Z,1016.83
2022-11-10T10:51:02.664Z,1016.82
2022-11-10T10:52:02.105Z,1016.80
2022-11-10T10:53:02.062Z,1016.90
2022-11-10T10:54:01.983Z,1016.81
2022-11-10T10:55:02.187Z,1016.84
2022-11-10T10:56:02.172Z,1016.87
2022-11-10T10:57:02.302Z,1016.86
2022-11-10T10:58:01.883Z,1016.88
2022-11-10T10:59:02.199Z,1016.90
2022-11-10T11:00:01.870Z,1016.92
2022-11-10T11:01:02.269Z,1016.88
2022-11-10T11:02:02.417Z,1016.94
2022-11-10T11:03:04.586Z,1016.90
2022-11-10T11:04:02.278Z,1016.87
2022-11-10T11:05:01.939Z,1016.90
2022-11-10T11:06:02.447Z,1016.90
2022-11-10T11:07:02.507Z,1016.90
2022-11-10T11:08:02.528Z,1016.90
2022-11-10T11:09:02.134Z,1016.88
2022-11-10T11:10:02.239Z,1016.91
2022-11-10T11:11:02.591Z,1016.91
2022-11-10T11:12:03.104Z,1016.92
2022-11-10T11:13:02.552Z,1016.91
2022-11-10T11:14:02.780Z,1016.95
2022-11-10T11:15:03.192Z,1016.90
2022-11-10T11:16:02.967Z,1016.94
2022-11-10T11:17:03.301Z,1016.90
2022-11-10T11:18:02.854Z,1016.89
2022-11-10T11:19:03.229Z,1016.93
2022-11-10T11:20:02.712Z,1016.88
2022-11-10T11:21:02.734Z,1016.89
2022-11-10T11:22:02.581Z,1016.89
2022-11-10T11:23:02.210Z,1016.88
2022-11-10T11:24:02.429Z,1016.87
2022-11-10T11:25:02.634Z,1016.85
2022-11-10T11:26:02.155Z,1016.84
2022-11-10T11:27:02.963Z,1016.87
2022-11-10T11:28:02.646Z,1016.89
2022-11-10T11:29:02.991Z,1016.87
2022-11-10T11:30:02.965Z,1016.89
2022-11-10T11:31:02.489Z,1016.89
2022-11-10T11:32:03.126Z,1016.86
2022-11-10T11:33:02.607Z,1016.83
2022-11-10T11:34:02.738Z,1016.90
2022-11-10T11:35:02.840Z,1016.89
2022-11-10T11:36:02.590Z,1016.93
2022-11-10T11:37:08.414Z,1016.93
2022-11-10T11:38:02.235Z,1016.96
2022-11-10T11:39:01.917Z,1016.97
2022-11-10T11:40:02.081Z,1017.05
2022-11-10T11:41:02.048Z,1017.04
2022-11-10T11:42:02.960Z,1017.06
2022-11-10T11:43:02.553Z,1017.07
2022-11-10T11:44:02.688Z,1017.14
2022-11-10T11:45:02.580Z,1017.12
2022-11-10T11:46:02.709Z,1017.16
2022-11-10T11:47:03.181Z,1017.18
2022-11-10T11:48:02.582Z,1017.22
2022-11-10T11:49:03.042Z,1017.22
2022-11-10T11:50:02.685Z,1017.25
2022-11-10T11:51:02.985Z,1017.27
2022-11-10T11:52:01.861Z,1017.30
2022-11-10T11:53:02.059Z,1017.29
2022-11-10T11:54:02.329Z,1017.35
2022-11-10T11:55:02.070Z,1017.33
2022-11-10T11:56:01.948Z,1017.35
2022-11-10T11:57:02.075Z,1017.44
2022-11-10T11:58:02.227Z,1017.35
2022-11-10T11:59:02.478Z,1017.38
2022-11-10T12:00:02.561Z,1017.41
2022-11-10T12:01:02.463Z,1017.40
2022-11-10T12:02:02.818Z,1017.44
2022-11-10T12:03:03.051Z,1017.42
2022-11-10T12:04:03.049Z,1017.41
2022-11-10T12:05:02.729Z,1017.41