createdAt,value
2024-02-13T00:01:34.567Z,85.23
2024-02-13T00:04:02.732Z,85.28
2024-02-13T00:06:30.808Z,84.84
2024-02-13T00:08:59.278Z,84.61
2024-02-13T00:11:27.523Z,84.41
2024-02-13T00:13:58.125Z,84.35
2024-02-13T00:16:26.993Z,84.33
2024-02-13T00:18:55.096Z,84.29
2024-02-13T00:21:24.040Z,84.06
2024-02-13T00:23:52.183Z,84.13
2024-02-13T00:26:20.305Z,83.97
2024-02-13T00:28:48.625Z,83.76
2024-02-13T00:31:17.067Z,83.58
2024-02-13T00:33:45.252Z,83.77
2024-02-13T00:36:13.812Z,83.76
2024-02-13T00:38:44.335Z,83.53
2024-02-13T00:41:13.379Z,83.01
2024-02-13T00:43:41.535Z,83.09
2024-02-13T00:46:11.459Z,82.66
2024-02-13T00:48:40.974Z,82.48
2024-02-13T00:51:09.306Z,82.31
2024-02-13T00:53:39.374Z,82.16
2024-02-13T00:56:10.763Z,81.89
2024-02-13T00:58:45.092Z,82.07
2024-02-13T01:01:14.239Z,82.03
2024-02-13T01:03:43.034Z,81.72
2024-02-13T01:06:11.450Z,81.70
2024-02-13T01:08:39.849Z,81.85
2024-02-13T01:11:08.767Z,81.62
2024-02-13T01:13:37.138Z,81.63
2024-02-13T01:16:05.343Z,81.63
2024-02-13T01:18:33.548Z,81.47
2024-02-13T01:21:01.777Z,81.28
2024-02-13T01:23:29.937Z,81.44
2024-02-13T01:25:58.029Z,81.11
2024-02-13T01:28:27.035Z,81.13
2024-02-13T01:30:55.054Z,81.03
2024-02-13T01:33:23.547Z,80.66
2024-02-13T01:35:52.308Z,80.60
2024-02-13T01:38:21.675Z,80.50
2024-02-13T01:40:50.080Z,80.61
2024-02-13T01:43:18.099Z,80.62
2024-02-13T01:45:49.570Z,80.70
2024-02-13T01:48:22.635Z,80.68
2024-02-13T01:50:51.317Z,80.53
2024-02-13T01:53:22.476Z,80.49
2024-02-13T01:55:51.587Z,80.36
2024-02-13T01:58:20.999Z,80.21
2024-02-13T02:00:50.175Z,80.15
2024-02-13T02:03:19.066Z,80.33
2024-02-13T02:05:47.729Z,80.11
2024-02-13T02:08:16.684Z,80.16
2024-02-13T02:10:45.912Z,79.76
2024-02-13T02:13:16.029Z,79.99
2024-02-13T02:15:44.353Z,79.89
2024-02-13T02:18:12.482Z,79.81
2024-02-13T02:20:40.777Z,79.88
2024-02-13T02:23:08.976Z,79.72
2024-02-13T02:25:37.083Z,79.67
2024-02-13T02:28:05.711Z,79.60
2024-02-13T02:30:33.938Z,79.42
2024-02-13T02:33:04.236Z,79.31
2024-02-13T02:35:32.457Z,79.21
2024-02-13T02:38:00.863Z,79.29
2024-02-13T02:40:29.433Z,79.41
2024-02-13T02:42:57.793Z,79.41
2024-02-13T02:45:25.780Z,79.58
2024-02-13T02:47:54.084Z,79.71
2024-02-13T02:50:23.930Z,79.83
2024-02-13T02:52:52.835Z,79.98
2024-02-13T02:55:22.678Z,80.31
2024-02-13T02:57:52.324Z,80.48
2024-02-13T03:00:21.718Z,80.71
2024-02-13T03:02:50.057Z,80.78
2024-02-13T03:05:18.326Z,80.82
2024-02-13T03:07:47.579Z,80.85
2024-02-13T03:10:15.855Z,80.98
2024-02-13T03:12:45.527Z,80.95
2024-02-13T03:15:13.753Z,80.90
2024-02-13T03:17:42.358Z,81.16
2024-02-13T03:20:12.491Z,80.92
2024-02-13T03:22:41.215Z,81.25
2024-02-13T03:25:10.381Z,81.73
2024-02-13T03:27:38.945Z,81.99
2024-02-13T03:30:09.027Z,82.32
2024-02-13T03:32:37.306Z,82.67
2024-02-13T03:35:05.618Z,82.96
2024-02-13T03:37:33.681Z,83.74
2024-02-13T03:40:02.210Z,83.77
2024-02-13T03:42:30.234Z,84.03
2024-02-13T03:44:58.239Z,84.06
2024-02-13T03:47:26.421Z,84.36
2024-02-13T03:49:54.582Z,84.30
2024-02-13T03:52:22.935Z,84.67
2024-02-13T03:54:51.067Z,84.72
2024-02-13T03:57:19.418Z,84.56
2024-02-13T03:59:47.573Z,84.83
2024-02-13T04:02:15.704Z,84.98
2024-02-13T04:04:43.943Z,85.09
2024-02-13T04:07:12.026Z,85.04
2024-02-13T04:09:40.504Z,84.94
2024-02-13T04:12:10.728Z,85.78
2024-02-13T04:14:39.344Z,86.30
2024-02-13T04:17:07.583Z,86.93
2024-02-13T04:19:35.836Z,87.03
2024-02-13T04:22:05.266Z,87.56
2024-02-13T04:24:33.333Z,88.15
2024-02-13T04:27:01.391Z,88.83
2024-02-13T04:29:29.627Z,89.56
2024-02-13T04:31:57.676Z,89.82
2024-02-13T04:34:27.770Z,90.37
2024-02-13T04:36:57.224Z,90.45
2024-02-13T04:39:26.042Z,90.60
2024-02-13T04:41:54.230Z,90.45
2024-02-13T04:44:22.525Z,90.54
2024-02-13T04:46:50.609Z,90.51
2024-02-13T04:49:18.823Z,89.83
2024-02-13T04:51:47.020Z,89.49
2024-02-13T04:54:15.013Z,89.44
2024-02-13T04:56:43.190Z,89.13
2024-02-13T04:59:16.489Z,88.68
2024-02-13T05:01:46.251Z,88.74
2024-02-13T05:04:17.219Z,89.00
2024-02-13T05:07:04.686Z,89.09
2024-02-13T05:09:32.863Z,89.21
2024-02-13T05:12:00.939Z,89.16
2024-02-13T05:14:29.518Z,88.80
2024-02-13T05:16:57.641Z,88.78
2024-02-13T05:19:27.351Z,88.57
2024-02-13T05:21:57.012Z,88.59
2024-02-13T05:24:25.147Z,88.63
2024-02-13T05:26:53.344Z,88.83
2024-02-13T05:29:21.556Z,88.88
2024-02-13T05:31:51.651Z,88.87
2024-02-13T05:34:20.218Z,88.67
2024-02-13T05:36:49.057Z,88.38
2024-02-13T05:39:17.208Z,88.46
2024-02-13T05:41:45.589Z,88.63
2024-02-13T05:44:14.226Z,88.57
2024-02-13T05:46:43.601Z,88.52
2024-02-13T05:49:12.113Z,88.64
2024-02-13T05:51:40.254Z,88.90
2024-02-13T05:54:10.988Z,89.14
2024-02-13T05:56:42.240Z,88.75
2024-02-13T05:59:11.046Z,88.79
2024-02-13T06:01:39.812Z,88.86
2024-02-13T06:04:11.184Z,88.80
2024-02-13T06:06:43.921Z,88.83
2024-02-13T06:09:23.705Z,88.65
2024-02-13T06:12:14.277Z,89.03
2024-02-13T06:14:49.611Z,89.10
2024-02-13T06:17:19.511Z,89.25
2024-02-13T06:19:53.743Z,89.38
2024-02-13T06:22:32.051Z,89.14
2024-02-13T06:25:06.361Z,88.95
2024-02-13T06:27:36.480Z,89.10
2024-02-13T06:30:05.697Z,89.04
2024-02-13T06:32:34.771Z,89.13
2024-02-13T06:35:03.270Z,89.05
2024-02-13T06:37:32.526Z,89.03
2024-02-13T06:40:11.033Z,89.12
2024-02-13T06:42:42.582Z,89.02
2024-02-13T06:45:12.103Z,89.28
2024-02-13T06:47:40.621Z,89.25
2024-02-13T06:50:13.471Z,89.11
2024-02-13T06:52:43.671Z,89.14
2024-02-13T06:55:15.276Z,89.08
2024-02-13T06:57:47.103Z,88.83
2024-02-13T07:00:16.200Z,88.62
2024-02-13T07:02:45.993Z,88.28
2024-02-13T07:05:14.694Z,88.03
2024-02-13T07:07:47.624Z,87.95
2024-02-13T07:10:17.934Z,88.12
2024-02-13T07:12:47.115Z,88.22
2024-02-13T07:15:19.108Z,88.06
2024-02-13T07:17:56.059Z,88.21
2024-02-13T07:20:29.630Z,88.73
2024-02-13T07:22:58.470Z,88.53
2024-02-13T07:25:27.066Z,88.97
2024-02-13T07:27:57.112Z,88.91
2024-02-13T07:30:27.625Z,88.31
2024-02-13T07:32:56.913Z,88.57
2024-02-13T07:35:26.552Z,89.14
2024-02-13T07:37:55.817Z,89.00
2024-02-13T07:40:24.264Z,89.56
2024-02-13T07:42:57.390Z,89.76
2024-02-13T07:45:27.633Z,89.50
2024-02-13T07:47:57.488Z,89.46
2024-02-13T07:50:27.453Z,89.72
2024-02-13T07:52:56.830Z,89.56
2024-02-13T07:55:26.947Z,89.64
2024-02-13T07:57:56.929Z,89.81
2024-02-13T08:00:29.711Z,89.79
2024-02-13T08:02:58.067Z,89.96
2024-02-13T08:05:27.069Z,90.13
2024-02-13T08:07:57.179Z,90.04
2024-02-13T08:10:25.351Z,89.96
2024-02-13T08:13:01.729Z,89.83
2024-02-13T08:15:30.907Z,89.69
2024-02-13T08:18:02.914Z,89.84
2024-02-13T08:20:32.304Z,89.96
2024-02-13T08:23:01.042Z,90.10
2024-02-13T08:25:31.107Z,89.88
2024-02-13T08:28:02.479Z,89.11
2024-02-13T08:30:31.979Z,89.20
2024-02-13T08:33:00.494Z,89.20
2024-02-13T08:35:29.585Z,89.21
2024-02-13T08:37:59.104Z,89.30
2024-02-13T08:40:27.113Z,89.35
2024-02-13T08:42:57.843Z,89.28
2024-02-13T08:45:26.171Z,89.29
2024-02-13T08:47:56.545Z,89.84
2024-02-13T08:50:26.302Z,89.88
2024-02-13T08:52:55.149Z,90.11
2024-02-13T08:55:23.399Z,90.17
2024-02-13T08:57:53.294Z,90.18
2024-02-13T09:00:21.717Z,89.99
2024-02-13T09:02:50.159Z,90.04
2024-02-13T09:05:22.892Z,90.55
2024-02-13T09:07:51.085Z,90.12
2024-02-13T09:10:19.765Z,90.01
2024-02-13T09:12:48.895Z,89.96
2024-02-13T09:15:17.060Z,88.88
2024-02-13T09:17:46.718Z,89.30
2024-02-13T09:20:16.667Z,89.20
2024-02-13T09:22:46.098Z,89.09
2024-02-13T09:25:15.728Z,88.79
2024-02-13T09:28:08.206Z,89.21
2024-02-13T09:30:35.152Z,88.65
2024-02-13T09:33:05.076Z,89.26
2024-02-13T09:35:33.503Z,89.24
2024-02-13T09:38:01.775Z,89.13
2024-02-13T09:40:31.212Z,88.63
2024-02-13T09:42:59.237Z,88.88
2024-02-13T09:45:28.342Z,88.94
2024-02-13T09:48:06.513Z,89.25
2024-02-13T09:50:38.443Z,89.15
2024-02-13T09:53:10.460Z,88.94
2024-02-13T09:55:41.206Z,88.43
2024-02-13T09:58:10.976Z,88.58
2024-02-13T10:00:39.922Z,89.11
2024-02-13T10:03:08.626Z,95.56
2024-02-13T10:05:37.616Z,91.69
2024-02-13T10:08:08.406Z,88.64
2024-02-13T10:10:36.786Z,87.70
2024-02-13T10:13:06.462Z,87.13
2024-02-13T10:15:41.873Z,87.03
2024-02-13T10:18:13.309Z,86.73
2024-02-13T10:20:42.484Z,86.50
2024-02-13T10:23:14.513Z,86.72
2024-02-13T10:25:55.057Z,86.85
2024-02-13T10:28:26.201Z,86.59
2024-02-13T10:30:54.530Z,87.08
2024-02-13T10:33:23.373Z,87.48
2024-02-13T10:35:56.198Z,87.03
2024-02-13T10:38:32.099Z,87.16
2024-02-13T10:41:00.935Z,87.18
2024-02-13T10:43:30.044Z,86.76
2024-02-13T10:45:59.969Z,86.77
2024-02-13T10:48:32.014Z,86.81
2024-02-13T10:51:01.894Z,86.81
2024-02-13T10:53:34.566Z,87.11
2024-02-13T10:56:04.189Z,86.45
2024-02-13T10:58:33.890Z,86.18
2024-02-13T11:01:04.061Z,85.75
2024-02-13T11:03:32.715Z,86.04
2024-02-13T11:06:01.355Z,86.34
2024-02-13T11:08:30.059Z,86.61
2024-02-13T11:11:01.945Z,86.67
2024-02-13T11:13:33.403Z,87.08
2024-02-13T11:16:05.139Z,87.39
2024-02-13T11:18:36.354Z,87.13
2024-02-13T11:21:07.937Z,87.37
2024-02-13T11:23:36.670Z,87.51
2024-02-13T11:26:05.156Z,87.39
2024-02-13T11:28:40.108Z,87.53
2024-02-13T11:31:16.076Z,87.61
2024-02-13T11:34:03.492Z,87.56
2024-02-13T11:36:32.933Z,87.37
2024-02-13T11:39:05.641Z,87.43
2024-02-13T11:41:37.192Z,87.66
2024-02-13T11:44:10.399Z,87.74
2024-02-13T11:46:40.000Z,87.62
2024-02-13T11:49:11.781Z,87.70
2024-02-13T11:51:40.592Z,87.11
2024-02-13T11:54:10.331Z,87.37
2024-02-13T11:56:39.854Z,87.15
2024-02-13T11:59:08.546Z,87.01
2024-02-13T12:01:39.741Z,86.72
2024-02-13T12:04:13.501Z,86.63
2024-02-13T12:06:42.727Z,86.76
2024-02-13T12:09:13.523Z,86.73
2024-02-13T12:11:43.559Z,86.29
2024-02-13T12:14:16.161Z,86.18
2024-02-13T12:16:44.366Z,86.74
2024-02-13T12:19:12.573Z,86.33
2024-02-13T12:21:43.410Z,86.14
2024-02-13T12:24:12.763Z,86.30
2024-02-13T12:26:41.652Z,85.88
2024-02-13T12:29:20.806Z,85.37
2024-02-13T12:31:49.286Z,85.83
2024-02-13T12:34:18.319Z,86.02
2024-02-13T12:36:47.157Z,85.93
2024-02-13T12:39:18.486Z,85.98
2024-02-13T12:41:48.157Z,86.30
2024-02-13T12:44:16.927Z,85.62
2024-02-13T12:46:47.059Z,85.66
2024-02-13T12:49:17.904Z,86.15
2024-02-13T12:51:49.518Z,86.15
2024-02-13T12:54:20.293Z,86.46
2024-02-13T12:56:48.685Z,86.63
2024-02-13T12:59:16.821Z,86.84
2024-02-13T13:01:47.965Z,86.77
2024-02-13T13:04:17.073Z,87.14
2024-02-13T13:06:46.212Z,86.99
2024-02-13T13:09:20.560Z,87.18
2024-02-13T13:11:55.695Z,87.33
2024-02-13T13:14:25.221Z,87.26
2024-02-13T13:16:53.957Z,87.22
2024-02-13T13:19:24.744Z,87.09
2024-02-13T13:21:54.542Z,87.06
2024-02-13T13:24:24.282Z,87.01
2024-02-13T13:26:54.006Z,86.81
2024-02-13T13:29:22.511Z,86.85
2024-02-13T13:31:52.549Z,86.38
2024-02-13T13:34:24.855Z,86.51
2024-02-13T13:36:54.116Z,87.30
2024-02-13T13:39:30.160Z,87.48
2024-02-13T13:42:09.031Z,87.23
2024-02-13T13:44:37.854Z,87.24
2024-02-13T13:47:06.246Z,87.22
2024-02-13T13:49:36.611Z,87.32
2024-02-13T13:52:07.285Z,87.27
2024-02-13T13:54:36.174Z,87.23
2024-02-13T13:57:04.754Z,87.36
2024-02-13T13:59:33.322Z,87.12
2024-02-13T14:02:02.027Z,86.81
2024-02-13T14:04:30.416Z,87.03
2024-02-13T14:06:58.821Z,86.95
2024-02-13T14:09:27.662Z,86.89
2024-02-13T14:11:55.822Z,86.99
2024-02-13T14:14:24.049Z,86.81
2024-02-13T14:16:53.066Z,87.23
2024-02-13T14:19:21.359Z,87.37
2024-02-13T14:21:49.967Z,87.31
2024-02-13T14:24:18.283Z,87.52
2024-02-13T14:26:46.600Z,87.46
2024-02-13T14:29:16.500Z,87.45
2024-02-13T14:31:45.185Z,87.38
2024-02-13T14:34:13.371Z,87.29
2024-02-13T14:36:43.694Z,87.29
2024-02-13T14:39:19.291Z,86.83
2024-02-13T14:41:54.998Z,86.86
2024-02-13T14:44:24.293Z,87.14
2024-02-13T14:46:58.880Z,86.90
2024-02-13T14:49:27.142Z,87.31
2024-02-13T14:51:55.503Z,87.26
2024-02-13T14:54:23.630Z,87.02
2024-02-13T14:56:51.903Z,87.37
2024-02-13T14:59:20.928Z,87.50
2024-02-13T15:01:49.139Z,87.86
2024-02-13T15:04:17.354Z,87.65
2024-02-13T15:06:49.461Z,87.36
2024-02-13T15:09:20.057Z,87.38
2024-02-13T15:11:48.894Z,87.89
2024-02-13T15:14:18.792Z,87.81
2024-02-13T15:16:49.473Z,87.73
2024-02-13T15:19:18.702Z,87.48
2024-02-13T15:21:47.456Z,87.47
2024-02-13T15:24:18.781Z,87.43
2024-02-13T15:26:51.436Z,87.21
2024-02-13T15:29:22.253Z,87.06
2024-02-13T15:31:50.281Z,86.95
2024-02-13T15:34:18.673Z,87.05
2024-02-13T15:37:05.087Z,86.70
2024-02-13T15:39:51.850Z,86.34
2024-02-13T15:42:44.106Z,86.40
2024-02-13T15:45:32.071Z,86.45
2024-02-13T15:48:00.467Z,86.92
2024-02-13T15:50:30.075Z,86.72
2024-02-13T15:52:58.536Z,86.92
2024-02-13T15:55:31.421Z,86.58
2024-02-13T15:58:00.324Z,86.75
2024-02-13T16:00:31.674Z,86.46
2024-02-13T16:03:01.878Z,86.09
2024-02-13T16:05:31.599Z,86.65
2024-02-13T16:07:59.964Z,86.11
2024-02-13T16:10:29.857Z,86.10
2024-02-13T16:12:57.977Z,86.22
2024-02-13T16:15:25.930Z,86.13
2024-02-13T16:17:54.118Z,85.80
2024-02-13T16:20:23.367Z,85.57
2024-02-13T16:22:51.716Z,85.80
2024-02-13T16:25:19.905Z,85.58
2024-02-13T16:27:51.082Z,85.53
2024-02-13T16:30:19.980Z,84.69
2024-02-13T16:32:48.431Z,84.83
2024-02-13T16:35:16.735Z,84.75
2024-02-13T16:37:45.139Z,83.69
2024-02-13T16:40:16.340Z,83.61
2024-02-13T16:42:44.902Z,83.53
2024-02-13T16:45:14.493Z,83.45
2024-02-13T16:47:43.158Z,83.22
2024-02-13T16:50:16.114Z,83.16
2024-02-13T16:52:44.504Z,83.35
2024-02-13T16:55:14.849Z,83.21
2024-02-13T16:57:45.453Z,83.06
2024-02-13T17:00:14.174Z,83.54
2024-02-13T17:02:42.689Z,83.37
2024-02-13T17:05:13.024Z,83.35
2024-02-13T17:07:42.430Z,83.67
2024-02-13T17:10:13.161Z,83.80
2024-02-13T17:12:41.888Z,84.03
2024-02-13T17:15:14.440Z,84.07
2024-02-13T17:17:43.919Z,83.43
2024-02-13T17:20:13.533Z,83.46
2024-02-13T17:22:42.572Z,83.80
2024-02-13T17:25:11.814Z,83.70
2024-02-13T17:27:42.630Z,82.78
2024-02-13T17:30:16.406Z,82.54
2024-02-13T17:32:45.803Z,82.24
2024-02-13T17:35:14.553Z,82.43
2024-02-13T17:37:42.928Z,82.58
2024-02-13T17:40:14.252Z,82.24
2024-02-13T17:42:42.578Z,82.33
2024-02-13T17:45:11.548Z,82.40
2024-02-13T17:47:39.952Z,82.55
2024-02-13T17:50:09.619Z,82.17
2024-02-13T17:52:37.937Z,82.12
2024-02-13T17:55:09.492Z,82.20
2024-02-13T17:57:40.537Z,82.02
2024-02-13T18:00:11.616Z,81.41
2024-02-13T18:02:42.945Z,80.27
2024-02-13T18:05:11.939Z,80.70
2024-02-13T18:07:40.230Z,80.60
2024-02-13T18:10:09.905Z,79.71
2024-02-13T18:12:41.424Z,79.52
2024-02-13T18:15:11.468Z,78.65
2024-02-13T18:17:40.273Z,78.07
2024-02-13T18:20:16.028Z,78.12
2024-02-13T18:22:45.666Z,78.79
2024-02-13T18:25:15.086Z,78.56
2024-02-13T18:27:43.276Z,78.69
2024-02-13T18:30:11.845Z,78.37
2024-02-13T18:32:42.808Z,78.50
2024-02-13T18:35:11.935Z,78.44
2024-02-13T18:37:41.447Z,78.31
2024-02-13T18:40:12.842Z,78.40
2024-02-13T18:42:41.236Z,78.17
2024-02-13T18:45:12.055Z,78.16
2024-02-13T18:47:40.641Z,77.89
2024-02-13T18:50:12.236Z,77.32
2024-02-13T18:52:40.296Z,77.40
2024-02-13T18:55:10.980Z,77.67
2024-02-13T18:57:39.281Z,77.26
2024-02-13T19:00:08.406Z,77.17
2024-02-13T19:02:36.929Z,76.75
2024-02-13T19:05:05.952Z,76.83
2024-02-13T19:07:34.357Z,76.70
2024-02-13T19:10:07.881Z,76.82
2024-02-13T19:12:36.502Z,76.83
2024-02-13T19:15:07.538Z,77.18
2024-02-13T19:17:35.881Z,76.82
2024-02-13T19:20:04.963Z,76.38
2024-02-13T19:22:33.097Z,75.99
2024-02-13T19:25:01.740Z,75.90
2024-02-13T19:27:33.376Z,75.95
2024-02-13T19:30:01.893Z,75.57
2024-02-13T19:32:30.289Z,75.47
2024-02-13T19:35:01.421Z,75.53
2024-02-13T19:37:29.754Z,74.97
2024-02-13T19:39:58.618Z,75.16
2024-02-13T19:42:26.807Z,74.97
2024-02-13T19:44:56.059Z,74.63
2024-02-13T19:47:24.390Z,74.75
2024-02-13T19:49:56.615Z,74.75
2024-02-13T19:52:30.879Z,74.44
2024-02-13T19:54:59.221Z,74.27
2024-02-13T19:57:28.241Z,74.47
2024-02-13T19:59:56.284Z,74.64
2024-02-13T20:02:26.352Z,74.78
2024-02-13T20:04:58.527Z,74.67
2024-02-13T20:07:26.690Z,74.74
2024-02-13T20:09:58.304Z,74.75
2024-02-13T20:12:28.180Z,74.88
2024-02-13T20:14:57.182Z,74.94
2024-02-13T20:17:25.629Z,74.94
2024-02-13T20:19:53.821Z,74.84
2024-02-13T20:22:21.921Z,74.24
2024-02-13T20:24:49.956Z,73.81
2024-02-13T20:27:18.307Z,74.33
2024-02-13T20:29:47.480Z,74.45
2024-02-13T20:32:15.727Z,73.83
2024-02-13T20:34:46.987Z,73.52
2024-02-13T20:37:15.890Z,73.60
2024-02-13T20:39:44.130Z,73.12
2024-02-13T20:42:12.188Z,73.30
2024-02-13T20:44:40.631Z,73.14
2024-02-13T20:47:11.765Z,73.75
2024-02-13T20:49:39.921Z,73.02
2024-02-13T20:52:07.946Z,72.98
2024-02-13T20:54:36.052Z,73.29
2024-02-13T20:57:05.670Z,72.91
2024-02-13T20:59:34.971Z,73.08
2024-02-13T21:02:04.202Z,73.23
2024-02-13T21:04:32.441Z,73.56
2024-02-13T21:07:03.109Z,73.36
2024-02-13T21:09:31.468Z,73.62
2024-02-13T21:11:59.628Z,73.70
2024-02-13T21:14:28.294Z,73.72
2024-02-13T21:16:57.917Z,73.22
2024-02-13T21:19:26.102Z,73.21
2024-02-13T21:22:13.344Z,73.46
2024-02-13T21:24:42.120Z,73.29
2024-02-13T21:27:10.184Z,73.33
2024-02-13T21:29:38.571Z,73.57
2024-02-13T21:32:06.770Z,73.44
2024-02-13T21:34:38.186Z,73.00
2024-02-13T21:37:06.982Z,73.21
2024-02-13T21:39:37.968Z,73.65
2024-02-13T21:42:06.489Z,73.54
2024-02-13T21:44:35.070Z,73.28
2024-02-13T21:47:03.426Z,73.19
2024-02-13T21:49:31.574Z,73.60
2024-02-13T21:51:59.640Z,73.55
2024-02-13T21:54:27.963Z,72.92
2024-02-13T21:56:56.000Z,73.09
2024-02-13T21:59:24.803Z,72.75
2024-02-13T22:01:53.074Z,72.32
2024-02-13T22:04:21.477Z,72.73
2024-02-13T22:06:49.649Z,72.80
2024-02-13T22:09:18.192Z,72.75
2024-02-13T22:11:46.471Z,73.21
2024-02-13T22:14:14.632Z,73.40
2024-02-13T22:16:43.905Z,72.77
2024-02-13T22:19:12.063Z,72.79
2024-02-13T22:21:40.394Z,73.22
2024-02-13T22:24:10.246Z,73.40
2024-02-13T22:26:42.475Z,73.37
2024-02-13T22:29:13.399Z,73.53
2024-02-13T22:31:41.510Z,73.68
2024-02-13T22:34:09.809Z,73.56
2024-02-13T22:36:37.880Z,73.46
2024-02-13T22:39:06.264Z,73.62
2024-02-13T22:41:34.431Z,73.74
2024-02-13T22:44:04.483Z,74.15
2024-02-13T22:46:32.670Z,73.98
2024-02-13T22:49:00.808Z,74.28
2024-02-13T22:51:28.928Z,74.08
2024-02-13T22:53:56.932Z,74.32
2024-02-13T22:56:25.060Z,74.36
2024-02-13T22:58:53.720Z,74.44
2024-02-13T23:01:22.165Z,74.48
2024-02-13T23:03:51.098Z,74.50
2024-02-13T23:06:20.609Z,74.24
2024-02-13T23:08:49.475Z,74.22
2024-02-13T23:11:17.675Z,73.99
2024-02-13T23:13:49.599Z,74.14
2024-02-13T23:16:20.499Z,73.66
2024-02-13T23:18:49.461Z,73.54
2024-02-13T23:21:18.097Z,73.11
2024-02-13T23:23:46.612Z,72.69
2024-02-13T23:26:15.061Z,72.96
2024-02-13T23:28:51.943Z,72.91
2024-02-13T23:31:25.617Z,72.86
2024-02-13T23:33:54.796Z,73.31
2024-02-13T23:36:24.187Z,73.64
2024-02-13T23:38:52.839Z,73.37
2024-02-13T23:41:21.126Z,73.26
2024-02-13T23:43:49.990Z,72.59
2024-02-13T23:46:20.897Z,72.28
2024-02-13T23:48:49.861Z,71.41
2024-02-13T23:51:18.332Z,71.47
2024-02-13T23:53:46.623Z,71.67
2024-02-13T23:56:14.865Z,72.09
2024-02-13T23:58:42.930Z,71.97
