createdAt,value
2017-11-06T00:02:18.335Z,7.90
2017-11-06T00:04:51.498Z,7.90
2017-11-06T00:07:20.387Z,7.90
2017-11-06T00:09:49.734Z,7.90
2017-11-06T00:12:18.651Z,7.90
2017-11-06T00:14:48.282Z,7.90
2017-11-06T00:17:17.195Z,7.90
2017-11-06T00:19:46.064Z,7.90
2017-11-06T00:22:14.912Z,7.90
2017-11-06T00:24:43.768Z,7.90
2017-11-06T00:27:12.623Z,7.90
2017-11-06T00:29:42.255Z,8.00
2017-11-06T00:32:12.022Z,7.90
2017-11-06T00:34:41.679Z,7.90
2017-11-06T00:37:12.721Z,7.90
2017-11-06T00:39:42.042Z,7.90
2017-11-06T00:42:10.599Z,7.90
2017-11-06T00:44:39.148Z,7.90
2017-11-06T00:47:08.003Z,7.90
2017-11-06T00:49:36.855Z,7.90
2017-11-06T00:52:05.717Z,7.90
2017-11-06T00:54:34.751Z,7.90
2017-11-06T00:57:03.336Z,7.90
2017-11-06T00:59:32.455Z,7.90
2017-11-06T01:02:02.070Z,7.90
2017-11-06T01:04:30.943Z,7.80
2017-11-06T01:06:59.866Z,7.90
2017-11-06T01:09:28.709Z,7.90
2017-11-06T01:11:57.619Z,7.90
2017-11-06T01:14:26.471Z,7.90
2017-11-06T01:16:55.310Z,7.90
2017-11-06T01:19:24.159Z,7.90
2017-11-06T01:21:53.783Z,7.80
2017-11-06T01:24:23.757Z,7.90
2017-11-06T01:26:52.614Z,7.90
2017-11-06T01:29:21.482Z,7.80
2017-11-06T01:31:50.333Z,7.90
2017-11-06T01:34:19.987Z,7.90
2017-11-06T01:36:49.596Z,7.90
2017-11-06T01:39:18.446Z,7.90
2017-11-06T01:41:47.298Z,7.90
2017-11-06T01:44:16.610Z,7.90
2017-11-06T01:46:45.464Z,7.90
2017-11-06T01:49:15.106Z,7.90
2017-11-06T01:51:43.640Z,7.90
2017-11-06T01:54:13.276Z,7.80
2017-11-06T01:56:41.472Z,7.80
2017-11-06T01:59:10.360Z,7.80
2017-11-06T02:01:38.595Z,7.80
2017-11-06T02:04:08.198Z,7.90
2017-11-06T02:06:37.821Z,7.80
2017-11-06T02:09:06.696Z,7.80
2017-11-06T02:11:36.897Z,7.80
2017-11-06T02:14:05.747Z,7.80
2017-11-06T02:16:34.627Z,7.80
2017-11-06T02:19:03.466Z,7.80
2017-11-06T02:21:31.659Z,7.80
2017-11-06T02:24:00.184Z,7.80
2017-11-06T02:26:29.062Z,7.90
2017-11-06T02:28:58.369Z,7.80
2017-11-06T02:31:26.898Z,7.80
2017-11-06T02:33:55.759Z,7.80
2017-11-06T02:36:25.599Z,7.80
2017-11-06T02:38:54.469Z,7.80
2017-11-06T02:41:23.331Z,7.90
2017-11-06T02:43:52.200Z,7.80
2017-11-06T02:46:21.064Z,7.80
2017-11-06T02:48:49.967Z,7.80
2017-11-06T02:51:18.841Z,7.80
2017-11-06T02:53:48.207Z,7.80
2017-11-06T02:56:17.071Z,7.80
2017-11-06T02:58:46.703Z,7.80
2017-11-06T03:01:15.614Z,7.80
2017-11-06T03:03:44.484Z,7.80
2017-11-06T03:06:14.151Z,7.70
2017-11-06T03:08:43.133Z,7.70
2017-11-06T03:11:12.036Z,7.80
2017-11-06T03:13:40.887Z,7.80
2017-11-06T03:16:10.698Z,7.80
2017-11-06T03:18:39.573Z,7.80
2017-11-06T03:21:08.864Z,7.80
2017-11-06T03:23:37.730Z,7.70
2017-11-06T03:26:07.060Z,7.80
2017-11-06T03:28:36.179Z,7.80
2017-11-06T03:31:04.697Z,7.80
2017-11-06T03:33:33.572Z,7.80
2017-11-06T03:36:03.282Z,7.70
2017-11-06T03:38:32.242Z,7.70
2017-11-06T03:41:01.887Z,7.80
2017-11-06T03:43:30.746Z,7.70
2017-11-06T03:45:59.320Z,7.70
2017-11-06T03:48:29.604Z,7.70
2017-11-06T03:50:58.468Z,7.70
2017-11-06T03:53:28.188Z,7.70
2017-11-06T03:55:57.885Z,7.70
2017-11-06T03:58:26.741Z,7.70
2017-11-06T04:00:55.599Z,7.70
2017-11-06T04:03:24.465Z,7.70
2017-11-06T04:05:53.331Z,7.70
2017-11-06T04:08:22.171Z,7.70
2017-11-06T04:10:51.699Z,7.70
2017-11-06T04:13:20.548Z,7.70
2017-11-06T04:15:49.872Z,7.70
2017-11-06T04:18:18.751Z,7.60
2017-11-06T04:20:47.959Z,7.70
2017-11-06T04:23:17.152Z,7.60
2017-11-06T04:25:46.010Z,7.60
2017-11-06T04:28:14.858Z,7.50
2017-11-06T04:30:44.691Z,7.60
2017-11-06T04:33:15.162Z,7.50
2017-11-06T04:35:43.678Z,7.50
2017-11-06T04:38:13.055Z,7.50
2017-11-06T04:40:41.637Z,7.50
2017-11-06T04:43:10.530Z,7.50
2017-11-06T04:45:40.117Z,7.50
2017-11-06T04:48:08.977Z,7.50
2017-11-06T04:50:38.626Z,7.50
2017-11-06T04:53:07.515Z,7.50
2017-11-06T04:55:36.371Z,7.50
2017-11-06T04:58:05.999Z,7.40
2017-11-06T05:00:35.485Z,7.40
2017-11-06T05:03:05.659Z,7.40
2017-11-06T05:05:33.860Z,7.40
2017-11-06T05:08:02.722Z,7.40
2017-11-06T05:10:32.110Z,7.40
2017-11-06T05:13:00.966Z,7.40
2017-11-06T05:15:29.844Z,7.30
2017-11-06T05:17:58.686Z,7.40
2017-11-06T05:20:27.531Z,7.40
2017-11-06T05:22:56.388Z,7.40
2017-11-06T05:25:25.245Z,7.40
2017-11-06T05:27:54.090Z,7.40
2017-11-06T05:30:22.767Z,7.30
2017-11-06T05:32:51.632Z,7.30
2017-11-06T05:35:20.487Z,7.30
2017-11-06T05:37:50.109Z,7.30
2017-11-06T05:40:18.965Z,7.30
2017-11-06T05:42:47.810Z,7.30
2017-11-06T05:45:16.697Z,7.30
2017-11-06T05:47:45.395Z,7.30
2017-11-06T05:50:15.424Z,7.30
2017-11-06T05:52:44.553Z,7.30
2017-11-06T05:55:15.080Z,7.30
2017-11-06T05:57:43.947Z,7.30
2017-11-06T06:00:12.847Z,7.20
2017-11-06T06:02:41.701Z,7.20
2017-11-06T06:05:10.568Z,7.20
2017-11-06T06:07:40.186Z,7.20
2017-11-06T06:10:09.043Z,7.20
2017-11-06T06:12:37.895Z,7.20
2017-11-06T06:15:06.745Z,7.30
2017-11-06T06:17:36.375Z,7.20
2017-11-06T06:20:05.299Z,7.20
2017-11-06T06:22:34.166Z,7.20
2017-11-06T06:25:03.116Z,7.20
2017-11-06T06:27:31.964Z,7.10
2017-11-06T06:30:00.810Z,7.10
2017-11-06T06:32:30.422Z,7.10
2017-11-06T06:35:00.030Z,7.10
2017-11-06T06:37:29.651Z,7.10
2017-11-06T06:39:59.369Z,7.10
2017-11-06T06:42:28.220Z,7.10
2017-11-06T06:44:56.891Z,7.10
2017-11-06T06:47:25.609Z,7.10
2017-11-06T06:49:55.223Z,7.10
2017-11-06T06:52:24.849Z,7.10
2017-11-06T06:54:53.702Z,7.10
2017-11-06T06:57:22.576Z,7.10
2017-11-06T06:59:51.947Z,7.10
2017-11-06T07:02:20.813Z,7.10
2017-11-06T07:04:50.455Z,7.10
2017-11-06T07:07:20.244Z,7.10
2017-11-06T07:09:49.518Z,7.10
2017-11-06T07:12:18.392Z,7.10
2017-11-06T07:14:47.258Z,7.10
2017-11-06T07:17:16.928Z,7.10
2017-11-06T07:19:46.545Z,7.00
2017-11-06T07:22:15.390Z,7.00
2017-11-06T07:24:44.611Z,7.00
2017-11-06T07:27:16.031Z,7.00
2017-11-06T07:29:48.636Z,7.00
2017-11-06T07:32:18.935Z,7.00
2017-11-06T07:34:48.607Z,7.00
2017-11-06T07:37:18.235Z,7.10
2017-11-06T07:39:47.251Z,7.10
2017-11-06T07:42:16.097Z,7.10
2017-11-06T07:44:44.985Z,7.20
2017-11-06T07:47:14.639Z,7.20
2017-11-06T07:49:44.090Z,7.20
2017-11-06T07:52:13.699Z,7.20
2017-11-06T07:54:44.268Z,7.30
2017-11-06T07:57:13.882Z,7.30
2017-11-06T07:59:42.727Z,7.20
2017-11-06T08:02:11.587Z,7.20
2017-11-06T08:04:40.438Z,7.20
2017-11-06T08:07:09.859Z,7.20
2017-11-06T08:09:39.291Z,7.10
2017-11-06T08:12:08.130Z,7.20
2017-11-06T08:14:36.974Z,7.20
2017-11-06T08:17:05.821Z,7.30
2017-11-06T08:19:34.749Z,7.30
2017-11-06T08:22:04.558Z,7.30
2017-11-06T08:24:33.403Z,7.30
2017-11-06T08:27:02.252Z,7.40
2017-11-06T08:29:31.113Z,7.40
2017-11-06T08:31:59.808Z,7.40
2017-11-06T08:34:28.523Z,7.40
2017-11-06T08:36:57.592Z,7.50
2017-11-06T08:39:26.445Z,7.40
2017-11-06T08:41:55.320Z,7.40
2017-11-06T08:44:24.924Z,7.50
2017-11-06T08:46:54.537Z,7.50
2017-11-06T08:49:24.310Z,7.60
2017-11-06T08:51:53.170Z,7.60
2017-11-06T08:54:22.014Z,7.60
2017-11-06T08:56:50.877Z,7.50
2017-11-06T08:59:20.759Z,7.50
2017-11-06T09:01:49.596Z,7.50
2017-11-06T09:04:18.475Z,7.50
2017-11-06T09:06:47.314Z,7.50
2017-11-06T09:09:16.918Z,7.50
2017-11-06T09:11:46.533Z,7.40
2017-11-06T09:14:16.148Z,7.40
2017-11-06T09:16:44.990Z,7.40
2017-11-06T09:19:13.866Z,7.50
2017-11-06T09:21:42.720Z,7.50
2017-11-06T09:24:11.584Z,7.50
2017-11-06T09:26:40.421Z,7.60
2017-11-06T09:29:09.267Z,7.60
2017-11-06T09:31:39.612Z,7.60
2017-11-06T09:34:08.517Z,7.70
2017-11-06T09:36:37.590Z,7.70
2017-11-06T09:39:06.107Z,7.70
2017-11-06T09:41:34.947Z,7.70
2017-11-06T09:44:03.782Z,7.80
2017-11-06T09:46:32.634Z,7.80
2017-11-06T09:49:01.475Z,7.90
2017-11-06T09:51:30.866Z,7.90
2017-11-06T09:53:59.728Z,7.90
2017-11-06T09:56:29.368Z,7.90
2017-11-06T09:58:58.219Z,7.90
2017-11-06T10:01:27.986Z,8.00
2017-11-06T10:03:57.661Z,8.00
2017-11-06T10:06:27.270Z,8.10
2017-11-06T10:08:56.563Z,8.10
2017-11-06T10:11:26.179Z,8.20
2017-11-06T10:13:55.040Z,8.10
2017-11-06T10:16:24.556Z,8.20
2017-11-06T10:18:53.407Z,8.10
2017-11-06T10:21:22.089Z,8.10
2017-11-06T10:23:52.579Z,8.00
2017-11-06T10:26:22.207Z,8.00
2017-11-06T10:28:51.062Z,8.00
2017-11-06T10:31:19.935Z,8.10
2017-11-06T10:33:48.788Z,8.10
2017-11-06T10:36:17.649Z,8.00
2017-11-06T10:38:47.614Z,7.90
2017-11-06T10:41:17.185Z,7.90
2017-11-06T10:43:46.034Z,7.90
2017-11-06T10:46:14.878Z,8.00
2017-11-06T10:48:43.788Z,8.10
2017-11-06T10:51:13.438Z,8.10
2017-11-06T10:53:42.291Z,8.10
2017-11-06T10:56:12.930Z,8.10
2017-11-06T10:58:41.797Z,8.10
2017-11-06T11:01:10.349Z,8.10
2017-11-06T11:03:39.254Z,8.20
2017-11-06T11:06:08.128Z,8.20
2017-11-06T11:08:36.995Z,8.20
2017-11-06T11:11:05.530Z,8.20
2017-11-06T11:13:35.275Z,8.20
2017-11-06T11:16:04.234Z,8.20
2017-11-06T11:18:34.070Z,8.20
2017-11-06T11:21:02.931Z,8.30
2017-11-06T11:23:31.790Z,8.30
2017-11-06T11:26:00.651Z,8.30
2017-11-06T11:28:29.310Z,8.30
2017-11-06T11:30:58.178Z,8.30
2017-11-06T11:33:27.785Z,8.20
2017-11-06T11:35:57.428Z,8.20
2017-11-06T11:38:26.302Z,8.20
2017-11-06T11:40:54.855Z,8.30
2017-11-06T11:43:23.820Z,8.30
2017-11-06T11:45:52.690Z,8.30
2017-11-06T11:48:21.544Z,8.30
2017-11-06T11:50:51.158Z,8.40
2017-11-06T11:53:21.025Z,8.30
2017-11-06T11:55:50.003Z,8.30
2017-11-06T11:58:21.647Z,8.40
2017-11-06T12:00:50.494Z,8.50
2017-11-06T12:03:19.341Z,8.50
2017-11-06T12:05:48.196Z,8.60
2017-11-06T12:08:17.810Z,8.50
2017-11-06T12:10:46.676Z,8.50
2017-11-06T12:13:15.549Z,8.60
2017-11-06T12:15:44.431Z,8.60
2017-11-06T12:18:13.287Z,8.60
2017-11-06T12:20:43.128Z,8.60
2017-11-06T12:23:11.975Z,8.50
2017-11-06T12:25:41.598Z,8.50
2017-11-06T12:28:10.472Z,8.50
2017-11-06T12:30:39.764Z,8.60
2017-11-06T12:33:09.380Z,8.60
2017-11-06T12:35:39.693Z,8.60
2017-11-06T12:38:08.544Z,8.50
2017-11-06T12:40:37.388Z,8.60
2017-11-06T12:43:07.077Z,8.70
2017-11-06T12:45:37.244Z,8.70
2017-11-06T12:48:05.993Z,8.70
2017-11-06T12:50:34.847Z,8.70
2017-11-06T12:53:03.576Z,8.70
2017-11-06T12:55:32.429Z,8.80
2017-11-06T12:58:01.300Z,8.80
2017-11-06T13:00:30.150Z,8.80
2017-11-06T13:02:59.011Z,8.90
2017-11-06T13:05:27.863Z,8.80
2017-11-06T13:07:56.722Z,8.80
2017-11-06T13:10:26.331Z,8.90
2017-11-06T13:12:55.222Z,8.80
2017-11-06T13:15:24.430Z,8.90
2017-11-06T13:17:54.043Z,9.00
2017-11-06T13:20:23.660Z,9.00
2017-11-06T13:22:52.543Z,9.00
2017-11-06T13:25:22.155Z,9.10
2017-11-06T13:27:51.776Z,9.20
2017-11-06T13:30:21.175Z,9.10
2017-11-06T13:32:50.019Z,9.20
2017-11-06T13:35:18.878Z,9.20
2017-11-06T13:37:48.726Z,9.20
2017-11-06T13:40:17.584Z,9.20
2017-11-06T13:42:46.454Z,9.10
2017-11-06T13:45:15.294Z,9.10
2017-11-06T13:47:44.151Z,9.10
2017-11-06T13:50:13.684Z,9.10
2017-11-06T13:52:42.555Z,9.20
2017-11-06T13:55:12.030Z,9.20
2017-11-06T13:57:42.435Z,9.20
2017-11-06T14:00:10.954Z,9.10
2017-11-06T14:02:39.794Z,9.00
2017-11-06T14:05:08.639Z,9.10
2017-11-06T14:07:37.495Z,9.10
2017-11-06T14:10:06.162Z,9.10
2017-11-06T14:12:35.033Z,9.10
2017-11-06T14:15:04.583Z,9.00
2017-11-06T14:17:34.238Z,9.00
2017-11-06T14:20:03.866Z,8.90
2017-11-06T14:22:32.743Z,8.90
2017-11-06T14:25:02.371Z,8.90
2017-11-06T14:27:31.223Z,8.90
2017-11-06T14:30:00.098Z,8.90
2017-11-06T14:32:28.942Z,8.90
2017-11-06T14:34:57.799Z,8.90
2017-11-06T14:37:26.659Z,8.90
2017-11-06T14:39:55.578Z,8.90
2017-11-06T14:42:24.419Z,8.90
2017-11-06T14:44:53.261Z,8.90
2017-11-06T14:47:22.126Z,8.90
2017-11-06T14:49:53.145Z,9.00
2017-11-06T14:52:22.965Z,9.00
2017-11-06T14:54:51.827Z,9.00
2017-11-06T14:57:20.667Z,9.00
2017-11-06T14:59:50.395Z,9.00
2017-11-06T15:02:18.590Z,8.90
2017-11-06T15:04:47.452Z,9.00
2017-11-06T15:07:16.958Z,8.90
2017-11-06T15:09:46.788Z,8.90
2017-11-06T15:12:15.773Z,8.80
2017-11-06T15:14:44.190Z,8.80
2017-11-06T15:17:12.379Z,8.70
2017-11-06T15:19:40.581Z,8.70
2017-11-06T15:22:09.886Z,8.70
2017-11-06T15:24:38.881Z,8.70
2017-11-06T15:27:07.757Z,8.70
2017-11-06T15:29:36.599Z,8.70
2017-11-06T15:32:05.442Z,8.70
2017-11-06T15:34:34.300Z,8.70
2017-11-06T15:37:03.163Z,8.70
2017-11-06T15:39:32.822Z,8.70
2017-11-06T15:42:02.094Z,8.70
2017-11-06T15:44:30.948Z,8.70
2017-11-06T15:47:00.463Z,8.70
2017-11-06T15:49:29.323Z,8.70
2017-11-06T15:51:58.195Z,8.70
2017-11-06T15:54:27.065Z,8.60
2017-11-06T15:56:55.909Z,8.50
2017-11-06T15:59:25.528Z,8.50
2017-11-06T16:01:55.144Z,8.50
2017-11-06T16:04:23.985Z,8.40
2017-11-06T16:06:52.832Z,8.40
2017-11-06T16:09:21.684Z,8.40
2017-11-06T16:11:51.328Z,8.40
2017-11-06T16:14:20.197Z,8.30
2017-11-06T16:16:49.836Z,8.30
2017-11-06T16:19:18.699Z,8.30
2017-11-06T16:21:49.105Z,8.30
2017-11-06T16:24:18.764Z,8.30
2017-11-06T16:26:47.655Z,8.30
2017-11-06T16:29:16.495Z,8.30
2017-11-06T16:31:45.338Z,8.20
2017-11-06T16:34:14.225Z,8.20
2017-11-06T16:36:43.088Z,8.20
2017-11-06T16:39:12.701Z,8.20
2017-11-06T16:41:42.321Z,8.20
2017-11-06T16:44:11.168Z,8.20
2017-11-06T16:46:40.011Z,8.30
2017-11-06T16:49:08.860Z,8.30
2017-11-06T16:51:37.712Z,8.40
2017-11-06T16:54:06.558Z,8.50
2017-11-06T16:56:36.174Z,8.40
2017-11-06T16:59:05.783Z,8.30
2017-11-06T17:01:35.407Z,8.30
2017-11-06T17:04:04.250Z,8.20
2017-11-06T17:06:33.107Z,8.20
2017-11-06T17:09:01.956Z,8.20
2017-11-06T17:11:31.570Z,8.30
2017-11-06T17:14:01.179Z,8.30
2017-11-06T17:16:32.694Z,8.30
2017-11-06T17:19:01.554Z,8.30
2017-11-06T17:21:30.411Z,8.30
2017-11-06T17:24:00.034Z,8.30
2017-11-06T17:26:28.903Z,8.30
2017-11-06T17:28:58.520Z,8.40
2017-11-06T17:31:28.148Z,8.40
2017-11-06T17:33:57.009Z,8.40
2017-11-06T17:36:25.870Z,8.40
2017-11-06T17:38:54.982Z,8.50
2017-11-06T17:41:24.432Z,8.50
2017-11-06T17:43:53.294Z,8.50
2017-11-06T17:46:22.914Z,8.50
2017-11-06T17:48:52.530Z,8.40
2017-11-06T17:51:23.519Z,8.40
2017-11-06T17:53:52.403Z,8.40
2017-11-06T17:56:21.286Z,8.40
2017-11-06T17:58:50.170Z,8.40
2017-11-06T18:01:19.045Z,8.40
2017-11-06T18:03:47.904Z,8.40
2017-11-06T18:06:16.762Z,8.40
2017-11-06T18:08:45.710Z,8.40
2017-11-06T18:11:16.860Z,8.40
2017-11-06T18:13:46.784Z,8.30
2017-11-06T18:16:15.629Z,8.40
2017-11-06T18:18:44.480Z,8.40
2017-11-06T18:21:13.207Z,8.40
2017-11-06T18:23:42.071Z,8.40
2017-11-06T18:26:10.954Z,8.40
2017-11-06T18:28:39.859Z,8.40
2017-11-06T18:31:08.722Z,8.40
2017-11-06T18:33:37.568Z,8.30
2017-11-06T18:36:06.103Z,8.30
2017-11-06T18:38:34.948Z,8.30
2017-11-06T18:41:03.917Z,8.20
2017-11-06T18:43:33.038Z,8.20
2017-11-06T18:46:01.896Z,8.10
2017-11-06T18:48:30.752Z,8.10
2017-11-06T18:50:59.605Z,8.00
2017-11-06T18:53:28.450Z,8.00
2017-11-06T18:55:57.292Z,8.10
2017-11-06T18:58:27.590Z,8.10
2017-11-06T19:00:56.441Z,8.10
2017-11-06T19:03:25.323Z,8.10
2017-11-06T19:05:54.175Z,8.20
2017-11-06T19:10:55.785Z,8.20
2017-11-06T19:13:25.410Z,8.30
2017-11-06T19:15:54.276Z,8.30
2017-11-06T19:18:24.740Z,8.20
2017-11-06T19:20:53.139Z,8.20
2017-11-06T19:23:22.938Z,8.20
2017-11-06T19:25:52.132Z,8.30
2017-11-06T19:28:22.059Z,8.30
2017-11-06T19:30:50.916Z,8.30
2017-11-06T19:33:19.782Z,8.30
2017-11-06T19:35:48.307Z,8.30
2017-11-06T19:38:17.160Z,8.30
2017-11-06T19:40:46.841Z,8.20
2017-11-06T19:43:15.700Z,8.20
2017-11-06T19:45:44.560Z,8.20
2017-11-06T19:48:14.192Z,8.10
2017-11-06T19:50:45.039Z,8.10
2017-11-06T19:53:13.879Z,8.10
2017-11-06T19:55:42.785Z,8.10
2017-11-06T19:58:15.871Z,8.10
2017-11-06T20:00:46.232Z,8.10
2017-11-06T20:03:18.417Z,8.10
2017-11-06T20:05:48.625Z,8.10
2017-11-06T20:08:19.839Z,8.10
2017-11-06T20:10:50.211Z,8.20
2017-11-06T20:13:20.174Z,8.20
2017-11-06T20:15:49.794Z,8.10
2017-11-06T20:18:19.403Z,8.20
2017-11-06T20:20:49.024Z,8.10
2017-11-06T20:23:18.656Z,8.20
2017-11-06T20:25:47.550Z,8.10
2017-11-06T20:28:16.757Z,8.10
2017-11-06T20:30:45.631Z,8.10
2017-11-06T20:33:14.931Z,8.10
2017-11-06T20:35:43.791Z,8.10
2017-11-06T20:38:13.836Z,8.30
2017-11-06T20:40:42.691Z,8.20
2017-11-06T20:43:12.065Z,8.30
2017-11-06T20:45:40.284Z,8.20
2017-11-06T20:48:09.259Z,8.10
2017-11-06T20:50:37.818Z,8.10
2017-11-06T20:53:06.027Z,8.20
2017-11-06T20:55:35.676Z,10.10
2017-11-06T20:58:04.231Z,10.10
2017-11-06T21:00:33.129Z,10.70
2017-11-06T21:03:01.986Z,11.10
2017-11-06T21:05:30.839Z,10.40
2017-11-06T21:07:59.695Z,9.80
2017-11-06T21:10:29.311Z,9.20
2017-11-06T21:12:58.930Z,9.10
2017-11-06T21:15:27.775Z,9.10
2017-11-06T21:17:56.618Z,8.90
2017-11-06T21:20:25.461Z,8.90
2017-11-06T21:22:54.308Z,8.70
2017-11-06T21:25:23.142Z,8.60
2017-11-06T21:27:51.987Z,8.50
2017-11-06T21:30:26.271Z,8.50
2017-11-06T21:32:55.308Z,8.40
2017-11-06T21:35:24.155Z,8.40
2017-11-06T21:37:53.003Z,8.40
2017-11-06T21:40:21.845Z,8.40
2017-11-06T21:42:52.162Z,8.50
2017-11-06T21:45:21.504Z,8.40
2017-11-06T21:47:50.185Z,8.40
2017-11-06T21:50:19.027Z,8.30
2017-11-06T21:52:47.878Z,8.30
2017-11-06T21:55:16.749Z,8.30
2017-11-06T21:57:45.591Z,8.30
2017-11-06T22:00:14.442Z,8.30
2017-11-06T22:02:43.290Z,8.20
2017-11-06T22:05:12.131Z,8.20
2017-11-06T22:07:41.782Z,8.10
2017-11-06T22:10:10.641Z,8.10
2017-11-06T22:12:39.507Z,8.10
2017-11-06T22:15:08.363Z,8.10
2017-11-06T22:17:38.008Z,8.10
2017-11-06T22:20:06.851Z,8.10
2017-11-06T22:22:35.694Z,8.10
2017-11-06T22:25:04.559Z,8.20
2017-11-06T22:27:34.012Z,8.20
2017-11-06T22:30:02.863Z,8.20
2017-11-06T22:32:31.715Z,8.20
2017-11-06T22:35:00.569Z,8.10
2017-11-06T22:37:29.424Z,8.10
2017-11-06T22:39:59.044Z,8.10
2017-11-06T22:42:27.927Z,8.00
2017-11-06T22:44:58.429Z,8.10
2017-11-06T22:47:27.295Z,8.00
2017-11-06T22:49:56.106Z,8.00
2017-11-06T22:52:25.002Z,8.00
2017-11-06T22:54:53.847Z,7.90
2017-11-06T22:57:22.697Z,7.80
2017-11-06T22:59:52.311Z,7.80
2017-11-06T23:02:21.927Z,7.80
2017-11-06T23:04:51.547Z,7.80
2017-11-06T23:07:20.407Z,7.80
2017-11-06T23:09:49.250Z,7.80
2017-11-06T23:12:18.104Z,7.80
2017-11-06T23:14:47.545Z,7.70
2017-11-06T23:17:16.399Z,7.70
2017-11-06T23:19:46.015Z,7.60
2017-11-06T23:22:15.626Z,7.60
2017-11-06T23:24:45.235Z,7.60
2017-11-06T23:27:14.844Z,7.60
2017-11-06T23:29:43.701Z,7.60
2017-11-06T23:32:13.104Z,7.60
2017-11-06T23:34:42.568Z,7.50
2017-11-06T23:37:11.247Z,7.60
2017-11-06T23:39:40.129Z,7.60
2017-11-06T23:42:09.061Z,7.60
2017-11-06T23:44:38.038Z,7.60
2017-11-06T23:47:06.882Z,7.60
2017-11-06T23:49:36.488Z,7.60
2017-11-06T23:52:05.205Z,7.60
2017-11-06T23:54:34.062Z,7.60
2017-11-06T23:57:02.964Z,7.70
2017-11-06T23:59:32.582Z,7.70
