createdAt,value
2019-05-19T00:01:32.249Z,45.2
2019-05-19T00:06:41.978Z,45.5
2019-05-19T00:11:51.147Z,45.4
2019-05-19T00:17:00.583Z,45.6
2019-05-19T00:22:09.744Z,45.6
2019-05-19T00:27:18.619Z,45.6
2019-05-19T00:32:28.355Z,45.5
2019-05-19T00:37:37.798Z,45.2
2019-05-19T00:42:46.677Z,45.8
2019-05-19T00:47:55.562Z,45.6
2019-05-19T00:53:05.945Z,45.8
2019-05-19T00:58:15.665Z,45.7
2019-05-19T01:03:24.829Z,45.6
2019-05-19T01:08:33.993Z,45.8
2019-05-19T01:13:43.158Z,45.7
2019-05-19T01:18:52.883Z,45.6
2019-05-19T01:24:02.059Z,45.9
2019-05-19T01:29:11.234Z,45.6
2019-05-19T01:34:20.681Z,45.9
2019-05-19T01:39:30.135Z,46.3
2019-05-19T01:44:39.309Z,46.1
2019-05-19T01:49:48.479Z,46.1
2019-05-19T01:54:57.415Z,46.2
2019-05-19T02:00:07.112Z,46.1
2019-05-19T02:05:16.554Z,46
2019-05-19T02:10:25.722Z,46
2019-05-19T02:15:34.892Z,46
2019-05-19T02:20:44.057Z,45.8
2019-05-19T02:25:53.216Z,45.9
2019-05-19T02:31:02.937Z,45.9
2019-05-19T02:36:12.103Z,45.7
2019-05-19T02:41:21.546Z,45.9
2019-05-19T02:46:30.990Z,45.9
2019-05-19T02:51:40.431Z,45.6
2019-05-19T02:56:49.879Z,46.2
2019-05-19T03:01:59.321Z,46.3
2019-05-19T03:07:08.485Z,46.2
2019-05-19T03:12:17.657Z,46.2
2019-05-19T03:17:27.108Z,46
2019-05-19T03:22:36.893Z,45.9
2019-05-19T03:27:45.765Z,46
2019-05-19T03:32:55.487Z,45.8
2019-05-19T03:38:04.935Z,45.8
2019-05-19T03:43:14.366Z,45.7
2019-05-19T03:48:23.816Z,45.9
2019-05-19T03:53:33.258Z,45.7
2019-05-19T03:58:42.706Z,45.6
2019-05-19T04:03:51.582Z,45.6
2019-05-19T04:09:00.751Z,45.3
2019-05-19T04:14:10.489Z,44.9
2019-05-19T04:19:19.937Z,44.8
2019-05-19T04:24:29.359Z,44.5
2019-05-19T04:29:40.466Z,44.4
2019-05-19T04:34:50.201Z,44.4
2019-05-19T04:39:59.638Z,44.4
2019-05-19T04:45:08.796Z,44.7
2019-05-19T04:50:17.688Z,44.5
2019-05-19T04:55:27.408Z,44.7
2019-05-19T05:00:36.571Z,44.9
2019-05-19T05:05:46.015Z,45
2019-05-19T05:10:56.207Z,44.4
2019-05-19T05:16:05.096Z,44.4
2019-05-19T05:21:14.259Z,44.1
2019-05-19T05:26:23.450Z,44.2
2019-05-19T05:31:32.611Z,44
2019-05-19T05:36:41.509Z,44.1
2019-05-19T05:41:50.406Z,44.2
2019-05-19T05:46:59.545Z,44.3
2019-05-19T05:52:09.265Z,44.3
2019-05-19T05:57:18.711Z,44.4
2019-05-19T06:02:28.444Z,44.8
2019-05-19T06:07:37.384Z,44.8
2019-05-19T06:12:46.255Z,42.1
2019-05-19T06:17:55.134Z,40.3
2019-05-19T06:23:04.860Z,41.4
2019-05-19T06:28:13.731Z,41.5
2019-05-19T06:33:22.607Z,41.3
2019-05-19T06:38:31.766Z,40.9
2019-05-19T06:43:41.204Z,41.2
2019-05-19T06:48:50.365Z,42
2019-05-19T06:53:59.252Z,41.6
2019-05-19T06:59:08.402Z,40.1
2019-05-19T07:04:17.861Z,40.4
2019-05-19T07:09:27.362Z,40.8
2019-05-19T07:14:36.231Z,41.4
2019-05-19T07:19:45.399Z,40.2
2019-05-19T07:24:54.269Z,40.5
2019-05-19T07:30:03.433Z,40.7
2019-05-19T07:35:12.598Z,40.6
2019-05-19T07:40:21.484Z,40.4
2019-05-19T07:45:31.199Z,40.3
2019-05-19T07:49:52.973Z,41.7
2019-05-19T07:55:01.859Z,41.2
2019-05-19T08:00:11.298Z,40.8
2019-05-19T08:05:20.192Z,41.3
2019-05-19T08:10:29.552Z,41.6
2019-05-19T08:15:38.708Z,41.9
2019-05-19T08:20:47.587Z,42.1
2019-05-19T08:25:56.461Z,42.2
2019-05-19T08:31:05.627Z,42.3
2019-05-19T08:36:14.510Z,42.3
2019-05-19T08:41:23.382Z,42.5
2019-05-19T08:46:32.831Z,42.5
2019-05-19T08:51:41.788Z,42.6
2019-05-19T08:56:50.941Z,43
2019-05-19T09:02:00.385Z,42.8
2019-05-19T09:07:09.553Z,42.7
2019-05-19T09:12:18.728Z,42.6
2019-05-19T09:17:28.448Z,42
2019-05-19T09:22:37.882Z,41.4
2019-05-19T09:27:47.038Z,40.8
2019-05-19T09:32:56.212Z,40.2
2019-05-19T09:38:05.647Z,40.1
2019-05-19T09:43:15.268Z,40.4
2019-05-19T09:48:24.970Z,40.6
2019-05-19T09:53:34.133Z,39.9
2019-05-19T09:58:43.292Z,39.7
2019-05-19T10:03:52.450Z,39.3
2019-05-19T10:09:01.618Z,39.2
2019-05-19T10:14:11.328Z,39
2019-05-19T10:19:21.052Z,38.9
2019-05-19T10:24:30.215Z,38.7
2019-05-19T10:29:42.283Z,38.4
2019-05-19T10:34:51.422Z,38.4
2019-05-19T10:40:01.512Z,38.4
2019-05-19T10:45:11.219Z,38.6
2019-05-19T10:50:20.647Z,38.7
2019-05-19T10:55:37.761Z,38.8
2019-05-19T11:00:48.223Z,38.7
2019-05-19T11:05:57.396Z,38.7
2019-05-19T11:11:07.058Z,38.3
2019-05-19T11:16:16.224Z,37.7
2019-05-19T11:21:25.101Z,38.1
2019-05-19T11:26:34.249Z,38.1
2019-05-19T11:31:46.498Z,37.6
2019-05-19T11:36:55.946Z,37.7
2019-05-19T11:42:05.103Z,37.5
2019-05-19T11:47:14.256Z,37.5
2019-05-19T11:52:23.696Z,37.7
2019-05-19T11:57:33.143Z,38.2
2019-05-19T12:02:42.036Z,38.5
2019-05-19T12:07:08.451Z,40.1
2019-05-19T12:12:17.335Z,38
2019-05-19T12:19:13.697Z,39.1
2019-05-19T12:24:22.857Z,39
2019-05-19T12:29:32.017Z,39.1
2019-05-19T12:34:41.181Z,39.9
2019-05-19T12:39:50.994Z,40.2
2019-05-19T12:44:05.496Z,42.7
2019-05-19T12:49:14.665Z,38.8
2019-05-19T12:54:25.114Z,36.3
2019-05-19T12:59:34.551Z,36.7
2019-05-19T13:04:43.999Z,35.8
2019-05-19T13:09:53.442Z,37.3
2019-05-19T13:15:02.882Z,38.3
2019-05-19T13:20:12.598Z,38.6
2019-05-19T13:25:21.763Z,38.5
2019-05-19T13:30:30.929Z,38.7
2019-05-19T13:35:40.078Z,39.1
2019-05-19T13:40:49.241Z,39.7
2019-05-19T13:45:58.409Z,39.5
2019-05-19T13:51:08.119Z,39.6
2019-05-19T13:56:17.570Z,39.6
2019-05-19T14:01:29.379Z,39.7
2019-05-19T14:06:38.829Z,39.7
2019-05-19T14:11:48.148Z,39.8
2019-05-19T14:16:57.307Z,39.9
2019-05-19T14:22:06.745Z,40
2019-05-19T14:27:31.464Z,40
2019-05-19T14:32:41.183Z,40.1
2019-05-19T14:37:50.345Z,40.2
2019-05-19T14:42:59.777Z,40.2
2019-05-19T14:48:09.504Z,40.2
2019-05-19T14:53:18.661Z,40.3
2019-05-19T14:58:28.106Z,40.3
2019-05-19T15:03:37.822Z,40.4
2019-05-19T15:08:47.255Z,40.4
2019-05-19T15:13:56.423Z,40.5
2019-05-19T15:19:05.581Z,40.5
2019-05-19T15:24:15.014Z,40.5
2019-05-19T15:29:24.463Z,40.6
2019-05-19T15:34:33.625Z,40.6
2019-05-19T15:39:43.057Z,40.6
2019-05-19T15:44:52.502Z,40.7
2019-05-19T15:50:01.678Z,40.7
2019-05-19T15:55:11.111Z,40.8
2019-05-19T16:00:20.825Z,40.9
2019-05-19T16:05:30.536Z,40.9
2019-05-19T16:10:40.485Z,40.9
2019-05-19T16:15:49.629Z,40.9
2019-05-19T16:20:58.789Z,40.9
2019-05-19T16:26:07.951Z,41.1
2019-05-19T16:31:17.117Z,41.2
2019-05-19T16:36:25.996Z,41.2
2019-05-19T16:41:35.437Z,41.3
2019-05-19T16:46:44.868Z,39.6
2019-05-19T16:51:54.041Z,39
2019-05-19T16:57:03.512Z,39.5
2019-05-19T17:02:12.947Z,40.8
2019-05-19T17:07:22.110Z,40.2
2019-05-19T17:12:31.554Z,40.2
2019-05-19T17:17:40.710Z,40.2
2019-05-19T17:22:53.048Z,40.4
2019-05-19T17:28:02.727Z,40.1
2019-05-19T17:33:12.160Z,40
2019-05-19T17:38:21.319Z,40.4
2019-05-19T17:43:30.762Z,40.6
2019-05-19T17:48:40.204Z,40.6
2019-05-19T17:53:49.095Z,41.1
2019-05-19T17:58:58.246Z,41.1
2019-05-19T18:04:07.961Z,41.2
2019-05-19T18:09:17.124Z,41.3
2019-05-19T18:14:26.653Z,41.6
2019-05-19T18:19:35.811Z,41.7
2019-05-19T18:24:45.895Z,41.8
2019-05-19T18:29:55.474Z,41.8
2019-05-19T18:35:04.919Z,42
2019-05-19T18:40:14.551Z,41.8
2019-05-19T18:45:23.987Z,42.2
2019-05-19T18:50:32.852Z,42.4
2019-05-19T18:55:42.308Z,42.4
2019-05-19T19:00:52.029Z,42.5
2019-05-19T19:06:03.842Z,42.8
2019-05-19T19:11:12.976Z,42.7
2019-05-19T19:16:22.150Z,42.7
2019-05-19T19:21:31.866Z,42.5
2019-05-19T19:26:41.026Z,42.7
2019-05-19T19:31:50.193Z,42.9
2019-05-19T19:36:59.363Z,42.8
2019-05-19T19:42:08.804Z,43
2019-05-19T19:47:18.273Z,42.9
2019-05-19T19:52:27.686Z,43
2019-05-19T19:57:36.858Z,43.3
2019-05-19T20:02:46.298Z,43
2019-05-19T20:07:55.743Z,43.3
2019-05-19T20:13:04.911Z,43.1
2019-05-19T20:18:14.353Z,43.1
2019-05-19T20:23:24.070Z,43.1
2019-05-19T20:28:33.512Z,43.1
2019-05-19T20:33:42.957Z,43.2
2019-05-19T20:38:52.406Z,43.3
2019-05-19T20:44:01.279Z,43.7
2019-05-19T20:49:10.443Z,43.5
2019-05-19T20:54:19.615Z,43.4
2019-05-19T20:59:28.491Z,43.5
2019-05-19T21:04:37.654Z,43.6
2019-05-19T21:09:46.817Z,43.6
2019-05-19T21:14:56.541Z,43.9
2019-05-19T21:20:05.746Z,43.7
2019-05-19T21:25:15.469Z,43.7
2019-05-19T21:30:24.635Z,43.9
2019-05-19T21:35:33.524Z,43.9
2019-05-19T21:40:43.028Z,43.7
2019-05-19T21:45:52.760Z,44
2019-05-19T21:51:28.972Z,43.8
2019-05-19T21:57:29.476Z,44.1
2019-05-19T22:02:39.217Z,43.9
2019-05-19T22:07:48.910Z,44
2019-05-19T22:12:58.625Z,44.2
2019-05-19T22:18:08.569Z,44.3
2019-05-19T22:23:18.301Z,44.3
2019-05-19T22:29:12.938Z,44.3
2019-05-19T22:34:47.305Z,44.3
2019-05-19T22:40:06.911Z,44.2
2019-05-19T22:45:16.360Z,44.4
2019-05-19T22:50:26.070Z,44.4
2019-05-19T22:55:35.531Z,44.3
2019-05-19T23:00:44.975Z,44.4
2019-05-19T23:05:54.406Z,44.5
2019-05-19T23:11:03.858Z,44.3
2019-05-19T23:16:13.302Z,44.3
2019-05-19T23:21:22.455Z,44.4
2019-05-19T23:26:32.184Z,42.2
2019-05-19T23:31:41.898Z,43.2
2019-05-19T23:36:51.612Z,43.5
2019-05-19T23:42:01.070Z,44
2019-05-19T23:47:10.220Z,44.1
2019-05-19T23:52:19.662Z,44.3
2019-05-19T23:57:28.556Z,43.9
