createdAt,value
2022-12-06T00:02:37.752Z,93.20
2022-12-06T00:05:23.531Z,93.30
2022-12-06T00:08:11.953Z,93.50
2022-12-06T00:11:09.553Z,93.60
2022-12-06T00:13:57.518Z,93.80
2022-12-06T00:16:43.042Z,93.80
2022-12-06T00:19:28.595Z,93.90
2022-12-06T00:22:14.207Z,94.20
2022-12-06T00:24:59.746Z,94.30
2022-12-06T00:27:46.823Z,94.40
2022-12-06T00:30:32.359Z,94.60
2022-12-06T00:33:20.899Z,94.50
2022-12-06T00:36:31.540Z,94.40
2022-12-06T00:39:17.941Z,94.40
2022-12-06T00:42:03.249Z,94.20
2022-12-06T00:44:50.101Z,94.20
2022-12-06T00:47:35.663Z,94.20
2022-12-06T00:50:22.437Z,94.20
2022-12-06T00:53:07.593Z,94.30
2022-12-06T00:55:55.156Z,94.30
2022-12-06T00:58:48.682Z,94.20
2022-12-06T01:01:36.573Z,94.20
2022-12-06T01:04:22.429Z,94.40
2022-12-06T01:07:07.933Z,94.40
2022-12-06T01:09:53.782Z,94.30
2022-12-06T01:12:39.089Z,94.30
2022-12-06T01:15:24.710Z,94.70
2022-12-06T01:18:09.836Z,94.40
2022-12-06T01:20:55.228Z,94.50
2022-12-06T01:23:41.240Z,94.50
2022-12-06T01:26:30.174Z,94.40
2022-12-06T01:29:17.192Z,94.40
2022-12-06T01:32:02.719Z,94.40
2022-12-06T01:34:52.288Z,94.40
2022-12-06T01:37:37.746Z,94.40
2022-12-06T01:40:23.356Z,94.30
2022-12-06T01:43:30.769Z,94.30
2022-12-06T01:46:28.166Z,94.40
2022-12-06T01:49:17.390Z,94.50
2022-12-06T01:52:08.007Z,94.40
2022-12-06T01:54:56.915Z,94.50
2022-12-06T01:57:42.425Z,94.50
2022-12-06T02:00:27.741Z,94.50
2022-12-06T02:03:19.378Z,94.50
2022-12-06T02:06:06.786Z,94.50
2022-12-06T02:08:55.165Z,94.40
2022-12-06T02:11:41.370Z,94.40
2022-12-06T02:14:32.813Z,94.40
2022-12-06T02:17:38.721Z,94.40
2022-12-06T02:20:39.401Z,94.50
2022-12-06T02:23:47.750Z,94.50
2022-12-06T02:26:38.651Z,94.40
2022-12-06T02:29:30.490Z,94.40
2022-12-06T02:32:27.843Z,94.40
2022-12-06T02:35:38.425Z,94.30
2022-12-06T02:38:53.971Z,94.40
2022-12-06T02:42:07.365Z,94.40
2022-12-06T02:45:02.490Z,94.20
2022-12-06T02:47:50.720Z,94.30
2022-12-06T02:50:49.957Z,94.30
2022-12-06T02:53:38.914Z,94.30
2022-12-06T02:56:24.997Z,94.20
2022-12-06T02:59:10.846Z,94.20
2022-12-06T03:01:59.712Z,94.30
2022-12-06T03:05:09.690Z,94.30
2022-12-06T03:07:55.998Z,94.30
2022-12-06T03:10:52.655Z,94.30
2022-12-06T03:13:55.997Z,94.30
2022-12-06T03:17:07.822Z,94.30
2022-12-06T03:20:02.795Z,94.30
2022-12-06T03:22:53.726Z,94.20
2022-12-06T03:25:39.790Z,94.20
2022-12-06T03:28:25.919Z,94.20
2022-12-06T03:31:13.123Z,94.30
2022-12-06T03:34:11.236Z,94.30
2022-12-06T03:36:58.035Z,94.20
2022-12-06T03:39:51.727Z,94.30
2022-12-06T03:42:40.299Z,94.30
2022-12-06T03:45:33.504Z,94.20
2022-12-06T03:48:31.250Z,94.20
2022-12-06T03:51:23.056Z,94.30
2022-12-06T03:54:09.296Z,94.30
2022-12-06T03:56:54.805Z,94.20
2022-12-06T03:59:40.304Z,94.20
2022-12-06T04:02:25.505Z,94.20
2022-12-06T04:05:11.683Z,94.30
2022-12-06T04:07:57.134Z,94.10
2022-12-06T04:10:42.410Z,94.00
2022-12-06T04:13:28.510Z,94.20
2022-12-06T04:16:32.557Z,94.00
2022-12-06T04:19:21.280Z,93.80
2022-12-06T04:22:28.096Z,93.60
2022-12-06T04:25:17.044Z,93.50
2022-12-06T04:28:22.071Z,93.40
2022-12-06T04:31:26.026Z,93.50
2022-12-06T04:34:30.535Z,93.80
2022-12-06T04:37:34.299Z,93.90
2022-12-06T04:40:20.618Z,94.10
2022-12-06T04:43:24.515Z,94.10
2022-12-06T04:46:15.770Z,94.00
2022-12-06T04:49:00.922Z,94.10
2022-12-06T04:51:46.450Z,94.10
2022-12-06T04:54:32.175Z,94.00
2022-12-06T04:57:17.826Z,94.00
2022-12-06T05:00:04.447Z,94.10
2022-12-06T05:02:50.175Z,94.10
2022-12-06T05:05:35.429Z,94.20
2022-12-06T05:08:21.154Z,94.60
2022-12-06T05:11:07.014Z,94.20
2022-12-06T05:13:52.654Z,94.20
2022-12-06T05:16:37.902Z,94.20
2022-12-06T05:19:23.414Z,94.10
2022-12-06T05:22:08.595Z,94.10
2022-12-06T05:24:54.206Z,93.90
2022-12-06T05:27:39.838Z,93.60
2022-12-06T05:30:25.112Z,93.50
2022-12-06T05:33:10.816Z,93.50
2022-12-06T05:35:57.276Z,93.70
2022-12-06T05:38:47.121Z,93.80
2022-12-06T05:41:36.106Z,93.80
2022-12-06T05:44:21.816Z,93.80
2022-12-06T05:47:07.542Z,93.70
2022-12-06T05:49:52.689Z,93.70
2022-12-06T05:52:38.378Z,93.90
2022-12-06T05:55:24.584Z,93.80
2022-12-06T05:58:10.649Z,93.90
2022-12-06T06:00:56.640Z,93.90
2022-12-06T06:03:47.116Z,94.30
2022-12-06T06:06:33.435Z,94.10
2022-12-06T06:09:21.083Z,94.20
2022-12-06T06:12:11.000Z,94.10
2022-12-06T06:15:25.850Z,94.00
2022-12-06T06:18:11.558Z,94.00
2022-12-06T06:21:00.953Z,94.00
2022-12-06T06:23:46.357Z,93.90
2022-12-06T06:26:31.657Z,93.90
2022-12-06T06:29:17.134Z,93.90
2022-12-06T06:32:05.935Z,93.90
2022-12-06T06:34:51.705Z,93.80
2022-12-06T06:37:37.003Z,93.70
2022-12-06T06:40:22.746Z,93.60
2022-12-06T06:43:23.617Z,93.40
2022-12-06T06:46:09.938Z,93.60
2022-12-06T06:48:57.040Z,93.20
2022-12-06T06:51:42.239Z,93.10
2022-12-06T06:54:28.103Z,92.90
2022-12-06T06:57:17.609Z,93.00
2022-12-06T07:00:05.022Z,93.10
2022-12-06T07:02:50.780Z,93.10
2022-12-06T07:05:35.905Z,93.10
2022-12-06T07:08:21.490Z,93.10
2022-12-06T07:11:10.191Z,93.20
2022-12-06T07:13:58.387Z,93.20
2022-12-06T07:16:43.802Z,93.20
2022-12-06T07:19:28.934Z,93.20
2022-12-06T07:22:14.627Z,93.20
2022-12-06T07:25:00.109Z,93.30
2022-12-06T07:27:45.933Z,93.30
2022-12-06T07:30:31.783Z,93.30
2022-12-06T07:33:17.194Z,93.30
2022-12-06T07:36:11.979Z,93.40
2022-12-06T07:38:59.414Z,93.40
2022-12-06T07:42:03.195Z,93.40
2022-12-06T07:45:05.485Z,93.50
2022-12-06T07:47:54.082Z,93.60
2022-12-06T07:50:39.515Z,93.70
2022-12-06T07:53:25.201Z,93.80
2022-12-06T07:56:10.685Z,93.70
2022-12-06T07:58:56.047Z,93.80
2022-12-06T08:01:43.427Z,93.80
2022-12-06T08:04:29.209Z,93.80
2022-12-06T08:07:15.046Z,93.90
2022-12-06T08:10:00.959Z,93.80
2022-12-06T08:12:46.812Z,93.90
2022-12-06T08:15:32.156Z,94.10
2022-12-06T08:18:17.764Z,94.10
2022-12-06T08:21:07.216Z,94.10
2022-12-06T08:23:54.293Z,94.10
2022-12-06T08:26:39.977Z,94.10
2022-12-06T08:29:26.484Z,94.20
2022-12-06T08:32:12.470Z,94.20
2022-12-06T08:34:57.799Z,94.30
2022-12-06T08:37:43.368Z,94.30
2022-12-06T08:40:28.509Z,94.30
2022-12-06T08:43:14.187Z,94.40
2022-12-06T08:45:59.538Z,94.60
2022-12-06T08:48:44.836Z,94.70
2022-12-06T08:51:32.378Z,94.90
2022-12-06T08:54:21.517Z,95.20
2022-12-06T08:57:06.642Z,95.20
2022-12-06T08:59:52.452Z,95.10
2022-12-06T09:02:42.257Z,94.90
2022-12-06T09:05:27.600Z,94.80
2022-12-06T09:08:13.392Z,94.80
2022-12-06T09:10:58.687Z,94.80
2022-12-06T09:13:44.457Z,94.80
2022-12-06T09:16:30.062Z,94.90
2022-12-06T09:19:15.929Z,95.20
2022-12-06T09:22:04.646Z,95.50
2022-12-06T09:24:50.223Z,95.70
2022-12-06T09:27:38.268Z,95.80
2022-12-06T09:30:25.419Z,95.80
2022-12-06T09:33:13.551Z,96.00
2022-12-06T09:36:14.595Z,96.00
2022-12-06T09:39:03.210Z,96.00
2022-12-06T09:42:22.708Z,95.90
2022-12-06T09:45:26.454Z,95.90
2022-12-06T09:48:14.522Z,95.80
2022-12-06T09:51:18.428Z,95.90
2022-12-06T09:54:46.124Z,95.70
2022-12-06T09:57:40.340Z,95.50
2022-12-06T10:00:29.310Z,95.40
2022-12-06T10:03:57.363Z,95.60
2022-12-06T10:07:19.850Z,95.70
2022-12-06T10:10:34.537Z,95.20
2022-12-06T10:13:33.698Z,95.20
2022-12-06T10:16:37.005Z,94.70
2022-12-06T10:19:52.698Z,94.40
2022-12-06T10:23:15.292Z,94.40
2022-12-06T10:26:10.066Z,94.20
2022-12-06T10:29:29.595Z,94.00
2022-12-06T10:32:40.459Z,93.90
2022-12-06T10:35:55.690Z,94.20
2022-12-06T10:39:12.391Z,93.00
2022-12-06T10:41:57.642Z,93.20
2022-12-06T10:44:55.775Z,92.70
2022-12-06T10:47:44.650Z,92.60
2022-12-06T10:50:36.733Z,92.40
2022-12-06T10:53:25.287Z,92.40
2022-12-06T10:56:40.036Z,92.10
2022-12-06T10:59:44.130Z,92.40
2022-12-06T11:02:53.674Z,91.70
2022-12-06T11:05:51.555Z,92.30
2022-12-06T11:08:48.979Z,90.80
2022-12-06T11:11:36.553Z,90.00
2022-12-06T11:14:38.485Z,90.10
2022-12-06T11:17:28.107Z,87.50
2022-12-06T11:20:29.966Z,88.00
2022-12-06T11:23:35.826Z,87.40
2022-12-06T11:26:22.831Z,87.30
2022-12-06T11:29:14.049Z,90.00
2022-12-06T11:32:07.662Z,89.30
2022-12-06T11:34:56.555Z,87.00
2022-12-06T11:37:49.223Z,86.20
2022-12-06T11:40:41.626Z,85.10
2022-12-06T11:43:35.175Z,84.10
2022-12-06T11:46:22.770Z,90.10
2022-12-06T11:49:18.553Z,90.00
2022-12-06T11:52:10.546Z,88.90
2022-12-06T11:55:16.677Z,84.70
2022-12-06T11:58:12.790Z,77.10
2022-12-06T12:01:10.931Z,72.00
2022-12-06T12:03:56.741Z,69.70
2022-12-06T12:06:42.417Z,64.60
2022-12-06T12:09:32.636Z,59.00
2022-12-06T12:12:26.437Z,56.30
2022-12-06T12:15:18.064Z,56.50
2022-12-06T12:18:06.175Z,57.60
2022-12-06T12:20:56.278Z,57.80
2022-12-06T12:23:47.241Z,58.80
2022-12-06T12:26:40.314Z,58.40
2022-12-06T12:29:25.436Z,59.10
2022-12-06T12:32:11.716Z,60.60
2022-12-06T12:34:56.987Z,61.50
2022-12-06T12:37:42.690Z,62.70
2022-12-06T12:40:33.917Z,63.80
2022-12-06T12:43:30.312Z,64.80
2022-12-06T12:46:21.621Z,65.90
2022-12-06T12:49:29.806Z,66.70
2022-12-06T12:52:29.393Z,67.30
2022-12-06T12:55:15.545Z,68.70
2022-12-06T12:58:01.171Z,69.60
2022-12-06T13:00:51.295Z,70.50
2022-12-06T13:03:51.181Z,71.70
2022-12-06T13:06:47.004Z,72.10
2022-12-06T13:09:50.505Z,71.70
2022-12-06T13:12:40.306Z,73.20
2022-12-06T13:15:47.335Z,73.80
2022-12-06T13:18:41.257Z,73.00
2022-12-06T13:21:31.796Z,72.40
2022-12-06T13:24:34.569Z,67.50
2022-12-06T13:27:25.433Z,63.00
2022-12-06T13:30:21.420Z,61.90
2022-12-06T13:33:17.746Z,60.80
2022-12-06T13:36:15.013Z,60.90
2022-12-06T13:39:46.652Z,63.10
2022-12-06T13:42:39.880Z,64.00
2022-12-06T13:45:45.602Z,64.40
2022-12-06T13:48:51.715Z,66.00
2022-12-06T13:51:43.078Z,67.20
2022-12-06T13:54:31.629Z,68.40
2022-12-06T13:57:24.445Z,70.30
2022-12-06T14:00:28.404Z,71.10
2022-12-06T14:03:14.291Z,72.50
2022-12-06T14:06:12.178Z,73.90
2022-12-06T14:09:04.538Z,74.70
2022-12-06T14:11:50.703Z,75.90
2022-12-06T14:14:36.346Z,76.90
2022-12-06T14:17:59.283Z,77.60
2022-12-06T14:20:31.615Z,78.50
2022-12-06T14:23:39.957Z,78.70
2022-12-06T14:26:30.995Z,79.10
2022-12-06T14:29:22.932Z,80.10
2022-12-06T14:32:08.701Z,80.50
2022-12-06T14:35:11.443Z,80.80
2022-12-06T14:38:00.098Z,81.00
2022-12-06T14:41:04.248Z,81.50
2022-12-06T14:43:49.500Z,82.10
2022-12-06T14:46:35.712Z,82.60
2022-12-06T14:49:40.841Z,82.70
2022-12-06T14:52:31.520Z,83.00
2022-12-06T14:55:19.599Z,83.50
2022-12-06T14:58:16.555Z,83.80
2022-12-06T15:01:04.399Z,83.90
2022-12-06T15:04:04.810Z,84.10
2022-12-06T15:06:59.447Z,84.70
2022-12-06T15:09:46.077Z,84.60
2022-12-06T15:12:52.899Z,84.60
2022-12-06T15:15:45.971Z,84.90
2022-12-06T15:18:55.071Z,85.60
2022-12-06T15:21:41.305Z,86.10
2022-12-06T15:24:28.668Z,86.60
2022-12-06T15:27:17.446Z,87.10
2022-12-06T15:30:03.605Z,88.00
2022-12-06T15:32:49.687Z,88.40
2022-12-06T15:35:37.271Z,88.70
2022-12-06T15:38:22.431Z,89.10
2022-12-06T15:41:16.006Z,89.40
2022-12-06T15:44:01.487Z,89.60
2022-12-06T15:46:47.162Z,89.70
2022-12-06T15:49:32.958Z,90.00
2022-12-06T15:52:23.025Z,90.20
2022-12-06T15:55:16.857Z,90.50
2022-12-06T15:58:02.160Z,90.60
2022-12-06T16:00:50.102Z,90.90
2022-12-06T16:03:36.481Z,90.80
2022-12-06T16:06:23.982Z,90.90
2022-12-06T16:09:09.435Z,90.80
2022-12-06T16:11:54.646Z,90.90
2022-12-06T16:14:42.763Z,90.80
2022-12-06T16:17:28.174Z,90.60
2022-12-06T16:20:32.420Z,90.90
2022-12-06T16:26:48.376Z,91.10
2022-12-06T16:29:34.688Z,91.10
2022-12-06T16:32:20.208Z,91.30
2022-12-06T16:35:07.735Z,91.30
2022-12-06T16:37:56.422Z,91.40
2022-12-06T16:40:43.561Z,91.40
2022-12-06T16:43:29.219Z,91.50
2022-12-06T16:46:29.803Z,91.60
2022-12-06T16:52:29.578Z,91.60
2022-12-06T16:55:18.292Z,91.60
2022-12-06T16:58:04.498Z,91.50
2022-12-06T17:00:49.939Z,91.60
2022-12-06T17:03:35.174Z,91.70
2022-12-06T17:06:21.345Z,91.60
2022-12-06T17:09:06.718Z,91.70
2022-12-06T17:12:06.254Z,91.80
2022-12-06T17:14:57.421Z,91.70
2022-12-06T17:17:43.329Z,91.80
2022-12-06T17:20:28.655Z,91.80
2022-12-06T17:23:15.468Z,91.70
2022-12-06T17:26:01.719Z,91.60
2022-12-06T17:28:47.505Z,91.80
2022-12-06T17:31:33.322Z,91.90
2022-12-06T17:34:23.719Z,92.10
2022-12-06T17:37:09.618Z,92.20
2022-12-06T17:39:55.267Z,92.10
2022-12-06T17:43:00.611Z,92.00
2022-12-06T17:45:48.955Z,92.00
2022-12-06T17:48:37.932Z,92.00
2022-12-06T17:51:27.220Z,92.10
2022-12-06T17:54:16.444Z,92.30
2022-12-06T17:57:04.325Z,92.40
2022-12-06T17:59:50.989Z,92.20
2022-12-06T18:02:37.025Z,92.00
2022-12-06T18:05:22.613Z,92.10
2022-12-06T18:08:08.054Z,92.20
2022-12-06T18:11:02.779Z,92.30
2022-12-06T18:13:48.421Z,92.50
2022-12-06T18:16:54.359Z,92.60
2022-12-06T18:19:41.058Z,92.90
2022-12-06T18:22:26.143Z,93.20
2022-12-06T18:25:11.630Z,93.40
2022-12-06T18:27:57.308Z,93.60
2022-12-06T18:30:43.026Z,93.60
2022-12-06T18:33:31.110Z,93.70
2022-12-06T18:36:16.734Z,93.60
2022-12-06T18:39:06.453Z,93.40
2022-12-06T18:41:56.363Z,93.30
2022-12-06T18:44:41.859Z,93.20
2022-12-06T18:47:27.697Z,93.30
2022-12-06T18:50:15.665Z,93.40
2022-12-06T18:53:01.582Z,93.30
2022-12-06T18:55:49.278Z,93.30
2022-12-06T18:58:36.165Z,93.40
2022-12-06T19:01:28.046Z,93.40
2022-12-06T19:04:14.885Z,93.20
2022-12-06T19:07:00.361Z,93.00
2022-12-06T19:09:45.885Z,92.90
2022-12-06T19:12:32.439Z,92.80
2022-12-06T19:15:18.031Z,92.90
2022-12-06T19:18:03.578Z,92.90
2022-12-06T19:20:49.323Z,93.00
2022-12-06T19:23:35.250Z,93.20
2022-12-06T19:26:21.130Z,93.40
2022-12-06T19:29:07.195Z,93.50
2022-12-06T19:31:52.916Z,93.80
2022-12-06T19:34:38.109Z,93.90
2022-12-06T19:37:26.902Z,93.90
2022-12-06T19:40:12.658Z,93.90
2022-12-06T19:43:17.095Z,94.00
2022-12-06T19:46:09.968Z,94.10
2022-12-06T19:49:01.069Z,93.90
2022-12-06T19:51:47.915Z,93.80
2022-12-06T19:54:33.891Z,93.60
2022-12-06T19:57:19.014Z,93.50
2022-12-06T20:00:05.432Z,93.30
2022-12-06T20:02:57.766Z,93.40
2022-12-06T20:05:46.194Z,93.50
2022-12-06T20:08:34.637Z,93.70
2022-12-06T20:11:41.165Z,93.90
2022-12-06T20:14:28.031Z,93.80
2022-12-06T20:17:19.196Z,94.00
2022-12-06T20:20:16.893Z,94.10
2022-12-06T20:23:07.496Z,94.00
2022-12-06T20:25:59.777Z,93.90
2022-12-06T20:28:47.031Z,94.00
2022-12-06T20:31:32.737Z,93.80
2022-12-06T20:34:18.975Z,93.70
2022-12-06T20:37:05.749Z,93.30
2022-12-06T20:39:51.944Z,93.10
2022-12-06T20:42:39.917Z,92.80
2022-12-06T20:45:25.416Z,92.70
2022-12-06T20:48:10.972Z,92.60
2022-12-06T20:50:59.178Z,92.60
2022-12-06T20:53:47.394Z,92.70
2022-12-06T20:56:36.162Z,92.70
2022-12-06T20:59:21.628Z,93.00
2022-12-06T21:02:09.902Z,93.30
2022-12-06T21:04:55.027Z,93.60
2022-12-06T21:07:40.747Z,93.70
2022-12-06T21:10:29.001Z,93.80
2022-12-06T21:13:14.197Z,93.80
2022-12-06T21:16:08.526Z,93.80
2022-12-06T21:18:59.599Z,93.90
2022-12-06T21:21:56.155Z,93.70
2022-12-06T21:24:41.944Z,93.70
2022-12-06T21:27:28.955Z,93.80
2022-12-06T21:30:14.236Z,94.10
2022-12-06T21:32:59.953Z,94.10
2022-12-06T21:35:45.662Z,94.00
2022-12-06T21:38:32.597Z,93.80
2022-12-06T21:41:18.644Z,93.70
2022-12-06T21:44:04.093Z,93.70
2022-12-06T21:46:56.601Z,93.60
2022-12-06T21:49:42.570Z,93.60
2022-12-06T21:52:27.848Z,93.50
2022-12-06T21:55:13.206Z,93.50
2022-12-06T21:57:59.802Z,93.40
2022-12-06T22:00:45.341Z,93.40
2022-12-06T22:03:30.635Z,93.20
2022-12-06T22:06:20.294Z,93.10
2022-12-06T22:09:06.563Z,92.90
2022-12-06T22:11:54.703Z,92.90
2022-12-06T22:14:40.514Z,92.80
2022-12-06T22:17:28.747Z,92.90
2022-12-06T22:20:14.339Z,92.90
2022-12-06T22:22:59.933Z,93.00
2022-12-06T22:25:45.363Z,93.30
2022-12-06T22:28:30.874Z,93.50
2022-12-06T22:31:16.233Z,93.70
2022-12-06T22:34:02.344Z,93.90
2022-12-06T22:36:47.739Z,94.10
2022-12-06T22:39:33.203Z,93.90
2022-12-06T22:42:18.974Z,93.80
2022-12-06T22:45:05.059Z,93.70
2022-12-06T22:47:53.166Z,93.60
2022-12-06T22:50:47.683Z,93.50
2022-12-06T22:53:33.096Z,93.70
2022-12-06T22:56:21.713Z,94.00
2022-12-06T22:59:09.055Z,94.20
2022-12-06T23:01:54.149Z,94.40
2022-12-06T23:04:39.659Z,94.40
2022-12-06T23:07:25.119Z,94.20
2022-12-06T23:10:11.374Z,94.30
2022-12-06T23:12:56.866Z,94.30
2022-12-06T23:15:42.280Z,94.00
2022-12-06T23:18:29.385Z,93.70
2022-12-06T23:21:23.672Z,93.60
2022-12-06T23:24:11.923Z,93.50
2022-12-06T23:26:58.420Z,93.40
2022-12-06T23:29:47.170Z,93.40
2022-12-06T23:32:57.591Z,93.50
2022-12-06T23:35:45.659Z,93.40
2022-12-06T23:38:31.130Z,93.40
2022-12-06T23:41:27.601Z,93.40
2022-12-06T23:44:13.809Z,93.40
2022-12-06T23:46:59.046Z,93.60
2022-12-06T23:49:47.101Z,93.70
2022-12-06T23:52:32.426Z,94.10
2022-12-06T23:55:20.739Z,94.40
2022-12-06T23:58:06.093Z,94.70
