createdAt,value
2019-04-13T00:02:19.061Z,13.80
2019-04-13T00:04:59.206Z,15.87
2019-04-13T00:07:29.541Z,13.87
2019-04-13T00:09:59.930Z,14.57
2019-04-13T00:12:31.627Z,14.00
2019-04-13T00:15:01.995Z,13.33
2019-04-13T00:17:32.357Z,14.03
2019-04-13T00:20:02.873Z,14.93
2019-04-13T00:22:33.224Z,14.90
2019-04-13T00:25:03.653Z,14.43
2019-04-13T00:27:34.000Z,15.47
2019-04-13T00:30:05.080Z,14.27
2019-04-13T00:32:35.402Z,17.23
2019-04-13T00:35:05.802Z,14.20
2019-04-13T00:37:36.215Z,14.87
2019-04-13T00:40:06.844Z,14.80
2019-04-13T00:42:37.204Z,17.43
2019-04-13T00:45:09.070Z,15.20
2019-04-13T00:47:41.645Z,15.23
2019-04-13T00:50:11.994Z,15.30
2019-04-13T00:52:42.449Z,17.23
2019-04-13T00:55:12.808Z,16.40
2019-04-13T00:57:43.181Z,16.43
2019-04-13T01:00:14.006Z,15.53
2019-04-13T01:02:44.376Z,14.67
2019-04-13T01:05:14.921Z,15.33
2019-04-13T01:07:45.414Z,16.10
2019-04-13T01:10:15.799Z,16.00
2019-04-13T01:12:46.133Z,17.60
2019-04-13T01:15:16.561Z,16.43
2019-04-13T01:17:46.992Z,17.90
2019-04-13T01:20:17.394Z,15.23
2019-04-13T01:22:47.773Z,17.03
2019-04-13T01:25:18.091Z,17.27
2019-04-13T01:27:48.421Z,18.93
2019-04-13T01:30:18.885Z,18.20
2019-04-13T01:32:49.246Z,18.10
2019-04-13T01:35:19.665Z,16.90
2019-04-13T01:37:50.097Z,17.20
2019-04-13T01:40:20.458Z,17.07
2019-04-13T01:42:50.807Z,18.70
2019-04-13T01:45:21.233Z,17.10
2019-04-13T01:47:51.597Z,15.87
2019-04-13T01:50:21.948Z,19.57
2019-04-13T01:52:52.338Z,17.90
2019-04-13T01:55:23.906Z,17.60
2019-04-13T01:57:54.275Z,18.00
2019-04-13T02:00:32.173Z,20.97
2019-04-13T02:03:04.497Z,18.57
2019-04-13T02:05:55.514Z,18.93
2019-04-13T02:08:49.305Z,17.57
2019-04-13T02:11:23.286Z,20.03
2019-04-13T02:13:53.756Z,20.43
2019-04-13T02:16:24.061Z,17.37
2019-04-13T02:18:54.452Z,17.37
2019-04-13T02:21:24.753Z,19.70
2019-04-13T02:23:55.159Z,18.40
2019-04-13T02:26:25.526Z,18.23
2019-04-13T02:28:55.875Z,18.30
2019-04-13T02:31:26.298Z,19.67
2019-04-13T02:33:56.627Z,20.10
2019-04-13T02:36:26.946Z,20.10
2019-04-13T02:38:57.282Z,18.33
2019-04-13T02:41:27.644Z,18.67
2019-04-13T02:43:58.214Z,19.10
2019-04-13T02:46:29.768Z,18.97
2019-04-13T02:49:00.114Z,20.30
2019-04-13T02:51:30.542Z,20.23
2019-04-13T02:54:00.894Z,21.07
2019-04-13T02:56:31.234Z,23.43
2019-04-13T02:59:01.596Z,20.40
2019-04-13T03:01:31.998Z,22.73
2019-04-13T03:04:02.339Z,19.00
2019-04-13T03:06:32.659Z,23.13
2019-04-13T03:09:04.807Z,22.47
2019-04-13T03:11:37.033Z,26.57
2019-04-13T03:14:06.662Z,22.67
2019-04-13T03:16:59.094Z,22.03
2019-04-13T03:19:33.069Z,22.63
2019-04-13T03:22:03.421Z,24.17
2019-04-13T03:24:33.838Z,23.23
2019-04-13T03:27:04.154Z,23.57
2019-04-13T03:29:34.486Z,23.17
2019-04-13T03:32:04.890Z,25.60
2019-04-13T03:34:35.274Z,24.63
2019-04-13T03:37:05.999Z,23.57
2019-04-13T03:39:36.412Z,25.67
2019-04-13T03:42:07.039Z,22.70
2019-04-13T03:44:37.385Z,23.40
2019-04-13T03:47:07.714Z,25.10
2019-04-13T03:49:38.662Z,22.77
2019-04-13T03:52:09.008Z,23.87
2019-04-13T03:54:39.713Z,26.70
2019-04-13T03:57:10.131Z,24.10
2019-04-13T03:59:40.753Z,23.67
2019-04-13T04:02:11.263Z,25.90
2019-04-13T04:04:41.786Z,22.73
2019-04-13T04:07:12.109Z,20.73
2019-04-13T04:09:42.459Z,27.33
2019-04-13T04:12:12.791Z,23.80
2019-04-13T04:14:43.142Z,22.63
2019-04-13T04:17:13.514Z,23.13
2019-04-13T04:19:43.941Z,24.87
2019-04-13T04:22:14.258Z,22.63
2019-04-13T04:24:44.601Z,24.30
2019-04-13T04:27:14.958Z,23.77
2019-04-13T04:29:45.313Z,23.03
2019-04-13T04:32:16.649Z,22.23
2019-04-13T04:34:47.088Z,23.40
2019-04-13T04:37:17.490Z,23.80
2019-04-13T04:39:47.849Z,22.80
2019-04-13T04:42:18.170Z,24.23
2019-04-13T04:44:48.649Z,23.23
2019-04-13T04:47:19.158Z,24.57
2019-04-13T04:49:49.601Z,23.23
2019-04-13T04:52:19.941Z,25.00
2019-04-13T04:54:50.317Z,23.97
2019-04-13T04:57:21.985Z,21.27
2019-04-13T04:59:52.469Z,22.70
2019-04-13T05:02:22.804Z,23.30
2019-04-13T05:04:53.227Z,24.07
2019-04-13T05:07:23.567Z,24.00
2019-04-13T05:09:53.961Z,23.00
2019-04-13T05:12:24.370Z,23.10
2019-04-13T05:14:54.701Z,25.00
2019-04-13T05:17:25.055Z,23.10
2019-04-13T05:19:55.528Z,22.30
2019-04-13T05:22:26.796Z,23.30
2019-04-13T05:24:57.684Z,24.93
2019-04-13T05:27:28.045Z,24.03
2019-04-13T05:29:58.361Z,22.37
2019-04-13T05:32:28.672Z,23.90
2019-04-13T05:34:59.038Z,22.87
2019-04-13T05:37:29.442Z,23.43
2019-04-13T05:40:01.199Z,21.87
2019-04-13T05:42:31.631Z,20.77
2019-04-13T05:45:02.059Z,23.47
2019-04-13T05:47:32.410Z,22.10
2019-04-13T05:50:02.868Z,21.27
2019-04-13T05:52:33.217Z,20.10
2019-04-13T05:55:03.720Z,20.77
2019-04-13T05:57:34.524Z,21.57
2019-04-13T06:00:06.233Z,21.23
2019-04-13T06:02:36.584Z,19.63
2019-04-13T06:05:08.994Z,19.63
2019-04-13T06:07:39.822Z,19.23
2019-04-13T06:10:10.345Z,20.57
2019-04-13T06:12:41.153Z,19.37
2019-04-13T06:15:11.662Z,20.83
2019-04-13T06:17:42.122Z,21.03
2019-04-13T06:20:13.172Z,18.97
2019-04-13T06:22:46.804Z,21.73
2019-04-13T06:25:16.717Z,21.77
2019-04-13T06:27:47.173Z,19.80
2019-04-13T06:30:42.610Z,19.23
2019-04-13T06:33:20.473Z,22.20
2019-04-13T06:35:50.856Z,19.33
2019-04-13T06:38:21.766Z,21.93
2019-04-13T06:40:52.245Z,19.30
2019-04-13T06:43:22.630Z,21.17
2019-04-13T06:45:53.097Z,22.90
2019-04-13T06:48:23.512Z,20.30
2019-04-13T06:50:55.744Z,21.37
2019-04-13T06:53:26.001Z,21.90
2019-04-13T06:55:56.325Z,23.57
2019-04-13T06:58:26.664Z,22.83
2019-04-13T07:00:56.975Z,23.00
2019-04-13T07:03:29.812Z,22.27
2019-04-13T07:06:00.030Z,23.07
2019-04-13T07:08:53.801Z,23.20
2019-04-13T07:11:32.654Z,20.00
2019-04-13T07:14:04.887Z,24.07
2019-04-13T07:16:44.143Z,22.50
2019-04-13T07:19:13.927Z,22.67
2019-04-13T07:21:44.327Z,22.43
2019-04-13T07:24:14.705Z,23.73
2019-04-13T07:26:45.100Z,22.53
2019-04-13T07:30:34.012Z,20.97
2019-04-13T07:33:04.518Z,19.87
2019-04-13T07:35:36.767Z,22.60
2019-04-13T07:38:07.072Z,22.37
2019-04-13T07:40:37.993Z,23.03
2019-04-13T07:43:10.685Z,23.00
2019-04-13T07:45:53.572Z,22.00
2019-04-13T07:48:42.427Z,20.13
2019-04-13T07:51:20.734Z,23.63
2019-04-13T07:53:51.735Z,20.80
2019-04-13T07:56:22.155Z,20.53
2019-04-13T07:59:04.920Z,19.37
2019-04-13T08:01:34.877Z,20.83
2019-04-13T08:04:05.234Z,19.77
2019-04-13T08:06:36.954Z,19.47
2019-04-13T08:09:08.030Z,22.13
2019-04-13T08:11:39.033Z,20.80
2019-04-13T08:14:15.415Z,20.30
2019-04-13T08:16:46.116Z,18.10
2019-04-13T08:19:18.457Z,19.10
2019-04-13T08:21:50.258Z,20.60
2019-04-13T08:24:20.942Z,17.83
2019-04-13T08:26:51.373Z,19.30
2019-04-13T08:29:21.722Z,18.53
2019-04-13T08:31:52.108Z,19.43
2019-04-13T08:34:22.490Z,20.80
2019-04-13T08:36:52.903Z,20.00
2019-04-13T08:39:26.713Z,18.53
2019-04-13T08:41:55.455Z,21.57
2019-04-13T08:44:26.912Z,22.37
2019-04-13T08:46:57.297Z,22.03
2019-04-13T08:49:27.691Z,21.70
2019-04-13T08:51:58.182Z,23.47
2019-04-13T08:54:28.522Z,21.10
2019-04-13T08:56:59.062Z,19.77
2019-04-13T08:59:29.439Z,19.00
2019-04-13T09:02:01.197Z,22.30
2019-04-13T09:04:31.510Z,21.83
2019-04-13T09:07:02.475Z,20.67
2019-04-13T09:09:35.474Z,19.70
2019-04-13T09:12:07.283Z,20.40
2019-04-13T09:14:38.113Z,21.43
2019-04-13T09:17:12.382Z,21.67
2019-04-13T09:19:49.110Z,20.67
2019-04-13T09:22:22.200Z,23.00
2019-04-13T09:24:53.072Z,21.93
2019-04-13T09:27:25.015Z,25.27
2019-04-13T09:29:55.565Z,20.60
2019-04-13T09:32:30.426Z,20.43
2019-04-13T09:34:58.049Z,21.03
2019-04-13T09:37:32.629Z,20.30
2019-04-13T09:40:00.470Z,21.60
2019-04-13T09:42:30.923Z,23.03
2019-04-13T09:45:04.414Z,19.23
2019-04-13T09:47:34.617Z,21.40
2019-04-13T09:50:05.615Z,20.47
2019-04-13T09:52:35.614Z,19.57
2019-04-13T09:55:07.078Z,17.00
2019-04-13T09:57:39.182Z,18.00
2019-04-13T10:00:10.070Z,17.07
2019-04-13T10:02:40.531Z,18.43
2019-04-13T10:05:11.387Z,16.50
2019-04-13T10:07:45.538Z,15.80
2019-04-13T10:10:13.803Z,18.37
2019-04-13T10:13:12.305Z,17.03
2019-04-13T10:15:57.339Z,17.37
2019-04-13T10:18:31.071Z,18.67
2019-04-13T10:21:01.422Z,17.63
2019-04-13T10:23:31.895Z,19.07
2019-04-13T10:26:02.498Z,16.87
2019-04-13T10:28:32.859Z,18.50
2019-04-13T10:31:03.293Z,34.13
2019-04-13T10:33:33.703Z,16.73
2019-04-13T10:36:04.717Z,15.00
2019-04-13T10:38:35.262Z,16.40
2019-04-13T10:41:07.031Z,18.60
2019-04-13T10:43:42.112Z,16.37
2019-04-13T10:46:30.827Z,16.23
2019-04-13T10:49:39.799Z,15.33
2019-04-13T10:52:14.635Z,15.90
2019-04-13T10:54:45.006Z,16.47
2019-04-13T10:57:15.342Z,17.13
2019-04-13T10:59:50.624Z,14.17
2019-04-13T11:02:22.522Z,14.93
2019-04-13T11:04:52.349Z,14.60
2019-04-13T11:07:22.764Z,15.83
2019-04-13T11:09:53.134Z,16.33
2019-04-13T11:12:23.614Z,16.10
2019-04-13T11:14:56.630Z,17.63
2019-04-13T11:17:29.221Z,15.10
2019-04-13T11:20:00.576Z,17.47
2019-04-13T11:22:31.485Z,15.93
2019-04-13T11:25:02.239Z,14.87
2019-04-13T11:27:36.710Z,13.97
2019-04-13T11:30:08.715Z,15.20
2019-04-13T11:32:40.859Z,15.13
2019-04-13T11:35:11.776Z,15.80
2019-04-13T11:37:42.681Z,17.63
2019-04-13T11:40:14.904Z,14.23
2019-04-13T11:43:08.750Z,15.00
2019-04-13T11:46:11.253Z,14.40
2019-04-13T11:48:59.495Z,15.97
2019-04-13T11:51:32.399Z,15.80
2019-04-13T11:54:04.197Z,16.77
2019-04-13T11:56:37.113Z,18.03
2019-04-13T11:59:08.070Z,18.10
2019-04-13T12:02:08.114Z,18.20
2019-04-13T12:04:52.134Z,19.57
2019-04-13T12:07:55.666Z,19.47
2019-04-13T12:10:43.966Z,19.57
2019-04-13T12:13:20.666Z,21.73
2019-04-13T12:16:20.477Z,20.57
2019-04-13T12:19:09.239Z,19.33
2019-04-13T12:22:05.158Z,21.43
2019-04-13T12:24:36.712Z,23.00
2019-04-13T12:27:08.598Z,23.60
2019-04-13T12:29:40.117Z,23.70
2019-04-13T12:32:29.919Z,26.97
2019-04-13T12:35:00.419Z,25.83
2019-04-13T12:37:32.535Z,24.67
2019-04-13T12:40:13.696Z,26.47
2019-04-13T12:42:44.311Z,24.63
2019-04-13T12:45:16.785Z,26.70
2019-04-13T12:47:47.624Z,27.60
2019-04-13T12:50:19.758Z,29.57
2019-04-13T12:52:51.096Z,25.37
2019-04-13T12:55:21.871Z,22.97
2019-04-13T12:57:52.519Z,23.00
2019-04-13T13:00:41.738Z,22.53
2019-04-13T13:03:17.449Z,21.43
2019-04-13T13:05:50.817Z,23.60
2019-04-13T13:08:21.514Z,23.87
2019-04-13T13:10:53.672Z,22.50
2019-04-13T13:13:24.659Z,24.53
2019-04-13T13:15:55.379Z,25.27
2019-04-13T13:18:27.171Z,23.43
2019-04-13T13:20:58.293Z,22.37
2019-04-13T13:23:28.974Z,24.27
2019-04-13T13:26:00.090Z,24.03
2019-04-13T13:28:32.650Z,24.53
2019-04-13T13:31:05.964Z,22.53
2019-04-13T13:33:40.301Z,21.33
2019-04-13T13:36:10.352Z,23.97
2019-04-13T13:38:41.053Z,25.77
2019-04-13T13:41:12.513Z,26.63
2019-04-13T13:43:45.586Z,31.43
2019-04-13T13:46:17.411Z,29.13
2019-04-13T13:48:50.359Z,26.07
2019-04-13T13:51:26.650Z,24.97
2019-04-13T13:53:58.640Z,21.20
2019-04-13T13:56:31.526Z,20.93
2019-04-13T13:59:05.389Z,18.40
2019-04-13T14:01:43.178Z,22.37
2019-04-13T14:04:12.859Z,22.20
2019-04-13T14:06:43.196Z,22.23
2019-04-13T14:09:13.612Z,24.63
2019-04-13T14:11:44.042Z,19.77
2019-04-13T14:14:14.555Z,22.80
2019-04-13T14:16:47.411Z,23.73
2019-04-13T14:19:17.101Z,21.47
2019-04-13T14:21:48.563Z,23.17
2019-04-13T14:24:18.990Z,22.97
2019-04-13T14:26:49.395Z,23.50
2019-04-13T14:29:19.814Z,25.27
2019-04-13T14:31:50.317Z,23.33
2019-04-13T14:34:20.640Z,22.50
2019-04-13T14:36:50.985Z,23.37
2019-04-13T14:39:21.369Z,21.60
2019-04-13T14:41:51.924Z,23.80
2019-04-13T14:44:22.328Z,21.77
2019-04-13T14:46:52.798Z,24.77
2019-04-13T14:49:25.596Z,26.33
2019-04-13T14:51:55.835Z,23.03
2019-04-13T14:54:26.155Z,23.10
2019-04-13T14:56:56.598Z,24.97
2019-04-13T14:59:27.035Z,22.03
2019-04-13T15:01:57.478Z,23.87
2019-04-13T15:04:27.923Z,24.87
2019-04-13T15:06:58.454Z,23.23
2019-04-13T15:09:28.795Z,24.00
2019-04-13T15:11:59.218Z,23.73
2019-04-13T15:14:30.359Z,23.53
2019-04-13T15:17:04.521Z,24.53
2019-04-13T15:19:39.902Z,23.83
2019-04-13T15:22:08.196Z,23.90
2019-04-13T15:24:37.112Z,23.63
2019-04-13T15:27:08.289Z,24.23
2019-04-13T15:29:40.227Z,22.63
2019-04-13T15:32:12.779Z,23.70
2019-04-13T15:34:43.284Z,23.30
2019-04-13T15:37:14.507Z,24.20
2019-04-13T15:39:47.008Z,25.47
2019-04-13T15:42:22.661Z,23.43
2019-04-13T15:44:51.203Z,22.20
2019-04-13T15:47:25.312Z,24.00
2019-04-13T15:49:54.694Z,24.00
2019-04-13T15:52:26.282Z,22.77
2019-04-13T15:54:57.817Z,22.40
2019-04-13T15:57:28.684Z,22.53
2019-04-13T16:00:00.197Z,23.17
2019-04-13T16:02:31.351Z,22.63
2019-04-13T16:05:02.707Z,26.53
2019-04-13T16:07:34.352Z,26.13
2019-04-13T16:10:24.743Z,24.93
2019-04-13T16:12:58.121Z,24.00
2019-04-13T16:15:31.577Z,24.60
2019-04-13T16:18:04.461Z,25.13
2019-04-13T16:20:35.929Z,22.50
2019-04-13T16:23:06.785Z,23.87
2019-04-13T16:25:40.280Z,23.33
2019-04-13T16:28:31.549Z,24.73
2019-04-13T16:31:39.731Z,22.67
2019-04-13T16:34:28.148Z,25.57
2019-04-13T16:37:17.063Z,24.17
2019-04-13T16:39:47.778Z,23.50
2019-04-13T16:42:22.992Z,22.53
2019-04-13T16:45:09.075Z,23.90
2019-04-13T16:47:51.602Z,23.33
2019-04-13T16:50:28.705Z,21.93
2019-04-13T16:53:06.066Z,25.27
2019-04-13T16:55:41.694Z,24.07
2019-04-13T16:58:23.648Z,24.63
2019-04-13T17:01:31.762Z,21.97
2019-04-13T17:04:19.334Z,23.80
2019-04-13T17:06:50.520Z,22.93
2019-04-13T17:09:22.821Z,22.30
2019-04-13T17:11:53.174Z,22.30
2019-04-13T17:14:24.785Z,24.20
2019-04-13T17:16:55.329Z,23.07
2019-04-13T17:19:35.998Z,23.83
2019-04-13T17:22:35.054Z,22.03
2019-04-13T17:25:16.253Z,22.80
2019-04-13T17:28:11.741Z,24.43
2019-04-13T17:30:47.535Z,23.87
2019-04-13T17:33:24.965Z,24.93
2019-04-13T17:35:55.807Z,21.57
2019-04-13T17:38:26.189Z,24.73
2019-04-13T17:41:16.601Z,22.43
2019-04-13T17:43:54.460Z,22.93
2019-04-13T17:46:42.968Z,21.13
2019-04-13T17:49:29.985Z,22.87
2019-04-13T17:52:19.605Z,24.00
2019-04-13T17:55:00.433Z,22.63
2019-04-13T17:57:39.485Z,21.23
2019-04-13T18:00:28.710Z,21.53
2019-04-13T18:03:24.049Z,21.13
2019-04-13T18:06:12.915Z,23.30
2019-04-13T18:08:55.214Z,21.90
2019-04-13T18:11:49.168Z,23.27
2019-04-13T18:14:36.073Z,27.00
2019-04-13T18:17:32.304Z,21.77
2019-04-13T18:20:11.922Z,24.53
2019-04-13T18:22:46.755Z,24.93
2019-04-13T18:25:32.568Z,22.40
2019-04-13T18:27:52.657Z,28.07
2019-04-13T18:30:34.367Z,26.80
2019-04-13T18:33:03.777Z,25.33
2019-04-13T18:35:42.833Z,27.80
2019-04-13T18:38:14.568Z,24.23
2019-04-13T18:40:49.479Z,26.03
2019-04-13T18:43:27.517Z,24.30
2019-04-13T18:45:55.940Z,25.87
2019-04-13T18:48:40.220Z,27.03
2019-04-13T18:51:19.147Z,26.37
2019-04-13T18:53:57.289Z,28.00
2019-04-13T18:56:28.559Z,26.93
2019-04-13T18:59:00.529Z,27.03
2019-04-13T19:01:32.252Z,27.87
2019-04-13T19:04:03.937Z,26.17
2019-04-13T19:06:39.058Z,29.33
2019-04-13T19:09:12.899Z,32.63
2019-04-13T19:11:43.504Z,29.17
2019-04-13T19:14:14.022Z,27.07
2019-04-13T19:16:44.513Z,39.23
2019-04-13T19:19:15.433Z,30.37
2019-04-13T19:21:49.148Z,30.07
2019-04-13T19:24:22.449Z,29.63
2019-04-13T19:26:52.717Z,31.20
2019-04-13T19:30:05.542Z,30.50
2019-04-13T19:32:36.434Z,31.93
2019-04-13T19:35:07.129Z,31.17
2019-04-13T19:37:39.176Z,32.60
2019-04-13T19:40:09.763Z,29.10
2019-04-13T19:42:40.373Z,29.33
2019-04-13T19:45:14.011Z,31.03
2019-04-13T19:47:44.442Z,29.50
2019-04-13T19:50:15.090Z,38.37
2019-04-13T19:52:57.105Z,42.87
2019-04-13T19:55:29.174Z,33.37
2019-04-13T19:58:00.109Z,29.93
2019-04-13T20:00:36.028Z,31.93
2019-04-13T20:03:07.418Z,30.23
2019-04-13T20:05:38.768Z,28.23
2019-04-13T20:08:11.184Z,31.10
2019-04-13T20:10:44.078Z,30.67
2019-04-13T20:13:15.275Z,34.43
2019-04-13T20:15:46.793Z,32.13
2019-04-13T20:18:23.348Z,33.17
2019-04-13T20:20:55.004Z,33.93
2019-04-13T20:23:26.865Z,31.23
2019-04-13T20:25:58.938Z,35.47
2019-04-13T20:28:31.559Z,34.43
2019-04-13T20:31:03.032Z,34.27
2019-04-13T20:33:34.971Z,31.40
2019-04-13T20:36:11.624Z,35.40
2019-04-13T20:38:39.196Z,34.67
2019-04-13T20:41:21.368Z,33.90
2019-04-13T20:43:59.829Z,34.33
2019-04-13T20:46:27.747Z,36.20
2019-04-13T20:48:59.795Z,33.83
2019-04-13T20:51:32.129Z,33.33
2019-04-13T20:54:03.363Z,34.47
2019-04-13T20:56:34.694Z,37.13
2019-04-13T20:59:06.228Z,32.33
2019-04-13T21:01:38.533Z,36.00
2019-04-13T21:04:10.820Z,36.00
2019-04-13T21:06:43.922Z,34.83
2019-04-13T21:09:16.085Z,39.43
2019-04-13T21:11:48.029Z,37.63
2019-04-13T21:14:31.523Z,34.30
2019-04-13T21:16:53.914Z,37.67
2019-04-13T21:19:28.562Z,36.97
2019-04-13T21:21:59.152Z,34.60
2019-04-13T21:24:31.350Z,38.30
2019-04-13T21:27:03.219Z,35.23
2019-04-13T21:29:35.009Z,39.57
2019-04-13T21:32:05.550Z,40.97
2019-04-13T21:34:38.767Z,42.07
2019-04-13T21:37:08.022Z,40.67
2019-04-13T21:39:39.489Z,42.70
2019-04-13T21:42:10.148Z,42.93
2019-04-13T21:44:46.330Z,38.87
2019-04-13T21:47:14.525Z,43.73
2019-04-13T21:49:44.879Z,40.30
2019-04-13T21:52:21.680Z,41.03
2019-04-13T21:54:52.065Z,37.27
2019-04-13T21:57:22.464Z,36.17
2019-04-13T21:59:54.099Z,40.67
2019-04-13T22:02:37.629Z,39.80
2019-04-13T22:05:09.663Z,39.33
2019-04-13T22:07:41.729Z,40.07
2019-04-13T22:10:12.127Z,38.97
2019-04-13T22:12:43.680Z,39.63
2019-04-13T22:15:15.551Z,39.17
2019-04-13T22:17:46.538Z,36.60
2019-04-13T22:20:17.037Z,37.77
2019-04-13T22:22:47.457Z,41.47
2019-04-13T22:25:18.817Z,40.90
2019-04-13T22:27:57.841Z,43.43
2019-04-13T22:30:23.371Z,42.13
2019-04-13T22:32:55.845Z,37.13
2019-04-13T22:35:49.925Z,38.53
2019-04-13T22:38:20.314Z,42.47
2019-04-13T22:40:51.673Z,41.30
2019-04-13T22:43:22.356Z,41.10
2019-04-13T22:45:53.530Z,41.93
2019-04-13T22:48:29.669Z,42.83
2019-04-13T22:51:09.851Z,43.70
2019-04-13T22:53:59.427Z,44.03
2019-04-13T22:56:50.734Z,41.17
2019-04-13T22:59:21.249Z,44.93
2019-04-13T23:02:14.628Z,43.07
2019-04-13T23:04:45.234Z,39.67
2019-04-13T23:07:15.556Z,44.03
2019-04-13T23:09:45.876Z,40.67
2019-04-13T23:12:16.197Z,43.97
2019-04-13T23:14:57.869Z,40.80
2019-04-13T23:17:18.511Z,40.67
2019-04-13T23:19:48.873Z,37.93
2019-04-13T23:22:21.224Z,40.40
2019-04-13T23:24:51.835Z,42.23
2019-04-13T23:27:22.213Z,42.07
2019-04-13T23:29:52.672Z,42.27
2019-04-13T23:32:23.133Z,42.80
2019-04-13T23:34:53.554Z,40.80
2019-04-13T23:37:24.004Z,39.17
2019-04-13T23:39:54.401Z,37.33
2019-04-13T23:42:24.854Z,41.03
2019-04-13T23:45:09.689Z,41.40
2019-04-13T23:47:29.681Z,40.27
2019-04-13T23:50:01.573Z,40.47
2019-04-13T23:52:32.590Z,40.30
2019-04-13T23:55:03.295Z,38.23
2019-04-13T23:58:02.318Z,40.93
