createdAt,value
2023-04-12T00:01:30.900Z,7.77
2023-04-12T00:04:00.336Z,7.73
2023-04-12T00:06:32.547Z,8.21
2023-04-12T00:09:01.275Z,8.16
2023-04-12T00:11:29.136Z,7.81
2023-04-12T00:13:57.184Z,7.79
2023-04-12T00:16:25.478Z,7.52
2023-04-12T00:18:53.400Z,8.21
2023-04-12T00:21:24.088Z,8.24
2023-04-12T00:23:52.071Z,8.15
2023-04-12T00:26:21.093Z,8.19
2023-04-12T00:28:49.088Z,8.61
2023-04-12T00:31:16.967Z,8.35
2023-04-12T00:33:44.994Z,8.78
2023-04-12T00:36:13.132Z,8.94
2023-04-12T00:38:43.449Z,10.00
2023-04-12T00:41:11.356Z,9.88
2023-04-12T00:43:42.465Z,9.15
2023-04-12T00:46:12.373Z,9.30
2023-04-12T00:48:40.836Z,8.84
2023-04-12T00:51:09.284Z,9.19
2023-04-12T00:53:38.343Z,9.50
2023-04-12T00:56:07.715Z,9.50
2023-04-12T00:58:35.848Z,9.37
2023-04-12T01:01:03.952Z,9.57
2023-04-12T01:03:32.089Z,9.74
2023-04-12T01:06:04.872Z,9.91
2023-04-12T01:08:58.258Z,10.13
2023-04-12T01:11:45.372Z,9.63
2023-04-12T01:14:28.790Z,9.96
2023-04-12T01:17:00.407Z,10.23
2023-04-12T01:19:34.994Z,9.95
2023-04-12T01:22:13.985Z,9.49
2023-04-12T01:25:14.207Z,9.57
2023-04-12T01:28:12.303Z,9.73
2023-04-12T01:30:42.536Z,9.90
2023-04-12T01:33:12.270Z,9.88
2023-04-12T01:35:41.408Z,9.69
2023-04-12T01:38:09.935Z,10.99
2023-04-12T01:40:40.771Z,10.87
2023-04-12T01:43:11.022Z,11.06
2023-04-12T01:45:40.335Z,11.61
2023-04-12T01:48:10.821Z,10.36
2023-04-12T01:50:53.683Z,9.85
2023-04-12T01:53:27.985Z,9.38
2023-04-12T01:56:00.324Z,8.74
2023-04-12T01:58:29.537Z,7.92
2023-04-12T02:01:01.414Z,7.62
2023-04-12T02:03:30.652Z,6.79
2023-04-12T02:05:59.995Z,5.98
2023-04-12T02:08:29.453Z,5.83
2023-04-12T02:10:57.324Z,5.51
2023-04-12T02:13:26.669Z,4.81
2023-04-12T02:15:54.796Z,4.07
2023-04-12T02:18:24.362Z,3.79
2023-04-12T02:20:52.385Z,3.37
2023-04-12T02:23:20.431Z,3.26
2023-04-12T02:25:48.280Z,3.36
2023-04-12T02:28:17.865Z,3.33
2023-04-12T02:30:45.786Z,3.04
2023-04-12T02:33:15.735Z,3.17
2023-04-12T02:35:44.975Z,3.52
2023-04-12T02:38:16.715Z,3.22
2023-04-12T02:40:45.184Z,3.66
2023-04-12T02:43:16.493Z,3.69
2023-04-12T02:45:47.686Z,3.94
2023-04-12T02:48:16.092Z,4.16
2023-04-12T02:50:44.662Z,4.23
2023-04-12T02:53:18.722Z,4.40
2023-04-12T02:55:53.946Z,4.58
2023-04-12T02:58:25.528Z,4.72
2023-04-12T03:00:54.009Z,5.04
2023-04-12T03:03:31.912Z,5.20
2023-04-12T03:06:06.552Z,4.64
2023-04-12T03:08:36.254Z,5.02
2023-04-12T03:11:04.291Z,4.79
2023-04-12T03:13:32.265Z,4.80
2023-04-12T03:16:00.358Z,4.54
2023-04-12T03:18:36.274Z,4.60
2023-04-12T03:21:05.634Z,4.73
2023-04-12T03:23:33.516Z,4.94
2023-04-12T03:26:15.585Z,4.86
2023-04-12T03:29:00.716Z,5.12
2023-04-12T03:31:31.603Z,5.28
2023-04-12T03:34:04.921Z,5.47
2023-04-12T03:36:33.052Z,5.77
2023-04-12T03:39:09.634Z,5.73
2023-04-12T03:41:39.381Z,5.28
2023-04-12T03:44:07.762Z,5.87
2023-04-12T03:46:37.065Z,5.40
2023-04-12T03:49:09.313Z,5.23
2023-04-12T03:51:42.886Z,5.27
2023-04-12T03:54:14.354Z,5.23
2023-04-12T03:56:57.098Z,5.32
2023-04-12T03:59:30.828Z,5.29
2023-04-12T04:02:03.127Z,5.30
2023-04-12T04:04:34.220Z,6.05
2023-04-12T04:07:07.934Z,7.17
2023-04-12T04:09:44.417Z,7.16
2023-04-12T04:12:13.140Z,6.37
2023-04-12T04:14:45.962Z,5.98
2023-04-12T04:17:20.482Z,6.11
2023-04-12T04:19:49.887Z,5.91
2023-04-12T04:22:21.585Z,6.76
2023-04-12T04:24:51.939Z,7.19
2023-04-12T04:27:22.275Z,7.60
2023-04-12T04:29:52.687Z,8.38
2023-04-12T04:32:20.668Z,8.28
2023-04-12T04:34:49.054Z,9.34
2023-04-12T04:37:18.895Z,10.41
2023-04-12T04:39:48.163Z,11.12
2023-04-12T04:42:16.202Z,10.39
2023-04-12T04:45:05.530Z,8.88
2023-04-12T04:47:39.839Z,8.48
2023-04-12T04:50:08.059Z,9.57
2023-04-12T04:52:37.698Z,9.18
2023-04-12T04:55:11.379Z,8.91
2023-04-12T04:57:41.422Z,9.19
2023-04-12T05:00:14.056Z,8.25
2023-04-12T05:02:45.774Z,8.34
2023-04-12T05:05:23.166Z,8.16
2023-04-12T05:07:56.580Z,8.80
2023-04-12T05:10:24.906Z,8.90
2023-04-12T05:12:53.773Z,9.15
2023-04-12T05:15:21.638Z,9.05
2023-04-12T05:17:49.608Z,8.52
2023-04-12T05:20:18.439Z,8.62
2023-04-12T05:22:46.329Z,8.27
2023-04-12T05:25:14.397Z,8.15
2023-04-12T05:27:52.204Z,7.67
2023-04-12T05:30:21.572Z,7.20
2023-04-12T05:32:50.386Z,6.71
2023-04-12T05:35:19.586Z,5.97
2023-04-12T05:37:49.112Z,6.02
2023-04-12T05:40:17.125Z,6.19
2023-04-12T05:42:45.492Z,6.55
2023-04-12T05:45:13.460Z,6.93
2023-04-12T05:47:43.532Z,7.23
2023-04-12T05:50:12.384Z,7.35
2023-04-12T05:52:40.780Z,7.71
2023-04-12T05:55:10.194Z,7.92
2023-04-12T05:57:41.586Z,8.18
2023-04-12T06:00:18.979Z,8.06
2023-04-12T06:02:48.727Z,8.62
2023-04-12T06:05:18.177Z,9.23
2023-04-12T06:07:48.239Z,9.22
2023-04-12T06:10:18.034Z,9.67
2023-04-12T06:12:50.507Z,9.69
2023-04-12T06:15:21.137Z,11.05
2023-04-12T06:17:54.056Z,10.86
2023-04-12T06:20:22.062Z,11.68
2023-04-12T06:22:50.362Z,12.88
2023-04-12T06:25:18.907Z,13.77
2023-04-12T06:27:48.625Z,18.53
2023-04-12T06:30:19.380Z,16.31
2023-04-12T06:32:47.948Z,13.28
2023-04-12T06:35:16.955Z,13.03
2023-04-12T06:37:44.974Z,13.42
2023-04-12T06:40:12.825Z,12.14
2023-04-12T06:42:40.852Z,10.61
2023-04-12T06:45:09.364Z,10.79
2023-04-12T06:47:37.445Z,10.71
2023-04-12T06:50:07.542Z,10.55
2023-04-12T06:52:35.484Z,9.93
2023-04-12T06:55:03.459Z,10.89
2023-04-12T06:57:31.332Z,10.82
2023-04-12T06:59:59.195Z,12.93
2023-04-12T07:02:27.092Z,17.22
2023-04-12T07:04:55.075Z,18.90
2023-04-12T07:07:23.127Z,19.06
2023-04-12T07:09:52.321Z,19.90
2023-04-12T07:12:20.264Z,19.04
2023-04-12T07:14:48.232Z,18.48
2023-04-12T07:17:16.071Z,16.85
2023-04-12T07:19:44.524Z,15.40
2023-04-12T07:22:14.159Z,15.54
2023-04-12T07:24:42.180Z,14.24
2023-04-12T07:27:11.123Z,13.67
2023-04-12T07:29:39.007Z,14.48
2023-04-12T07:32:07.876Z,14.67
2023-04-12T07:34:36.962Z,15.00
2023-04-12T07:37:05.476Z,15.83
2023-04-12T07:39:34.979Z,16.03
2023-04-12T07:42:03.176Z,14.47
2023-04-12T07:44:31.509Z,14.28
2023-04-12T07:46:59.429Z,12.83
2023-04-12T07:49:27.366Z,12.12
2023-04-12T07:51:55.234Z,14.76
2023-04-12T07:54:23.921Z,13.14
2023-04-12T07:56:59.502Z,11.18
2023-04-12T07:59:27.410Z,10.05
2023-04-12T08:01:55.296Z,9.26
2023-04-12T08:04:23.466Z,8.96
2023-04-12T08:06:52.062Z,9.70
2023-04-12T08:09:20.254Z,8.92
2023-04-12T08:11:48.074Z,8.69
2023-04-12T08:14:15.952Z,8.60
2023-04-12T08:16:43.757Z,9.16
2023-04-12T08:19:12.026Z,6.55
2023-04-12T08:21:40.297Z,8.15
2023-04-12T08:24:09.215Z,9.05
2023-04-12T08:26:38.103Z,8.82
2023-04-12T08:29:06.411Z,8.15
2023-04-12T08:31:34.523Z,11.68
2023-04-12T08:34:02.388Z,10.35
2023-04-12T08:36:30.448Z,9.66
2023-04-12T08:39:02.079Z,10.05
2023-04-12T08:41:30.003Z,7.94
2023-04-12T08:43:59.645Z,7.15
2023-04-12T08:46:30.098Z,7.10
2023-04-12T08:48:58.372Z,7.14
2023-04-12T08:51:27.173Z,9.98
2023-04-12T08:53:55.647Z,9.88
2023-04-12T08:56:23.789Z,8.03
2023-04-12T08:58:52.781Z,6.16
2023-04-12T09:01:21.557Z,4.99
2023-04-12T09:03:49.740Z,5.44
2023-04-12T09:06:17.955Z,5.07
2023-04-12T09:08:53.461Z,4.52
2023-04-12T09:11:26.364Z,5.68
2023-04-12T09:13:55.686Z,6.49
2023-04-12T09:16:41.281Z,6.29
2023-04-12T09:19:09.602Z,8.34
2023-04-12T09:21:56.565Z,5.63
2023-04-12T09:24:24.476Z,5.05
2023-04-12T09:27:03.986Z,4.94
2023-04-12T09:29:34.001Z,5.05
2023-04-12T09:32:07.175Z,5.12
2023-04-12T09:34:36.337Z,6.84
2023-04-12T09:37:14.499Z,7.70
2023-04-12T09:39:43.280Z,6.51
2023-04-12T09:42:29.738Z,5.88
2023-04-12T09:45:02.757Z,5.38
2023-04-12T09:47:41.831Z,5.98
2023-04-12T09:50:26.704Z,5.02
2023-04-12T09:52:58.586Z,5.22
2023-04-12T09:55:29.216Z,3.97
2023-04-12T09:58:02.099Z,3.36
2023-04-12T10:00:34.376Z,3.51
2023-04-12T10:03:03.829Z,3.03
2023-04-12T10:05:35.778Z,3.14
2023-04-12T10:08:05.846Z,2.86
2023-04-12T10:10:34.236Z,3.04
2023-04-12T10:13:02.480Z,3.17
2023-04-12T10:15:32.677Z,2.97
2023-04-12T10:18:07.170Z,3.07
2023-04-12T10:20:35.453Z,2.82
2023-04-12T10:23:06.383Z,3.00
2023-04-12T10:25:34.631Z,2.62
2023-04-12T10:28:19.681Z,2.99
2023-04-12T10:30:52.306Z,3.15
2023-04-12T10:33:26.511Z,3.16
2023-04-12T10:35:57.412Z,3.07
2023-04-12T10:38:27.204Z,3.60
2023-04-12T10:41:11.644Z,3.33
2023-04-12T10:43:44.608Z,3.30
2023-04-12T10:46:45.092Z,3.16
2023-04-12T10:49:14.746Z,3.65
2023-04-12T10:52:02.720Z,3.39
2023-04-12T10:54:35.220Z,3.62
2023-04-12T10:57:07.100Z,3.65
2023-04-12T10:59:56.604Z,3.54
2023-04-12T11:02:24.850Z,3.79
2023-04-12T11:05:14.609Z,4.05
2023-04-12T11:08:07.184Z,3.20
2023-04-12T11:10:46.708Z,3.23
2023-04-12T11:13:20.432Z,3.26
2023-04-12T11:15:54.779Z,3.43
2023-04-12T11:18:23.135Z,3.84
2023-04-12T11:20:52.670Z,3.56
2023-04-12T11:23:22.006Z,3.04
2023-04-12T11:25:53.078Z,3.01
2023-04-12T11:28:28.505Z,3.31
2023-04-12T11:30:59.233Z,3.35
2023-04-12T11:33:38.254Z,3.28
2023-04-12T11:36:07.177Z,3.03
2023-04-12T11:38:37.886Z,2.87
2023-04-12T11:41:08.738Z,2.99
2023-04-12T11:43:38.782Z,3.49
2023-04-12T11:46:07.383Z,5.33
2023-04-12T11:48:38.525Z,12.11
2023-04-12T11:51:19.734Z,3.96
2023-04-12T11:53:52.935Z,3.58
2023-04-12T11:56:21.229Z,4.01
2023-04-12T11:58:49.133Z,2.96
2023-04-12T12:01:19.951Z,2.66
2023-04-12T12:03:49.124Z,2.76
2023-04-12T12:06:19.866Z,3.00
2023-04-12T12:08:50.756Z,2.57
2023-04-12T12:11:21.815Z,3.07
2023-04-12T12:13:54.595Z,2.59
2023-04-12T12:16:30.169Z,2.96
2023-04-12T12:18:58.346Z,3.06
2023-04-12T12:21:27.389Z,3.82
2023-04-12T12:23:57.099Z,2.89
2023-04-12T12:26:28.212Z,3.39
2023-04-12T12:28:57.868Z,2.78
2023-04-12T12:31:30.779Z,3.15
2023-04-12T12:34:00.055Z,2.91
2023-04-12T12:36:35.969Z,3.01
2023-04-12T12:39:12.434Z,2.88
2023-04-12T12:41:41.554Z,3.11
2023-04-12T12:44:12.176Z,3.74
2023-04-12T12:46:53.486Z,3.19
2023-04-12T12:49:25.008Z,3.05
2023-04-12T12:51:52.921Z,2.95
2023-04-12T12:54:36.780Z,2.86
2023-04-12T12:57:07.946Z,2.49
2023-04-12T12:59:35.882Z,2.57
2023-04-12T13:02:03.981Z,2.59
2023-04-12T13:04:32.113Z,8.55
2023-04-12T13:06:59.997Z,8.49
2023-04-12T13:09:28.084Z,3.76
2023-04-12T13:11:57.299Z,2.52
2023-04-12T13:14:25.181Z,2.76
2023-04-12T13:16:54.137Z,2.74
2023-04-12T13:19:22.228Z,3.02
2023-04-12T13:21:51.838Z,3.70
2023-04-12T13:24:20.977Z,2.88
2023-04-12T13:26:48.958Z,4.11
2023-04-12T13:29:16.839Z,3.92
2023-04-12T13:31:44.723Z,2.16
2023-04-12T13:34:12.671Z,2.01
2023-04-12T13:36:40.607Z,2.67
2023-04-12T13:39:08.467Z,9.99
2023-04-12T13:41:37.574Z,5.87
2023-04-12T13:44:05.498Z,5.42
2023-04-12T13:46:33.418Z,3.69
2023-04-12T13:49:02.044Z,3.30
2023-04-12T13:51:29.924Z,2.36
2023-04-12T13:53:57.787Z,2.05
2023-04-12T13:56:25.833Z,2.43
2023-04-12T13:58:53.923Z,2.38
2023-04-12T14:01:23.724Z,2.46
2023-04-12T14:03:53.592Z,2.33
2023-04-12T14:06:21.922Z,2.40
2023-04-12T14:08:51.068Z,2.13
2023-04-12T14:11:18.955Z,1.89
2023-04-12T14:13:46.838Z,1.94
2023-04-12T14:16:14.823Z,2.28
2023-04-12T14:18:42.709Z,2.16
2023-04-12T14:21:11.263Z,1.92
2023-04-12T14:23:40.080Z,2.79
2023-04-12T14:26:07.941Z,2.43
2023-04-12T14:28:35.930Z,9.32
2023-04-12T14:31:06.300Z,10.89
2023-04-12T14:33:34.650Z,4.67
2023-04-12T14:36:05.064Z,3.31
2023-04-12T14:38:33.165Z,2.09
2023-04-12T14:41:01.759Z,2.79
2023-04-12T14:43:29.890Z,2.46
2023-04-12T14:45:57.864Z,3.86
2023-04-12T14:48:26.063Z,2.99
2023-04-12T14:50:55.567Z,2.51
2023-04-12T14:53:23.674Z,2.65
2023-04-12T14:55:51.821Z,2.56
2023-04-12T14:58:19.922Z,2.07
2023-04-12T15:00:49.097Z,2.01
2023-04-12T15:03:17.755Z,1.95
2023-04-12T15:05:45.812Z,1.88
2023-04-12T15:08:13.866Z,1.92
2023-04-12T15:10:41.777Z,2.00
2023-04-12T15:13:09.675Z,1.72
2023-04-12T15:15:37.559Z,1.74
2023-04-12T15:18:05.914Z,1.69
2023-04-12T15:20:33.918Z,1.84
2023-04-12T15:23:01.899Z,1.90
2023-04-12T15:25:30.978Z,1.81
2023-04-12T15:27:58.808Z,2.11
2023-04-12T15:30:27.204Z,3.23
2023-04-12T15:32:55.746Z,2.33
2023-04-12T15:35:26.832Z,2.16
2023-04-12T15:37:55.376Z,2.13
2023-04-12T15:40:24.317Z,2.17
2023-04-12T15:42:52.261Z,2.36
2023-04-12T15:45:20.182Z,2.25
2023-04-12T15:47:48.105Z,2.20
2023-04-12T15:50:16.536Z,2.69
2023-04-12T15:52:44.622Z,2.39
2023-04-12T15:55:12.635Z,2.22
2023-04-12T15:57:40.592Z,1.99
2023-04-12T16:00:29.267Z,2.11
2023-04-12T16:02:57.679Z,2.50
2023-04-12T16:05:26.605Z,2.32
2023-04-12T16:07:54.635Z,2.29
2023-04-12T16:10:23.922Z,2.36
2023-04-12T16:12:53.993Z,1.91
2023-04-12T16:15:22.259Z,1.87
2023-04-12T16:17:54.602Z,1.75
2023-04-12T16:20:23.067Z,2.00
2023-04-12T16:23:40.934Z,1.99
2023-04-12T16:26:12.392Z,2.07
2023-04-12T16:28:44.010Z,2.02
2023-04-12T16:31:15.723Z,2.15
2023-04-12T16:33:45.394Z,2.06
2023-04-12T16:36:14.203Z,2.56
2023-04-12T16:38:43.779Z,2.31
2023-04-12T16:41:12.359Z,2.61
2023-04-12T16:43:43.316Z,2.90
2023-04-12T16:46:13.643Z,3.74
2023-04-12T16:48:42.426Z,4.86
2023-04-12T16:51:11.428Z,5.30
2023-04-12T16:53:40.006Z,4.88
2023-04-12T16:56:08.687Z,4.22
2023-04-12T16:58:37.562Z,4.53
2023-04-12T17:01:05.828Z,7.39
2023-04-12T17:03:34.315Z,6.91
2023-04-12T17:06:02.813Z,8.24
2023-04-12T17:08:31.368Z,9.90
2023-04-12T17:10:59.426Z,9.36
2023-04-12T17:13:27.296Z,8.53
2023-04-12T17:15:55.317Z,9.04
2023-04-12T17:18:23.185Z,9.28
2023-04-12T17:20:51.220Z,7.76
2023-04-12T17:23:19.197Z,6.67
2023-04-12T17:25:47.170Z,4.91
2023-04-12T17:28:15.343Z,5.47
2023-04-12T17:30:43.416Z,5.15
2023-04-12T17:33:11.715Z,5.71
2023-04-12T17:35:40.749Z,5.75
2023-04-12T17:38:08.601Z,5.15
2023-04-12T17:40:37.630Z,16.73
2023-04-12T17:43:05.664Z,9.14
2023-04-12T17:45:33.879Z,6.41
2023-04-12T17:48:01.906Z,6.57
2023-04-12T17:50:29.787Z,7.31
2023-04-12T17:52:59.698Z,9.70
2023-04-12T17:55:27.950Z,5.50
2023-04-12T17:57:55.970Z,5.52
2023-04-12T18:00:24.060Z,4.68
2023-04-12T18:02:52.096Z,4.75
2023-04-12T18:05:20.082Z,4.86
2023-04-12T18:07:47.997Z,5.05
2023-04-12T18:10:18.897Z,4.46
2023-04-12T18:12:49.706Z,4.32
2023-04-12T18:15:18.277Z,5.81
2023-04-12T18:17:46.511Z,8.76
2023-04-12T18:20:15.298Z,6.82
2023-04-12T18:22:44.109Z,5.94
2023-04-12T18:25:12.731Z,5.13
2023-04-12T18:27:40.713Z,5.92
2023-04-12T18:30:09.405Z,6.58
2023-04-12T18:32:37.439Z,6.45
2023-04-12T18:35:05.844Z,6.95
2023-04-12T18:37:33.747Z,7.31
2023-04-12T18:40:01.977Z,8.53
2023-04-12T18:42:29.967Z,8.94
2023-04-12T18:44:58.278Z,8.89
2023-04-12T18:47:27.462Z,12.13
2023-04-12T18:49:55.540Z,12.27
2023-04-12T18:52:23.393Z,11.73
2023-04-12T18:54:51.386Z,9.88
2023-04-12T18:57:19.382Z,7.55
2023-04-12T18:59:48.885Z,6.52
2023-04-12T19:02:18.237Z,5.69
2023-04-12T19:04:47.263Z,5.95
2023-04-12T19:07:15.411Z,6.31
2023-04-12T19:09:43.401Z,5.70
2023-04-12T19:12:11.247Z,5.63
2023-04-12T19:14:39.159Z,5.33
2023-04-12T19:17:07.929Z,4.81
2023-04-12T19:20:26.833Z,5.07
2023-04-12T19:22:55.296Z,4.71
2023-04-12T19:25:29.571Z,4.95
2023-04-12T19:27:59.009Z,4.88
2023-04-12T19:30:27.180Z,4.85
2023-04-12T19:32:55.043Z,5.04
2023-04-12T19:35:23.044Z,4.91
2023-04-12T19:37:54.520Z,7.74
2023-04-12T19:40:22.598Z,9.48
2023-04-12T19:42:50.484Z,7.18
2023-04-12T19:45:18.454Z,6.35
2023-04-12T19:47:46.557Z,5.39
2023-04-12T19:50:15.788Z,5.43
2023-04-12T19:52:44.488Z,5.79
2023-04-12T19:55:13.386Z,5.63
2023-04-12T19:57:41.737Z,6.63
2023-04-12T20:00:19.584Z,7.68
2023-04-12T20:02:48.909Z,6.52
2023-04-12T20:05:17.253Z,6.53
2023-04-12T20:07:45.562Z,5.72
2023-04-12T20:10:15.244Z,5.30
2023-04-12T20:12:43.278Z,5.87
2023-04-12T20:15:14.155Z,5.38
2023-04-12T20:17:43.840Z,5.42
2023-04-12T20:20:15.500Z,5.15
2023-04-12T20:22:45.895Z,5.65
2023-04-12T20:25:15.102Z,10.38
2023-04-12T20:27:48.532Z,5.47
2023-04-12T20:30:17.665Z,7.45
2023-04-12T20:32:45.664Z,5.54
2023-04-12T20:35:14.203Z,4.95
2023-04-12T20:37:42.277Z,4.69
2023-04-12T20:40:11.377Z,4.45
2023-04-12T20:42:39.331Z,3.93
2023-04-12T20:45:07.727Z,3.58
2023-04-12T20:47:35.620Z,3.77
2023-04-12T20:50:04.629Z,3.57
2023-04-12T20:52:32.557Z,3.48
2023-04-12T20:55:00.483Z,3.23
2023-04-12T20:57:28.527Z,3.36
2023-04-12T20:59:56.380Z,3.33
2023-04-12T21:02:24.544Z,4.40
2023-04-12T21:04:52.707Z,5.90
2023-04-12T21:07:22.516Z,4.88
2023-04-12T21:09:50.415Z,5.00
2023-04-12T21:12:18.265Z,4.35
2023-04-12T21:14:50.069Z,3.95
2023-04-12T21:17:22.208Z,3.72
2023-04-12T21:19:50.423Z,3.81
2023-04-12T21:22:18.300Z,3.49
2023-04-12T21:24:46.269Z,3.61
2023-04-12T21:27:14.598Z,3.22
2023-04-12T21:29:42.576Z,3.52
2023-04-12T21:32:10.807Z,3.43
2023-04-12T21:34:39.227Z,3.53
2023-04-12T21:37:07.182Z,3.18
2023-04-12T21:39:35.367Z,2.97
2023-04-12T21:42:03.651Z,2.93
2023-04-12T21:44:31.557Z,3.16
2023-04-12T21:46:59.434Z,2.70
2023-04-12T21:49:27.494Z,2.97
2023-04-12T21:51:57.021Z,3.16
2023-04-12T21:54:25.004Z,3.30
2023-04-12T21:56:52.856Z,3.29
2023-04-12T21:59:20.748Z,3.26
2023-04-12T22:01:48.701Z,3.30
2023-04-12T22:04:16.970Z,3.13
2023-04-12T22:06:44.816Z,3.33
2023-04-12T22:09:12.700Z,3.34
2023-04-12T22:11:40.704Z,3.27
2023-04-12T22:14:08.534Z,3.07
2023-04-12T22:16:36.858Z,3.20
2023-04-12T22:19:04.772Z,3.48
2023-04-12T22:21:33.419Z,3.98
2023-04-12T22:24:01.583Z,3.51
2023-04-12T22:26:31.402Z,3.72
2023-04-12T22:28:59.275Z,5.03
2023-04-12T22:31:27.531Z,3.65
2023-04-12T22:33:55.573Z,4.04
2023-04-12T22:36:28.616Z,4.33
2023-04-12T22:38:57.368Z,4.91
2023-04-12T22:41:28.317Z,5.07
2023-04-12T22:44:02.894Z,4.98
2023-04-12T22:46:33.787Z,5.37
2023-04-12T22:49:02.063Z,5.71
2023-04-12T22:51:30.080Z,5.31
2023-04-12T22:53:58.198Z,5.56
2023-04-12T22:56:27.068Z,5.21
2023-04-12T22:58:55.700Z,5.75
2023-04-12T23:01:23.831Z,5.80
2023-04-12T23:03:51.881Z,5.82
2023-04-12T23:06:20.569Z,6.21
2023-04-12T23:08:49.632Z,6.32
2023-04-12T23:11:17.489Z,6.47
2023-04-12T23:13:45.388Z,6.86
2023-04-12T23:16:13.446Z,6.53
2023-04-12T23:18:41.355Z,6.41
2023-04-12T23:21:11.138Z,6.31
2023-04-12T23:23:39.222Z,6.54
2023-04-12T23:26:07.184Z,6.02
2023-04-12T23:28:35.118Z,5.86
2023-04-12T23:31:03.240Z,6.65
2023-04-12T23:33:31.133Z,6.43
2023-04-12T23:36:03.160Z,6.25
2023-04-12T23:38:33.515Z,6.32
2023-04-12T23:41:03.930Z,6.69
2023-04-12T23:43:33.111Z,6.80
2023-04-12T23:46:01.587Z,6.97
2023-04-12T23:48:30.419Z,6.99
2023-04-12T23:50:59.089Z,6.89
2023-04-12T23:53:26.915Z,7.06
2023-04-12T23:55:54.819Z,6.73
2023-04-12T23:58:22.666Z,6.45
