createdAt,value
2019-03-03T00:01:17.317Z,29.47
2019-03-03T00:03:45.096Z,30.80
2019-03-03T00:06:12.877Z,27.53
2019-03-03T00:08:40.654Z,27.97
2019-03-03T00:11:08.430Z,26.00
2019-03-03T00:13:36.535Z,27.77
2019-03-03T00:16:04.420Z,28.87
2019-03-03T00:18:32.182Z,29.37
2019-03-03T00:20:59.956Z,23.37
2019-03-03T00:23:27.740Z,27.50
2019-03-03T00:25:56.337Z,27.30
2019-03-03T00:28:24.079Z,27.13
2019-03-03T00:30:51.839Z,22.23
2019-03-03T00:33:19.560Z,25.17
2019-03-03T00:35:47.344Z,27.53
2019-03-03T00:38:28.442Z,23.90
2019-03-03T00:41:17.358Z,21.30
2019-03-03T00:44:10.749Z,23.47
2019-03-03T00:46:45.749Z,24.53
2019-03-03T00:49:31.771Z,23.30
2019-03-03T00:52:14.288Z,25.50
2019-03-03T00:54:53.437Z,23.20
2019-03-03T00:57:49.491Z,24.50
2019-03-03T01:00:43.524Z,23.33
2019-03-03T01:03:30.186Z,22.40
2019-03-03T01:06:23.411Z,21.00
2019-03-03T01:09:00.524Z,23.77
2019-03-03T01:11:58.857Z,20.00
2019-03-03T01:15:04.138Z,21.67
2019-03-03T01:17:49.427Z,20.50
2019-03-03T01:20:22.956Z,19.43
2019-03-03T01:23:10.067Z,20.83
2019-03-03T01:25:37.839Z,18.57
2019-03-03T01:28:06.103Z,17.07
2019-03-03T01:30:33.890Z,16.40
2019-03-03T01:33:01.642Z,16.60
2019-03-03T01:35:29.375Z,16.10
2019-03-03T01:37:57.116Z,14.97
2019-03-03T01:40:25.674Z,14.70
2019-03-03T01:42:53.608Z,13.60
2019-03-03T01:45:21.381Z,13.10
2019-03-03T01:47:49.140Z,12.93
2019-03-03T01:50:16.883Z,14.97
2019-03-03T01:52:44.644Z,13.17
2019-03-03T01:55:12.603Z,14.07
2019-03-03T01:57:40.402Z,11.73
2019-03-03T02:00:21.653Z,11.07
2019-03-03T02:02:49.576Z,12.40
2019-03-03T02:05:17.845Z,12.60
2019-03-03T02:07:45.610Z,11.30
2019-03-03T02:10:14.060Z,9.67
2019-03-03T02:12:41.829Z,10.80
2019-03-03T02:15:10.370Z,10.43
2019-03-03T02:17:38.096Z,12.30
2019-03-03T02:20:06.274Z,10.93
2019-03-03T02:22:34.036Z,10.57
2019-03-03T02:25:01.824Z,9.47
2019-03-03T02:27:29.579Z,10.07
2019-03-03T02:29:57.348Z,8.57
2019-03-03T02:32:25.122Z,10.13
2019-03-03T02:34:52.864Z,9.10
2019-03-03T02:37:20.629Z,8.77
2019-03-03T02:39:48.377Z,9.27
2019-03-03T02:42:17.022Z,8.23
2019-03-03T02:44:45.471Z,7.87
2019-03-03T02:47:13.221Z,9.27
2019-03-03T02:49:40.986Z,8.80
2019-03-03T02:52:08.746Z,8.27
2019-03-03T02:54:36.515Z,8.77
2019-03-03T02:57:04.242Z,8.60
2019-03-03T02:59:32.088Z,7.43
2019-03-03T03:02:01.475Z,9.63
2019-03-03T03:04:30.522Z,9.77
2019-03-03T03:07:10.337Z,8.33
2019-03-03T03:10:03.432Z,8.37
2019-03-03T03:13:02.777Z,10.30
2019-03-03T03:15:56.383Z,7.53
2019-03-03T03:18:43.751Z,7.77
2019-03-03T03:21:19.167Z,7.33
2019-03-03T03:24:06.557Z,7.87
2019-03-03T03:26:53.935Z,8.67
2019-03-03T03:29:39.631Z,9.17
2019-03-03T03:32:21.924Z,7.63
2019-03-03T03:35:09.271Z,7.60
2019-03-03T03:37:42.001Z,6.83
2019-03-03T03:40:29.050Z,7.60
2019-03-03T03:43:12.558Z,6.43
2019-03-03T03:46:02.779Z,7.60
2019-03-03T03:48:59.049Z,6.90
2019-03-03T03:51:55.429Z,6.43
2019-03-03T03:54:48.894Z,6.63
2019-03-03T03:57:23.712Z,6.60
2019-03-03T04:00:16.845Z,7.87
2019-03-03T04:03:03.229Z,5.97
2019-03-03T04:05:50.195Z,5.93
2019-03-03T04:08:37.586Z,5.43
2019-03-03T04:11:27.722Z,6.83
2019-03-03T04:14:05.000Z,5.20
2019-03-03T04:16:52.346Z,5.87
2019-03-03T04:19:38.152Z,7.70
2019-03-03T04:22:24.265Z,6.53
2019-03-03T04:25:23.224Z,5.50
2019-03-03T04:27:56.971Z,5.60
2019-03-03T04:30:32.619Z,5.40
2019-03-03T04:33:17.944Z,5.50
2019-03-03T04:35:51.268Z,7.37
2019-03-03T04:38:28.668Z,6.00
2019-03-03T04:41:14.649Z,5.80
2019-03-03T04:44:00.815Z,6.03
2019-03-03T04:46:51.180Z,6.77
2019-03-03T04:49:32.879Z,5.10
2019-03-03T04:52:18.330Z,5.37
2019-03-03T04:54:57.539Z,6.13
2019-03-03T04:57:43.513Z,4.47
2019-03-03T05:00:29.401Z,4.83
2019-03-03T05:03:08.049Z,4.73
2019-03-03T05:05:48.012Z,5.83
2019-03-03T05:08:20.565Z,5.27
2019-03-03T05:11:06.495Z,5.33
2019-03-03T05:13:47.964Z,5.33
2019-03-03T05:16:35.533Z,7.07
2019-03-03T05:19:24.035Z,3.87
2019-03-03T05:21:51.795Z,4.27
2019-03-03T05:24:19.566Z,3.93
2019-03-03T05:26:47.400Z,4.80
2019-03-03T05:29:15.133Z,5.87
2019-03-03T05:31:42.881Z,7.43
2019-03-03T05:34:10.663Z,5.23
2019-03-03T05:36:38.413Z,4.27
2019-03-03T05:39:06.481Z,5.70
2019-03-03T05:41:34.218Z,6.60
2019-03-03T05:44:02.006Z,5.70
2019-03-03T05:46:29.758Z,5.30
2019-03-03T05:48:57.519Z,5.13
2019-03-03T05:51:25.279Z,4.60
2019-03-03T05:53:53.022Z,6.03
2019-03-03T05:56:20.794Z,9.30
2019-03-03T05:58:48.740Z,4.27
2019-03-03T06:01:16.500Z,8.97
2019-03-03T06:03:44.264Z,4.70
2019-03-03T06:06:12.034Z,5.80
2019-03-03T06:08:40.086Z,5.17
2019-03-03T06:11:07.874Z,5.83
2019-03-03T06:13:35.608Z,5.47
2019-03-03T06:16:03.410Z,6.23
2019-03-03T06:18:31.380Z,4.30
2019-03-03T06:20:59.176Z,4.80
2019-03-03T06:23:26.932Z,5.20
2019-03-03T06:25:54.711Z,5.30
2019-03-03T06:28:22.472Z,5.77
2019-03-03T06:30:50.240Z,4.07
2019-03-03T06:33:18.008Z,5.17
2019-03-03T06:35:45.816Z,7.73
2019-03-03T06:38:13.565Z,5.17
2019-03-03T06:40:41.416Z,6.63
2019-03-03T06:43:09.212Z,8.57
2019-03-03T06:45:36.997Z,6.47
2019-03-03T06:48:04.749Z,5.40
2019-03-03T06:50:32.541Z,5.50
2019-03-03T06:53:00.292Z,6.27
2019-03-03T06:55:28.044Z,9.93
2019-03-03T06:57:55.804Z,5.27
2019-03-03T07:00:23.814Z,7.83
2019-03-03T07:02:51.633Z,7.77
2019-03-03T07:05:19.405Z,8.27
2019-03-03T07:07:47.151Z,9.03
2019-03-03T07:10:14.902Z,9.50
2019-03-03T07:12:42.667Z,5.03
2019-03-03T07:15:13.162Z,6.30
2019-03-03T07:17:40.920Z,7.60
2019-03-03T07:20:09.771Z,7.23
2019-03-03T07:22:37.574Z,7.83
2019-03-03T07:25:07.403Z,7.03
2019-03-03T07:27:35.182Z,7.17
2019-03-03T07:30:03.547Z,7.60
2019-03-03T07:32:32.839Z,7.10
2019-03-03T07:35:00.896Z,8.93
2019-03-03T07:37:28.693Z,7.77
2019-03-03T07:39:56.425Z,8.60
2019-03-03T07:42:24.230Z,5.13
2019-03-03T07:44:52.004Z,8.27
2019-03-03T07:47:19.804Z,6.40
2019-03-03T07:49:47.564Z,6.93
2019-03-03T07:52:15.299Z,7.97
2019-03-03T07:54:43.039Z,6.43
2019-03-03T07:57:10.825Z,6.73
2019-03-03T07:59:38.901Z,10.90
2019-03-03T08:02:06.691Z,9.03
2019-03-03T08:04:34.477Z,7.00
2019-03-03T08:07:02.342Z,7.20
2019-03-03T08:09:30.152Z,7.03
2019-03-03T08:11:57.942Z,7.00
2019-03-03T08:14:25.738Z,7.17
2019-03-03T08:16:53.497Z,4.90
2019-03-03T08:19:21.272Z,8.60
2019-03-03T08:21:49.040Z,5.30
2019-03-03T08:24:16.777Z,6.70
2019-03-03T08:26:44.536Z,5.07
2019-03-03T08:29:12.293Z,5.30
2019-03-03T08:31:40.069Z,5.87
2019-03-03T08:34:08.075Z,7.30
2019-03-03T08:36:35.823Z,5.20
2019-03-03T08:39:05.577Z,5.93
2019-03-03T08:41:34.945Z,8.23
2019-03-03T08:44:06.572Z,7.50
2019-03-03T08:46:52.568Z,7.93
2019-03-03T08:49:38.105Z,8.20
2019-03-03T08:52:11.364Z,5.97
2019-03-03T08:55:04.501Z,6.17
2019-03-03T08:57:38.181Z,5.27
2019-03-03T09:00:28.121Z,6.60
2019-03-03T09:03:06.370Z,6.67
2019-03-03T09:05:40.373Z,6.80
2019-03-03T09:08:27.829Z,6.47
2019-03-03T09:11:13.663Z,5.20
2019-03-03T09:13:59.677Z,5.93
2019-03-03T09:16:48.382Z,5.57
2019-03-03T09:19:42.012Z,5.10
2019-03-03T09:22:22.422Z,6.13
2019-03-03T09:25:09.782Z,6.23
2019-03-03T09:28:00.260Z,4.93
2019-03-03T09:30:40.786Z,5.53
2019-03-03T09:33:45.871Z,5.60
2019-03-03T09:36:31.677Z,5.63
2019-03-03T09:39:17.668Z,4.27
2019-03-03T09:42:14.061Z,10.20
2019-03-03T09:45:13.404Z,7.67
2019-03-03T09:48:03.567Z,6.43
2019-03-03T09:50:53.776Z,9.70
2019-03-03T09:53:51.017Z,6.20
2019-03-03T09:56:25.219Z,6.93
2019-03-03T09:59:09.799Z,4.63
2019-03-03T10:01:53.092Z,7.73
2019-03-03T10:04:38.903Z,6.63
2019-03-03T10:07:38.456Z,5.43
2019-03-03T10:10:18.568Z,5.23
2019-03-03T10:13:10.256Z,4.63
2019-03-03T10:15:48.820Z,5.63
2019-03-03T10:18:25.977Z,5.83
2019-03-03T10:21:16.137Z,8.30
2019-03-03T10:23:52.015Z,7.83
2019-03-03T10:26:27.192Z,9.77
2019-03-03T10:29:08.926Z,6.03
2019-03-03T10:31:55.083Z,4.80
2019-03-03T10:34:34.890Z,6.47
2019-03-03T10:37:18.569Z,6.80
2019-03-03T10:39:56.007Z,5.30
2019-03-03T10:42:29.231Z,5.37
2019-03-03T10:45:18.570Z,4.70
2019-03-03T10:48:06.836Z,5.57
2019-03-03T10:50:52.391Z,6.00
2019-03-03T10:53:35.827Z,5.20
2019-03-03T10:56:13.917Z,5.17
2019-03-03T10:58:59.749Z,5.90
2019-03-03T11:01:41.775Z,4.73
2019-03-03T11:04:27.923Z,5.53
2019-03-03T11:07:08.060Z,4.67
2019-03-03T11:09:58.242Z,4.73
2019-03-03T11:12:54.469Z,6.10
2019-03-03T11:15:59.885Z,8.27
2019-03-03T11:18:55.907Z,6.67
2019-03-03T11:21:46.898Z,5.33
2019-03-03T11:24:31.690Z,5.47
2019-03-03T11:27:21.754Z,5.67
2019-03-03T11:29:58.232Z,6.17
2019-03-03T11:32:57.183Z,7.90
2019-03-03T11:35:41.944Z,6.53
2019-03-03T11:38:35.258Z,5.70
2019-03-03T11:41:18.289Z,6.53
2019-03-03T11:43:54.016Z,5.80
2019-03-03T11:46:34.307Z,4.60
2019-03-03T11:49:17.494Z,7.87
2019-03-03T11:52:07.677Z,5.57
2019-03-03T11:54:45.054Z,6.23
2019-03-03T11:57:21.834Z,8.27
2019-03-03T12:00:01.772Z,8.07
2019-03-03T12:02:40.977Z,5.87
2019-03-03T12:05:27.850Z,5.73
2019-03-03T12:08:13.808Z,6.87
2019-03-03T12:11:09.918Z,5.40
2019-03-03T12:13:52.154Z,8.50
2019-03-03T12:16:53.813Z,7.27
2019-03-03T12:19:35.605Z,7.30
2019-03-03T12:22:25.241Z,7.37
2019-03-03T12:25:12.928Z,7.33
2019-03-03T12:28:03.842Z,6.90
2019-03-03T12:30:47.622Z,7.40
2019-03-03T12:33:27.370Z,7.23
2019-03-03T12:36:12.030Z,6.20
2019-03-03T12:39:06.359Z,8.10
2019-03-03T12:41:56.919Z,7.23
2019-03-03T12:44:31.138Z,5.90
2019-03-03T12:47:27.460Z,7.80
2019-03-03T12:50:13.297Z,5.63
2019-03-03T12:52:58.651Z,7.93
2019-03-03T12:55:44.424Z,9.50
2019-03-03T12:58:31.442Z,7.00
2019-03-03T13:01:14.806Z,7.13
2019-03-03T13:03:56.074Z,5.97
2019-03-03T13:06:40.340Z,7.90
2019-03-03T13:09:26.236Z,5.87
2019-03-03T13:12:13.688Z,6.37
2019-03-03T13:15:06.783Z,7.60
2019-03-03T13:17:48.506Z,7.23
2019-03-03T13:20:40.894Z,5.73
2019-03-03T13:23:15.739Z,5.37
2019-03-03T13:25:56.217Z,5.60
2019-03-03T13:29:01.278Z,4.97
2019-03-03T13:31:47.068Z,6.37
2019-03-03T13:34:37.700Z,6.30
2019-03-03T13:37:25.730Z,7.40
2019-03-03T13:40:15.936Z,6.13
2019-03-03T13:42:58.704Z,7.13
2019-03-03T13:45:34.165Z,7.97
2019-03-03T13:48:02.183Z,7.73
2019-03-03T13:50:30.165Z,7.80
2019-03-03T13:52:57.935Z,5.90
2019-03-03T13:55:25.689Z,6.03
2019-03-03T13:57:53.588Z,6.37
2019-03-03T14:00:21.973Z,5.33
2019-03-03T14:02:50.174Z,6.33
2019-03-03T14:05:20.466Z,6.30
2019-03-03T14:07:48.611Z,7.23
2019-03-03T14:10:16.577Z,6.20
2019-03-03T14:12:44.501Z,5.67
2019-03-03T14:15:13.593Z,6.83
2019-03-03T14:17:41.337Z,6.20
2019-03-03T14:20:14.154Z,7.17
2019-03-03T14:22:42.182Z,7.37
2019-03-03T14:25:10.319Z,7.20
2019-03-03T14:27:38.235Z,9.33
2019-03-03T14:30:10.876Z,8.53
2019-03-03T14:32:38.711Z,5.20
2019-03-03T14:35:08.189Z,8.03
2019-03-03T14:37:35.973Z,6.77
2019-03-03T14:40:04.759Z,8.03
2019-03-03T14:42:32.589Z,7.27
2019-03-03T14:45:00.451Z,7.40
2019-03-03T14:47:28.389Z,7.70
2019-03-03T14:49:56.322Z,5.77
2019-03-03T14:52:24.177Z,5.97
2019-03-03T14:54:51.960Z,7.90
2019-03-03T14:57:19.728Z,5.50
2019-03-03T14:59:47.500Z,7.30
2019-03-03T15:02:15.248Z,5.40
2019-03-03T15:04:42.960Z,6.20
2019-03-03T15:07:10.980Z,6.93
2019-03-03T15:09:38.785Z,6.03
2019-03-03T15:12:06.531Z,5.93
2019-03-03T15:14:34.295Z,7.30
2019-03-03T15:17:02.043Z,4.67
2019-03-03T15:19:29.847Z,7.10
2019-03-03T15:21:57.623Z,4.70
2019-03-03T15:24:25.376Z,5.83
2019-03-03T15:26:53.127Z,7.93
2019-03-03T15:29:20.904Z,4.90
2019-03-03T15:31:48.689Z,5.53
2019-03-03T15:34:16.475Z,6.40
2019-03-03T15:36:44.278Z,5.17
2019-03-03T15:39:12.141Z,6.00
2019-03-03T15:41:39.941Z,5.10
2019-03-03T15:44:07.809Z,5.67
2019-03-03T15:46:35.578Z,5.27
2019-03-03T15:49:03.681Z,4.03
2019-03-03T15:51:31.441Z,5.50
2019-03-03T15:53:59.235Z,5.70
2019-03-03T15:56:26.969Z,5.73
2019-03-03T15:58:55.849Z,4.40
2019-03-03T16:01:23.818Z,6.93
2019-03-03T16:03:51.946Z,4.80
2019-03-03T16:06:19.710Z,7.00
2019-03-03T16:08:47.495Z,4.30
2019-03-03T16:11:15.226Z,4.83
2019-03-03T16:13:43.013Z,6.67
2019-03-03T16:16:11.050Z,6.07
2019-03-03T16:18:38.820Z,7.60
2019-03-03T16:21:06.598Z,4.87
2019-03-03T16:23:34.373Z,5.40
2019-03-03T16:26:02.110Z,6.97
2019-03-03T16:28:29.875Z,7.37
2019-03-03T16:30:57.663Z,5.27
2019-03-03T16:33:25.612Z,6.77
2019-03-03T16:35:53.395Z,6.40
2019-03-03T16:38:21.190Z,6.53
2019-03-03T16:40:48.978Z,2.90
2019-03-03T16:43:16.715Z,5.30
2019-03-03T16:45:44.545Z,5.67
2019-03-03T16:48:12.319Z,6.90
2019-03-03T16:51:25.219Z,5.00
2019-03-03T16:53:52.993Z,5.70
2019-03-03T16:56:20.810Z,4.90
2019-03-03T16:58:48.666Z,5.60
2019-03-03T17:01:16.627Z,7.30
2019-03-03T17:03:44.429Z,8.27
2019-03-03T17:06:12.249Z,8.27
2019-03-03T17:08:42.047Z,5.83
2019-03-03T17:11:12.390Z,7.03
2019-03-03T17:13:52.441Z,9.13
2019-03-03T17:16:20.321Z,5.70
2019-03-03T17:18:48.111Z,8.90
2019-03-03T17:21:15.933Z,5.97
2019-03-03T17:23:45.303Z,4.93
2019-03-03T17:26:13.485Z,5.40
2019-03-03T17:28:41.552Z,5.83
2019-03-03T17:31:09.667Z,7.47
2019-03-03T17:33:37.689Z,5.50
2019-03-03T17:36:05.480Z,5.90
2019-03-03T17:38:33.243Z,7.00
2019-03-03T17:41:01.104Z,4.00
2019-03-03T17:43:31.062Z,6.67
2019-03-03T17:45:58.876Z,5.87
2019-03-03T17:48:26.967Z,8.20
2019-03-03T17:50:55.192Z,5.80
2019-03-03T17:53:24.082Z,4.47
2019-03-03T17:55:54.251Z,4.87
2019-03-03T17:58:22.736Z,6.93
2019-03-03T18:00:50.777Z,3.97
2019-03-03T18:03:18.781Z,6.67
2019-03-03T18:05:46.623Z,6.23
2019-03-03T18:08:14.416Z,5.43
2019-03-03T18:10:42.242Z,6.13
2019-03-03T18:13:13.344Z,6.07
2019-03-03T18:15:41.134Z,7.03
2019-03-03T18:18:08.872Z,6.13
2019-03-03T18:20:36.687Z,6.90
2019-03-03T18:23:06.028Z,6.70
2019-03-03T18:25:33.824Z,5.10
2019-03-03T18:28:01.645Z,4.13
2019-03-03T18:30:29.489Z,4.50
2019-03-03T18:32:57.293Z,6.67
2019-03-03T18:35:25.197Z,5.40
2019-03-03T18:37:52.981Z,3.67
2019-03-03T18:40:20.871Z,5.17
2019-03-03T18:42:48.659Z,5.80
2019-03-03T18:45:16.740Z,4.93
2019-03-03T18:47:44.577Z,3.70
2019-03-03T18:50:14.608Z,4.53
2019-03-03T18:52:42.439Z,6.20
2019-03-03T18:55:10.283Z,5.13
2019-03-03T18:57:38.431Z,5.70
2019-03-03T19:00:11.089Z,5.80
2019-03-03T19:02:38.844Z,6.13
2019-03-03T19:05:07.071Z,6.33
2019-03-03T19:07:34.950Z,5.07
2019-03-03T19:10:02.814Z,6.77
2019-03-03T19:12:31.310Z,5.93
2019-03-03T19:14:59.096Z,7.70
2019-03-03T19:17:26.883Z,4.63
2019-03-03T19:19:58.138Z,6.93
2019-03-03T19:22:25.903Z,5.73
2019-03-03T19:24:53.766Z,5.70
2019-03-03T19:27:21.572Z,5.40
2019-03-03T19:29:49.408Z,6.13
2019-03-03T19:32:17.304Z,4.57
2019-03-03T19:34:45.114Z,5.30
2019-03-03T19:37:14.625Z,4.97
2019-03-03T19:39:42.449Z,5.60
2019-03-03T19:42:10.657Z,6.00
2019-03-03T19:44:38.432Z,5.97
2019-03-03T19:47:06.346Z,5.27
2019-03-03T19:49:34.222Z,4.03
2019-03-03T19:52:02.038Z,7.50
2019-03-03T19:54:29.828Z,7.03
2019-03-03T19:56:57.623Z,5.70
2019-03-03T19:59:26.853Z,4.77
2019-03-03T20:01:54.890Z,6.03
2019-03-03T20:04:22.795Z,5.07
2019-03-03T20:06:50.610Z,5.20
2019-03-03T20:09:19.323Z,7.80
2019-03-03T20:11:47.898Z,7.03
2019-03-03T20:14:15.906Z,4.07
2019-03-03T20:16:43.665Z,7.27
2019-03-03T20:19:11.486Z,5.37
2019-03-03T20:21:39.889Z,4.97
2019-03-03T20:24:07.838Z,4.90
2019-03-03T20:26:35.672Z,4.53
2019-03-03T20:29:03.466Z,6.23
2019-03-03T20:31:31.315Z,4.70
2019-03-03T20:33:59.119Z,5.47
2019-03-03T20:36:28.153Z,5.03
2019-03-03T20:38:56.006Z,3.60
2019-03-03T20:41:23.861Z,4.00
2019-03-03T20:43:51.917Z,5.10
2019-03-03T20:46:20.216Z,6.43
2019-03-03T20:48:48.022Z,7.40
2019-03-03T20:51:15.787Z,4.37
2019-03-03T20:53:43.576Z,7.27
2019-03-03T20:56:11.673Z,5.97
2019-03-03T20:58:39.471Z,4.30
2019-03-03T21:01:07.363Z,5.30
2019-03-03T21:03:35.143Z,6.00
2019-03-03T21:06:02.943Z,4.77
2019-03-03T21:08:30.705Z,5.10
2019-03-03T21:10:58.487Z,7.23
2019-03-03T21:13:26.258Z,4.17
2019-03-03T21:15:54.037Z,5.70
2019-03-03T21:18:22.385Z,3.50
2019-03-03T21:20:50.129Z,5.33
2019-03-03T21:23:17.906Z,3.10
2019-03-03T21:25:45.677Z,3.57
2019-03-03T21:28:13.602Z,4.37
2019-03-03T21:30:41.801Z,3.10
2019-03-03T21:33:09.607Z,5.10
2019-03-03T21:35:37.394Z,5.57
2019-03-03T21:38:05.440Z,4.53
2019-03-03T21:40:33.307Z,3.60
2019-03-03T21:43:01.074Z,5.03
2019-03-03T21:45:28.962Z,3.50
2019-03-03T21:47:57.139Z,5.03
2019-03-03T21:50:24.961Z,7.37
2019-03-03T21:52:52.779Z,5.73
2019-03-03T21:55:20.567Z,9.63
2019-03-03T21:57:48.381Z,4.67
2019-03-03T22:00:29.392Z,5.37
2019-03-03T22:02:57.310Z,4.37
2019-03-03T22:05:25.122Z,5.27
2019-03-03T22:07:52.914Z,6.97
2019-03-03T22:10:28.381Z,3.03
2019-03-03T22:12:57.768Z,4.47
2019-03-03T22:15:25.552Z,6.50
2019-03-03T22:17:53.371Z,5.57
2019-03-03T22:20:21.206Z,4.67
2019-03-03T22:22:49.122Z,6.33
2019-03-03T22:25:16.949Z,6.00
2019-03-03T22:27:44.754Z,5.53
2019-03-03T22:30:12.824Z,5.57
2019-03-03T22:32:41.415Z,4.70
2019-03-03T22:35:09.206Z,5.63
2019-03-03T22:37:37.019Z,7.17
2019-03-03T22:40:06.851Z,5.47
2019-03-03T22:42:34.636Z,5.03
2019-03-03T22:45:02.455Z,4.93
2019-03-03T22:47:30.258Z,6.23
2019-03-03T22:49:58.013Z,4.77
2019-03-03T22:52:25.796Z,5.67
2019-03-03T22:54:53.576Z,4.03
2019-03-03T22:57:21.361Z,5.40
2019-03-03T22:59:49.117Z,3.03
2019-03-03T23:02:20.192Z,4.53
2019-03-03T23:05:13.939Z,5.17
2019-03-03T23:08:01.693Z,5.27
2019-03-03T23:11:05.385Z,6.63
2019-03-03T23:14:09.963Z,6.23
2019-03-03T23:17:25.137Z,4.37
2019-03-03T23:21:13.487Z,6.40
2019-03-03T23:24:11.521Z,4.90
2019-03-03T23:26:39.295Z,6.17
2019-03-03T23:29:07.055Z,7.93
2019-03-03T23:31:34.829Z,4.77
2019-03-03T23:34:02.593Z,5.40
2019-03-03T23:36:30.328Z,5.20
2019-03-03T23:38:58.083Z,6.50
2019-03-03T23:41:25.822Z,5.50
2019-03-03T23:43:53.572Z,5.23
2019-03-03T23:46:21.334Z,5.73
2019-03-03T23:48:49.132Z,6.27
2019-03-03T23:51:16.971Z,5.20
2019-03-03T23:53:44.723Z,6.30
2019-03-03T23:56:12.477Z,4.57
2019-03-03T23:58:40.265Z,5.83
