createdAt,value
2017-11-08T00:02:05.960Z,100559.48
2017-11-08T00:04:33.584Z,100558.27
2017-11-08T00:07:01.243Z,100566.02
2017-11-08T00:09:28.855Z,100565.02
2017-11-08T00:11:56.477Z,100565.09
2017-11-08T00:14:24.204Z,100552.70
2017-11-08T00:16:54.288Z,100554.30
2017-11-08T00:19:21.977Z,100556.61
2017-11-08T00:21:53.436Z,100565.55
2017-11-08T00:24:26.642Z,100560.84
2017-11-08T00:26:54.341Z,100559.45
2017-11-08T00:29:22.024Z,100556.00
2017-11-08T00:31:49.705Z,100551.98
2017-11-08T00:34:17.387Z,100553.33
2017-11-08T00:36:45.069Z,100550.07
2017-11-08T00:39:12.689Z,100550.84
2017-11-08T00:41:40.403Z,100549.71
2017-11-08T00:44:08.018Z,100553.08
2017-11-08T00:46:35.636Z,100551.48
2017-11-08T00:49:03.300Z,100538.87
2017-11-08T00:51:30.972Z,100542.39
2017-11-08T00:53:58.596Z,100553.15
2017-11-08T00:56:26.340Z,100547.05
2017-11-08T00:58:53.959Z,100538.53
2017-11-08T01:01:21.571Z,100537.20
2017-11-08T01:03:49.248Z,100537.20
2017-11-08T01:06:16.927Z,100549.50
2017-11-08T01:08:44.547Z,100542.97
2017-11-08T01:11:12.215Z,100540.98
2017-11-08T01:13:39.863Z,100533.19
2017-11-08T01:16:07.535Z,100519.89
2017-11-08T01:18:35.249Z,100508.91
2017-11-08T01:21:02.912Z,100507.77
2017-11-08T01:23:30.535Z,100503.05
2017-11-08T01:25:58.207Z,100507.98
2017-11-08T01:28:25.899Z,100508.47
2017-11-08T01:30:53.520Z,100507.69
2017-11-08T01:33:21.184Z,100507.42
2017-11-08T01:35:48.795Z,100505.17
2017-11-08T01:38:16.412Z,100503.97
2017-11-08T01:40:44.159Z,100504.81
2017-11-08T01:43:11.843Z,100499.91
2017-11-08T01:45:42.404Z,100511.44
2017-11-08T01:48:10.066Z,100517.91
2017-11-08T01:50:39.628Z,100525.09
2017-11-08T01:53:07.243Z,100532.59
2017-11-08T01:55:35.020Z,100532.66
2017-11-08T01:58:02.651Z,100518.35
2017-11-08T02:00:30.289Z,100520.03
2017-11-08T02:02:58.007Z,100518.29
2017-11-08T02:05:25.619Z,100529.33
2017-11-08T02:07:53.244Z,100525.24
2017-11-08T02:10:20.894Z,100532.69
2017-11-08T02:12:48.512Z,100526.01
2017-11-08T02:15:16.187Z,100519.58
2017-11-08T02:17:49.311Z,100517.95
2017-11-08T02:20:17.059Z,100508.52
2017-11-08T02:22:44.680Z,100500.84
2017-11-08T02:25:13.247Z,100516.48
2017-11-08T02:27:41.015Z,100528.73
2017-11-08T02:30:08.707Z,100522.81
2017-11-08T02:32:36.466Z,100511.37
2017-11-08T02:35:04.095Z,100512.38
2017-11-08T02:37:31.711Z,100519.25
2017-11-08T02:39:59.388Z,100524.30
2017-11-08T02:42:27.010Z,100524.83
2017-11-08T02:44:54.649Z,100525.39
2017-11-08T02:47:22.334Z,100521.30
2017-11-08T02:49:49.936Z,100524.58
2017-11-08T02:52:17.567Z,100518.66
2017-11-08T02:54:45.280Z,100520.17
2017-11-08T02:57:12.959Z,100513.64
2017-11-08T02:59:41.343Z,100508.92
2017-11-08T03:02:11.938Z,100512.72
2017-11-08T03:04:45.212Z,100516.16
2017-11-08T03:07:12.943Z,100517.66
2017-11-08T03:09:40.561Z,100515.47
2017-11-08T03:12:08.170Z,100517.41
2017-11-08T03:14:35.892Z,100516.27
2017-11-08T03:17:03.503Z,100524.02
2017-11-08T03:19:31.169Z,100517.06
2017-11-08T03:21:58.892Z,100515.50
2017-11-08T03:24:26.498Z,100525.16
2017-11-08T03:26:54.111Z,100521.98
2017-11-08T03:29:21.783Z,100525.37
2017-11-08T03:31:49.395Z,100520.39
2017-11-08T03:34:17.083Z,100517.27
2017-11-08T03:36:44.832Z,100524.91
2017-11-08T03:39:12.480Z,100533.45
2017-11-08T03:41:40.099Z,100524.42
2017-11-08T03:44:07.780Z,100526.53
2017-11-08T03:46:35.392Z,100525.17
2017-11-08T03:49:03.016Z,100522.80
2017-11-08T03:51:30.748Z,100530.34
2017-11-08T03:53:58.428Z,100536.84
2017-11-08T03:56:26.044Z,100533.60
2017-11-08T03:58:53.783Z,100531.12
2017-11-08T04:01:21.443Z,100535.14
2017-11-08T04:03:49.115Z,100525.41
2017-11-08T04:06:16.854Z,100519.54
2017-11-08T04:08:44.524Z,100517.20
2017-11-08T04:11:12.139Z,100513.60
2017-11-08T04:13:39.827Z,100512.61
2017-11-08T04:16:07.451Z,100514.99
2017-11-08T04:18:35.081Z,100515.63
2017-11-08T04:21:02.767Z,100520.02
2017-11-08T04:23:30.443Z,100516.05
2017-11-08T04:25:58.082Z,100511.61
2017-11-08T04:28:25.756Z,100517.67
2017-11-08T04:30:53.432Z,100514.94
2017-11-08T04:33:21.164Z,100519.67
2017-11-08T04:35:48.890Z,100521.64
2017-11-08T04:38:16.503Z,100521.69
2017-11-08T04:40:44.170Z,100530.88
2017-11-08T04:43:11.916Z,100532.34
2017-11-08T04:45:39.579Z,100529.75
2017-11-08T04:48:07.263Z,100527.89
2017-11-08T04:50:34.934Z,100524.00
2017-11-08T04:53:02.631Z,100535.52
2017-11-08T04:55:30.310Z,100536.84
2017-11-08T04:57:58.034Z,100534.86
2017-11-08T05:00:25.722Z,100533.89
2017-11-08T05:02:53.454Z,100541.09
2017-11-08T05:05:21.191Z,100541.73
2017-11-08T05:07:48.823Z,100542.98
2017-11-08T05:10:16.443Z,100543.97
2017-11-08T05:12:44.221Z,100550.05
2017-11-08T05:15:11.835Z,100553.05
2017-11-08T05:17:39.446Z,100555.24
2017-11-08T05:20:07.131Z,100548.45
2017-11-08T05:22:34.766Z,100547.38
2017-11-08T05:25:02.415Z,100537.97
2017-11-08T05:27:30.143Z,100541.55
2017-11-08T05:29:57.823Z,100536.45
2017-11-08T05:32:25.448Z,100527.59
2017-11-08T05:34:53.201Z,100532.92
2017-11-08T05:37:20.846Z,100532.04
2017-11-08T05:39:48.531Z,100539.38
2017-11-08T05:42:16.259Z,100541.67
2017-11-08T05:44:43.893Z,100530.80
2017-11-08T05:47:11.576Z,100524.19
2017-11-08T05:49:39.359Z,100524.03
2017-11-08T05:52:07.056Z,100522.03
2017-11-08T05:54:34.785Z,100515.47
2017-11-08T05:57:02.465Z,100514.78
2017-11-08T05:59:30.136Z,100529.59
2017-11-08T06:01:57.772Z,100528.55
2017-11-08T06:04:25.508Z,100525.12
2017-11-08T06:06:53.146Z,100534.02
2017-11-08T06:09:20.781Z,100538.33
2017-11-08T06:11:48.492Z,100533.96
2017-11-08T06:14:16.117Z,100537.20
2017-11-08T06:16:43.745Z,100541.15
2017-11-08T06:19:11.416Z,100545.13
2017-11-08T06:21:39.093Z,100537.89
2017-11-08T06:24:06.725Z,100538.81
2017-11-08T06:26:34.448Z,100537.30
2017-11-08T06:29:02.060Z,100546.01
2017-11-08T06:31:29.683Z,100546.83
2017-11-08T06:33:57.346Z,100531.80
2017-11-08T06:36:25.035Z,100533.10
2017-11-08T06:38:53.052Z,100523.64
2017-11-08T06:41:20.727Z,100533.18
2017-11-08T06:43:48.403Z,100534.98
2017-11-08T06:46:16.018Z,100536.17
2017-11-08T06:48:43.691Z,100540.12
2017-11-08T06:51:12.192Z,100536.35
2017-11-08T06:53:42.783Z,100539.36
2017-11-08T06:56:10.547Z,100533.64
2017-11-08T06:58:38.165Z,100531.03
2017-11-08T07:01:05.844Z,100529.38
2017-11-08T07:03:33.593Z,100526.84
2017-11-08T07:06:01.203Z,100527.58
2017-11-08T07:08:30.649Z,100535.45
2017-11-08T07:10:58.333Z,100536.17
2017-11-08T07:13:25.967Z,100534.81
2017-11-08T07:15:53.648Z,100531.05
2017-11-08T07:18:21.391Z,100531.48
2017-11-08T07:20:49.000Z,100525.72
2017-11-08T07:23:16.622Z,100525.31
2017-11-08T07:25:44.318Z,100521.05
2017-11-08T07:28:14.463Z,100519.71
2017-11-08T07:30:42.088Z,100525.21
2017-11-08T07:33:09.770Z,100522.40
2017-11-08T07:35:37.622Z,100519.71
2017-11-08T07:38:05.312Z,100523.66
2017-11-08T07:40:33.018Z,100521.48
2017-11-08T07:43:00.679Z,100516.75
2017-11-08T07:45:28.294Z,100511.10
2017-11-08T07:47:55.993Z,100511.94
2017-11-08T07:50:23.609Z,100512.75
2017-11-08T07:52:51.292Z,100520.61
2017-11-08T07:58:13.252Z,100526.23
2017-11-08T08:00:40.936Z,100519.22
2017-11-08T08:03:08.542Z,100524.20
2017-11-08T08:05:36.168Z,100522.89
2017-11-08T08:08:03.839Z,100524.77
2017-11-08T08:10:46.099Z,100521.31
2017-11-08T08:13:13.776Z,100518.18
2017-11-08T08:15:41.395Z,100515.66
2017-11-08T08:18:09.075Z,100514.13
2017-11-08T08:20:37.436Z,100523.66
2017-11-08T08:23:05.117Z,100533.14
2017-11-08T08:25:32.742Z,100525.29
2017-11-08T08:28:00.472Z,100521.44
2017-11-08T08:30:28.110Z,100518.63
2017-11-08T08:32:55.727Z,100525.93
2017-11-08T08:35:23.411Z,100517.14
2017-11-08T08:37:51.031Z,100503.79
2017-11-08T08:40:18.708Z,100506.81
2017-11-08T08:42:46.391Z,100506.26
2017-11-08T08:45:14.016Z,100509.71
2017-11-08T08:47:41.695Z,100507.02
2017-11-08T08:50:09.371Z,100499.01
2017-11-08T08:52:36.987Z,100497.83
2017-11-08T08:55:04.605Z,100491.63
2017-11-08T08:57:32.337Z,100490.39
2017-11-08T09:00:00.018Z,100486.51
2017-11-08T09:02:32.723Z,100483.11
2017-11-08T09:05:00.344Z,100484.16
2017-11-08T09:07:27.959Z,100496.02
2017-11-08T09:09:55.631Z,100492.70
2017-11-08T09:12:23.272Z,100478.98
2017-11-08T09:14:50.892Z,100476.66
2017-11-08T09:17:18.638Z,100478.92
2017-11-08T09:19:46.260Z,100473.86
2017-11-08T09:22:13.940Z,100471.56
2017-11-08T09:24:47.159Z,100464.86
2017-11-08T09:27:14.787Z,100469.87
2017-11-08T09:29:42.476Z,100465.86
2017-11-08T09:32:10.173Z,100454.45
2017-11-08T09:34:43.299Z,100451.23
2017-11-08T09:37:10.991Z,100447.98
2017-11-08T09:39:38.600Z,100447.36
2017-11-08T09:42:21.151Z,100447.43
2017-11-08T09:44:48.807Z,100445.52
2017-11-08T09:47:19.359Z,100444.88
2017-11-08T09:49:47.088Z,100443.05
2017-11-08T09:52:14.740Z,100438.09
2017-11-08T09:54:42.355Z,100431.38
2017-11-08T09:57:10.902Z,100431.69
2017-11-08T09:59:38.571Z,100437.71
2017-11-08T10:02:06.197Z,100418.80
2017-11-08T10:04:33.952Z,100415.98
2017-11-08T10:07:01.595Z,100422.98
2017-11-08T10:09:30.235Z,100416.34
2017-11-08T10:12:01.900Z,100411.18
2017-11-08T10:14:29.531Z,100400.88
2017-11-08T10:16:57.193Z,100390.63
2017-11-08T10:19:26.839Z,100390.56
2017-11-08T10:21:54.522Z,100387.11
2017-11-08T10:24:22.176Z,100385.91
2017-11-08T10:26:49.843Z,100393.41
2017-11-08T10:29:17.525Z,100383.40
2017-11-08T10:31:45.149Z,100373.56
2017-11-08T10:34:12.835Z,100372.17
2017-11-08T10:36:40.451Z,100371.86
2017-11-08T10:39:08.086Z,100373.51
2017-11-08T10:41:35.760Z,100370.16
2017-11-08T10:44:03.353Z,100373.33
2017-11-08T10:46:30.976Z,100375.86
2017-11-08T10:48:58.714Z,100364.81
2017-11-08T10:51:30.221Z,100366.75
2017-11-08T10:53:57.854Z,100369.61
2017-11-08T10:56:25.540Z,100367.25
2017-11-08T10:58:53.304Z,100359.45
2017-11-08T11:01:20.948Z,100357.38
2017-11-08T11:03:51.407Z,100352.94
2017-11-08T11:06:19.047Z,100357.31
2017-11-08T11:08:46.740Z,100362.82
2017-11-08T11:11:14.415Z,100355.97
2017-11-08T11:13:48.050Z,100355.72
2017-11-08T11:16:15.833Z,100349.55
2017-11-08T11:18:43.681Z,100343.97
2017-11-08T11:21:11.378Z,100342.28
2017-11-08T11:23:41.860Z,100342.91
2017-11-08T11:26:09.644Z,100340.42
2017-11-08T11:28:37.400Z,100340.23
2017-11-08T11:31:05.096Z,100336.09
2017-11-08T11:33:32.769Z,100331.65
2017-11-08T11:36:00.410Z,100335.92
2017-11-08T11:38:28.969Z,100337.55
2017-11-08T11:40:56.604Z,100330.96
2017-11-08T11:43:24.283Z,100337.09
2017-11-08T11:45:52.087Z,100332.90
2017-11-08T11:48:19.732Z,100336.90
2017-11-08T11:50:47.477Z,100335.60
2017-11-08T11:53:15.159Z,100329.78
2017-11-08T11:55:42.845Z,100324.56
2017-11-08T11:58:10.559Z,100316.81
2017-11-08T12:00:38.406Z,100309.75
2017-11-08T12:03:06.060Z,100307.43
2017-11-08T12:05:35.872Z,100303.45
2017-11-08T12:08:03.641Z,100307.22
2017-11-08T12:10:31.304Z,100308.77
2017-11-08T12:12:58.954Z,100307.92
2017-11-08T12:15:26.651Z,100303.18
2017-11-08T12:17:54.339Z,100298.45
2017-11-08T12:20:22.036Z,100291.61
2017-11-08T12:22:49.736Z,100283.03
2017-11-08T12:25:17.499Z,100284.19
2017-11-08T12:27:45.132Z,100283.48
2017-11-08T12:30:12.823Z,100291.89
2017-11-08T12:32:40.460Z,100291.09
2017-11-08T12:35:08.152Z,100291.92
2017-11-08T12:37:35.944Z,100283.91
2017-11-08T12:40:03.632Z,100290.06
2017-11-08T12:42:31.388Z,100290.50
2017-11-08T12:45:04.812Z,100286.42
2017-11-08T12:47:32.444Z,100283.81
2017-11-08T12:50:00.133Z,100281.62
2017-11-08T12:52:27.989Z,100278.17
2017-11-08T12:54:55.632Z,100272.11
2017-11-08T12:57:23.270Z,100264.41
2017-11-08T12:59:50.960Z,100264.59
2017-11-08T13:02:18.650Z,100252.28
2017-11-08T13:04:46.333Z,100252.67
2017-11-08T13:07:14.084Z,100248.80
2017-11-08T13:09:41.836Z,100256.55
2017-11-08T13:12:10.323Z,100258.94
2017-11-08T13:14:38.170Z,100262.69
2017-11-08T13:17:05.872Z,100255.58
2017-11-08T13:19:34.182Z,100263.11
2017-11-08T13:22:02.773Z,100253.00
2017-11-08T13:24:30.532Z,100256.43
2017-11-08T13:26:58.188Z,100253.84
2017-11-08T13:29:25.904Z,100257.61
2017-11-08T13:31:53.588Z,100260.21
2017-11-08T13:34:21.268Z,100273.14
2017-11-08T13:36:49.020Z,100277.71
2017-11-08T13:39:16.665Z,100283.42
2017-11-08T13:41:44.333Z,100282.60
2017-11-08T13:44:12.015Z,100289.66
2017-11-08T13:46:39.737Z,100288.72
2017-11-08T13:49:07.386Z,100297.24
2017-11-08T13:51:35.156Z,100297.24
2017-11-08T13:54:02.863Z,100300.35
2017-11-08T13:56:31.526Z,100308.25
2017-11-08T13:58:59.202Z,100308.35
2017-11-08T14:01:27.014Z,100305.96
2017-11-08T14:03:54.817Z,100309.59
2017-11-08T14:06:22.586Z,100309.05
2017-11-08T14:08:50.224Z,100312.20
2017-11-08T14:11:17.866Z,100315.75
2017-11-08T14:13:45.546Z,100309.86
2017-11-08T14:16:13.224Z,100307.51
2017-11-08T14:18:40.839Z,100308.77
2017-11-08T14:21:08.517Z,100303.77
2017-11-08T14:23:36.200Z,100302.06
2017-11-08T14:26:03.830Z,100298.61
2017-11-08T14:28:31.585Z,100289.58
2017-11-08T14:30:59.212Z,100286.28
2017-11-08T14:33:26.856Z,100284.59
2017-11-08T14:35:54.592Z,100277.89
2017-11-08T14:38:22.216Z,100280.94
2017-11-08T14:40:49.828Z,100280.06
2017-11-08T14:43:17.532Z,100288.84
2017-11-08T14:45:45.155Z,100286.52
2017-11-08T14:48:12.780Z,100279.98
2017-11-08T14:50:40.442Z,100293.89
2017-11-08T14:53:08.074Z,100306.96
2017-11-08T14:55:35.702Z,100300.80
2017-11-08T14:58:03.391Z,100301.76
2017-11-08T15:00:31.026Z,100293.33
2017-11-08T15:02:58.653Z,100299.34
2017-11-08T15:05:26.348Z,100294.27
2017-11-08T15:07:53.972Z,100293.42
2017-11-08T15:10:21.665Z,100301.73
2017-11-08T15:12:49.343Z,100298.13
2017-11-08T15:15:20.000Z,100292.41
2017-11-08T15:17:47.685Z,100301.55
2017-11-08T15:20:21.013Z,100304.38
2017-11-08T15:22:48.693Z,100307.69
2017-11-08T15:25:16.412Z,100311.25
2017-11-08T15:27:44.155Z,100313.45
2017-11-08T15:30:17.341Z,100314.30
2017-11-08T15:32:47.781Z,100315.27
2017-11-08T15:35:15.417Z,100314.97
2017-11-08T15:37:43.048Z,100318.45
2017-11-08T15:40:10.718Z,100321.77
2017-11-08T15:42:38.400Z,100321.59
2017-11-08T15:45:06.037Z,100318.33
2017-11-08T15:47:38.655Z,100324.00
2017-11-08T15:50:06.269Z,100314.94
2017-11-08T15:52:33.961Z,100318.22
2017-11-08T15:55:01.629Z,100314.65
2017-11-08T15:57:29.252Z,100312.45
2017-11-08T15:59:56.873Z,100323.77
2017-11-08T16:02:24.608Z,100323.53
2017-11-08T16:04:52.237Z,100329.12
2017-11-08T16:07:19.896Z,100329.33
2017-11-08T16:09:47.637Z,100323.95
2017-11-08T16:12:15.251Z,100334.37
2017-11-08T16:14:42.876Z,100335.69
2017-11-08T16:17:12.444Z,100323.72
2017-11-08T16:19:40.915Z,100331.31
2017-11-08T16:22:08.600Z,100324.70
2017-11-08T16:24:36.257Z,100327.77
2017-11-08T16:27:03.953Z,100318.58
2017-11-08T16:29:33.493Z,100317.73
2017-11-08T16:32:01.171Z,100313.66
2017-11-08T16:34:28.909Z,100314.26
2017-11-08T16:36:56.598Z,100323.62
2017-11-08T16:39:24.274Z,100318.58
2017-11-08T16:41:52.049Z,100314.88
2017-11-08T16:44:19.737Z,100311.06
2017-11-08T16:46:47.392Z,100308.58
2017-11-08T16:49:15.014Z,100307.25
2017-11-08T16:51:42.635Z,100303.95
2017-11-08T16:54:10.377Z,100309.95
2017-11-08T16:56:38.032Z,100310.88
2017-11-08T16:59:05.658Z,100299.41
2017-11-08T17:01:33.334Z,100299.17
2017-11-08T17:04:01.018Z,100299.66
2017-11-08T17:06:28.689Z,100297.05
2017-11-08T17:08:56.452Z,100299.92
2017-11-08T17:11:24.075Z,100296.95
2017-11-08T17:13:51.760Z,100293.27
2017-11-08T17:16:19.503Z,100292.98
2017-11-08T17:18:47.194Z,100299.73
2017-11-08T17:21:14.886Z,100290.63
2017-11-08T17:23:42.628Z,100300.40
2017-11-08T17:26:10.316Z,100307.66
2017-11-08T17:28:37.938Z,100302.78
2017-11-08T17:31:05.769Z,100301.49
2017-11-08T17:33:33.401Z,100299.48
2017-11-08T17:36:01.034Z,100298.30
2017-11-08T17:38:28.714Z,100297.97
2017-11-08T17:40:56.405Z,100294.58
2017-11-08T17:43:24.025Z,100297.06
2017-11-08T17:45:51.712Z,100309.10
2017-11-08T17:48:19.389Z,100309.28
2017-11-08T17:50:47.013Z,100303.04
2017-11-08T17:53:14.756Z,100299.64
2017-11-08T17:55:42.451Z,100296.10
2017-11-08T17:58:10.097Z,100301.17
2017-11-08T18:00:37.767Z,100301.02
2017-11-08T18:03:05.441Z,100303.42
2017-11-08T18:05:33.069Z,100310.61
2017-11-08T18:08:00.823Z,100300.17
2017-11-08T18:10:28.481Z,100294.41
2017-11-08T18:12:56.184Z,100310.02
2017-11-08T18:15:23.917Z,100309.97
2017-11-08T18:17:51.543Z,100317.69
2017-11-08T18:20:19.220Z,100321.65
2017-11-08T18:22:46.900Z,100324.05
2017-11-08T18:25:14.524Z,100318.22
2017-11-08T18:27:42.161Z,100324.61
2017-11-08T18:30:09.849Z,100315.94
2017-11-08T18:32:37.571Z,100312.59
2017-11-08T18:35:05.254Z,100308.78
2017-11-08T18:37:32.949Z,100319.58
2017-11-08T18:40:00.577Z,100320.16
2017-11-08T18:42:28.264Z,100314.94
2017-11-08T18:44:55.942Z,100328.67
2017-11-08T18:47:23.581Z,100323.09
2017-11-08T18:49:51.213Z,100321.01
2017-11-08T18:52:18.892Z,100316.78
2017-11-08T18:54:46.523Z,100321.16
2017-11-08T18:57:14.148Z,100315.95
2017-11-08T18:59:41.942Z,100318.46
2017-11-08T19:02:09.621Z,100306.90
2017-11-08T19:04:37.268Z,100310.08
2017-11-08T19:07:05.053Z,100309.39
2017-11-08T19:09:32.753Z,100315.73
2017-11-08T19:12:00.436Z,100315.53
2017-11-08T19:14:28.105Z,100316.13
2017-11-08T19:16:55.805Z,100311.85
2017-11-08T19:19:23.431Z,100309.88
2017-11-08T19:21:51.163Z,100315.89
2017-11-08T19:24:18.904Z,100313.30
2017-11-08T19:26:46.649Z,100315.66
2017-11-08T19:29:14.378Z,100313.48
2017-11-08T19:31:42.072Z,100310.54
2017-11-08T19:34:09.704Z,100319.97
2017-11-08T19:36:37.497Z,100321.16
2017-11-08T19:39:05.170Z,100326.98
2017-11-08T19:41:32.824Z,100320.44
2017-11-08T19:44:00.566Z,100319.92
2017-11-08T19:46:28.193Z,100323.69
2017-11-08T19:48:55.883Z,100320.66
2017-11-08T19:51:23.666Z,100322.28
2017-11-08T19:53:51.281Z,100320.66
2017-11-08T19:56:18.898Z,100315.45
2017-11-08T19:58:46.629Z,100316.47
2017-11-08T20:01:14.309Z,100313.77
2017-11-08T20:03:41.937Z,100311.97
2017-11-08T20:06:09.600Z,100313.67
2017-11-08T20:08:37.228Z,100316.97
2017-11-08T20:11:04.973Z,100315.02
2017-11-08T20:13:32.640Z,100311.22
2017-11-08T20:16:00.268Z,100311.77
2017-11-08T20:18:27.897Z,100305.77
2017-11-08T20:20:55.619Z,100297.64
2017-11-08T20:23:23.242Z,100302.95
2017-11-08T20:25:50.957Z,100312.09
2017-11-08T20:28:18.707Z,100312.42
2017-11-08T20:30:46.320Z,100318.66
2017-11-08T20:33:13.936Z,100321.27
2017-11-08T20:35:41.625Z,100325.41
2017-11-08T20:38:09.273Z,100321.23
2017-11-08T20:40:36.944Z,100319.47
2017-11-08T20:43:04.621Z,100311.36
2017-11-08T20:45:32.278Z,100314.57
2017-11-08T20:47:59.930Z,100314.17
2017-11-08T20:50:27.668Z,100302.79
2017-11-08T20:52:55.377Z,100300.52
2017-11-08T20:55:23.473Z,100298.55
2017-11-08T20:57:52.364Z,100296.37
2017-11-08T21:00:19.988Z,100305.21
2017-11-08T21:02:47.666Z,100299.64
2017-11-08T21:05:15.336Z,100299.06
2017-11-08T21:07:42.961Z,100295.15
2017-11-08T21:10:11.528Z,100290.86
2017-11-08T21:12:39.369Z,100291.25
2017-11-08T21:15:06.989Z,100287.64
2017-11-08T21:17:34.684Z,100289.89
2017-11-08T21:20:02.533Z,100299.75
2017-11-08T21:22:30.155Z,100295.12
2017-11-08T21:24:58.615Z,100299.67
2017-11-08T21:27:26.292Z,100305.86
2017-11-08T21:29:53.980Z,100300.05
2017-11-08T21:32:21.591Z,100297.92
2017-11-08T21:34:49.324Z,100301.84
2017-11-08T21:37:17.010Z,100301.71
2017-11-08T21:39:44.637Z,100306.00
2017-11-08T21:42:12.341Z,100299.05
2017-11-08T21:44:40.236Z,100304.61
2017-11-08T21:47:07.912Z,100301.14
2017-11-08T21:49:35.596Z,100303.64
2017-11-08T21:52:03.268Z,100308.31
2017-11-08T21:54:30.900Z,100303.95
2017-11-08T21:56:58.560Z,100307.11
2017-11-08T21:59:26.183Z,100301.04
2017-11-08T22:01:53.805Z,100295.99
2017-11-08T22:04:21.506Z,100290.85
2017-11-08T22:06:49.185Z,100293.93
2017-11-08T22:09:16.869Z,100303.60
2017-11-08T22:11:44.604Z,100306.42
2017-11-08T22:14:12.290Z,100294.75
2017-11-08T22:16:39.961Z,100293.45
2017-11-08T22:19:07.644Z,100295.47
2017-11-08T22:21:35.370Z,100290.59
2017-11-08T22:24:02.993Z,100298.13
2017-11-08T22:26:30.728Z,100301.66
2017-11-08T22:28:58.344Z,100287.22
2017-11-08T22:31:25.973Z,100287.14
2017-11-08T22:33:53.628Z,100288.32
2017-11-08T22:36:21.312Z,100282.84
2017-11-08T22:38:48.997Z,100273.33
2017-11-08T22:41:16.679Z,100268.95
2017-11-08T22:43:44.292Z,100270.70
2017-11-08T22:46:11.973Z,100268.61
2017-11-08T22:48:39.705Z,100278.04
2017-11-08T22:51:07.323Z,100277.69
2017-11-08T22:53:34.944Z,100274.07
2017-11-08T22:56:02.615Z,100266.95
2017-11-08T22:58:30.296Z,100267.70
2017-11-08T23:00:57.923Z,100262.48
2017-11-08T23:03:25.584Z,100265.08
2017-11-08T23:05:53.224Z,100266.30
2017-11-08T23:08:20.840Z,100280.41
2017-11-08T23:10:48.508Z,100284.92
2017-11-08T23:13:16.209Z,100284.58
2017-11-08T23:15:43.881Z,100278.77
2017-11-08T23:18:11.574Z,100279.81
2017-11-08T23:20:39.252Z,100277.13
2017-11-08T23:23:06.940Z,100280.52
2017-11-08T23:25:34.619Z,100292.76
2017-11-08T23:28:02.232Z,100287.50
2017-11-08T23:30:29.916Z,100282.45
2017-11-08T23:32:57.701Z,100286.91
2017-11-08T23:35:25.433Z,100289.89
2017-11-08T23:37:53.056Z,100287.87
2017-11-08T23:40:20.837Z,100290.86
2017-11-08T23:42:48.460Z,100281.77
2017-11-08T23:45:16.136Z,100280.50
2017-11-08T23:47:43.798Z,100283.57
2017-11-08T23:50:11.473Z,100278.33
2017-11-08T23:52:39.152Z,100284.59
2017-11-08T23:55:08.546Z,100281.48
2017-11-08T23:57:36.220Z,100286.82
