createdAt,value
2022-10-03T00:01:44.773Z,12.90
2022-10-03T00:04:41.705Z,12.90
2022-10-03T00:07:17.562Z,12.80
2022-10-03T00:10:05.865Z,12.80
2022-10-03T00:12:58.912Z,12.70
2022-10-03T00:15:31.841Z,12.60
2022-10-03T00:18:13.226Z,12.60
2022-10-03T00:21:07.972Z,12.60
2022-10-03T00:23:49.670Z,12.60
2022-10-03T00:26:30.768Z,12.50
2022-10-03T00:29:51.867Z,12.40
2022-10-03T00:32:36.712Z,12.40
2022-10-03T00:35:08.732Z,12.40
2022-10-03T00:37:56.539Z,12.40
2022-10-03T00:40:58.238Z,12.50
2022-10-03T00:43:43.850Z,12.50
2022-10-03T00:46:28.628Z,12.40
2022-10-03T00:49:11.133Z,12.40
2022-10-03T00:51:51.796Z,12.40
2022-10-03T00:54:58.940Z,12.40
2022-10-03T00:57:59.404Z,12.30
2022-10-03T01:00:31.690Z,12.30
2022-10-03T01:03:07.687Z,12.20
2022-10-03T01:06:17.677Z,12.20
2022-10-03T01:09:16.708Z,12.20
2022-10-03T01:12:02.185Z,12.10
2022-10-03T01:14:51.435Z,12.00
2022-10-03T01:17:53.967Z,12.10
2022-10-03T01:20:32.877Z,12.00
2022-10-03T01:23:02.311Z,12.10
2022-10-03T01:26:06.693Z,12.10
2022-10-03T01:29:12.611Z,12.00
2022-10-03T01:31:55.247Z,12.00
2022-10-03T01:34:31.462Z,11.90
2022-10-03T01:37:05.552Z,11.90
2022-10-03T01:39:49.146Z,12.00
2022-10-03T01:42:34.216Z,12.00
2022-10-03T01:45:23.324Z,12.00
2022-10-03T01:47:58.490Z,12.00
2022-10-03T01:50:57.041Z,12.00
2022-10-03T01:53:42.641Z,12.00
2022-10-03T01:56:32.788Z,11.90
2022-10-03T01:59:07.972Z,11.90
2022-10-03T02:01:52.808Z,11.80
2022-10-03T02:04:47.825Z,11.90
2022-10-03T02:07:45.483Z,11.90
2022-10-03T02:10:21.648Z,11.90
2022-10-03T02:13:18.392Z,11.90
2022-10-03T02:16:11.097Z,11.80
2022-10-03T02:18:48.745Z,11.80
2022-10-03T02:21:20.908Z,11.80
2022-10-03T02:23:50.008Z,11.80
2022-10-03T02:27:04.312Z,11.80
2022-10-03T02:30:20.447Z,11.70
2022-10-03T02:33:18.069Z,11.60
2022-10-03T02:36:07.089Z,11.60
2022-10-03T02:38:42.739Z,11.50
2022-10-03T02:41:22.854Z,11.50
2022-10-03T02:44:04.521Z,11.60
2022-10-03T02:46:46.212Z,11.60
2022-10-03T02:49:50.197Z,11.60
2022-10-03T02:52:30.986Z,11.60
2022-10-03T02:55:36.413Z,11.50
2022-10-03T02:58:30.981Z,11.40
2022-10-03T03:01:36.189Z,11.50
2022-10-03T03:04:30.069Z,11.40
2022-10-03T03:07:38.227Z,11.40
2022-10-03T03:10:27.854Z,11.40
2022-10-03T03:13:08.441Z,11.40
2022-10-03T03:15:53.549Z,11.40
2022-10-03T03:18:34.874Z,11.40
2022-10-03T03:21:01.455Z,11.40
2022-10-03T03:23:28.104Z,11.40
2022-10-03T03:26:20.252Z,11.40
2022-10-03T03:29:06.845Z,11.30
2022-10-03T03:32:04.286Z,11.20
2022-10-03T03:34:59.323Z,11.20
2022-10-03T03:37:31.675Z,11.20
2022-10-03T03:40:29.517Z,11.20
2022-10-03T03:43:08.625Z,11.30
2022-10-03T03:45:45.647Z,11.30
2022-10-03T03:48:37.664Z,11.30
2022-10-03T03:51:22.165Z,11.20
2022-10-03T03:53:57.485Z,11.20
2022-10-03T03:56:27.221Z,11.10
2022-10-03T03:59:13.642Z,11.00
2022-10-03T04:01:49.338Z,11.00
2022-10-03T04:04:37.029Z,11.00
2022-10-03T04:07:20.840Z,11.00
2022-10-03T04:09:51.345Z,11.10
2022-10-03T04:12:37.346Z,11.10
2022-10-03T04:15:44.552Z,11.00
2022-10-03T04:18:56.442Z,11.00
2022-10-03T04:21:51.481Z,10.90
2022-10-03T04:24:43.874Z,11.00
2022-10-03T04:27:25.572Z,11.10
2022-10-03T04:30:04.532Z,10.90
2022-10-03T04:32:34.804Z,10.80
2022-10-03T04:35:22.560Z,10.80
2022-10-03T04:38:12.089Z,10.80
2022-10-03T04:41:05.175Z,10.90
2022-10-03T04:43:43.707Z,10.90
2022-10-03T04:46:33.761Z,10.90
2022-10-03T04:49:21.543Z,10.80
2022-10-03T04:51:58.914Z,11.00
2022-10-03T04:55:17.619Z,11.10
2022-10-03T04:58:04.734Z,11.10
2022-10-03T05:00:46.706Z,11.20
2022-10-03T05:03:32.887Z,11.10
2022-10-03T05:06:31.689Z,11.20
2022-10-03T05:09:23.102Z,11.20
2022-10-03T05:12:14.962Z,11.20
2022-10-03T05:14:53.548Z,11.20
2022-10-03T05:17:23.501Z,11.10
2022-10-03T05:20:23.888Z,11.10
2022-10-03T05:23:19.095Z,11.10
2022-10-03T05:26:43.707Z,11.20
2022-10-03T05:29:39.339Z,11.20
2022-10-03T05:32:25.469Z,11.30
2022-10-03T05:35:30.518Z,11.40
2022-10-03T05:38:17.275Z,11.40
2022-10-03T05:40:59.976Z,11.30
2022-10-03T05:43:58.065Z,11.40
2022-10-03T05:47:02.360Z,11.40
2022-10-03T05:50:10.960Z,11.40
2022-10-03T05:52:53.678Z,11.50
2022-10-03T05:55:59.111Z,11.50
2022-10-03T05:58:43.513Z,11.50
2022-10-03T06:01:35.857Z,11.50
2022-10-03T06:04:21.382Z,11.50
2022-10-03T06:07:12.331Z,11.50
2022-10-03T06:10:05.160Z,11.50
2022-10-03T06:12:54.588Z,11.50
2022-10-03T06:15:54.598Z,11.50
2022-10-03T06:18:31.465Z,11.60
2022-10-03T06:21:16.561Z,11.60
2022-10-03T06:24:08.518Z,11.60
2022-10-03T06:26:36.493Z,11.60
2022-10-03T06:29:28.506Z,11.70
2022-10-03T06:32:03.947Z,11.70
2022-10-03T06:34:50.517Z,11.60
2022-10-03T06:37:48.802Z,11.70
2022-10-03T06:40:40.842Z,11.70
2022-10-03T06:43:30.962Z,11.80
2022-10-03T06:46:26.173Z,11.80
2022-10-03T06:49:20.170Z,11.80
2022-10-03T06:51:53.512Z,11.80
2022-10-03T06:54:56.869Z,11.90
2022-10-03T06:57:56.789Z,11.80
2022-10-03T07:01:02.203Z,11.80
2022-10-03T07:03:40.096Z,11.90
2022-10-03T07:06:33.425Z,11.90
2022-10-03T07:09:37.850Z,12.00
2022-10-03T07:12:17.809Z,12.00
2022-10-03T07:15:09.131Z,12.00
2022-10-03T07:17:54.568Z,12.10
2022-10-03T07:20:33.149Z,12.10
2022-10-03T07:23:08.648Z,12.10
2022-10-03T07:26:03.470Z,12.20
2022-10-03T07:29:09.104Z,12.20
2022-10-03T07:32:00.888Z,12.20
2022-10-03T07:34:58.609Z,12.20
2022-10-03T07:37:46.944Z,12.30
2022-10-03T07:40:39.530Z,12.30
2022-10-03T07:43:51.633Z,12.40
2022-10-03T07:46:42.362Z,12.30
2022-10-03T07:49:46.023Z,12.30
2022-10-03T07:52:46.854Z,12.40
2022-10-03T07:55:22.367Z,12.40
2022-10-03T07:58:03.974Z,12.50
2022-10-03T08:01:08.746Z,12.50
2022-10-03T08:04:05.396Z,12.60
2022-10-03T08:06:45.669Z,12.60
2022-10-03T08:09:31.175Z,12.70
2022-10-03T08:12:35.476Z,12.70
2022-10-03T08:15:11.003Z,12.70
2022-10-03T08:18:18.002Z,12.80
2022-10-03T08:21:01.190Z,12.80
2022-10-03T08:23:46.759Z,12.90
2022-10-03T08:26:43.966Z,12.90
2022-10-03T08:29:39.827Z,12.90
2022-10-03T08:32:28.306Z,12.90
2022-10-03T08:35:29.244Z,13.00
2022-10-03T08:38:12.907Z,13.10
2022-10-03T08:41:19.245Z,13.10
2022-10-03T08:44:07.813Z,13.20
2022-10-03T08:46:47.202Z,13.20
2022-10-03T08:49:52.740Z,13.20
2022-10-03T08:52:28.469Z,13.20
2022-10-03T08:55:19.950Z,13.20
2022-10-03T08:58:04.587Z,13.30
2022-10-03T09:00:59.003Z,13.30
2022-10-03T09:03:50.224Z,13.40
2022-10-03T09:06:24.737Z,13.40
2022-10-03T09:09:26.018Z,13.50
2022-10-03T09:12:20.180Z,13.50
2022-10-03T09:15:15.661Z,13.50
2022-10-03T09:17:57.223Z,13.50
2022-10-03T09:20:36.000Z,13.60
2022-10-03T09:23:17.793Z,13.60
2022-10-03T09:26:15.530Z,13.70
2022-10-03T09:28:59.604Z,13.80
2022-10-03T09:31:46.581Z,13.80
2022-10-03T09:34:55.291Z,13.80
2022-10-03T09:37:33.935Z,13.80
2022-10-03T09:40:29.862Z,13.80
2022-10-03T09:43:11.273Z,13.90
2022-10-03T09:46:05.641Z,13.90
2022-10-03T09:48:38.970Z,13.90
2022-10-03T09:51:11.374Z,13.90
2022-10-03T09:53:59.683Z,14.00
2022-10-03T09:56:26.460Z,14.00
2022-10-03T09:58:58.894Z,14.00
2022-10-03T10:01:34.721Z,14.00
2022-10-03T10:04:24.738Z,14.10
2022-10-03T10:07:34.927Z,14.10
2022-10-03T10:10:39.229Z,14.10
2022-10-03T10:13:12.228Z,14.20
2022-10-03T10:16:13.378Z,14.20
2022-10-03T10:19:22.370Z,14.20
2022-10-03T10:22:30.083Z,14.30
2022-10-03T10:25:05.734Z,14.30
2022-10-03T10:27:32.370Z,14.30
2022-10-03T10:30:20.018Z,14.30
2022-10-03T10:33:24.181Z,14.30
2022-10-03T10:36:33.583Z,14.30
2022-10-03T10:39:15.603Z,14.30
2022-10-03T10:42:07.159Z,14.30
2022-10-03T10:45:04.639Z,14.30
2022-10-03T10:48:02.537Z,14.30
2022-10-03T10:51:05.108Z,14.40
2022-10-03T10:53:59.444Z,14.40
2022-10-03T10:57:11.817Z,14.50
2022-10-03T11:00:15.498Z,14.50
2022-10-03T11:03:15.672Z,14.50
2022-10-03T11:06:22.817Z,14.60
2022-10-03T11:09:28.147Z,14.70
2022-10-03T11:12:16.193Z,14.70
2022-10-03T11:14:59.122Z,14.80
2022-10-03T11:17:47.601Z,14.80
2022-10-03T11:20:17.065Z,14.80
2022-10-03T11:23:21.252Z,14.70
2022-10-03T11:26:05.977Z,14.70
2022-10-03T11:28:38.418Z,14.70
2022-10-03T11:31:37.025Z,14.70
2022-10-03T11:34:37.014Z,14.70
2022-10-03T11:37:20.664Z,14.70
2022-10-03T11:40:17.111Z,14.70
2022-10-03T11:42:52.549Z,14.60
2022-10-03T11:45:33.220Z,14.60
2022-10-03T11:48:15.940Z,14.60
2022-10-03T11:50:53.910Z,14.60
2022-10-03T11:53:42.335Z,14.60
2022-10-03T11:56:33.268Z,14.60
2022-10-03T11:59:26.603Z,14.50
2022-10-03T12:02:20.880Z,14.50
2022-10-03T12:04:58.139Z,14.50
2022-10-03T12:08:01.626Z,14.50
2022-10-03T12:10:39.958Z,14.50
2022-10-03T12:13:41.433Z,14.50
2022-10-03T12:16:21.286Z,14.50
2022-10-03T12:18:47.876Z,14.50
2022-10-03T12:21:23.113Z,14.50
2022-10-03T12:24:05.286Z,14.50
2022-10-03T12:26:38.408Z,14.50
2022-10-03T12:29:08.910Z,14.50
2022-10-03T12:31:48.269Z,14.50
2022-10-03T12:34:35.588Z,14.50
2022-10-03T12:37:36.144Z,14.50
2022-10-03T12:40:24.350Z,14.50
2022-10-03T12:43:05.959Z,14.50
2022-10-03T12:45:48.048Z,14.50
2022-10-03T12:48:51.651Z,14.50
2022-10-03T12:51:22.879Z,14.60
2022-10-03T12:53:59.310Z,14.60
2022-10-03T12:56:25.921Z,14.60
2022-10-03T12:59:24.550Z,14.60
2022-10-03T13:02:16.127Z,14.50
2022-10-03T13:05:02.441Z,14.50
2022-10-03T13:07:52.834Z,14.50
2022-10-03T13:10:45.592Z,14.60
2022-10-03T13:13:23.011Z,14.60
2022-10-03T13:16:08.768Z,14.60
2022-10-03T13:19:03.005Z,14.60
2022-10-03T13:21:47.050Z,14.70
2022-10-03T13:24:20.511Z,14.70
2022-10-03T13:27:02.908Z,14.70
2022-10-03T13:29:39.924Z,14.70
2022-10-03T13:32:16.901Z,14.70
2022-10-03T13:34:58.137Z,14.80
2022-10-03T13:37:52.309Z,14.80
2022-10-03T13:40:19.777Z,14.80
2022-10-03T13:42:53.280Z,14.80
2022-10-03T13:45:25.429Z,14.90
2022-10-03T13:48:06.447Z,14.90
2022-10-03T13:50:48.005Z,14.90
2022-10-03T13:53:33.420Z,15.00
2022-10-03T13:56:11.495Z,15.10
2022-10-03T13:58:56.805Z,15.10
2022-10-03T14:01:44.174Z,15.20
2022-10-03T14:04:38.894Z,15.30
2022-10-03T14:07:24.357Z,15.20
2022-10-03T14:10:06.072Z,15.20
2022-10-03T14:12:54.284Z,15.20
2022-10-03T14:15:45.170Z,15.20
2022-10-03T14:18:44.766Z,15.20
2022-10-03T14:21:35.695Z,15.20
2022-10-03T14:24:24.488Z,15.20
2022-10-03T14:27:01.106Z,15.20
2022-10-03T14:29:56.689Z,15.30
2022-10-03T14:32:47.252Z,15.30
2022-10-03T14:35:40.389Z,15.40
2022-10-03T14:38:48.803Z,15.50
2022-10-03T14:41:28.089Z,15.50
2022-10-03T14:43:59.526Z,15.70
2022-10-03T14:46:34.033Z,15.60
2022-10-03T14:49:12.466Z,15.60
2022-10-03T14:51:54.952Z,15.50
2022-10-03T14:54:24.291Z,15.50
2022-10-03T14:56:52.160Z,15.50
2022-10-03T14:59:32.742Z,15.50
2022-10-03T15:02:02.987Z,15.50
2022-10-03T15:04:34.262Z,15.50
2022-10-03T15:07:02.829Z,15.50
2022-10-03T15:09:38.331Z,15.50
2022-10-03T15:12:12.818Z,15.40
2022-10-03T15:14:45.625Z,15.40
2022-10-03T15:17:25.079Z,15.40
2022-10-03T15:19:57.731Z,15.40
2022-10-03T15:22:39.481Z,15.40
2022-10-03T15:25:20.339Z,15.40
2022-10-03T15:27:52.078Z,15.30
2022-10-03T15:30:34.367Z,15.30
2022-10-03T15:33:17.419Z,15.30
2022-10-03T15:35:49.135Z,15.20
2022-10-03T15:38:27.156Z,15.20
2022-10-03T15:41:24.157Z,15.20
2022-10-03T15:44:04.748Z,15.20
2022-10-03T15:46:43.777Z,15.20
2022-10-03T15:49:19.556Z,15.20
2022-10-03T15:51:48.258Z,15.10
2022-10-03T15:54:24.024Z,15.10
2022-10-03T15:56:55.213Z,15.10
2022-10-03T15:59:34.536Z,15.10
2022-10-03T16:02:15.921Z,15.00
2022-10-03T16:04:44.234Z,15.00
2022-10-03T16:07:12.329Z,15.00
2022-10-03T16:10:01.466Z,15.00
2022-10-03T16:12:43.074Z,15.00
2022-10-03T16:15:29.633Z,15.00
2022-10-03T16:18:03.165Z,15.00
2022-10-03T16:20:32.875Z,15.00
2022-10-03T16:23:17.768Z,15.00
2022-10-03T16:25:49.935Z,14.90
2022-10-03T16:28:21.601Z,14.90
2022-10-03T16:31:01.477Z,14.90
2022-10-03T16:33:33.152Z,14.90
2022-10-03T16:36:05.942Z,14.90
2022-10-03T16:38:38.763Z,14.80
2022-10-03T16:41:12.226Z,14.80
2022-10-03T16:43:39.010Z,14.70
2022-10-03T16:46:14.910Z,14.60
2022-10-03T16:49:02.071Z,14.60
2022-10-03T16:51:40.842Z,14.60
2022-10-03T16:54:12.978Z,14.50
2022-10-03T16:56:44.292Z,14.50
2022-10-03T16:59:18.993Z,14.40
2022-10-03T17:01:59.830Z,14.40
2022-10-03T17:04:44.341Z,14.30
2022-10-03T17:07:23.618Z,14.30
2022-10-03T17:09:56.896Z,14.30
2022-10-03T17:12:33.958Z,14.30
2022-10-03T17:15:21.587Z,14.30
2022-10-03T17:17:57.276Z,14.30
2022-10-03T17:20:49.350Z,14.20
2022-10-03T17:23:29.387Z,14.20
2022-10-03T17:26:05.341Z,14.20
2022-10-03T17:28:56.277Z,14.20
2022-10-03T17:31:51.886Z,14.10
2022-10-03T17:34:26.554Z,14.00
2022-10-03T17:37:10.513Z,14.00
2022-10-03T17:39:49.241Z,14.00
2022-10-03T17:42:34.110Z,13.90
2022-10-03T17:45:30.418Z,13.70
2022-10-03T17:48:26.019Z,13.70
2022-10-03T17:51:02.546Z,13.70
2022-10-03T17:53:33.522Z,13.60
2022-10-03T17:56:12.418Z,13.60
2022-10-03T17:58:45.734Z,13.70
2022-10-03T18:01:56.377Z,13.60
2022-10-03T18:04:38.836Z,13.60
2022-10-03T18:07:30.521Z,13.70
2022-10-03T18:09:57.669Z,13.60
2022-10-03T18:12:38.080Z,13.60
2022-10-03T18:15:20.392Z,13.60
2022-10-03T18:18:09.736Z,13.50
2022-10-03T18:21:04.036Z,13.50
2022-10-03T18:23:56.010Z,13.50
2022-10-03T18:26:38.106Z,13.40
2022-10-03T18:29:26.198Z,13.30
2022-10-03T18:32:18.932Z,13.30
2022-10-03T18:34:57.684Z,13.20
2022-10-03T18:37:26.987Z,13.20
2022-10-03T18:39:56.283Z,13.10
2022-10-03T18:42:27.764Z,13.10
2022-10-03T18:44:57.349Z,13.10
2022-10-03T18:47:43.229Z,13.00
2022-10-03T18:50:27.118Z,13.00
2022-10-03T18:53:08.890Z,12.90
2022-10-03T18:55:56.874Z,12.90
2022-10-03T18:58:27.956Z,12.90
2022-10-03T19:01:12.342Z,12.90
2022-10-03T19:03:45.570Z,13.00
2022-10-03T19:06:33.310Z,12.90
2022-10-03T19:09:12.919Z,13.00
2022-10-03T19:11:47.499Z,13.00
2022-10-03T19:14:38.502Z,12.90
2022-10-03T19:17:11.207Z,12.90
2022-10-03T19:19:46.752Z,12.80
2022-10-03T19:22:21.099Z,12.80
2022-10-03T19:24:59.141Z,12.80
2022-10-03T19:27:42.370Z,12.70
2022-10-03T19:30:11.934Z,12.70
2022-10-03T19:32:47.321Z,12.60
2022-10-03T19:35:19.820Z,12.60
2022-10-03T19:37:51.770Z,12.50
2022-10-03T19:40:34.731Z,12.30
2022-10-03T19:43:23.068Z,12.30
2022-10-03T19:46:13.097Z,12.30
2022-10-03T19:48:49.317Z,12.30
2022-10-03T19:51:25.789Z,12.10
2022-10-03T19:53:54.553Z,12.10
2022-10-03T19:56:24.072Z,12.10
2022-10-03T19:59:15.132Z,12.20
2022-10-03T20:01:44.841Z,12.10
2022-10-03T20:04:12.647Z,12.20
2022-10-03T20:06:47.372Z,12.20
2022-10-03T20:09:25.607Z,12.30
2022-10-03T20:12:01.327Z,12.20
2022-10-03T20:14:40.970Z,12.20
2022-10-03T20:17:17.824Z,12.10
2022-10-03T20:20:04.167Z,12.00
2022-10-03T20:22:34.174Z,11.90
2022-10-03T20:25:02.292Z,11.90
2022-10-03T20:27:36.327Z,11.80
2022-10-03T20:30:45.097Z,11.80
2022-10-03T20:33:38.538Z,11.90
2022-10-03T20:36:22.896Z,11.90
2022-10-03T20:38:55.588Z,11.90
2022-10-03T20:41:47.540Z,11.80
2022-10-03T20:44:42.243Z,11.80
2022-10-03T20:47:24.377Z,11.80
2022-10-03T20:50:17.548Z,11.80
2022-10-03T20:52:52.242Z,11.70
2022-10-03T20:55:24.235Z,11.70
2022-10-03T20:58:04.206Z,11.70
2022-10-03T21:00:31.496Z,11.60
2022-10-03T21:03:15.365Z,11.50
2022-10-03T21:05:51.635Z,11.50
2022-10-03T21:08:34.745Z,11.60
2022-10-03T21:11:06.786Z,11.60
2022-10-03T21:13:40.862Z,11.50
2022-10-03T21:16:21.746Z,11.50
2022-10-03T21:18:50.906Z,11.50
2022-10-03T21:21:43.022Z,11.60
2022-10-03T21:24:16.840Z,11.50
2022-10-03T21:26:47.308Z,11.50
2022-10-03T21:29:28.734Z,11.50
2022-10-03T21:32:14.354Z,11.40
2022-10-03T21:34:44.019Z,11.20
2022-10-03T21:37:31.408Z,11.20
2022-10-03T21:40:16.318Z,11.20
2022-10-03T21:43:19.105Z,11.20
2022-10-03T21:46:13.940Z,11.10
2022-10-03T21:49:08.042Z,11.00
2022-10-03T21:51:45.031Z,11.00
2022-10-03T21:54:29.792Z,10.90
2022-10-03T21:57:11.331Z,10.80
2022-10-03T21:59:53.251Z,10.90
2022-10-03T22:02:25.655Z,11.00
2022-10-03T22:04:59.904Z,11.00
2022-10-03T22:07:39.505Z,10.90
2022-10-03T22:10:17.910Z,10.90
2022-10-03T22:12:53.455Z,10.80
2022-10-03T22:15:27.096Z,10.70
2022-10-03T22:18:02.620Z,10.70
2022-10-03T22:20:32.635Z,10.70
2022-10-03T22:23:32.281Z,10.60
2022-10-03T22:26:03.710Z,10.60
2022-10-03T22:29:01.792Z,10.70
2022-10-03T22:31:42.205Z,10.60
2022-10-03T22:34:17.982Z,10.70
2022-10-03T22:36:45.160Z,10.70
2022-10-03T22:39:15.517Z,10.70
2022-10-03T22:41:46.206Z,10.70
2022-10-03T22:44:16.032Z,10.60
2022-10-03T22:46:46.542Z,10.60
2022-10-03T22:49:38.677Z,10.60
2022-10-03T22:52:10.267Z,10.60
2022-10-03T22:54:39.410Z,10.50
2022-10-03T22:57:09.136Z,10.50
2022-10-03T23:02:09.383Z,10.50
2022-10-03T23:05:00.657Z,10.50
2022-10-03T23:07:46.046Z,10.50
2022-10-03T23:10:39.138Z,10.40
2022-10-03T23:13:10.236Z,10.30
2022-10-03T23:15:39.673Z,10.30
2022-10-03T23:18:24.270Z,10.20
2022-10-03T23:21:23.838Z,10.20
2022-10-03T23:24:08.659Z,10.30
2022-10-03T23:26:44.481Z,10.20
2022-10-03T23:29:12.669Z,10.00
2022-10-03T23:31:48.474Z,10.10
2022-10-03T23:34:39.998Z,10.20
2022-10-03T23:37:15.451Z,10.20
2022-10-03T23:40:07.997Z,10.00
2022-10-03T23:42:43.617Z,9.80
2022-10-03T23:45:16.619Z,9.80
2022-10-03T23:48:01.721Z,9.80
2022-10-03T23:50:57.069Z,9.80
2022-10-03T23:53:32.168Z,9.70
2022-10-03T23:56:02.393Z,9.80
2022-10-03T23:58:32.524Z,9.80
