createdAt,value
2022-10-18T00:05:19.630Z,0.70
2022-10-18T00:15:21.476Z,0.68
2022-10-18T00:25:23.454Z,0.70
2022-10-18T00:35:25.536Z,0.70
2022-10-18T00:45:27.812Z,0.57
2022-10-18T00:55:32.421Z,0.80
2022-10-18T01:05:42.516Z,0.70
2022-10-18T01:26:18.271Z,0.60
2022-10-18T01:36:23.303Z,0.90
2022-10-18T01:46:26.182Z,0.98
2022-10-18T01:56:54.882Z,0.80
2022-10-18T02:07:06.111Z,0.75
2022-10-18T02:17:11.488Z,0.63
2022-10-18T02:27:13.525Z,0.70
2022-10-18T02:37:17.316Z,0.70
2022-10-18T02:47:19.202Z,0.90
2022-10-18T02:57:21.033Z,0.80
2022-10-18T03:07:22.837Z,0.68
2022-10-18T03:17:24.695Z,0.80
2022-10-18T03:27:26.431Z,0.70
2022-10-18T03:37:28.190Z,1.05
2022-10-18T03:47:30.009Z,0.80
2022-10-18T03:57:31.845Z,0.90
2022-10-18T04:17:41.979Z,0.60
2022-10-18T04:27:44.334Z,0.90
2022-10-18T04:37:46.085Z,1.00
2022-10-18T04:47:47.921Z,0.80
2022-10-18T04:57:49.729Z,0.88
2022-10-18T05:07:51.496Z,0.90
2022-10-18T05:17:53.272Z,0.90
2022-10-18T05:27:55.041Z,0.98
2022-10-18T05:37:56.859Z,0.90
2022-10-18T05:47:58.627Z,1.10
2022-10-18T05:58:00.493Z,1.20
2022-10-18T06:08:04.237Z,1.23
2022-10-18T06:18:08.341Z,1.30
2022-10-18T06:28:11.539Z,1.10
2022-10-18T06:38:14.129Z,1.20
2022-10-18T06:48:16.691Z,1.10
2022-10-18T06:58:18.783Z,1.05
2022-10-18T07:08:20.543Z,1.13
2022-10-18T07:18:22.790Z,1.10
2022-10-18T07:28:24.661Z,1.10
2022-10-18T07:38:26.478Z,1.05
2022-10-18T07:48:28.752Z,1.00
2022-10-18T07:58:32.740Z,1.02
2022-10-18T08:08:35.932Z,1.23
2022-10-18T08:18:38.432Z,1.00
2022-10-18T08:28:43.661Z,1.10
2022-10-18T08:38:51.096Z,1.20
2022-10-18T08:48:56.755Z,1.30
2022-10-18T08:58:58.575Z,0.95
2022-10-18T09:09:26.038Z,1.10
2022-10-18T09:19:44.768Z,1.00
2022-10-18T09:29:52.584Z,1.20
2022-10-18T09:40:02.748Z,1.08
2022-10-18T09:50:32.363Z,1.10
2022-10-18T10:00:41.168Z,1.00
2022-10-18T10:10:47.628Z,1.08
2022-10-18T10:20:54.798Z,1.00
2022-10-18T10:31:30.113Z,1.00
2022-10-18T10:51:40.651Z,0.90
2022-10-18T11:01:43.199Z,1.00
2022-10-18T11:11:57.304Z,1.17
2022-10-18T11:22:01.731Z,1.10
2022-10-18T11:32:12.257Z,0.95
2022-10-18T11:42:14.158Z,1.00
2022-10-18T11:52:45.582Z,0.93
2022-10-18T12:03:13.313Z,1.00
2022-10-18T12:13:41.124Z,0.90
2022-10-18T12:23:52.910Z,1.20
2022-10-18T12:33:59.727Z,1.98
2022-10-18T12:44:18.414Z,1.75
2022-10-18T12:54:37.980Z,1.30
2022-10-18T13:04:39.950Z,1.33
2022-10-18T13:15:24.340Z,1.70
2022-10-18T13:26:01.113Z,1.35
2022-10-18T13:36:22.480Z,1.23
2022-10-18T13:46:45.207Z,3.60
2022-10-18T13:57:17.320Z,2.80
2022-10-18T14:07:19.567Z,2.90
2022-10-18T14:17:27.256Z,2.20
2022-10-18T14:27:33.458Z,2.30
2022-10-18T14:37:36.618Z,2.13
2022-10-18T14:47:39.577Z,1.90
2022-10-18T14:57:41.872Z,2.00
2022-10-18T15:07:44.441Z,1.80
2022-10-18T15:17:49.183Z,1.75
2022-10-18T15:27:57.131Z,1.40
2022-10-18T15:38:23.029Z,1.50
2022-10-18T15:48:34.129Z,1.80
2022-10-18T15:58:48.935Z,1.70
2022-10-18T16:08:52.540Z,2.70
2022-10-18T16:18:54.581Z,2.30
2022-10-18T16:28:58.021Z,2.67
2022-10-18T16:39:03.847Z,2.33
2022-10-18T16:49:05.925Z,2.30
2022-10-18T16:59:10.370Z,2.20
2022-10-18T17:09:15.722Z,2.15
2022-10-18T17:19:17.637Z,1.92
2022-10-18T17:29:19.376Z,2.08
2022-10-18T17:39:21.207Z,1.80
2022-10-18T17:49:23.063Z,2.13
2022-10-18T17:59:24.812Z,2.08
2022-10-18T18:09:27.469Z,1.73
2022-10-18T18:19:29.398Z,1.60
2022-10-18T18:29:31.279Z,1.65
2022-10-18T18:39:36.167Z,1.50
2022-10-18T18:49:37.988Z,1.30
2022-10-18T18:59:39.779Z,1.45
2022-10-18T19:09:43.296Z,1.20
2022-10-18T19:19:45.539Z,1.23
2022-10-18T19:29:48.666Z,1.10
2022-10-18T19:39:50.450Z,1.17
2022-10-18T19:49:53.719Z,1.48
2022-10-18T19:59:56.710Z,1.20
2022-10-18T20:09:58.804Z,1.30
2022-10-18T20:20:00.592Z,1.58
2022-10-18T20:30:04.424Z,1.20
2022-10-18T20:40:08.798Z,1.17
2022-10-18T20:50:10.698Z,1.30
2022-10-18T21:00:13.114Z,1.40
2022-10-18T21:10:14.915Z,1.17
2022-10-18T21:20:17.189Z,1.00
2022-10-18T21:30:19.033Z,1.30
2022-10-18T21:40:20.826Z,1.02
2022-10-18T21:50:22.829Z,1.40
2022-10-18T22:00:24.737Z,1.00
2022-10-18T22:10:26.581Z,1.30
2022-10-18T22:20:28.737Z,1.00
2022-10-18T22:30:30.470Z,1.10
2022-10-18T22:40:32.324Z,1.10
2022-10-18T22:50:34.133Z,0.95
2022-10-18T23:10:44.919Z,1.00
2022-10-18T23:20:46.696Z,1.00
2022-10-18T23:30:48.503Z,0.82
2022-10-18T23:40:50.319Z,0.98
2022-10-18T23:50:52.505Z,0.95
