createdAt,value
2016-11-20T00:00:35.063Z,0
2016-11-20T00:01:48.844Z,0
2016-11-20T00:03:02.570Z,0
2016-11-20T00:04:16.279Z,0
2016-11-20T00:05:29.987Z,0
2016-11-20T00:06:43.725Z,0
2016-11-20T00:07:57.430Z,0
2016-11-20T00:09:11.134Z,0
2016-11-20T00:10:24.838Z,0
2016-11-20T00:11:37.292Z,0
2016-11-20T00:12:51.024Z,0
2016-11-20T00:14:04.754Z,0
2016-11-20T00:15:18.437Z,0
2016-11-20T00:16:31.142Z,0
2016-11-20T00:17:44.843Z,0
2016-11-20T00:18:58.533Z,0
2016-11-20T00:20:10.999Z,0
2016-11-20T00:21:24.718Z,0
2016-11-20T00:22:38.503Z,0
2016-11-20T00:23:52.218Z,0
2016-11-20T00:25:05.975Z,0
2016-11-20T00:26:19.676Z,0
2016-11-20T00:27:33.391Z,0
2016-11-20T00:28:47.081Z,0
2016-11-20T00:30:00.769Z,0
2016-11-20T00:31:14.472Z,0
2016-11-20T00:32:28.177Z,0
2016-11-20T00:33:41.880Z,0
2016-11-20T00:34:54.272Z,0
2016-11-20T00:36:07.983Z,0
2016-11-20T00:37:21.676Z,0
2016-11-20T00:38:35.398Z,0
2016-11-20T00:39:49.107Z,0
2016-11-20T00:41:02.804Z,0
2016-11-20T00:42:15.219Z,0
2016-11-20T00:43:28.915Z,0
2016-11-20T00:44:42.599Z,0
2016-11-20T00:45:56.288Z,0
2016-11-20T00:47:10.010Z,0
2016-11-20T00:48:22.435Z,0
2016-11-20T00:49:34.836Z,0
2016-11-20T00:50:48.570Z,0
2016-11-20T00:52:02.267Z,0
2016-11-20T00:53:15.964Z,0
2016-11-20T00:54:29.653Z,0
2016-11-20T00:55:43.343Z,0
2016-11-20T00:56:57.034Z,0
2016-11-20T00:58:10.990Z,0
2016-11-20T00:59:24.694Z,0
2016-11-20T01:00:38.393Z,0
2016-11-20T01:01:52.136Z,0
2016-11-20T01:03:05.886Z,0
2016-11-20T01:04:19.578Z,0
2016-11-20T01:05:33.303Z,0
2016-11-20T01:06:47.009Z,0
2016-11-20T01:08:00.718Z,0
2016-11-20T01:09:14.615Z,0
2016-11-20T01:10:27.039Z,0
2016-11-20T01:11:40.761Z,0
2016-11-20T01:12:54.524Z,0
2016-11-20T01:14:08.274Z,0
2016-11-20T01:15:22.036Z,0
2016-11-20T01:16:35.751Z,0
2016-11-20T01:17:48.204Z,0
2016-11-20T01:19:01.884Z,0
2016-11-20T01:20:15.592Z,0
2016-11-20T01:21:29.424Z,0
2016-11-20T01:22:43.356Z,0
2016-11-20T01:23:57.042Z,0
2016-11-20T01:25:10.733Z,0
2016-11-20T01:26:24.412Z,0
2016-11-20T01:27:38.104Z,0
2016-11-20T01:28:51.805Z,0
2016-11-20T01:30:05.495Z,0
2016-11-20T01:31:19.197Z,0
2016-11-20T01:32:33.109Z,0
2016-11-20T01:33:46.825Z,0
2016-11-20T01:35:00.546Z,0
2016-11-20T01:36:14.269Z,0
2016-11-20T01:37:26.668Z,0
2016-11-20T01:38:40.606Z,0
2016-11-20T01:39:54.291Z,0
2016-11-20T01:41:06.717Z,0
2016-11-20T01:42:20.627Z,0
2016-11-20T01:43:33.022Z,0
2016-11-20T01:44:46.715Z,0
2016-11-20T01:46:00.430Z,0
2016-11-20T01:47:14.127Z,0
2016-11-20T01:48:27.860Z,0
2016-11-20T01:49:40.295Z,0
2016-11-20T01:50:53.996Z,0
2016-11-20T01:52:07.703Z,0
2016-11-20T01:53:21.382Z,0
2016-11-20T01:54:35.064Z,0
2016-11-20T01:55:48.767Z,0
2016-11-20T01:57:02.499Z,0
2016-11-20T01:58:16.195Z,0
2016-11-20T01:59:28.592Z,0
2016-11-20T02:00:41.001Z,0
2016-11-20T02:01:54.711Z,0
2016-11-20T02:03:07.108Z,0
2016-11-20T02:04:18.215Z,0
2016-11-20T02:05:31.910Z,0
2016-11-20T02:06:44.309Z,0
2016-11-20T02:07:56.723Z,0
2016-11-20T02:09:09.141Z,0
2016-11-20T02:10:21.534Z,0
2016-11-20T02:11:35.268Z,0
2016-11-20T02:12:49.017Z,0
2016-11-20T02:14:02.708Z,0
2016-11-20T02:15:16.408Z,0
2016-11-20T02:16:28.831Z,0
2016-11-20T02:17:41.237Z,0
2016-11-20T02:18:54.936Z,0
2016-11-20T02:20:07.346Z,0
2016-11-20T02:21:21.032Z,0
2016-11-20T02:22:34.758Z,0
2016-11-20T02:23:48.450Z,0
2016-11-20T02:25:02.150Z,0
2016-11-20T02:26:15.847Z,0
2016-11-20T02:27:29.535Z,0
2016-11-20T02:28:41.989Z,0
2016-11-20T02:29:55.673Z,0
2016-11-20T02:31:09.385Z,0
2016-11-20T02:32:23.095Z,0
2016-11-20T02:33:36.776Z,0
2016-11-20T02:34:50.505Z,0
2016-11-20T02:36:02.905Z,0
2016-11-20T02:37:16.739Z,0
2016-11-20T02:38:30.427Z,0
2016-11-20T02:39:44.211Z,0
2016-11-20T02:40:56.681Z,0
2016-11-20T02:42:10.380Z,0
2016-11-20T02:43:22.784Z,0
2016-11-20T02:45:06.062Z,0
2016-11-20T02:46:18.585Z,0
2016-11-20T02:47:32.278Z,0
2016-11-20T02:48:45.973Z,0
2016-11-20T02:49:59.698Z,0
2016-11-20T02:51:12.179Z,0
2016-11-20T02:52:24.579Z,0
2016-11-20T02:53:37.010Z,0
2016-11-20T02:54:49.406Z,0
2016-11-20T02:56:03.090Z,0
2016-11-20T02:57:16.806Z,0
2016-11-20T02:58:30.488Z,0
2016-11-20T02:59:44.186Z,0
2016-11-20T03:00:57.895Z,0
2016-11-20T03:02:10.371Z,0
2016-11-20T03:03:24.126Z,0
2016-11-20T03:04:37.808Z,0
2016-11-20T03:05:50.205Z,0
2016-11-20T03:07:03.902Z,0
2016-11-20T03:08:16.408Z,0
2016-11-20T03:09:30.098Z,0
2016-11-20T03:10:42.496Z,0
2016-11-20T03:11:56.194Z,0
2016-11-20T03:13:08.602Z,0
2016-11-20T03:14:22.406Z,0
2016-11-20T03:15:34.800Z,0
2016-11-20T03:16:47.201Z,0
2016-11-20T03:18:00.952Z,0
2016-11-20T03:19:14.674Z,0
2016-11-20T03:20:27.104Z,0
2016-11-20T03:21:39.513Z,0
2016-11-20T03:22:53.238Z,0
2016-11-20T03:24:06.924Z,0
2016-11-20T03:25:19.328Z,0
2016-11-20T03:26:33.304Z,0
2016-11-20T03:27:47.002Z,0
2016-11-20T03:28:58.117Z,0
2016-11-20T03:30:11.897Z,0
2016-11-20T03:31:25.613Z,0
2016-11-20T03:32:39.305Z,0
2016-11-20T03:33:51.759Z,0
2016-11-20T03:35:05.437Z,0
2016-11-20T03:36:19.149Z,0
2016-11-20T03:37:32.883Z,0
2016-11-20T03:38:45.279Z,0
2016-11-20T03:39:59.001Z,0
2016-11-20T03:41:11.407Z,0
2016-11-20T03:42:25.112Z,0
2016-11-20T03:43:38.803Z,0
2016-11-20T03:44:52.497Z,0
2016-11-20T03:46:06.183Z,0
2016-11-20T03:47:19.881Z,0
2016-11-20T03:48:33.700Z,0
2016-11-20T03:49:47.411Z,0
2016-11-20T03:51:01.143Z,0
2016-11-20T03:52:13.562Z,0
2016-11-20T03:53:25.990Z,0
2016-11-20T03:54:38.394Z,0
2016-11-20T03:55:52.092Z,0
2016-11-20T03:57:05.781Z,0
2016-11-20T03:58:18.184Z,0
2016-11-20T03:59:31.927Z,0
2016-11-20T04:00:45.650Z,0
2016-11-20T04:01:59.351Z,0
2016-11-20T04:03:13.155Z,0
2016-11-20T04:04:24.264Z,0
2016-11-20T04:05:37.973Z,0
2016-11-20T04:06:51.653Z,0
2016-11-20T04:08:04.063Z,0
2016-11-20T04:09:17.735Z,0
2016-11-20T04:10:31.462Z,0
2016-11-20T04:11:45.154Z,0
2016-11-20T04:12:58.843Z,0
2016-11-20T04:14:12.533Z,0
2016-11-20T04:15:26.245Z,0
2016-11-20T04:16:38.650Z,0
2016-11-20T04:17:52.364Z,0
2016-11-20T04:19:06.054Z,0
2016-11-20T04:20:20.169Z,0
2016-11-20T04:21:32.620Z,0
2016-11-20T04:22:45.029Z,0
2016-11-20T04:23:57.528Z,0
2016-11-20T04:25:11.222Z,0
2016-11-20T04:26:23.683Z,0
2016-11-20T04:27:37.393Z,0
2016-11-20T04:28:51.126Z,0
2016-11-20T04:30:03.541Z,0
2016-11-20T04:31:17.234Z,0
2016-11-20T04:32:28.358Z,0
2016-11-20T04:33:42.054Z,0
2016-11-20T04:34:55.738Z,0
2016-11-20T04:36:09.503Z,0
2016-11-20T04:37:23.197Z,0
2016-11-20T04:38:36.893Z,0
2016-11-20T04:39:50.591Z,0
2016-11-20T04:41:04.282Z,0
2016-11-20T04:42:16.775Z,0
2016-11-20T04:43:30.490Z,0
2016-11-20T04:44:44.221Z,0
2016-11-20T04:45:57.903Z,0
2016-11-20T04:47:11.624Z,0
2016-11-20T04:48:25.312Z,0
2016-11-20T04:49:37.944Z,0
2016-11-20T04:50:51.641Z,0
2016-11-20T04:52:05.350Z,0
2016-11-20T04:53:19.297Z,0
2016-11-20T04:54:33.224Z,0
2016-11-20T04:55:46.909Z,0
2016-11-20T04:57:00.586Z,0
2016-11-20T04:58:14.284Z,0
2016-11-20T04:59:27.974Z,0
2016-11-20T05:00:41.646Z,0
2016-11-20T05:01:54.066Z,0
2016-11-20T05:03:07.799Z,0
2016-11-20T05:04:21.607Z,0
2016-11-20T05:05:35.294Z,0
2016-11-20T05:06:49.009Z,0
2016-11-20T05:08:02.704Z,0
2016-11-20T05:09:16.442Z,0
2016-11-20T05:10:30.148Z,0
2016-11-20T05:11:43.841Z,0
2016-11-20T05:12:57.539Z,0
2016-11-20T05:14:11.221Z,0
2016-11-20T05:15:24.900Z,0
2016-11-20T05:16:38.593Z,0
2016-11-20T05:17:52.295Z,0
2016-11-20T05:19:06.000Z,0
2016-11-20T05:20:19.691Z,0
2016-11-20T05:21:33.410Z,0
2016-11-20T05:23:18.001Z,0
2016-11-20T05:24:31.685Z,0
2016-11-20T05:25:44.147Z,0
2016-11-20T05:26:56.682Z,0
2016-11-20T05:28:10.404Z,0
2016-11-20T05:29:22.826Z,0
2016-11-20T05:30:36.766Z,0
2016-11-20T05:31:49.189Z,0
2016-11-20T05:33:02.878Z,0
2016-11-20T05:34:15.301Z,0
2016-11-20T05:35:27.711Z,0
2016-11-20T05:36:41.403Z,0
2016-11-20T05:37:55.111Z,0
2016-11-20T05:39:08.824Z,0
2016-11-20T05:40:22.515Z,0
2016-11-20T05:41:36.235Z,0
2016-11-20T05:42:48.651Z,0
2016-11-20T05:44:02.371Z,0
2016-11-20T05:45:16.094Z,0
2016-11-20T05:46:29.823Z,0
2016-11-20T05:47:43.587Z,0
2016-11-20T05:48:57.316Z,0
2016-11-20T05:50:10.998Z,0
2016-11-20T05:51:24.702Z,0
2016-11-20T05:52:38.386Z,0
2016-11-20T05:53:52.071Z,0
2016-11-20T05:55:05.758Z,0
2016-11-20T05:56:19.435Z,0
2016-11-20T05:57:33.129Z,0
2016-11-20T05:58:46.854Z,0
2016-11-20T06:00:00.550Z,0
2016-11-20T06:01:14.344Z,0
2016-11-20T06:02:28.057Z,0
2016-11-20T06:03:40.512Z,0
2016-11-20T06:04:54.229Z,0
2016-11-20T06:06:07.921Z,0
2016-11-20T06:07:21.621Z,0
2016-11-20T06:08:35.611Z,0
2016-11-20T06:09:48.013Z,0
2016-11-20T06:11:01.738Z,0
2016-11-20T06:12:15.452Z,0
2016-11-20T06:13:29.398Z,0
2016-11-20T06:14:43.086Z,0
2016-11-20T06:15:56.771Z,0
2016-11-20T06:17:10.463Z,0
2016-11-20T06:18:24.154Z,0
2016-11-20T06:19:37.854Z,0
2016-11-20T06:20:51.552Z,0
2016-11-20T06:22:04.203Z,0
2016-11-20T06:23:17.893Z,0
2016-11-20T06:24:30.335Z,0
2016-11-20T06:25:44.308Z,0
2016-11-20T06:26:58.004Z,0
2016-11-20T06:28:11.702Z,0
2016-11-20T06:29:25.388Z,0
2016-11-20T06:30:39.106Z,0
2016-11-20T06:31:52.798Z,0
2016-11-20T06:33:06.511Z,0
2016-11-20T06:34:18.986Z,0
2016-11-20T06:35:32.680Z,0
2016-11-20T06:36:46.415Z,5
2016-11-20T06:38:00.098Z,5
2016-11-20T06:39:12.548Z,5
2016-11-20T06:40:26.409Z,5
2016-11-20T06:41:40.095Z,5
2016-11-20T06:42:52.724Z,5
2016-11-20T06:44:06.415Z,5
2016-11-20T06:45:18.839Z,10
2016-11-20T06:46:32.523Z,10
2016-11-20T06:47:46.211Z,10
2016-11-20T06:48:59.942Z,15
2016-11-20T06:50:13.635Z,15
2016-11-20T06:51:27.358Z,15
2016-11-20T06:52:41.055Z,15
2016-11-20T06:53:54.729Z,20
2016-11-20T06:55:07.190Z,20
2016-11-20T06:56:20.883Z,20
2016-11-20T06:57:34.579Z,20
2016-11-20T06:58:48.340Z,25
2016-11-20T07:00:02.023Z,25
2016-11-20T07:01:15.718Z,30
2016-11-20T07:02:29.422Z,35
2016-11-20T07:03:43.122Z,35
2016-11-20T07:04:56.856Z,40
2016-11-20T07:06:10.759Z,40
2016-11-20T07:07:24.447Z,45
2016-11-20T07:08:36.862Z,45
2016-11-20T07:09:50.540Z,50
2016-11-20T07:11:04.231Z,50
2016-11-20T07:12:15.446Z,55
2016-11-20T07:13:29.141Z,55
2016-11-20T07:14:42.819Z,60
2016-11-20T07:15:56.505Z,60
2016-11-20T07:17:10.196Z,60
2016-11-20T07:18:23.889Z,65
2016-11-20T07:19:36.299Z,65
2016-11-20T07:20:50.004Z,70
2016-11-20T07:22:03.798Z,75
2016-11-20T07:23:17.517Z,80
2016-11-20T07:24:31.215Z,85
2016-11-20T07:25:44.918Z,90
2016-11-20T07:26:58.639Z,90
2016-11-20T07:28:11.039Z,90
2016-11-20T07:29:24.736Z,90
2016-11-20T07:30:38.572Z,85
2016-11-20T07:31:52.302Z,85
2016-11-20T07:33:06.003Z,85
2016-11-20T07:34:19.716Z,85
2016-11-20T07:35:33.432Z,85
2016-11-20T07:36:47.115Z,85
2016-11-20T07:37:59.559Z,85
2016-11-20T07:39:12.079Z,85
2016-11-20T07:40:25.800Z,85
2016-11-20T07:41:39.509Z,85
2016-11-20T07:42:51.909Z,90
2016-11-20T07:44:04.411Z,90
2016-11-20T07:45:18.101Z,90
2016-11-20T07:46:31.813Z,95
2016-11-20T07:47:44.210Z,100
2016-11-20T07:48:57.909Z,100
2016-11-20T07:50:11.605Z,95
2016-11-20T07:51:25.327Z,95
2016-11-20T07:52:39.026Z,90
2016-11-20T07:53:52.718Z,85
2016-11-20T07:55:06.437Z,80
2016-11-20T07:56:20.137Z,80
2016-11-20T07:57:33.845Z,80
2016-11-20T07:58:47.538Z,85
2016-11-20T07:59:59.962Z,80
2016-11-20T08:01:13.823Z,80
2016-11-20T08:02:27.551Z,85
2016-11-20T08:03:41.237Z,85
2016-11-20T08:04:54.991Z,90
2016-11-20T08:06:07.391Z,100
2016-11-20T08:07:19.939Z,110
2016-11-20T08:08:33.651Z,125
2016-11-20T08:09:46.048Z,140
2016-11-20T08:10:59.749Z,165
2016-11-20T08:12:12.230Z,195
2016-11-20T08:13:25.927Z,205
2016-11-20T08:14:39.660Z,210
2016-11-20T08:15:53.361Z,275
2016-11-20T08:17:07.054Z,220
2016-11-20T08:18:20.735Z,210
2016-11-20T08:19:34.679Z,195
2016-11-20T08:20:48.376Z,215
2016-11-20T08:22:02.097Z,190
2016-11-20T08:23:15.802Z,195
2016-11-20T08:24:28.365Z,210
2016-11-20T08:25:42.052Z,225
2016-11-20T08:26:55.774Z,245
2016-11-20T08:28:09.515Z,265
2016-11-20T08:29:23.240Z,260
2016-11-20T08:30:36.966Z,225
2016-11-20T08:31:50.680Z,190
2016-11-20T08:33:04.388Z,185
2016-11-20T08:34:18.109Z,200
2016-11-20T08:35:31.797Z,265
2016-11-20T08:36:44.454Z,320
2016-11-20T08:37:58.169Z,380
2016-11-20T08:39:11.967Z,380
2016-11-20T08:40:25.797Z,310
2016-11-20T08:41:39.477Z,520
2016-11-20T08:42:53.218Z,770
2016-11-20T08:44:05.656Z,995
2016-11-20T08:45:20.957Z,660
2016-11-20T08:46:34.646Z,380
2016-11-20T08:47:48.359Z,410
2016-11-20T08:49:00.794Z,410
2016-11-20T08:50:45.394Z,360
2016-11-20T08:51:59.138Z,290
2016-11-20T08:53:12.870Z,275
2016-11-20T08:54:25.295Z,290
2016-11-20T08:55:39.005Z,325
2016-11-20T08:56:52.877Z,380
2016-11-20T08:58:06.570Z,425
2016-11-20T08:59:20.352Z,480
2016-11-20T09:00:34.070Z,540
2016-11-20T09:01:47.835Z,590
2016-11-20T09:03:01.545Z,590
2016-11-20T09:04:15.273Z,525
2016-11-20T09:05:29.007Z,450
2016-11-20T09:06:42.842Z,415
2016-11-20T09:07:56.532Z,400
2016-11-20T09:09:10.238Z,415
2016-11-20T09:10:22.906Z,515
2016-11-20T09:11:36.621Z,575
2016-11-20T09:12:51.873Z,1110
2016-11-20T09:14:07.149Z,995
2016-11-20T09:15:21.105Z,860
2016-11-20T09:16:33.546Z,1060
2016-11-20T09:17:47.487Z,805
2016-11-20T09:19:01.193Z,605
2016-11-20T09:20:13.643Z,510
2016-11-20T09:21:27.414Z,455
2016-11-20T09:22:41.129Z,440
2016-11-20T09:23:54.855Z,440
2016-11-20T09:25:07.278Z,410
2016-11-20T09:26:20.972Z,390
2016-11-20T09:27:34.663Z,420
2016-11-20T09:28:48.370Z,430
2016-11-20T09:30:02.076Z,420
2016-11-20T09:31:15.769Z,395
2016-11-20T09:32:29.696Z,420
2016-11-20T09:33:43.397Z,450
2016-11-20T09:34:57.109Z,445
2016-11-20T09:36:10.836Z,435
2016-11-20T09:37:24.564Z,425
2016-11-20T09:38:38.303Z,430
2016-11-20T09:39:52.926Z,505
2016-11-20T09:41:06.697Z,660
2016-11-20T09:42:20.408Z,780
2016-11-20T09:43:33.061Z,895
2016-11-20T09:44:46.785Z,625
2016-11-20T09:45:59.232Z,685
2016-11-20T09:47:12.937Z,650
2016-11-20T09:48:26.678Z,770
2016-11-20T09:49:40.379Z,1060
2016-11-20T09:50:54.137Z,825
2016-11-20T09:52:07.827Z,860
2016-11-20T09:53:20.488Z,840
2016-11-20T09:54:33.038Z,865
2016-11-20T09:55:46.796Z,675
2016-11-20T09:57:00.513Z,620
2016-11-20T09:58:14.212Z,560
2016-11-20T09:59:27.935Z,445
2016-11-20T10:00:41.627Z,355
2016-11-20T10:01:55.355Z,285
2016-11-20T10:03:09.056Z,225
2016-11-20T10:04:23.050Z,185
2016-11-20T10:05:36.772Z,165
2016-11-20T10:06:50.489Z,160
2016-11-20T10:08:04.221Z,165
2016-11-20T10:09:17.957Z,165
2016-11-20T10:10:31.677Z,165
2016-11-20T10:11:45.500Z,175
2016-11-20T10:12:59.210Z,180
2016-11-20T10:14:11.621Z,170
2016-11-20T10:15:25.325Z,160
2016-11-20T10:16:38.031Z,155
2016-11-20T10:17:51.764Z,160
2016-11-20T10:19:05.596Z,170
2016-11-20T10:20:19.335Z,175
2016-11-20T10:21:33.047Z,175
2016-11-20T10:22:46.734Z,175
2016-11-20T10:24:00.489Z,170
2016-11-20T10:25:14.218Z,160
2016-11-20T10:26:27.938Z,160
2016-11-20T10:27:40.413Z,165
2016-11-20T10:28:54.183Z,175
2016-11-20T10:30:07.919Z,190
2016-11-20T10:31:21.632Z,195
2016-11-20T10:32:35.347Z,195
2016-11-20T10:33:49.066Z,195
2016-11-20T10:35:02.765Z,195
2016-11-20T10:36:15.175Z,195
2016-11-20T10:37:28.882Z,200
2016-11-20T10:38:41.355Z,210
2016-11-20T10:39:55.071Z,215
2016-11-20T10:41:08.759Z,215
2016-11-20T10:42:22.472Z,195
2016-11-20T10:43:36.398Z,180
2016-11-20T10:44:50.108Z,175
2016-11-20T10:46:03.846Z,175
2016-11-20T10:47:17.547Z,180
2016-11-20T10:48:31.268Z,180
2016-11-20T10:49:45.000Z,175
2016-11-20T10:50:58.710Z,170
2016-11-20T10:52:12.412Z,170
2016-11-20T10:53:26.119Z,165
2016-11-20T10:54:39.814Z,170
2016-11-20T10:55:53.757Z,160
2016-11-20T10:57:07.494Z,160
2016-11-20T10:58:21.209Z,155
2016-11-20T10:59:34.965Z,160
2016-11-20T11:00:48.684Z,165
2016-11-20T11:02:02.704Z,170
2016-11-20T11:03:16.467Z,190
2016-11-20T11:04:30.195Z,215
2016-11-20T11:05:43.924Z,240
2016-11-20T11:06:57.654Z,255
2016-11-20T11:08:11.389Z,250
2016-11-20T11:09:25.099Z,240
2016-11-20T11:10:38.801Z,235
2016-11-20T11:11:52.658Z,225
2016-11-20T11:13:06.456Z,240
2016-11-20T11:14:20.169Z,240
2016-11-20T11:15:33.935Z,225
2016-11-20T11:16:47.714Z,210
2016-11-20T11:18:01.594Z,200
2016-11-20T11:19:15.322Z,200
2016-11-20T11:20:29.030Z,200
2016-11-20T11:21:42.767Z,195
2016-11-20T11:22:53.917Z,195
2016-11-20T11:24:07.673Z,205
2016-11-20T11:25:21.377Z,215
2016-11-20T11:26:35.070Z,210
2016-11-20T11:27:48.810Z,205
2016-11-20T11:29:02.741Z,205
2016-11-20T11:30:16.512Z,200
2016-11-20T11:31:30.231Z,210
2016-11-20T11:32:43.965Z,215
2016-11-20T11:33:57.701Z,205
2016-11-20T11:35:11.609Z,195
2016-11-20T11:36:25.357Z,200
2016-11-20T11:37:39.100Z,215
2016-11-20T11:38:52.864Z,225
2016-11-20T11:40:06.602Z,225
2016-11-20T11:41:20.475Z,220
2016-11-20T11:42:32.983Z,220
2016-11-20T11:43:46.846Z,215
2016-11-20T11:44:59.445Z,220
2016-11-20T11:46:13.297Z,235
2016-11-20T11:47:27.106Z,240
2016-11-20T11:48:39.625Z,230
2016-11-20T11:49:53.356Z,230
2016-11-20T11:51:07.548Z,230
2016-11-20T11:52:21.266Z,230
2016-11-20T11:53:34.991Z,235
2016-11-20T11:54:48.720Z,240
2016-11-20T11:56:02.507Z,250
2016-11-20T11:57:16.246Z,265
2016-11-20T11:58:30.212Z,275
2016-11-20T11:59:44.037Z,295
2016-11-20T12:00:56.891Z,310
2016-11-20T12:02:10.761Z,320
2016-11-20T12:03:24.795Z,340
2016-11-20T12:04:38.602Z,340
2016-11-20T12:05:52.340Z,330
2016-11-20T12:07:06.053Z,315
2016-11-20T12:08:20.055Z,300
2016-11-20T12:09:32.554Z,310
2016-11-20T12:10:46.570Z,380
2016-11-20T12:11:59.018Z,355
2016-11-20T12:13:12.893Z,295
2016-11-20T12:14:26.666Z,275
2016-11-20T12:15:40.394Z,280
2016-11-20T12:16:54.382Z,335
2016-11-20T12:18:08.115Z,290
2016-11-20T12:19:21.871Z,340
2016-11-20T12:20:35.644Z,375
2016-11-20T12:21:48.083Z,410
2016-11-20T12:23:01.807Z,390
2016-11-20T12:24:15.548Z,355
2016-11-20T12:25:29.317Z,330
2016-11-20T12:26:43.092Z,325
2016-11-20T12:27:57.066Z,330
2016-11-20T12:29:10.897Z,350
2016-11-20T12:30:24.619Z,390
2016-11-20T12:31:37.137Z,405
2016-11-20T12:32:50.865Z,460
2016-11-20T12:34:04.824Z,440
2016-11-20T12:35:18.600Z,450
2016-11-20T12:36:32.327Z,440
2016-11-20T12:37:46.078Z,460
2016-11-20T12:38:59.842Z,560
2016-11-20T12:40:13.596Z,610
2016-11-20T12:41:27.441Z,695
2016-11-20T12:42:41.257Z,680
2016-11-20T12:43:54.970Z,905
2016-11-20T12:45:08.758Z,1095
2016-11-20T12:46:22.483Z,840
2016-11-20T12:47:36.318Z,725
2016-11-20T12:48:50.192Z,665
2016-11-20T12:50:03.956Z,585
2016-11-20T12:51:17.977Z,500
2016-11-20T12:52:29.225Z,445
2016-11-20T12:53:43.006Z,415
2016-11-20T12:54:56.755Z,465
2016-11-20T12:56:10.534Z,455
2016-11-20T12:57:24.543Z,385
2016-11-20T12:58:38.300Z,360
2016-11-20T12:59:52.104Z,370
2016-11-20T13:01:05.918Z,285
2016-11-20T13:02:19.662Z,270
2016-11-20T13:03:32.129Z,265
2016-11-20T13:04:45.935Z,255
2016-11-20T13:05:59.725Z,260
2016-11-20T13:07:13.461Z,255
2016-11-20T13:08:27.209Z,210
2016-11-20T13:09:41.201Z,165
2016-11-20T13:10:55.025Z,130
2016-11-20T13:12:08.809Z,110
2016-11-20T13:13:22.757Z,115
2016-11-20T13:14:36.492Z,120
2016-11-20T13:15:50.222Z,115
2016-11-20T13:17:04.006Z,125
2016-11-20T13:18:17.757Z,140
2016-11-20T13:19:31.744Z,160
2016-11-20T13:20:45.770Z,190
2016-11-20T13:21:59.546Z,290
2016-11-20T13:23:13.280Z,415
2016-11-20T13:24:24.430Z,335
2016-11-20T13:25:38.165Z,270
2016-11-20T13:26:51.891Z,285
2016-11-20T13:28:05.615Z,245
2016-11-20T13:29:19.346Z,255
2016-11-20T13:30:33.115Z,265
2016-11-20T13:31:46.976Z,290
2016-11-20T13:33:00.712Z,285
2016-11-20T13:34:14.464Z,270
2016-11-20T13:35:28.191Z,205
2016-11-20T13:36:41.909Z,170
2016-11-20T13:37:54.354Z,155
2016-11-20T13:39:08.147Z,145
2016-11-20T13:40:21.923Z,165
2016-11-20T13:41:35.666Z,175
2016-11-20T13:42:49.445Z,175
2016-11-20T13:44:00.596Z,175
2016-11-20T13:45:13.085Z,195
2016-11-20T13:46:26.882Z,205
2016-11-20T13:47:40.656Z,195
2016-11-20T13:48:54.380Z,180
2016-11-20T13:50:06.874Z,165
2016-11-20T13:51:20.646Z,170
2016-11-20T13:52:34.370Z,175
2016-11-20T13:53:48.170Z,175
2016-11-20T13:55:02.111Z,185
2016-11-20T13:56:15.838Z,185
2016-11-20T13:57:29.579Z,195
2016-11-20T13:58:42.050Z,190
2016-11-20T13:59:55.856Z,205
2016-11-20T14:01:09.598Z,215
2016-11-20T14:02:23.336Z,220
2016-11-20T14:03:37.078Z,225
2016-11-20T14:04:51.014Z,230
2016-11-20T14:06:04.789Z,215
2016-11-20T14:07:18.517Z,200
2016-11-20T14:08:31.029Z,195
2016-11-20T14:09:44.790Z,175
2016-11-20T14:10:58.522Z,165
2016-11-20T14:12:12.272Z,175
2016-11-20T14:13:25.994Z,170
2016-11-20T14:14:39.748Z,170
2016-11-20T14:15:53.555Z,170
2016-11-20T14:17:07.338Z,145
2016-11-20T14:18:21.093Z,130
2016-11-20T14:19:34.833Z,130
2016-11-20T14:20:48.562Z,135
2016-11-20T14:22:02.297Z,130
2016-11-20T14:23:16.043Z,125
2016-11-20T14:24:29.792Z,120
2016-11-20T14:25:43.659Z,105
2016-11-20T14:26:57.393Z,100
2016-11-20T14:28:11.148Z,90
2016-11-20T14:29:24.907Z,90
2016-11-20T14:30:38.686Z,90
2016-11-20T14:31:52.623Z,85
2016-11-20T14:33:06.413Z,75
2016-11-20T14:34:20.204Z,70
2016-11-20T14:35:33.962Z,65
2016-11-20T14:36:47.718Z,60
2016-11-20T14:38:01.506Z,60
2016-11-20T14:39:15.237Z,60
2016-11-20T14:40:28.967Z,60
2016-11-20T14:41:42.686Z,55
2016-11-20T14:42:56.410Z,50
2016-11-20T14:44:10.195Z,45
2016-11-20T14:45:22.638Z,45
2016-11-20T14:46:36.372Z,40
2016-11-20T14:47:50.099Z,40
2016-11-20T14:49:03.807Z,40
2016-11-20T14:50:16.246Z,40
2016-11-20T14:51:29.977Z,35
2016-11-20T14:52:43.743Z,35
2016-11-20T14:53:57.511Z,30
2016-11-20T14:55:11.242Z,30
2016-11-20T14:56:24.998Z,30
2016-11-20T14:57:38.755Z,30
2016-11-20T14:58:52.603Z,25
2016-11-20T15:00:06.354Z,25
2016-11-20T15:01:20.106Z,20
2016-11-20T15:02:33.860Z,20
2016-11-20T15:03:47.650Z,15
2016-11-20T15:05:01.422Z,15
2016-11-20T15:06:15.178Z,10
2016-11-20T15:07:28.959Z,10
2016-11-20T15:08:41.435Z,10
2016-11-20T15:09:55.205Z,10
2016-11-20T15:11:08.956Z,10
2016-11-20T15:12:22.668Z,10
2016-11-20T15:13:36.709Z,10
2016-11-20T15:14:50.452Z,5
2016-11-20T15:16:04.187Z,5
2016-11-20T15:17:17.926Z,5
2016-11-20T15:18:31.668Z,5
2016-11-20T15:19:45.422Z,5
2016-11-20T15:20:59.213Z,5
2016-11-20T15:22:13.004Z,0
2016-11-20T15:23:26.827Z,0
2016-11-20T15:24:40.586Z,0
2016-11-20T15:25:54.370Z,0
2016-11-20T15:27:08.137Z,0
2016-11-20T15:28:21.938Z,0
2016-11-20T15:29:35.725Z,0
2016-11-20T15:30:49.465Z,0
2016-11-20T15:32:01.968Z,0
2016-11-20T15:33:15.748Z,0
2016-11-20T15:34:29.507Z,0
2016-11-20T15:35:42.101Z,0
2016-11-20T15:36:54.563Z,0
2016-11-20T15:38:08.436Z,0
2016-11-20T15:39:22.201Z,0
2016-11-20T15:40:35.975Z,0
2016-11-20T15:41:49.729Z,0
2016-11-20T15:43:03.579Z,0
2016-11-20T15:44:17.420Z,0
2016-11-20T15:45:31.247Z,0
2016-11-20T15:46:45.102Z,0
2016-11-20T15:47:58.860Z,0
2016-11-20T15:49:12.654Z,0
2016-11-20T15:50:26.440Z,0
2016-11-20T15:51:40.268Z,0
2016-11-20T15:52:54.276Z,0
2016-11-20T15:54:06.771Z,0
2016-11-20T15:55:20.579Z,0
2016-11-20T15:56:34.326Z,0
2016-11-20T15:57:48.103Z,0
2016-11-20T15:59:01.859Z,0
2016-11-20T16:00:15.653Z,0
2016-11-20T16:01:29.468Z,0
2016-11-20T16:02:43.216Z,0
2016-11-20T16:03:57.001Z,0
2016-11-20T16:05:10.872Z,0
2016-11-20T16:06:24.647Z,0
2016-11-20T16:07:37.215Z,0
2016-11-20T16:08:51.055Z,0
2016-11-20T16:10:04.837Z,0
2016-11-20T16:11:18.609Z,0
2016-11-20T16:12:32.530Z,0
2016-11-20T16:13:46.318Z,0
2016-11-20T16:14:58.847Z,0
2016-11-20T16:16:12.636Z,0
2016-11-20T16:17:26.511Z,0
2016-11-20T16:18:40.656Z,0
2016-11-20T16:19:54.545Z,0
2016-11-20T16:21:08.347Z,0
2016-11-20T16:22:22.145Z,0
2016-11-20T16:23:35.923Z,0
2016-11-20T16:24:49.746Z,0
2016-11-20T16:26:03.533Z,0
2016-11-20T16:27:17.308Z,0
2016-11-20T16:28:31.086Z,0
2016-11-20T16:29:45.094Z,0
2016-11-20T16:30:58.901Z,0
2016-11-20T16:32:12.722Z,0
2016-11-20T16:33:26.571Z,0
2016-11-20T16:34:40.334Z,0
2016-11-20T16:35:54.082Z,0
2016-11-20T16:37:07.876Z,0
2016-11-20T16:38:21.695Z,0
2016-11-20T16:39:35.484Z,0
2016-11-20T16:40:49.294Z,0
2016-11-20T16:42:03.099Z,0
2016-11-20T16:43:17.199Z,0
2016-11-20T16:44:31.051Z,0
2016-11-20T16:45:44.868Z,0
2016-11-20T16:46:58.641Z,0
2016-11-20T16:48:12.487Z,0
2016-11-20T16:49:26.446Z,0
2016-11-20T16:50:40.267Z,0
2016-11-20T16:51:54.079Z,0
2016-11-20T16:53:07.956Z,0
2016-11-20T16:54:21.799Z,0
2016-11-20T16:55:35.756Z,0
2016-11-20T16:56:48.404Z,0
2016-11-20T16:58:02.260Z,0
2016-11-20T16:59:16.103Z,0
2016-11-20T17:00:30.042Z,0
2016-11-20T17:01:43.893Z,0
2016-11-20T17:02:57.839Z,0
2016-11-20T17:04:11.947Z,0
2016-11-20T17:05:25.822Z,0
2016-11-20T17:06:39.617Z,0
2016-11-20T17:07:52.156Z,0
2016-11-20T17:09:06.021Z,0
2016-11-20T17:10:20.007Z,0
2016-11-20T17:11:33.839Z,0
2016-11-20T17:12:47.739Z,0
2016-11-20T17:14:01.626Z,0
2016-11-20T17:15:15.873Z,0
2016-11-20T17:16:29.973Z,0
2016-11-20T17:17:43.846Z,0
2016-11-20T17:18:57.747Z,0
2016-11-20T17:20:11.607Z,0
2016-11-20T17:21:25.524Z,0
2016-11-20T17:22:39.389Z,0
2016-11-20T17:23:53.499Z,0
2016-11-20T17:25:07.357Z,0
2016-11-20T17:26:21.446Z,0
2016-11-20T17:27:35.304Z,0
2016-11-20T17:28:49.265Z,0
2016-11-20T17:30:03.892Z,0
2016-11-20T17:31:17.797Z,0
2016-11-20T17:32:31.672Z,0
2016-11-20T17:33:45.548Z,0
2016-11-20T17:34:59.415Z,0
2016-11-20T17:36:13.349Z,0