createdAt,value
2022-09-09T00:00:36.418Z,18.60
2022-09-09T00:03:12.936Z,18.60
2022-09-09T00:05:45.967Z,18.60
2022-09-09T00:08:21.011Z,18.60
2022-09-09T00:10:55.102Z,18.50
2022-09-09T00:13:28.729Z,18.50
2022-09-09T00:16:01.664Z,18.40
2022-09-09T00:18:34.850Z,18.40
2022-09-09T00:21:08.480Z,18.40
2022-09-09T00:23:40.193Z,18.40
2022-09-09T00:26:12.787Z,18.40
2022-09-09T00:28:50.700Z,18.50
2022-09-09T00:31:25.071Z,18.50
2022-09-09T00:33:54.424Z,18.40
2022-09-09T00:36:26.222Z,18.40
2022-09-09T00:38:57.874Z,18.40
2022-09-09T00:41:42.535Z,18.40
2022-09-09T00:44:22.068Z,18.30
2022-09-09T00:47:02.000Z,18.30
2022-09-09T00:49:47.778Z,18.30
2022-09-09T00:52:27.303Z,18.30
2022-09-09T00:55:05.068Z,18.30
2022-09-09T00:57:34.172Z,18.30
2022-09-09T01:00:20.542Z,18.30
2022-09-09T01:02:57.949Z,18.30
2022-09-09T01:05:35.952Z,18.30
2022-09-09T01:08:09.612Z,18.30
2022-09-09T01:10:47.706Z,18.30
2022-09-09T01:13:22.697Z,18.30
2022-09-09T01:15:56.334Z,18.30
2022-09-09T01:18:32.085Z,18.30
2022-09-09T01:21:08.615Z,18.10
2022-09-09T01:24:02.157Z,18.10
2022-09-09T01:26:35.633Z,18.10
2022-09-09T01:29:03.770Z,18.10
2022-09-09T01:31:38.370Z,18.10
2022-09-09T01:34:12.409Z,18.10
2022-09-09T01:36:44.841Z,18.20
2022-09-09T01:39:13.349Z,18.20
2022-09-09T01:41:42.568Z,18.20
2022-09-09T01:44:11.611Z,18.30
2022-09-09T01:46:39.566Z,18.20
2022-09-09T01:49:09.549Z,18.30
2022-09-09T01:51:39.460Z,18.30
2022-09-09T01:54:22.718Z,18.20
2022-09-09T01:57:06.124Z,18.20
2022-09-09T01:59:47.576Z,18.20
2022-09-09T02:02:20.846Z,18.10
2022-09-09T02:04:51.160Z,18.10
2022-09-09T02:07:33.604Z,18.20
2022-09-09T02:10:07.408Z,18.10
2022-09-09T02:12:40.933Z,18.10
2022-09-09T02:15:19.007Z,18.10
2022-09-09T02:17:51.552Z,18.10
2022-09-09T02:20:21.383Z,18.10
2022-09-09T02:22:52.303Z,18.10
2022-09-09T02:25:25.761Z,18.10
2022-09-09T02:27:55.109Z,18.00
2022-09-09T02:30:23.476Z,18.00
2022-09-09T02:32:57.911Z,18.00
2022-09-09T02:35:27.488Z,17.90
2022-09-09T02:37:58.570Z,17.90
2022-09-09T02:40:26.395Z,17.90
2022-09-09T02:42:57.073Z,17.90
2022-09-09T02:45:29.541Z,17.90
2022-09-09T02:48:05.322Z,17.90
2022-09-09T02:50:36.909Z,17.90
2022-09-09T02:53:12.300Z,17.90
2022-09-09T02:55:43.770Z,17.80
2022-09-09T02:58:17.801Z,17.80
2022-09-09T03:00:47.421Z,17.70
2022-09-09T03:03:16.996Z,17.70
2022-09-09T03:05:45.082Z,17.70
2022-09-09T03:08:13.908Z,17.70
2022-09-09T03:10:41.866Z,17.60
2022-09-09T03:13:09.889Z,17.60
2022-09-09T03:15:39.072Z,17.70
2022-09-09T03:18:06.938Z,17.60
2022-09-09T03:20:35.019Z,17.60
2022-09-09T03:23:03.444Z,17.60
2022-09-09T03:25:31.478Z,17.50
2022-09-09T03:27:59.393Z,17.50
2022-09-09T03:30:29.392Z,17.50
2022-09-09T03:32:58.794Z,17.50
2022-09-09T03:35:26.656Z,17.50
2022-09-09T03:37:55.967Z,17.50
2022-09-09T03:40:24.841Z,17.40
2022-09-09T03:42:52.692Z,17.40
2022-09-09T03:45:20.555Z,17.50
2022-09-09T03:47:48.343Z,17.40
2022-09-09T03:50:19.201Z,17.40
2022-09-09T03:52:47.702Z,17.40
2022-09-09T03:55:15.543Z,17.50
2022-09-09T03:57:43.523Z,17.50
2022-09-09T04:00:12.767Z,17.50
2022-09-09T04:02:40.670Z,17.50
2022-09-09T04:05:09.240Z,17.50
2022-09-09T04:07:38.449Z,17.50
2022-09-09T04:10:07.306Z,17.50
2022-09-09T04:12:35.677Z,17.50
2022-09-09T04:15:04.031Z,17.50
2022-09-09T04:17:31.896Z,17.50
2022-09-09T04:19:59.710Z,17.50
2022-09-09T04:22:27.528Z,17.50
2022-09-09T04:24:56.675Z,17.50
2022-09-09T04:27:24.510Z,17.50
2022-09-09T04:29:52.319Z,17.50
2022-09-09T04:32:20.186Z,17.40
2022-09-09T04:34:49.055Z,17.40
2022-09-09T04:37:17.743Z,17.40
2022-09-09T04:39:46.180Z,17.50
2022-09-09T04:42:15.451Z,17.40
2022-09-09T04:44:43.289Z,17.40
2022-09-09T04:47:11.194Z,17.40
2022-09-09T04:49:39.446Z,17.40
2022-09-09T04:52:07.383Z,17.40
2022-09-09T04:54:35.212Z,17.30
2022-09-09T04:57:03.059Z,17.40
2022-09-09T04:59:32.292Z,17.30
2022-09-09T05:02:01.923Z,17.30
2022-09-09T05:04:30.577Z,17.30
2022-09-09T05:06:58.461Z,17.30
2022-09-09T05:09:26.304Z,17.30
2022-09-09T05:11:54.141Z,17.30
2022-09-09T05:14:24.934Z,17.30
2022-09-09T05:16:54.140Z,17.30
2022-09-09T05:19:21.952Z,17.20
2022-09-09T05:21:49.782Z,17.20
2022-09-09T05:24:18.120Z,17.20
2022-09-09T05:26:45.952Z,17.20
2022-09-09T05:29:13.796Z,17.30
2022-09-09T05:31:42.429Z,17.30
2022-09-09T05:34:12.251Z,17.30
2022-09-09T05:36:40.368Z,17.30
2022-09-09T05:39:08.237Z,17.30
2022-09-09T05:41:36.927Z,17.30
2022-09-09T05:44:04.809Z,17.30
2022-09-09T05:46:32.786Z,17.40
2022-09-09T05:49:01.220Z,17.40
2022-09-09T05:51:31.942Z,17.40
2022-09-09T05:54:00.384Z,17.40
2022-09-09T05:56:29.522Z,17.50
2022-09-09T05:58:58.390Z,17.50
2022-09-09T06:01:28.295Z,17.50
2022-09-09T06:03:56.451Z,17.50
2022-09-09T06:06:26.871Z,17.50
2022-09-09T06:08:58.294Z,17.50
2022-09-09T06:11:28.352Z,17.50
2022-09-09T06:13:56.247Z,17.60
2022-09-09T06:16:26.443Z,17.70
2022-09-09T06:18:55.904Z,17.70
2022-09-09T06:21:25.981Z,17.70
2022-09-09T06:24:00.235Z,17.80
2022-09-09T06:26:31.469Z,17.80
2022-09-09T06:29:00.000Z,17.80
2022-09-09T06:31:31.545Z,17.80
2022-09-09T06:34:01.386Z,17.80
2022-09-09T06:36:30.412Z,17.80
2022-09-09T06:39:00.270Z,17.80
2022-09-09T06:41:29.608Z,17.90
2022-09-09T06:43:57.774Z,17.80
2022-09-09T06:46:29.136Z,17.90
2022-09-09T06:48:58.410Z,17.90
2022-09-09T06:51:27.507Z,17.90
2022-09-09T06:53:56.987Z,17.90
2022-09-09T06:56:28.953Z,17.90
2022-09-09T06:58:59.383Z,18.00
2022-09-09T07:01:29.832Z,18.00
2022-09-09T07:03:59.807Z,18.00
2022-09-09T07:06:29.319Z,18.10
2022-09-09T07:08:59.977Z,18.10
2022-09-09T07:11:30.931Z,18.20
2022-09-09T07:14:00.820Z,18.30
2022-09-09T07:16:30.482Z,18.30
2022-09-09T07:18:58.794Z,18.30
2022-09-09T07:21:28.313Z,18.40
2022-09-09T07:23:56.610Z,18.40
2022-09-09T07:26:27.607Z,18.40
2022-09-09T07:28:58.119Z,18.40
2022-09-09T07:31:27.995Z,18.50
2022-09-09T07:33:56.338Z,18.70
2022-09-09T07:36:31.221Z,18.80
2022-09-09T07:39:03.781Z,18.90
2022-09-09T07:41:35.165Z,19.10
2022-09-09T07:44:08.518Z,19.20
2022-09-09T07:46:37.691Z,19.30
2022-09-09T07:49:05.658Z,19.30
2022-09-09T07:51:35.553Z,19.40
2022-09-09T07:54:05.790Z,19.50
2022-09-09T07:56:34.338Z,19.50
2022-09-09T07:59:02.364Z,19.50
2022-09-09T08:01:33.918Z,19.60
2022-09-09T08:04:03.587Z,19.50
2022-09-09T08:06:34.001Z,19.50
2022-09-09T08:09:02.375Z,19.50
2022-09-09T08:11:36.616Z,19.50
2022-09-09T08:14:08.347Z,19.50
2022-09-09T08:16:40.118Z,19.50
2022-09-09T08:19:08.737Z,19.60
2022-09-09T08:21:39.212Z,19.70
2022-09-09T08:24:07.663Z,19.80
2022-09-09T08:26:38.261Z,19.90
2022-09-09T08:29:08.551Z,20.00
2022-09-09T08:31:39.384Z,20.10
2022-09-09T08:34:09.104Z,20.20
2022-09-09T08:36:38.889Z,20.30
2022-09-09T08:39:09.670Z,20.40
2022-09-09T08:41:47.753Z,20.50
2022-09-09T08:44:23.723Z,20.60
2022-09-09T08:46:59.264Z,20.70
2022-09-09T08:50:01.104Z,20.70
2022-09-09T08:52:31.923Z,20.80
2022-09-09T08:55:11.414Z,20.80
2022-09-09T08:57:39.866Z,20.80
2022-09-09T09:00:11.869Z,20.90
2022-09-09T09:02:50.228Z,20.90
2022-09-09T09:05:26.083Z,21.00
2022-09-09T09:08:05.535Z,21.10
2022-09-09T09:10:45.534Z,21.10
2022-09-09T09:13:17.856Z,21.10
2022-09-09T09:15:48.379Z,21.20
2022-09-09T09:18:19.194Z,21.20
2022-09-09T09:20:55.542Z,21.10
2022-09-09T09:23:26.157Z,21.10
2022-09-09T09:26:00.547Z,21.10
2022-09-09T09:28:31.388Z,21.10
2022-09-09T09:31:05.358Z,21.60
2022-09-09T09:33:47.121Z,22.10
2022-09-09T09:36:16.317Z,23.00
2022-09-09T09:41:44.797Z,24.20
2022-09-09T09:44:25.931Z,24.60
2022-09-09T09:46:54.701Z,24.90
2022-09-09T09:49:24.088Z,25.40
2022-09-09T09:51:53.183Z,25.60
2022-09-09T09:54:29.907Z,25.80
2022-09-09T09:56:58.363Z,26.00
2022-09-09T09:59:40.306Z,26.10
2022-09-09T10:02:17.016Z,26.20
2022-09-09T10:04:49.388Z,26.10
2022-09-09T10:07:21.498Z,26.20
2022-09-09T10:09:54.641Z,26.30
2022-09-09T10:12:32.738Z,26.30
2022-09-09T10:15:09.225Z,26.60
2022-09-09T10:17:46.703Z,26.70
2022-09-09T10:20:32.980Z,26.90
2022-09-09T10:23:11.185Z,27.00
2022-09-09T10:25:58.809Z,27.20
2022-09-09T10:28:59.126Z,27.20
2022-09-09T10:31:35.033Z,27.30
2022-09-09T10:34:18.130Z,27.40
2022-09-09T10:36:51.377Z,27.40
2022-09-09T10:39:39.228Z,27.40
2022-09-09T10:42:14.351Z,27.40
2022-09-09T10:44:55.737Z,27.60
2022-09-09T10:47:43.027Z,27.70
2022-09-09T10:51:00.549Z,27.70
2022-09-09T10:53:38.446Z,27.80
2022-09-09T10:56:11.345Z,28.00
2022-09-09T10:58:45.207Z,28.10
2022-09-09T11:01:20.220Z,28.20
2022-09-09T11:03:54.812Z,28.30
2022-09-09T11:06:26.829Z,28.40
2022-09-09T11:08:57.482Z,28.40
2022-09-09T11:11:31.260Z,28.30
2022-09-09T11:14:07.603Z,28.10
2022-09-09T11:16:43.015Z,28.30
2022-09-09T11:19:17.384Z,28.40
2022-09-09T11:21:48.237Z,28.30
2022-09-09T11:24:23.650Z,28.20
2022-09-09T11:26:56.402Z,28.10
2022-09-09T11:29:46.035Z,28.00
2022-09-09T11:32:36.911Z,28.10
2022-09-09T11:35:33.582Z,28.30
2022-09-09T11:38:19.018Z,28.70
2022-09-09T11:40:49.120Z,29.00
2022-09-09T11:43:22.891Z,29.10
2022-09-09T11:46:00.169Z,29.00
2022-09-09T11:48:34.180Z,28.70
2022-09-09T11:51:06.096Z,28.30
2022-09-09T11:53:34.315Z,28.00
2022-09-09T11:56:06.673Z,27.70
2022-09-09T11:58:41.618Z,27.40
2022-09-09T12:01:17.896Z,27.10
2022-09-09T12:03:48.722Z,26.70
2022-09-09T12:06:21.903Z,26.30
2022-09-09T12:08:56.043Z,25.90
2022-09-09T12:11:29.522Z,25.70
2022-09-09T12:13:59.064Z,25.50
2022-09-09T12:16:35.366Z,25.30
2022-09-09T12:19:08.717Z,25.20
2022-09-09T12:21:42.597Z,25.10
2022-09-09T12:24:12.792Z,25.40
2022-09-09T12:26:46.604Z,26.00
2022-09-09T12:29:26.564Z,26.50
2022-09-09T12:32:01.433Z,26.90
2022-09-09T12:34:38.838Z,27.40
2022-09-09T12:37:15.047Z,27.80
2022-09-09T12:39:50.122Z,28.10
2022-09-09T12:42:23.868Z,28.30
2022-09-09T12:44:56.599Z,28.60
2022-09-09T12:47:30.404Z,28.80
2022-09-09T12:50:00.182Z,28.90
2022-09-09T12:52:32.007Z,29.00
2022-09-09T12:55:01.988Z,29.00
2022-09-09T12:57:37.052Z,29.00
2022-09-09T13:00:14.337Z,29.10
2022-09-09T13:02:51.804Z,29.10
2022-09-09T13:05:24.392Z,29.10
2022-09-09T13:07:52.716Z,29.00
2022-09-09T13:10:36.919Z,29.00
2022-09-09T13:13:17.305Z,29.00
2022-09-09T13:15:52.410Z,28.90
2022-09-09T13:18:23.583Z,28.60
2022-09-09T13:20:52.643Z,28.30
2022-09-09T13:23:21.909Z,27.90
2022-09-09T13:25:57.939Z,27.50
2022-09-09T13:28:33.510Z,27.10
2022-09-09T13:31:03.951Z,26.80
2022-09-09T13:33:34.307Z,26.60
2022-09-09T13:36:05.248Z,26.20
2022-09-09T13:38:38.362Z,26.00
2022-09-09T13:41:08.129Z,25.80
2022-09-09T13:43:40.718Z,25.60
2022-09-09T13:46:26.962Z,25.40
2022-09-09T13:48:59.117Z,25.30
2022-09-09T13:51:38.220Z,25.10
2022-09-09T13:54:07.497Z,25.00
2022-09-09T13:56:36.203Z,24.90
2022-09-09T13:59:07.161Z,24.80
2022-09-09T14:01:35.872Z,24.70
2022-09-09T14:04:04.219Z,24.60
2022-09-09T14:06:33.227Z,24.50
2022-09-09T14:09:01.205Z,24.50
2022-09-09T14:11:29.073Z,24.50
2022-09-09T14:13:56.950Z,24.40
2022-09-09T14:16:28.703Z,24.50
2022-09-09T14:18:58.123Z,24.50
2022-09-09T14:21:26.241Z,24.50
2022-09-09T14:23:54.992Z,24.50
2022-09-09T14:26:23.255Z,24.40
2022-09-09T14:28:55.186Z,24.40
2022-09-09T14:31:24.032Z,24.30
2022-09-09T14:33:53.547Z,24.30
2022-09-09T14:36:21.928Z,24.20
2022-09-09T14:38:49.998Z,24.20
2022-09-09T14:41:20.636Z,24.20
2022-09-09T14:43:48.982Z,24.20
2022-09-09T14:46:19.007Z,24.20
2022-09-09T14:48:49.441Z,24.10
2022-09-09T14:51:20.906Z,24.10
2022-09-09T14:53:49.053Z,24.10
2022-09-09T14:56:18.786Z,24.10
2022-09-09T14:58:47.323Z,24.10
2022-09-09T15:01:16.751Z,24.10
2022-09-09T15:03:51.558Z,24.00
2022-09-09T15:06:22.149Z,24.00
2022-09-09T15:08:53.194Z,23.90
2022-09-09T15:11:23.298Z,23.90
2022-09-09T15:13:54.196Z,23.90
2022-09-09T15:16:23.493Z,23.90
2022-09-09T15:18:54.080Z,24.00
2022-09-09T15:21:25.241Z,23.90
2022-09-09T15:23:53.349Z,24.00
2022-09-09T15:26:21.804Z,24.00
2022-09-09T15:28:50.696Z,24.00
2022-09-09T15:31:21.025Z,24.00
2022-09-09T15:33:50.302Z,24.00
2022-09-09T15:36:20.372Z,23.90
2022-09-09T15:38:50.377Z,23.90
2022-09-09T15:41:19.893Z,23.80
2022-09-09T15:43:49.685Z,23.80
2022-09-09T15:46:30.294Z,23.80
2022-09-09T15:48:59.876Z,23.80
2022-09-09T15:51:42.096Z,23.70
2022-09-09T15:54:14.041Z,23.70
2022-09-09T15:56:42.766Z,23.60
2022-09-09T15:59:10.941Z,23.60
2022-09-09T16:01:40.456Z,23.50
2022-09-09T16:04:08.454Z,23.60
2022-09-09T16:06:37.298Z,23.60
2022-09-09T16:09:08.327Z,23.60
2022-09-09T16:11:39.874Z,23.50
2022-09-09T16:14:08.308Z,23.50
2022-09-09T16:16:37.141Z,23.50
2022-09-09T16:19:07.360Z,23.50
2022-09-09T16:21:38.507Z,23.50
2022-09-09T16:24:07.554Z,23.50
2022-09-09T16:26:39.120Z,23.50
2022-09-09T16:29:07.349Z,23.40
2022-09-09T16:31:35.247Z,23.40
2022-09-09T16:34:04.581Z,23.40
2022-09-09T16:36:35.469Z,23.40
2022-09-09T16:39:05.816Z,23.30
2022-09-09T16:41:35.068Z,23.30
2022-09-09T16:44:06.029Z,23.30
2022-09-09T16:46:36.382Z,23.20
2022-09-09T16:49:05.999Z,23.20
2022-09-09T16:51:35.951Z,23.20
2022-09-09T16:54:07.733Z,23.20
2022-09-09T16:56:38.748Z,23.10
2022-09-09T16:59:10.700Z,23.10
2022-09-09T17:01:41.670Z,23.10
2022-09-09T17:04:11.857Z,23.10
2022-09-09T17:06:40.037Z,23.00
2022-09-09T17:09:11.058Z,23.00
2022-09-09T17:11:40.392Z,23.00
2022-09-09T17:14:14.232Z,22.90
2022-09-09T17:16:42.177Z,22.90
2022-09-09T17:19:11.537Z,22.80
2022-09-09T17:21:54.611Z,22.80
2022-09-09T17:24:29.848Z,22.70
2022-09-09T17:26:58.238Z,22.70
2022-09-09T17:29:27.786Z,22.70
2022-09-09T17:31:55.961Z,22.60
2022-09-09T17:34:25.103Z,22.60
2022-09-09T17:36:53.199Z,22.50
2022-09-09T17:39:21.312Z,22.50
2022-09-09T17:41:49.536Z,22.40
2022-09-09T17:44:17.878Z,22.40
2022-09-09T17:46:47.799Z,22.40
2022-09-09T17:49:18.258Z,22.40
2022-09-09T17:51:47.332Z,22.30
2022-09-09T17:54:17.213Z,22.30
2022-09-09T17:56:47.862Z,22.30
2022-09-09T17:59:17.645Z,22.30
2022-09-09T18:01:50.824Z,22.30
2022-09-09T18:04:19.551Z,22.20
2022-09-09T18:06:49.711Z,22.20
2022-09-09T18:09:19.377Z,22.20
2022-09-09T18:11:49.269Z,22.10
2022-09-09T18:14:20.063Z,22.10
2022-09-09T18:16:50.159Z,22.10
2022-09-09T18:19:20.974Z,22.10
2022-09-09T18:21:49.132Z,22.00
2022-09-09T18:24:19.617Z,22.00
2022-09-09T18:26:49.136Z,22.00
2022-09-09T18:29:19.962Z,21.90
2022-09-09T18:31:49.523Z,21.90
2022-09-09T18:34:19.327Z,21.90
2022-09-09T18:36:49.309Z,21.80
2022-09-09T18:39:19.938Z,21.80
2022-09-09T18:41:50.355Z,21.80
2022-09-09T18:44:20.528Z,21.80
2022-09-09T18:46:52.381Z,21.70
2022-09-09T18:49:21.095Z,21.70
2022-09-09T18:51:49.320Z,21.70
2022-09-09T18:54:19.457Z,21.60
2022-09-09T18:56:48.111Z,21.60
2022-09-09T18:59:20.207Z,21.60
2022-09-09T19:01:51.461Z,21.50
2022-09-09T19:04:21.723Z,21.50
2022-09-09T19:06:52.243Z,21.40
2022-09-09T19:09:20.307Z,21.40
2022-09-09T19:11:49.562Z,21.40
2022-09-09T19:14:19.060Z,21.40
2022-09-09T19:16:48.521Z,21.40
2022-09-09T19:19:21.081Z,21.30
2022-09-09T19:21:49.036Z,21.20
2022-09-09T19:24:19.097Z,21.20
2022-09-09T19:26:51.098Z,21.20
2022-09-09T19:29:20.894Z,21.10
2022-09-09T19:32:18.678Z,21.10
2022-09-09T19:34:38.562Z,21.10
2022-09-09T19:37:06.874Z,21.10
2022-09-09T19:39:34.890Z,21.10
2022-09-09T19:42:02.920Z,21.00
2022-09-09T19:44:30.849Z,21.00
2022-09-09T19:47:00.697Z,21.00
2022-09-09T19:49:29.260Z,20.90
2022-09-09T19:51:58.486Z,20.90
2022-09-09T19:54:26.583Z,20.90
2022-09-09T19:56:54.526Z,20.80
2022-09-09T19:59:22.737Z,20.80
2022-09-09T20:01:51.365Z,20.80
2022-09-09T20:04:19.725Z,20.80
2022-09-09T20:06:47.635Z,20.80
2022-09-09T20:09:18.840Z,20.70
2022-09-09T20:11:49.415Z,20.70
2022-09-09T20:14:18.209Z,20.70
2022-09-09T20:16:46.745Z,20.70
2022-09-09T20:19:17.254Z,20.60
2022-09-09T20:21:48.339Z,20.60
2022-09-09T20:24:19.642Z,20.60
2022-09-09T20:26:48.783Z,20.60
2022-09-09T20:29:18.355Z,20.50
2022-09-09T20:31:46.626Z,20.50
2022-09-09T20:34:16.643Z,20.40
2022-09-09T20:36:45.322Z,20.40
2022-09-09T20:39:15.195Z,20.40
2022-09-09T20:41:46.596Z,20.30
2022-09-09T20:44:16.369Z,20.30
2022-09-09T20:46:47.868Z,20.30
2022-09-09T20:49:17.401Z,20.20
2022-09-09T20:51:46.496Z,20.20
2022-09-09T20:54:16.823Z,20.20
2022-09-09T20:56:48.129Z,20.20
2022-09-09T20:59:17.851Z,20.20
2022-09-09T21:01:47.428Z,20.20
2022-09-09T21:04:17.255Z,20.10
2022-09-09T21:06:45.643Z,20.20
2022-09-09T21:09:13.767Z,20.10
2022-09-09T21:11:41.916Z,20.10
2022-09-09T21:14:11.854Z,20.10
2022-09-09T21:16:39.782Z,20.10
2022-09-09T21:19:07.934Z,20.10
2022-09-09T21:21:36.154Z,20.10
2022-09-09T21:24:04.472Z,20.10
2022-09-09T21:26:32.452Z,20.10
2022-09-09T21:29:00.347Z,20.10
2022-09-09T21:31:29.611Z,20.10
2022-09-09T21:33:58.144Z,20.10
2022-09-09T21:36:28.275Z,20.00
2022-09-09T21:38:56.641Z,19.90
2022-09-09T21:41:24.552Z,19.90
2022-09-09T21:43:53.971Z,19.90
2022-09-09T21:46:23.160Z,19.90
2022-09-09T21:48:52.754Z,19.90
2022-09-09T21:51:20.642Z,19.80
2022-09-09T21:53:48.514Z,19.80
2022-09-09T21:56:18.014Z,19.80
2022-09-09T21:58:46.779Z,19.80
2022-09-09T22:01:16.809Z,19.80
2022-09-09T22:03:45.599Z,19.70
2022-09-09T22:06:16.916Z,19.80
2022-09-09T22:08:45.004Z,19.70
2022-09-09T22:11:15.114Z,19.70
2022-09-09T22:13:44.708Z,19.60
2022-09-09T22:16:15.232Z,19.60
2022-09-09T22:18:43.165Z,19.60
2022-09-09T22:21:13.260Z,19.60
2022-09-09T22:23:42.765Z,19.60
2022-09-09T22:26:11.291Z,19.60
2022-09-09T22:28:39.497Z,19.60
2022-09-09T22:31:07.862Z,19.60
2022-09-09T22:33:35.933Z,19.60
2022-09-09T22:36:04.804Z,19.60
2022-09-09T22:38:35.306Z,19.50
2022-09-09T22:41:05.109Z,19.50
2022-09-09T22:43:33.905Z,19.50
2022-09-09T22:46:02.555Z,19.40
2022-09-09T22:48:33.936Z,19.40
2022-09-09T22:51:04.271Z,19.40
2022-09-09T22:53:33.743Z,19.40
2022-09-09T22:56:05.164Z,19.40
2022-09-09T22:58:36.478Z,19.40
2022-09-09T23:01:11.322Z,19.40
2022-09-09T23:03:41.221Z,19.40
2022-09-09T23:06:11.877Z,19.40
2022-09-09T23:08:39.981Z,19.50
2022-09-09T23:11:10.997Z,19.50
2022-09-09T23:13:39.887Z,19.50
2022-09-09T23:16:12.032Z,19.50
2022-09-09T23:18:41.353Z,19.40
2022-09-09T23:21:11.253Z,19.50
2022-09-09T23:23:41.180Z,19.50
2022-09-09T23:26:12.331Z,19.40
2022-09-09T23:28:43.599Z,19.40
2022-09-09T23:31:13.586Z,19.40
2022-09-09T23:33:41.829Z,19.40
2022-09-09T23:36:13.048Z,19.40
2022-09-09T23:38:41.507Z,19.40
2022-09-09T23:41:12.873Z,19.40
2022-09-09T23:43:40.953Z,19.40
2022-09-09T23:46:10.577Z,19.40
2022-09-09T23:48:39.756Z,19.40
2022-09-09T23:51:09.427Z,19.40
2022-09-09T23:53:37.399Z,19.40
2022-09-09T23:56:06.128Z,19.40
2022-09-09T23:58:35.896Z,19.40
