createdAt,value
2022-11-06T05:16:07.138Z,100374.69
2022-11-06T05:18:34.696Z,100375.59
2022-11-06T05:21:20.360Z,100368.63
2022-11-06T05:23:46.736Z,100353.88
2022-11-06T05:26:13.464Z,100357.34
2022-11-06T05:28:39.755Z,100355.53
2022-11-06T05:31:06.137Z,100348.53
2022-11-06T05:33:32.489Z,100357.28
2022-11-06T05:36:03.169Z,100345.16
2022-11-06T05:38:29.645Z,100336.47
2022-11-06T05:40:55.950Z,100342.56
2022-11-06T05:43:22.360Z,100341.72
2022-11-06T05:45:53.028Z,100338.19
2022-11-06T05:48:19.346Z,100339.06
2022-11-06T05:50:45.654Z,100339.94
2022-11-06T05:53:14.821Z,100339.94
2022-11-06T05:55:41.195Z,100336.44
2022-11-06T05:58:07.543Z,100348.59
2022-11-06T06:00:35.952Z,100339.06
2022-11-06T06:03:02.460Z,100324.28
2022-11-06T06:05:28.879Z,100312.97
2022-11-06T06:07:55.232Z,100315.66
2022-11-06T06:10:21.569Z,100309.56
2022-11-06T06:12:51.153Z,100306.09
2022-11-06T06:15:17.712Z,100297.41
2022-11-06T06:17:45.368Z,100298.25
2022-11-06T06:20:11.901Z,100301.75
2022-11-06T06:22:38.243Z,100308.69
2022-11-06T06:25:05.697Z,100311.31
2022-11-06T06:27:34.038Z,100303.50
2022-11-06T06:30:00.361Z,100293.94
2022-11-06T06:32:26.690Z,100275.69
2022-11-06T06:34:53.051Z,100269.63
2022-11-06T06:37:20.356Z,100267.84
2022-11-06T06:39:47.240Z,100268.72
2022-11-06T06:42:16.776Z,100276.56
2022-11-06T06:44:43.116Z,100265.25
2022-11-06T06:47:09.600Z,100256.53
2022-11-06T06:49:36.382Z,100252.22
2022-11-06T06:52:02.822Z,100260.03
2022-11-06T06:54:29.166Z,100257.44
2022-11-06T06:56:55.577Z,100254.78
2022-11-06T06:59:21.979Z,100265.25
2022-11-06T07:01:51.367Z,100253.91
2022-11-06T07:04:17.806Z,100256.47
2022-11-06T07:06:44.213Z,100261.75
2022-11-06T07:09:10.575Z,100258.28
2022-11-06T07:11:36.946Z,100267.81
2022-11-06T07:14:03.266Z,100266.09
2022-11-06T07:16:29.947Z,100259.13
2022-11-06T07:18:56.287Z,100259.13
2022-11-06T07:21:22.815Z,100252.91
2022-11-06T07:23:49.200Z,100252.03
2022-11-06T07:26:15.814Z,100247.69
2022-11-06T07:28:42.227Z,100248.41
2022-11-06T07:31:09.083Z,100245.69
2022-11-06T07:33:36.070Z,100243.22
2022-11-06T07:36:03.747Z,100246.00
2022-11-06T07:38:30.085Z,100245.97
2022-11-06T07:41:00.565Z,100248.63
2022-11-06T07:43:27.675Z,100247.75
2022-11-06T07:45:54.628Z,100247.75
2022-11-06T07:48:20.974Z,100246.00
2022-11-06T07:50:47.369Z,100241.50
2022-11-06T07:53:13.907Z,100234.47
2022-11-06T07:55:47.428Z,100237.09
2022-11-06T07:58:13.924Z,100245.69
2022-11-06T08:00:40.561Z,100244.91
2022-11-06T08:03:06.922Z,100244.97
2022-11-06T08:05:33.207Z,100258.00
2022-11-06T08:07:59.606Z,100258.81
2022-11-06T08:10:25.938Z,100256.06
2022-11-06T08:12:52.279Z,100258.69
2022-11-06T08:15:18.637Z,100254.19
2022-11-06T08:17:45.048Z,100253.41
2022-11-06T08:20:11.515Z,100257.63
2022-11-06T08:22:37.888Z,100256.53
2022-11-06T08:25:04.388Z,100252.19
2022-11-06T08:27:30.885Z,100249.59
2022-11-06T08:29:58.345Z,100244.28
2022-11-06T08:32:24.719Z,100242.97
2022-11-06T08:34:51.055Z,100250.81
2022-11-06T08:37:17.420Z,100248.84
2022-11-06T08:39:44.403Z,100251.47
2022-11-06T08:42:10.908Z,100242.41
2022-11-06T08:44:37.474Z,100229.00
2022-11-06T08:47:03.823Z,100230.72
2022-11-06T08:49:30.213Z,100234.38
2022-11-06T08:51:56.545Z,100231.53
2022-11-06T08:54:22.973Z,100226.75
2022-11-06T08:56:49.328Z,100227.63
2022-11-06T08:59:15.749Z,100221.56
2022-11-06T09:01:42.176Z,100214.63
2022-11-06T09:04:08.636Z,100213.69
2022-11-06T09:06:35.072Z,100214.41
2022-11-06T09:09:01.461Z,100205.94
2022-11-06T09:11:27.807Z,100207.78
2022-11-06T09:13:54.201Z,100208.81
2022-11-06T09:16:20.617Z,100224.50
2022-11-06T09:18:47.049Z,100204.25
2022-11-06T09:21:13.422Z,100198.78
2022-11-06T09:23:39.831Z,100198.72
2022-11-06T09:26:06.220Z,100196.84
2022-11-06T09:28:32.594Z,100190.78
2022-11-06T09:30:58.959Z,100188.31
2022-11-06T09:33:25.974Z,100182.94
2022-11-06T09:35:52.755Z,100175.81
2022-11-06T09:38:19.240Z,100170.31
2022-11-06T09:40:51.305Z,100159.56
2022-11-06T09:43:43.207Z,100152.50
2022-11-06T09:46:18.198Z,100150.94
2022-11-06T09:48:46.115Z,100149.00
2022-11-06T09:51:12.519Z,100147.72
2022-11-06T09:53:41.835Z,100134.19
2022-11-06T09:56:12.634Z,100128.94
2022-11-06T09:58:42.565Z,100137.50
2022-11-06T10:01:23.222Z,100134.50
2022-11-06T10:04:01.492Z,100129.09
2022-11-06T10:06:31.399Z,100126.69
2022-11-06T10:09:02.473Z,100126.38
2022-11-06T10:11:44.492Z,100122.97
2022-11-06T10:14:20.287Z,100114.41
2022-11-06T10:17:25.845Z,100098.63
2022-11-06T10:20:07.338Z,100097.94
2022-11-06T10:22:38.970Z,100095.69
2022-11-06T10:25:11.507Z,100088.13
2022-11-06T10:27:51.963Z,100092.78
2022-11-06T10:30:24.355Z,100099.41
2022-11-06T10:32:54.200Z,100081.34
2022-11-06T10:35:33.115Z,100079.06
2022-11-06T10:38:03.886Z,100078.66
2022-11-06T10:40:32.129Z,100070.13
2022-11-06T10:43:17.586Z,100075.00
2022-11-06T10:45:48.303Z,100081.16
2022-11-06T10:48:30.484Z,100083.88
2022-11-06T10:51:06.254Z,100076.41
2022-11-06T10:53:39.865Z,100081.34
2022-11-06T10:56:25.872Z,100067.66
2022-11-06T10:58:52.380Z,100060.00
2022-11-06T11:01:21.522Z,100054.56
2022-11-06T11:03:48.214Z,100047.75
2022-11-06T11:08:44.904Z,100045.25
2022-11-06T11:11:14.439Z,100027.75
2022-11-06T11:13:47.093Z,100023.25
2022-11-06T11:16:20.652Z,100021.53
2022-11-06T11:19:17.710Z,100012.63
2022-11-06T11:22:09.374Z,100006.53
2022-11-06T11:25:06.769Z,100000.47
2022-11-06T11:27:45.387Z,99988.03
2022-11-06T11:30:30.430Z,99984.34
2022-11-06T11:33:12.486Z,99995.00
2022-11-06T11:35:41.816Z,99987.66
2022-11-06T11:38:15.143Z,99972.53
2022-11-06T11:40:45.251Z,99968.72
2022-11-06T11:43:43.515Z,99950.28
2022-11-06T11:46:21.654Z,99941.59
2022-11-06T11:48:53.711Z,99933.22
2022-11-06T11:51:40.729Z,99929.38
2022-11-06T11:54:13.369Z,99922.91
2022-11-06T11:57:06.900Z,99914.34
2022-11-06T11:59:42.687Z,99912.06
2022-11-06T12:02:27.571Z,99894.28
2022-11-06T12:05:34.667Z,99889.81
2022-11-06T12:08:01.567Z,99878.81
2022-11-06T12:10:28.117Z,99873.34
2022-11-06T12:12:56.395Z,99870.50
2022-11-06T12:15:44.072Z,99863.78
2022-11-06T12:18:15.159Z,99859.00
2022-11-06T12:20:50.787Z,99842.34
2022-11-06T12:23:46.079Z,99836.47
2022-11-06T12:26:40.259Z,99841.34
2022-11-06T12:29:20.648Z,99819.50
2022-11-06T12:32:10.111Z,99816.38
2022-11-06T12:34:49.588Z,99809.22
2022-11-06T12:37:21.939Z,99812.75
2022-11-06T12:40:00.596Z,99800.09
2022-11-06T12:42:32.105Z,99809.59
2022-11-06T12:44:58.590Z,99805.75
2022-11-06T12:47:55.044Z,99807.81
2022-11-06T12:50:31.725Z,99815.53
2022-11-06T12:53:15.318Z,99800.84
2022-11-06T12:55:55.611Z,99781.41
2022-11-06T12:58:53.394Z,99761.97
2022-11-06T13:01:42.053Z,99760.53
2022-11-06T13:04:32.551Z,99758.59
2022-11-06T13:07:34.601Z,99761.34
2022-11-06T13:10:13.469Z,99756.31
2022-11-06T13:12:48.549Z,99755.72
2022-11-06T13:15:31.948Z,99760.69
2022-11-06T13:18:14.937Z,99750.97
2022-11-06T13:21:03.563Z,99734.94
2022-11-06T13:23:39.231Z,99735.75
2022-11-06T13:26:08.719Z,99741.94
2022-11-06T13:28:43.800Z,99731.13
2022-11-06T13:31:13.198Z,99733.25
2022-11-06T13:33:49.266Z,99733.88
2022-11-06T13:36:17.382Z,99742.19
2022-11-06T13:38:52.601Z,99731.00
2022-11-06T13:41:23.663Z,99731.50
2022-11-06T13:44:00.800Z,99724.28
2022-11-06T13:46:32.913Z,99722.59
2022-11-06T13:49:14.108Z,99711.13
2022-11-06T13:52:01.934Z,99709.72
2022-11-06T13:54:44.211Z,99710.56
2022-11-06T13:57:48.295Z,99711.88
2022-11-06T14:00:19.786Z,99720.72
2022-11-06T14:03:16.076Z,99714.66
2022-11-06T14:05:46.140Z,99707.72
2022-11-06T14:08:40.217Z,99709.75
2022-11-06T14:11:15.342Z,99689.22
2022-11-06T14:13:55.573Z,99692.16
2022-11-06T14:16:22.125Z,99687.31
2022-11-06T14:19:23.401Z,99687.25
2022-11-06T14:21:52.077Z,99685.09
2022-11-06T14:24:39.110Z,99700.59
2022-11-06T14:27:10.333Z,99708.72
2022-11-06T14:29:36.690Z,99699.75
2022-11-06T14:32:18.485Z,99697.38
2022-11-06T14:34:45.240Z,99698.50
2022-11-06T14:37:17.907Z,99698.72
2022-11-06T14:39:56.560Z,99691.00
2022-11-06T14:42:36.573Z,99687.19
2022-11-06T14:45:06.352Z,99689.50
2022-11-06T14:47:37.051Z,99694.47
2022-11-06T14:50:06.286Z,99692.91
2022-11-06T14:52:43.958Z,99691.34
2022-11-06T14:55:30.153Z,99695.50
2022-11-06T14:58:13.949Z,99693.84
2022-11-06T15:00:50.635Z,99693.53
2022-11-06T15:03:24.537Z,99688.84
2022-11-06T15:05:52.997Z,99691.31
2022-11-06T15:08:50.919Z,99695.44
2022-11-06T15:11:29.613Z,99692.16
2022-11-06T15:14:46.637Z,99693.84
2022-11-06T15:17:15.413Z,99690.84
2022-11-06T15:19:57.620Z,99673.53
2022-11-06T15:22:33.465Z,99670.44
2022-11-06T15:25:18.814Z,99668.72
2022-11-06T15:27:59.065Z,99665.16
2022-11-06T15:30:26.462Z,99671.00
2022-11-06T15:32:54.199Z,99670.91
2022-11-06T15:35:30.929Z,99668.84
2022-11-06T15:38:06.065Z,99657.22
2022-11-06T15:40:38.310Z,99663.09
2022-11-06T15:43:28.041Z,99673.13
2022-11-06T15:46:21.465Z,99660.53
2022-11-06T15:48:49.478Z,99658.53
2022-11-06T15:55:28.506Z,99653.47
2022-11-06T15:58:04.838Z,99656.41
2022-11-06T16:00:33.635Z,99649.22
2022-11-06T16:03:01.961Z,99648.38
2022-11-06T16:05:31.172Z,99655.44
2022-11-06T16:08:00.256Z,99650.63
2022-11-06T16:10:27.382Z,99659.56
2022-11-06T16:12:55.521Z,99654.47
2022-11-06T16:18:16.137Z,99661.78
2022-11-06T16:20:49.074Z,99662.41
2022-11-06T16:23:38.628Z,99660.69
2022-11-06T16:26:10.748Z,99655.56
2022-11-06T16:28:43.342Z,99657.84
2022-11-06T16:31:19.360Z,99657.41
2022-11-06T16:33:56.234Z,99639.66
2022-11-06T16:36:23.185Z,99648.94
2022-11-06T16:38:49.664Z,99645.56
2022-11-06T16:41:37.032Z,99649.16
2022-11-06T16:44:23.604Z,99661.47
2022-11-06T16:47:15.532Z,99652.63
2022-11-06T16:49:58.191Z,99656.13
2022-11-06T16:52:39.788Z,99649.81
2022-11-06T16:55:17.052Z,99653.47
2022-11-06T16:57:59.063Z,99655.06
2022-11-06T17:00:31.122Z,99656.19
2022-11-06T17:03:08.734Z,99649.97
2022-11-06T17:05:38.360Z,99662.63
2022-11-06T17:08:19.163Z,99664.44
2022-11-06T17:13:40.232Z,99676.53
2022-11-06T17:16:11.789Z,99675.28
2022-11-06T17:18:39.130Z,99676.00
2022-11-06T17:21:14.290Z,99674.91
2022-11-06T17:23:41.096Z,99674.81
2022-11-06T17:26:17.236Z,99670.41
2022-11-06T17:28:44.122Z,99665.84
2022-11-06T17:31:12.774Z,99663.13
2022-11-06T17:33:40.319Z,99653.63
2022-11-06T17:36:11.789Z,99639.78
2022-11-06T17:38:38.229Z,99639.50
2022-11-06T17:41:04.761Z,99639.50
2022-11-06T17:43:31.275Z,99632.63
2022-11-06T17:45:57.854Z,99627.47
2022-11-06T17:48:24.761Z,99621.44
2022-11-06T17:51:10.166Z,99622.38
2022-11-06T17:53:37.085Z,99615.50
2022-11-06T17:56:06.991Z,99623.53
2022-11-06T17:58:41.741Z,99621.09
2022-11-06T18:01:10.678Z,99604.47
2022-11-06T18:03:43.604Z,99615.03
2022-11-06T18:06:25.775Z,99606.38
2022-11-06T18:09:00.130Z,99610.91
2022-11-06T18:11:27.608Z,99599.59
2022-11-06T18:13:55.438Z,99603.13
2022-11-06T18:16:28.392Z,99599.72
2022-11-06T18:18:55.738Z,99593.50
2022-11-06T18:21:25.932Z,99595.41
2022-11-06T18:23:52.951Z,99607.75
2022-11-06T18:26:25.792Z,99601.63
2022-11-06T18:28:52.448Z,99613.00
2022-11-06T18:31:20.615Z,99606.03
2022-11-06T18:33:47.392Z,99617.41
2022-11-06T18:36:15.107Z,99634.03
2022-11-06T18:38:42.612Z,99654.50
2022-11-06T18:41:18.656Z,99650.25
2022-11-06T18:43:45.633Z,99657.41
2022-11-06T18:46:15.124Z,99656.16
2022-11-06T18:48:42.449Z,99643.09
2022-11-06T18:51:33.504Z,99646.88
2022-11-06T18:54:04.908Z,99649.41
2022-11-06T18:56:37.620Z,99630.69
2022-11-06T18:59:22.488Z,99630.59
2022-11-06T19:01:50.144Z,99635.25
2022-11-06T19:07:42.631Z,99637.75
2022-11-06T19:10:16.004Z,99628.91
2022-11-06T19:12:52.429Z,99623.69
2022-11-06T19:15:26.683Z,99632.91
2022-11-06T19:18:27.560Z,99640.81
2022-11-06T19:20:54.342Z,99652.28
2022-11-06T19:23:27.932Z,99649.13
2022-11-06T19:26:30.579Z,99648.50
2022-11-06T19:28:58.284Z,99642.47
2022-11-06T19:31:28.983Z,99638.44
2022-11-06T19:34:01.824Z,99637.25
2022-11-06T19:36:29.359Z,99649.91
2022-11-06T19:38:57.840Z,99639.06
2022-11-06T19:41:28.595Z,99648.09
2022-11-06T19:43:55.202Z,99638.41
2022-11-06T19:46:26.117Z,99630.03
2022-11-06T19:48:56.249Z,99630.91
2022-11-06T19:51:22.809Z,99627.34
2022-11-06T19:53:53.450Z,99636.31
2022-11-06T19:56:21.244Z,99630.25
2022-11-06T19:58:51.528Z,99640.88
2022-11-06T20:01:20.207Z,99657.41
2022-11-06T20:03:46.998Z,99646.81
2022-11-06T20:06:14.017Z,99652.56
2022-11-06T20:08:40.689Z,99653.56
2022-11-06T20:11:13.911Z,99645.47
2022-11-06T20:13:42.633Z,99653.53
2022-11-06T20:16:15.313Z,99654.47
2022-11-06T20:18:41.819Z,99656.31
2022-11-06T20:22:09.764Z,99657.91
2022-11-06T20:24:37.812Z,99664.25
2022-11-06T20:27:08.659Z,99664.50
2022-11-06T20:29:37.578Z,99678.50
2022-11-06T20:32:58.657Z,99684.03
2022-11-06T20:35:25.614Z,99687.44
2022-11-06T20:37:52.222Z,99686.34
2022-11-06T20:40:19.753Z,99689.53
2022-11-06T20:42:46.251Z,99697.50
2022-11-06T20:45:12.783Z,99691.19
2022-11-06T20:47:39.361Z,99698.50
2022-11-06T20:50:06.258Z,99692.91
2022-11-06T20:52:33.046Z,99693.94
2022-11-06T20:54:59.497Z,99691.84
2022-11-06T20:57:25.977Z,99704.28
2022-11-06T20:59:52.442Z,99697.69
2022-11-06T21:02:19.121Z,99707.44
2022-11-06T21:04:45.765Z,99705.47
2022-11-06T21:07:12.256Z,99701.63
2022-11-06T21:09:38.851Z,99714.19
2022-11-06T21:12:06.127Z,99702.78
2022-11-06T21:14:32.836Z,99710.41
2022-11-06T21:16:59.370Z,99705.38
2022-11-06T21:19:25.966Z,99721.81
2022-11-06T21:21:56.653Z,99714.97
2022-11-06T21:24:24.180Z,99716.69
2022-11-06T21:26:55.041Z,99727.34
2022-11-06T21:29:23.602Z,99722.63
2022-11-06T21:31:50.922Z,99722.09
2022-11-06T21:34:18.924Z,99727.47
2022-11-06T21:36:46.407Z,99724.00
2022-11-06T21:39:15.807Z,99718.91
2022-11-06T21:41:42.812Z,99720.25
2022-11-06T21:44:13.944Z,99719.63
2022-11-06T21:46:44.257Z,99725.69
2022-11-06T21:49:12.576Z,99724.56
2022-11-06T21:51:39.227Z,99727.44
2022-11-06T21:54:24.598Z,99731.22
2022-11-06T21:56:51.173Z,99723.06
2022-11-06T21:59:19.763Z,99729.59
2022-11-06T22:01:46.441Z,99720.94
2022-11-06T22:04:14.373Z,99729.34
2022-11-06T22:06:42.372Z,99727.31
2022-11-06T22:09:11.385Z,99735.38
2022-11-06T22:11:40.854Z,99739.13
2022-11-06T22:14:11.483Z,99741.66
2022-11-06T22:16:40.701Z,99743.34
2022-11-06T22:19:08.638Z,99737.22
2022-11-06T22:21:37.471Z,99739.22
2022-11-06T22:24:04.418Z,99745.00
2022-11-06T22:26:33.112Z,99747.78
2022-11-06T22:29:02.166Z,99745.75
2022-11-06T22:31:29.430Z,99756.66
2022-11-06T22:33:56.705Z,99752.19
2022-11-06T22:36:24.017Z,99752.25
2022-11-06T22:38:51.240Z,99762.38
2022-11-06T22:41:21.180Z,99761.75
2022-11-06T22:43:47.657Z,99759.00
2022-11-06T22:46:20.567Z,99755.56
2022-11-06T22:48:47.829Z,99766.13
2022-11-06T22:51:20.416Z,99761.72
2022-11-06T22:53:46.998Z,99773.81
2022-11-06T22:56:13.753Z,99771.25
2022-11-06T22:58:41.594Z,99777.38
