createdAt,value
2024-01-11T00:01:47.313Z,-10.26
2024-01-11T00:04:15.284Z,-10.28
2024-01-11T00:06:45.076Z,-10.31
2024-01-11T00:09:13.561Z,-10.32
2024-01-11T00:11:41.705Z,-10.34
2024-01-11T00:14:09.788Z,-10.34
2024-01-11T00:16:37.627Z,-10.35
2024-01-11T00:19:06.086Z,-10.37
2024-01-11T00:21:33.997Z,-10.37
2024-01-11T00:24:03.211Z,-10.37
2024-01-11T00:26:31.071Z,-10.39
2024-01-11T00:28:59.280Z,-10.40
2024-01-11T00:31:27.077Z,-10.38
2024-01-11T00:33:54.982Z,-10.39
2024-01-11T00:36:22.969Z,-10.41
2024-01-11T00:38:51.567Z,-10.42
2024-01-11T00:41:20.768Z,-10.42
2024-01-11T00:43:48.842Z,-10.41
2024-01-11T00:46:16.672Z,-10.42
2024-01-11T00:48:44.679Z,-10.42
2024-01-11T00:51:12.730Z,-10.43
2024-01-11T00:53:40.980Z,-10.43
2024-01-11T00:56:17.599Z,-10.44
2024-01-11T00:58:46.948Z,-10.46
2024-01-11T01:01:15.195Z,-10.46
2024-01-11T01:03:43.183Z,-10.46
2024-01-11T01:06:11.398Z,-10.48
2024-01-11T01:08:39.411Z,-10.48
2024-01-11T01:11:07.843Z,-10.50
2024-01-11T01:13:35.700Z,-10.48
2024-01-11T01:16:05.341Z,-10.48
2024-01-11T01:18:33.342Z,-10.47
2024-01-11T01:21:01.229Z,-10.48
2024-01-11T01:23:29.488Z,-10.49
2024-01-11T01:25:57.855Z,-10.50
2024-01-11T01:28:25.698Z,-10.50
2024-01-11T01:30:54.507Z,-10.49
2024-01-11T01:33:24.114Z,-10.48
2024-01-11T01:35:52.017Z,-10.49
2024-01-11T01:38:20.004Z,-10.50
2024-01-11T01:40:47.847Z,-10.50
2024-01-11T01:43:15.812Z,-10.49
2024-01-11T01:45:43.657Z,-10.48
2024-01-11T01:48:11.830Z,-10.49
2024-01-11T01:50:41.484Z,-10.50
2024-01-11T01:53:09.685Z,-10.52
2024-01-11T01:55:37.645Z,-10.54
2024-01-11T01:58:06.486Z,-10.54
2024-01-11T02:00:34.361Z,-10.56
2024-01-11T02:03:02.850Z,-10.58
2024-01-11T02:05:30.957Z,-10.59
2024-01-11T02:08:03.221Z,-10.60
2024-01-11T02:10:34.983Z,-10.61
2024-01-11T02:13:02.828Z,-10.61
2024-01-11T02:15:30.673Z,-10.61
2024-01-11T02:17:58.679Z,-10.62
2024-01-11T02:20:26.625Z,-10.63
2024-01-11T02:23:00.268Z,-10.63
2024-01-11T02:25:29.458Z,-10.63
2024-01-11T02:27:57.255Z,-10.62
2024-01-11T02:30:25.314Z,-10.62
2024-01-11T02:32:54.903Z,-10.61
2024-01-11T02:35:23.749Z,-10.62
2024-01-11T02:37:52.482Z,-10.61
2024-01-11T02:40:21.501Z,-10.63
2024-01-11T02:42:50.917Z,-10.62
2024-01-11T02:45:20.054Z,-10.65
2024-01-11T02:47:48.000Z,-10.66
2024-01-11T02:50:16.280Z,-10.67
2024-01-11T02:52:44.516Z,-10.68
2024-01-11T02:55:12.361Z,-10.67
2024-01-11T02:57:40.199Z,-10.68
2024-01-11T03:00:10.336Z,-10.69
2024-01-11T03:02:39.926Z,-10.70
2024-01-11T03:05:08.357Z,-10.70
2024-01-11T03:07:36.234Z,-10.71
2024-01-11T03:10:04.134Z,-10.72
2024-01-11T03:12:31.966Z,-10.73
2024-01-11T03:14:59.793Z,-10.70
2024-01-11T03:17:29.203Z,-10.70
2024-01-11T03:19:57.183Z,-10.69
2024-01-11T03:22:25.030Z,-10.69
2024-01-11T03:24:52.877Z,-10.70
2024-01-11T03:27:20.812Z,-10.69
2024-01-11T03:29:48.691Z,-10.71
2024-01-11T03:32:16.617Z,-10.70
2024-01-11T03:34:45.993Z,-10.71
2024-01-11T03:37:13.834Z,-10.70
2024-01-11T03:39:41.664Z,-10.72
2024-01-11T03:42:09.496Z,-10.74
2024-01-11T03:44:38.969Z,-10.75
2024-01-11T03:47:07.761Z,-10.74
2024-01-11T03:49:35.688Z,-10.76
2024-01-11T03:52:05.128Z,-10.76
2024-01-11T03:54:33.038Z,-10.75
2024-01-11T03:57:00.964Z,-10.75
2024-01-11T03:59:28.858Z,-10.75
2024-01-11T04:01:57.877Z,-10.76
2024-01-11T04:04:26.085Z,-10.78
2024-01-11T04:06:54.304Z,-10.80
2024-01-11T04:09:23.507Z,-10.82
2024-01-11T04:11:51.352Z,-10.81
2024-01-11T04:14:19.265Z,-10.81
2024-01-11T04:16:47.237Z,-10.82
2024-01-11T04:19:16.310Z,-10.85
2024-01-11T04:21:45.753Z,-10.85
2024-01-11T04:24:13.801Z,-10.84
2024-01-11T04:26:43.012Z,-10.85
2024-01-11T04:29:10.878Z,-10.87
2024-01-11T04:31:38.761Z,-10.87
2024-01-11T04:34:07.133Z,-10.87
2024-01-11T04:36:35.054Z,-10.88
2024-01-11T04:39:03.308Z,-10.88
2024-01-11T04:41:31.174Z,-10.88
2024-01-11T04:44:00.451Z,-10.89
2024-01-11T04:46:28.340Z,-10.89
2024-01-11T04:48:56.237Z,-10.89
2024-01-11T04:51:24.100Z,-10.88
2024-01-11T04:53:51.983Z,-10.87
2024-01-11T04:56:19.969Z,-10.89
2024-01-11T04:58:48.546Z,-10.89
2024-01-11T05:01:18.842Z,-10.91
2024-01-11T05:03:48.540Z,-10.92
2024-01-11T05:06:20.547Z,-10.92
2024-01-11T05:08:49.079Z,-10.92
2024-01-11T05:11:18.423Z,-10.93
2024-01-11T05:13:48.786Z,-10.92
2024-01-11T05:16:23.770Z,-10.93
2024-01-11T05:18:52.182Z,-10.93
2024-01-11T05:21:20.200Z,-10.94
2024-01-11T05:23:48.073Z,-10.95
2024-01-11T05:26:17.517Z,-10.96
2024-01-11T05:28:45.471Z,-10.98
2024-01-11T05:31:14.807Z,-10.99
2024-01-11T05:33:44.632Z,-10.99
2024-01-11T05:36:12.893Z,-10.99
2024-01-11T05:38:42.051Z,-10.98
2024-01-11T05:41:10.703Z,-10.97
2024-01-11T05:43:40.202Z,-10.96
2024-01-11T05:46:08.968Z,-10.95
2024-01-11T05:48:37.344Z,-10.96
2024-01-11T05:51:07.234Z,-10.95
2024-01-11T05:53:37.231Z,-10.95
2024-01-11T05:56:09.877Z,-10.92
2024-01-11T05:58:39.468Z,-10.88
2024-01-11T06:01:07.516Z,-10.88
2024-01-11T06:03:36.084Z,-10.87
2024-01-11T06:06:07.368Z,-10.86
2024-01-11T06:08:35.505Z,-10.85
2024-01-11T06:11:03.432Z,-10.83
2024-01-11T06:13:31.293Z,-10.81
2024-01-11T06:15:59.148Z,-10.80
2024-01-11T06:18:27.191Z,-10.80
2024-01-11T06:20:55.136Z,-10.79
2024-01-11T06:23:26.319Z,-10.77
2024-01-11T06:25:54.297Z,-10.79
2024-01-11T06:28:22.197Z,-10.77
2024-01-11T06:30:50.105Z,-10.75
2024-01-11T06:33:18.401Z,-10.74
2024-01-11T06:35:46.666Z,-10.74
2024-01-11T06:38:14.934Z,-10.70
2024-01-11T06:40:44.464Z,-10.68
2024-01-11T06:43:12.700Z,-10.64
2024-01-11T06:45:40.994Z,-10.62
2024-01-11T06:48:09.125Z,-10.60
2024-01-11T06:50:37.205Z,-10.58
2024-01-11T06:53:05.850Z,-10.58
2024-01-11T06:55:33.973Z,-10.57
2024-01-11T06:58:03.414Z,-10.58
2024-01-11T07:00:31.424Z,-10.57
2024-01-11T07:02:59.442Z,-10.58
2024-01-11T07:05:27.538Z,-10.58
2024-01-11T07:07:55.471Z,-10.58
2024-01-11T07:10:24.061Z,-10.57
2024-01-11T07:12:51.981Z,-10.57
2024-01-11T07:15:21.205Z,-10.58
2024-01-11T07:17:49.159Z,-10.57
2024-01-11T07:20:17.996Z,-10.58
2024-01-11T07:22:45.983Z,-10.57
2024-01-11T07:25:15.436Z,-10.55
2024-01-11T07:27:43.325Z,-10.54
2024-01-11T07:30:14.687Z,-10.51
2024-01-11T07:32:44.138Z,-10.50
2024-01-11T07:35:16.483Z,-10.50
2024-01-11T07:37:46.982Z,-10.51
2024-01-11T07:40:15.065Z,-10.49
2024-01-11T07:42:43.158Z,-10.48
2024-01-11T07:45:12.249Z,-10.47
2024-01-11T07:47:40.806Z,-10.44
2024-01-11T07:50:11.944Z,-10.43
2024-01-11T07:52:42.623Z,-10.42
2024-01-11T07:55:14.013Z,-10.39
2024-01-11T07:57:43.047Z,-10.36
2024-01-11T08:00:11.879Z,-10.32
2024-01-11T08:02:42.794Z,-10.30
2024-01-11T08:05:12.263Z,-10.27
2024-01-11T08:07:40.168Z,-10.23
2024-01-11T08:10:10.366Z,-10.21
2024-01-11T08:12:38.791Z,-10.18
2024-01-11T08:15:07.559Z,-10.16
2024-01-11T08:17:36.321Z,-10.11
2024-01-11T08:20:09.171Z,-10.06
2024-01-11T08:22:39.052Z,-10.03
2024-01-11T08:25:07.668Z,-9.99
2024-01-11T08:27:36.005Z,-9.95
2024-01-11T08:30:05.945Z,-9.88
2024-01-11T08:32:40.325Z,-9.84
2024-01-11T08:35:11.184Z,-9.81
2024-01-11T08:37:40.743Z,-9.75
2024-01-11T08:40:10.733Z,-9.71
2024-01-11T08:42:39.117Z,-9.66
2024-01-11T08:45:08.673Z,-9.61
2024-01-11T08:47:39.652Z,-9.53
2024-01-11T08:50:08.878Z,-9.46
2024-01-11T08:52:36.830Z,-9.37
2024-01-11T08:55:07.087Z,-9.30
2024-01-11T08:57:36.748Z,-9.24
2024-01-11T09:00:07.365Z,-9.18
2024-01-11T09:02:36.451Z,-9.08
2024-01-11T09:05:06.212Z,-8.95
2024-01-11T09:07:37.147Z,-8.79
2024-01-11T09:10:10.172Z,-8.64
2024-01-11T09:12:38.303Z,-8.47
2024-01-11T09:15:06.767Z,-8.30
2024-01-11T09:17:34.792Z,-8.11
2024-01-11T09:20:02.849Z,-7.95
2024-01-11T09:22:30.831Z,-7.79
2024-01-11T09:24:59.132Z,-7.65
2024-01-11T09:27:28.551Z,-7.49
2024-01-11T09:29:57.576Z,-7.35
2024-01-11T09:32:26.849Z,-7.21
2024-01-11T09:34:54.873Z,-7.07
2024-01-11T09:37:22.872Z,-6.93
2024-01-11T09:39:50.657Z,-6.79
2024-01-11T09:42:20.707Z,-6.65
2024-01-11T09:44:50.110Z,-6.50
2024-01-11T09:47:19.466Z,-6.34
2024-01-11T09:49:48.805Z,-6.16
2024-01-11T09:52:18.742Z,-5.99
2024-01-11T09:54:46.655Z,-5.79
2024-01-11T09:57:17.998Z,-5.59
2024-01-11T09:59:46.409Z,-5.32
2024-01-11T10:02:16.263Z,-5.06
2024-01-11T10:04:44.989Z,-4.84
2024-01-11T10:07:13.271Z,-4.67
2024-01-11T10:09:41.370Z,-4.58
2024-01-11T10:12:11.054Z,-4.50
2024-01-11T10:14:39.003Z,-4.45
2024-01-11T10:17:06.993Z,-4.42
2024-01-11T10:19:36.725Z,-4.44
2024-01-11T10:22:06.045Z,-4.46
2024-01-11T10:24:34.088Z,-4.50
2024-01-11T10:27:05.315Z,-4.54
2024-01-11T10:29:34.166Z,-4.57
2024-01-11T10:32:02.111Z,-4.61
2024-01-11T10:34:29.965Z,-4.64
2024-01-11T10:37:02.420Z,-4.64
2024-01-11T10:39:32.752Z,-4.62
2024-01-11T10:42:07.700Z,-4.52
2024-01-11T10:44:37.121Z,-4.40
2024-01-11T10:47:08.646Z,-4.24
2024-01-11T10:49:41.906Z,-4.07
2024-01-11T10:52:14.772Z,-3.89
2024-01-11T10:54:44.446Z,-3.79
2024-01-11T10:57:14.715Z,-3.73
2024-01-11T10:59:44.664Z,-3.71
2024-01-11T11:02:15.988Z,-3.72
2024-01-11T11:04:45.696Z,-3.76
2024-01-11T11:07:17.008Z,-3.75
2024-01-11T11:09:46.863Z,-3.75
2024-01-11T11:12:16.239Z,-3.70
2024-01-11T11:14:45.462Z,-3.68
2024-01-11T11:17:13.584Z,-3.67
2024-01-11T11:19:41.580Z,-3.66
2024-01-11T11:22:09.435Z,-3.65
2024-01-11T11:24:38.770Z,-3.63
2024-01-11T11:27:08.411Z,-3.61
2024-01-11T11:29:36.915Z,-3.59
2024-01-11T11:34:43.676Z,-3.54
2024-01-11T11:37:11.916Z,-3.52
2024-01-11T11:39:43.889Z,-3.51
2024-01-11T11:42:12.128Z,-3.51
2024-01-11T11:44:50.231Z,-3.51
2024-01-11T11:47:22.738Z,-3.55
2024-01-11T11:50:10.707Z,-3.50
2024-01-11T11:52:40.582Z,-3.49
2024-01-11T11:55:10.712Z,-3.51
2024-01-11T11:57:38.763Z,-3.54
2024-01-11T12:00:08.156Z,-3.58
2024-01-11T12:02:42.616Z,-3.59
2024-01-11T12:05:10.766Z,-3.63
2024-01-11T12:07:38.729Z,-3.72
2024-01-11T12:10:07.722Z,-3.78
2024-01-11T12:12:38.032Z,-3.83
2024-01-11T12:15:07.028Z,-3.85
2024-01-11T12:17:34.969Z,-3.85
2024-01-11T12:20:02.946Z,-3.82
2024-01-11T12:22:30.867Z,-3.84
2024-01-11T12:24:58.811Z,-3.87
2024-01-11T12:27:27.856Z,-3.88
2024-01-11T12:29:59.715Z,-3.89
2024-01-11T12:32:29.065Z,-3.90
2024-01-11T12:34:57.429Z,-3.92
2024-01-11T12:37:25.833Z,-3.98
2024-01-11T12:39:59.914Z,-4.01
2024-01-11T12:42:28.126Z,-4.04
2024-01-11T12:44:59.378Z,-4.08
2024-01-11T12:47:28.011Z,-4.12
2024-01-11T12:49:56.266Z,-4.15
2024-01-11T12:52:25.314Z,-4.17
2024-01-11T12:54:54.388Z,-4.17
2024-01-11T12:57:23.880Z,-4.14
2024-01-11T12:59:51.868Z,-4.16
2024-01-11T13:02:22.096Z,-4.16
2024-01-11T13:04:52.376Z,-4.18
2024-01-11T13:07:24.294Z,-4.20
2024-01-11T13:09:52.214Z,-4.22
2024-01-11T13:12:22.138Z,-4.24
2024-01-11T13:14:52.096Z,-4.27
2024-01-11T13:17:21.523Z,-4.30
2024-01-11T13:19:49.730Z,-4.30
2024-01-11T13:22:17.592Z,-4.32
2024-01-11T13:24:45.791Z,-4.32
2024-01-11T13:27:13.642Z,-4.32
2024-01-11T13:29:41.511Z,-4.31
2024-01-11T13:32:11.937Z,-4.31
2024-01-11T13:34:41.232Z,-4.30
2024-01-11T13:37:09.148Z,-4.29
2024-01-11T13:39:37.318Z,-4.29
2024-01-11T13:42:10.330Z,-4.30
2024-01-11T13:44:38.594Z,-4.29
2024-01-11T13:47:06.828Z,-4.29
2024-01-11T13:49:35.819Z,-4.27
2024-01-11T13:52:05.963Z,-4.27
2024-01-11T13:54:33.867Z,-4.26
2024-01-11T13:57:03.831Z,-4.25
2024-01-11T13:59:31.772Z,-4.23
2024-01-11T14:02:00.080Z,-4.22
2024-01-11T14:04:27.958Z,-4.22
2024-01-11T14:06:55.951Z,-4.20
2024-01-11T14:09:25.261Z,-4.18
2024-01-11T14:11:53.534Z,-4.17
2024-01-11T14:14:21.992Z,-4.17
2024-01-11T14:16:50.258Z,-4.18
2024-01-11T14:19:18.255Z,-4.18
2024-01-11T14:21:46.261Z,-4.17
2024-01-11T14:24:14.670Z,-4.16
2024-01-11T14:26:44.690Z,-4.16
2024-01-11T14:29:13.190Z,-4.15
2024-01-11T14:31:41.200Z,-4.15
2024-01-11T14:34:09.374Z,-4.12
2024-01-11T14:36:37.885Z,-4.12
2024-01-11T14:39:06.739Z,-4.10
2024-01-11T14:41:34.914Z,-4.09
2024-01-11T14:44:04.960Z,-4.06
2024-01-11T14:46:32.862Z,-4.05
2024-01-11T14:49:01.866Z,-4.02
2024-01-11T14:51:32.183Z,-4.00
2024-01-11T14:54:00.309Z,-3.97
2024-01-11T14:56:28.421Z,-3.97
2024-01-11T14:58:56.232Z,-3.96
2024-01-11T15:01:25.574Z,-3.91
2024-01-11T15:03:53.607Z,-3.89
2024-01-11T15:06:22.212Z,-3.87
2024-01-11T15:08:50.346Z,-3.85
2024-01-11T15:11:18.602Z,-3.83
2024-01-11T15:13:46.465Z,-3.82
2024-01-11T15:16:14.422Z,-3.81
2024-01-11T15:18:43.839Z,-3.79
2024-01-11T15:21:11.794Z,-3.78
2024-01-11T15:23:40.224Z,-3.77
2024-01-11T15:26:08.385Z,-3.74
2024-01-11T15:28:36.598Z,-3.70
2024-01-11T15:31:04.664Z,-3.69
2024-01-11T15:33:32.620Z,-3.68
2024-01-11T15:36:02.655Z,-3.67
2024-01-11T15:38:30.631Z,-3.64
2024-01-11T15:40:58.624Z,-3.63
2024-01-11T15:43:26.499Z,-3.62
2024-01-11T15:45:54.394Z,-3.60
2024-01-11T15:48:22.334Z,-3.59
2024-01-11T15:50:50.690Z,-3.57
2024-01-11T15:53:20.008Z,-3.54
2024-01-11T15:55:47.930Z,-3.52
2024-01-11T15:58:15.790Z,-3.51
2024-01-11T16:00:44.799Z,-3.47
2024-01-11T16:03:13.027Z,-3.47
2024-01-11T16:05:41.263Z,-3.45
2024-01-11T16:08:09.210Z,-3.44
2024-01-11T16:10:38.432Z,-3.43
2024-01-11T16:13:06.410Z,-3.41
2024-01-11T16:15:34.818Z,-3.40
2024-01-11T16:18:02.938Z,-3.35
2024-01-11T16:20:30.946Z,-3.34
2024-01-11T16:22:58.823Z,-3.34
2024-01-11T16:25:26.662Z,-3.31
2024-01-11T16:27:55.855Z,-3.30
2024-01-11T16:30:24.288Z,-3.29
2024-01-11T16:32:52.229Z,-3.26
2024-01-11T16:35:21.526Z,-3.25
2024-01-11T16:37:49.394Z,-3.24
2024-01-11T16:40:17.635Z,-3.21
2024-01-11T16:42:45.693Z,-3.20
2024-01-11T16:45:15.156Z,-3.20
2024-01-11T16:47:43.083Z,-3.17
2024-01-11T16:50:11.517Z,-3.16
2024-01-11T16:52:39.874Z,-3.13
2024-01-11T16:55:09.122Z,-3.13
2024-01-11T16:57:37.231Z,-3.11
2024-01-11T17:00:08.297Z,-3.09
2024-01-11T17:02:37.623Z,-3.07
2024-01-11T17:05:06.227Z,-3.05
2024-01-11T17:07:34.492Z,-3.02
2024-01-11T17:10:03.253Z,-2.99
2024-01-11T17:12:31.170Z,-2.96
2024-01-11T17:15:00.253Z,-2.96
2024-01-11T17:17:28.529Z,-2.94
2024-01-11T17:19:57.818Z,-2.93
2024-01-11T17:22:25.728Z,-2.92
2024-01-11T17:24:53.586Z,-2.90
2024-01-11T17:27:21.442Z,-2.87
2024-01-11T17:29:49.684Z,-2.86
2024-01-11T17:32:17.753Z,-2.84
2024-01-11T17:34:52.732Z,-2.82
2024-01-11T17:37:22.557Z,-2.82
2024-01-11T17:39:51.322Z,-2.77
2024-01-11T17:42:20.023Z,-2.77
2024-01-11T17:44:48.108Z,-2.75
2024-01-11T17:47:16.121Z,-2.74
2024-01-11T17:49:44.225Z,-2.73
2024-01-11T17:52:12.166Z,-2.71
2024-01-11T17:54:41.783Z,-2.70
2024-01-11T17:57:09.733Z,-2.68
2024-01-11T17:59:37.665Z,-2.66
2024-01-11T18:02:05.737Z,-2.64
2024-01-11T18:04:33.611Z,-2.64
2024-01-11T18:07:01.814Z,-2.62
2024-01-11T18:09:29.763Z,-2.60
2024-01-11T18:11:59.031Z,-2.60
2024-01-11T18:14:27.071Z,-2.60
2024-01-11T18:16:55.089Z,-2.58
2024-01-11T18:19:23.091Z,-2.56
2024-01-11T18:21:51.109Z,-2.55
2024-01-11T18:24:19.088Z,-2.54
2024-01-11T18:26:47.072Z,-2.52
2024-01-11T18:29:15.490Z,-2.50
2024-01-11T18:31:43.421Z,-2.48
2024-01-11T18:34:11.439Z,-2.47
2024-01-11T18:36:47.218Z,-2.45
2024-01-11T18:39:16.819Z,-2.42
2024-01-11T18:41:44.740Z,-2.41
2024-01-11T18:44:13.715Z,-2.40
2024-01-11T18:46:44.170Z,-2.39
2024-01-11T18:49:12.149Z,-2.36
2024-01-11T18:51:44.212Z,-2.34
2024-01-11T18:54:12.047Z,-2.34
2024-01-11T18:56:40.169Z,-2.33
2024-01-11T18:59:08.337Z,-2.32
2024-01-11T19:01:36.270Z,-2.31
2024-01-11T19:04:06.212Z,-2.30
2024-01-11T19:06:34.200Z,-2.28
2024-01-11T19:09:02.539Z,-2.29
2024-01-11T19:11:30.882Z,-2.26
2024-01-11T19:13:59.142Z,-2.25
2024-01-11T19:16:26.990Z,-2.25
2024-01-11T19:18:55.158Z,-2.24
2024-01-11T19:21:24.825Z,-2.23
2024-01-11T19:23:53.058Z,-2.22
2024-01-11T19:26:21.067Z,-2.20
2024-01-11T19:28:49.572Z,-2.19
2024-01-11T19:31:18.159Z,-2.19
2024-01-11T19:33:46.261Z,-2.18
2024-01-11T19:36:14.575Z,-2.17
2024-01-11T19:38:43.847Z,-2.17
2024-01-11T19:41:11.932Z,-2.16
2024-01-11T19:43:46.903Z,-2.15
2024-01-11T19:46:18.527Z,-2.14
2024-01-11T19:48:46.794Z,-2.14
2024-01-11T19:51:14.834Z,-2.15
2024-01-11T19:53:44.313Z,-2.14
2024-01-11T19:56:19.328Z,-2.14
2024-01-11T19:58:47.613Z,-2.13
2024-01-11T20:01:16.289Z,-2.11
2024-01-11T20:03:44.389Z,-2.12
2024-01-11T20:06:13.574Z,-2.11
2024-01-11T20:08:41.817Z,-2.09
2024-01-11T20:11:11.306Z,-2.09
2024-01-11T20:13:39.396Z,-2.09
2024-01-11T20:16:09.296Z,-2.09
2024-01-11T20:18:37.827Z,-2.06
2024-01-11T20:21:11.780Z,-2.07
2024-01-11T20:23:43.856Z,-2.07
2024-01-11T20:26:14.959Z,-2.04
2024-01-11T20:28:43.187Z,-2.05
2024-01-11T20:31:11.574Z,-2.02
2024-01-11T20:33:39.992Z,-2.03
2024-01-11T20:36:08.973Z,-2.03
2024-01-11T20:38:37.603Z,-2.03
2024-01-11T20:41:06.163Z,-2.01
2024-01-11T20:43:35.499Z,-2.01
2024-01-11T20:46:04.282Z,-2.00
2024-01-11T20:48:32.391Z,-2.00
2024-01-11T20:51:00.577Z,-1.98
2024-01-11T20:53:28.477Z,-2.00
2024-01-11T20:55:57.736Z,-1.97
2024-01-11T20:58:25.643Z,-1.97
2024-01-11T21:00:54.964Z,-1.98
2024-01-11T21:03:22.946Z,-1.96
2024-01-11T21:05:54.965Z,-1.95
2024-01-11T21:08:23.144Z,-1.95
2024-01-11T21:10:51.125Z,-1.96
2024-01-11T21:13:19.118Z,-1.96
2024-01-11T21:15:46.966Z,-1.96
2024-01-11T21:18:16.601Z,-1.96
2024-01-11T21:20:45.445Z,-1.94
2024-01-11T21:23:14.531Z,-1.93
2024-01-11T21:25:42.364Z,-1.94
2024-01-11T21:28:15.077Z,-1.93
2024-01-11T21:30:43.150Z,-1.94
2024-01-11T21:33:11.273Z,-1.94
2024-01-11T21:35:40.544Z,-1.93
2024-01-11T21:38:09.450Z,-1.94
2024-01-11T21:40:39.189Z,-1.93
2024-01-11T21:43:08.694Z,-1.93
2024-01-11T21:45:37.730Z,-1.93
2024-01-11T21:48:06.427Z,-1.93
2024-01-11T21:50:35.822Z,-1.94
2024-01-11T21:53:05.404Z,-1.93
2024-01-11T21:55:33.925Z,-1.92
2024-01-11T21:58:01.843Z,-1.93
2024-01-11T22:00:29.696Z,-1.93
2024-01-11T22:02:57.707Z,-1.93
2024-01-11T22:05:26.101Z,-1.93
2024-01-11T22:07:54.420Z,-1.94
2024-01-11T22:10:24.962Z,-1.94
2024-01-11T22:12:53.442Z,-1.94
2024-01-11T22:15:21.861Z,-1.94
2024-01-11T22:17:50.349Z,-1.95
2024-01-11T22:20:18.814Z,-1.95
2024-01-11T22:22:46.041Z,-1.94
2024-01-11T22:25:13.899Z,-1.95
2024-01-11T22:27:43.093Z,-1.94
2024-01-11T22:30:14.772Z,-1.94
2024-01-11T22:32:42.901Z,-1.94
2024-01-11T22:35:10.867Z,-1.94
2024-01-11T22:37:39.364Z,-1.94
2024-01-11T22:40:08.703Z,-1.93
2024-01-11T22:42:36.945Z,-1.95
2024-01-11T22:45:06.988Z,-1.94
2024-01-11T22:47:34.980Z,-1.95
2024-01-11T22:50:02.914Z,-1.95
2024-01-11T22:52:30.794Z,-1.95
2024-01-11T22:54:58.836Z,-1.95
2024-01-11T22:57:26.747Z,-1.95
2024-01-11T22:59:55.467Z,-1.95
2024-01-11T23:02:24.698Z,-1.96
2024-01-11T23:04:52.565Z,-1.97
2024-01-11T23:07:20.370Z,-1.97
2024-01-11T23:09:48.560Z,-1.97
2024-01-11T23:12:16.493Z,-1.95
2024-01-11T23:14:44.886Z,-1.96
2024-01-11T23:17:12.789Z,-1.96
2024-01-11T23:19:42.663Z,-1.96
2024-01-11T23:22:10.495Z,-1.97
2024-01-11T23:24:38.320Z,-1.95
2024-01-11T23:27:07.129Z,-1.96
2024-01-11T23:29:34.950Z,-1.97
2024-01-11T23:32:02.805Z,-1.96
2024-01-11T23:34:30.656Z,-1.96
2024-01-11T23:37:00.145Z,-1.97
2024-01-11T23:39:28.015Z,-1.97
2024-01-11T23:41:56.035Z,-1.96
2024-01-11T23:44:23.962Z,-1.96
2024-01-11T23:46:51.829Z,-1.96
2024-01-11T23:49:19.807Z,-1.95
2024-01-11T23:51:47.799Z,-1.97
2024-01-11T23:54:17.025Z,-1.95
2024-01-11T23:56:44.973Z,-1.96
2024-01-11T23:59:13.908Z,-1.95
