createdAt,value
2023-03-22T00:02:12.624Z,39.57
2023-03-22T00:06:12.751Z,38.52
2023-03-22T00:10:12.898Z,38.93
2023-03-22T00:14:13.004Z,39.14
2023-03-22T00:18:13.179Z,38.08
2023-03-22T00:22:13.333Z,39.40
2023-03-22T00:26:13.499Z,38.17
2023-03-22T00:30:13.703Z,37.48
2023-03-22T00:34:13.821Z,38.37
2023-03-22T00:38:14.014Z,38.38
2023-03-22T00:42:14.216Z,39.79
2023-03-22T00:46:14.504Z,37.26
2023-03-22T00:50:14.562Z,37.43
2023-03-22T00:54:14.880Z,37.82
2023-03-22T00:58:14.970Z,37.36
2023-03-22T01:02:15.183Z,37.77
2023-03-22T01:06:15.407Z,35.10
2023-03-22T01:10:15.662Z,38.48
2023-03-22T01:14:16.352Z,38.01
2023-03-22T01:18:16.110Z,40.00
2023-03-22T01:22:16.028Z,38.77
2023-03-22T01:26:15.994Z,37.30
2023-03-22T01:30:15.940Z,39.11
2023-03-22T01:34:15.953Z,36.75
2023-03-22T01:38:15.884Z,36.29
2023-03-22T01:42:15.873Z,36.23
2023-03-22T01:46:15.810Z,34.97
2023-03-22T01:50:15.787Z,35.19
2023-03-22T01:54:15.765Z,31.09
2023-03-22T01:58:15.893Z,31.32
2023-03-22T02:02:16.151Z,30.91
2023-03-22T02:06:16.316Z,31.54
2023-03-22T02:10:16.521Z,29.57
2023-03-22T02:14:16.684Z,27.74
2023-03-22T02:18:16.775Z,26.86
2023-03-22T02:22:16.871Z,26.28
2023-03-22T02:26:16.866Z,27.88
2023-03-22T02:30:16.925Z,28.60
2023-03-22T02:34:16.948Z,27.08
2023-03-22T02:38:16.965Z,28.18
2023-03-22T02:42:16.883Z,26.15
2023-03-22T02:46:16.911Z,29.15
2023-03-22T02:50:16.849Z,28.21
2023-03-22T02:54:16.845Z,28.60
2023-03-22T02:58:16.832Z,31.97
2023-03-22T03:02:16.861Z,33.80
2023-03-22T03:06:16.781Z,29.98
2023-03-22T03:10:16.785Z,29.73
2023-03-22T03:14:16.764Z,27.33
2023-03-22T03:18:16.783Z,30.54
2023-03-22T03:22:16.807Z,31.55
2023-03-22T03:26:16.820Z,33.85
2023-03-22T03:30:16.878Z,33.97
2023-03-22T03:34:16.917Z,35.99
2023-03-22T03:38:16.961Z,36.91
2023-03-22T03:42:16.943Z,37.40
2023-03-22T03:46:17.094Z,38.03
2023-03-22T03:50:17.108Z,38.78
2023-03-22T03:58:36.101Z,25.00
2023-03-22T04:02:36.098Z,27.51
2023-03-22T04:06:36.043Z,32.61
2023-03-22T04:10:35.985Z,27.99
2023-03-22T04:14:35.945Z,27.86
2023-03-22T04:18:35.907Z,27.66
2023-03-22T04:22:35.856Z,29.36
2023-03-22T04:26:35.787Z,31.42
2023-03-22T04:30:35.810Z,31.37
2023-03-22T04:34:35.732Z,29.47
2023-03-22T04:38:35.709Z,27.33
2023-03-22T04:42:35.662Z,27.67
2023-03-22T04:46:35.706Z,29.23
2023-03-22T04:50:35.576Z,32.38
2023-03-22T04:54:35.549Z,32.84
2023-03-22T04:58:35.692Z,30.18
2023-03-22T05:02:35.906Z,31.17
2023-03-22T05:06:36.071Z,33.26
2023-03-22T05:10:36.242Z,32.10
2023-03-22T05:14:36.489Z,31.11
2023-03-22T05:18:36.583Z,30.38
2023-03-22T05:22:36.791Z,32.32
2023-03-22T05:26:37.033Z,31.55
2023-03-22T05:30:37.409Z,31.82
2023-03-22T05:34:37.449Z,32.43
2023-03-22T05:38:37.637Z,33.82
2023-03-22T05:42:37.851Z,34.59
2023-03-22T05:46:38.088Z,32.69
2023-03-22T05:50:38.644Z,33.43
2023-03-22T05:54:38.517Z,30.61
2023-03-22T05:58:38.714Z,32.92
2023-03-22T06:02:39.040Z,36.61
2023-03-22T06:06:39.170Z,31.91
2023-03-22T06:10:39.472Z,31.98
2023-03-22T06:14:39.089Z,30.91
2023-03-22T06:18:39.058Z,34.61
2023-03-22T06:22:39.023Z,32.40
2023-03-22T06:26:39.000Z,32.03
2023-03-22T06:30:39.304Z,36.60
2023-03-22T06:34:38.892Z,36.60
2023-03-22T06:38:39.351Z,35.98
2023-03-22T06:42:39.420Z,35.66
2023-03-22T06:46:39.118Z,37.75
2023-03-22T06:50:41.243Z,42.37
2023-03-22T06:54:39.358Z,42.74
2023-03-22T06:58:39.376Z,45.04
2023-03-22T07:02:39.066Z,44.46
2023-03-22T07:06:39.019Z,48.39
2023-03-22T07:10:39.656Z,49.74
2023-03-22T07:14:38.973Z,54.03
2023-03-22T07:18:38.920Z,51.37
2023-03-22T07:22:38.860Z,56.91
2023-03-22T07:26:38.861Z,56.01
2023-03-22T07:30:39.205Z,63.19
2023-03-22T07:34:38.787Z,59.94
2023-03-22T07:38:38.722Z,60.44
2023-03-22T07:42:38.686Z,65.37
2023-03-22T07:46:38.904Z,61.21
2023-03-22T07:50:39.228Z,56.85
2023-03-22T07:54:38.897Z,66.85
2023-03-22T07:58:38.593Z,84.82
2023-03-22T08:02:38.573Z,101.76
2023-03-22T08:06:38.917Z,117.74
2023-03-22T08:10:38.756Z,131.12
2023-03-22T08:14:38.397Z,143.80
2023-03-22T08:18:38.415Z,156.64
2023-03-22T08:22:38.600Z,165.58
2023-03-22T08:26:38.544Z,180.42
2023-03-22T08:30:39.149Z,190.05
2023-03-22T08:34:38.436Z,200.55
2023-03-22T08:38:38.909Z,214.62
2023-03-22T08:42:38.439Z,233.27
2023-03-22T08:46:38.415Z,269.11
2023-03-22T08:50:38.330Z,249.67
2023-03-22T08:54:38.418Z,248.98
2023-03-22T08:58:38.303Z,248.92
2023-03-22T09:02:38.420Z,248.72
2023-03-22T09:06:38.368Z,250.00
2023-03-22T09:10:38.326Z,249.57
2023-03-22T09:14:38.448Z,245.33
2023-03-22T09:18:38.274Z,248.75
2023-03-22T09:22:38.184Z,248.73
2023-03-22T09:26:38.431Z,249.23
2023-03-22T09:30:38.537Z,250.00
2023-03-22T09:34:38.929Z,243.26
2023-03-22T09:38:38.495Z,244.94
2023-03-22T09:42:38.431Z,210.90
2023-03-22T09:46:38.070Z,199.28
2023-03-22T09:50:38.437Z,189.20
2023-03-22T09:54:37.928Z,193.61
2023-03-22T09:58:37.909Z,192.74
2023-03-22T10:02:38.056Z,196.00
2023-03-22T10:06:38.073Z,196.78
2023-03-22T10:10:38.201Z,198.67
2023-03-22T10:14:38.261Z,196.27
2023-03-22T10:18:38.448Z,199.73
2023-03-22T10:22:38.470Z,203.46
2023-03-22T10:26:38.969Z,204.11
2023-03-22T10:30:39.014Z,208.34
2023-03-22T10:34:38.975Z,212.20
2023-03-22T10:38:38.576Z,221.22
2023-03-22T10:42:38.952Z,213.88
2023-03-22T10:46:39.042Z,183.28
2023-03-22T10:50:38.970Z,199.08
2023-03-22T10:54:38.661Z,195.75
2023-03-22T10:58:38.718Z,201.25
2023-03-22T11:02:39.099Z,202.68
2023-03-22T11:06:38.801Z,205.62
2023-03-22T11:10:38.773Z,207.31
2023-03-22T11:14:38.749Z,211.56
2023-03-22T11:18:38.674Z,206.14
2023-03-22T11:22:38.668Z,205.98
2023-03-22T11:26:40.873Z,203.43
2023-03-22T11:30:38.577Z,207.69
2023-03-22T11:34:38.552Z,205.21
2023-03-22T11:38:39.004Z,192.09
2023-03-22T11:42:38.474Z,195.06
2023-03-22T11:46:38.540Z,199.72
2023-03-22T11:50:38.480Z,194.56
2023-03-22T11:54:38.392Z,194.47
2023-03-22T11:58:38.328Z,199.10
2023-03-22T12:02:38.529Z,198.17
2023-03-22T12:06:38.325Z,199.19
2023-03-22T12:10:38.228Z,195.39
2023-03-22T12:14:38.211Z,207.57
2023-03-22T12:18:38.185Z,213.88
2023-03-22T12:22:38.131Z,201.87
2023-03-22T12:26:38.130Z,202.66
2023-03-22T12:30:38.494Z,198.65
2023-03-22T12:34:38.513Z,190.15
2023-03-22T12:38:38.559Z,188.93
2023-03-22T12:42:47.873Z,176.97
2023-03-22T12:46:39.391Z,171.85
2023-03-22T12:50:38.659Z,169.24
2023-03-22T12:54:38.337Z,165.08
2023-03-22T12:58:38.327Z,156.35
2023-03-22T13:02:38.424Z,148.27
2023-03-22T13:06:38.252Z,142.93
2023-03-22T13:10:38.256Z,132.99
2023-03-22T13:14:38.149Z,135.43
2023-03-22T13:18:38.124Z,127.60
2023-03-22T13:22:38.251Z,122.01
2023-03-22T13:26:38.041Z,116.11
2023-03-22T13:30:37.988Z,115.45
2023-03-22T13:34:38.071Z,112.01
2023-03-22T13:38:41.064Z,105.67
2023-03-22T13:42:37.999Z,105.94
2023-03-22T13:46:38.071Z,100.52
2023-03-22T13:50:39.023Z,90.35
2023-03-22T13:54:37.879Z,82.05
2023-03-22T13:58:37.852Z,82.57
2023-03-22T14:02:37.843Z,83.87
2023-03-22T14:06:37.771Z,83.18
2023-03-22T14:10:37.729Z,83.14
2023-03-22T14:14:37.679Z,81.11
2023-03-22T14:18:37.686Z,79.54
2023-03-22T14:47:37.845Z,25.00
2023-03-22T14:51:37.817Z,38.46
2023-03-22T14:55:37.794Z,50.80
2023-03-22T14:59:37.755Z,52.15
2023-03-22T15:03:37.701Z,52.02
2023-03-22T15:07:37.672Z,46.06
2023-03-22T15:11:37.625Z,55.52
2023-03-22T15:15:37.630Z,57.73
2023-03-22T15:19:37.559Z,59.59
2023-03-22T15:23:38.522Z,63.41
2023-03-22T15:27:37.451Z,62.55
2023-03-22T15:31:37.581Z,62.73
2023-03-22T15:35:39.162Z,62.03
2023-03-22T15:39:37.530Z,63.07
2023-03-22T15:43:37.488Z,63.47
2023-03-22T15:47:39.175Z,67.53
2023-03-22T15:51:37.393Z,70.42
2023-03-22T15:55:37.365Z,67.17
2023-03-22T15:59:37.323Z,77.53
2023-03-22T16:03:38.636Z,69.33
2023-03-22T16:07:37.304Z,71.82
2023-03-22T16:11:37.209Z,78.14
2023-03-22T16:15:37.196Z,70.61
2023-03-22T16:19:37.141Z,73.48
2023-03-22T16:23:37.095Z,71.80
2023-03-22T16:27:37.045Z,76.06
2023-03-22T16:31:40.826Z,74.86
2023-03-22T16:35:38.019Z,72.71
2023-03-22T16:39:36.935Z,75.61
2023-03-22T16:43:36.909Z,77.37
2023-03-22T16:47:36.920Z,73.00
2023-03-22T16:51:36.848Z,76.87
2023-03-22T16:55:36.816Z,76.18
2023-03-22T16:59:36.770Z,73.48
2023-03-22T17:03:36.739Z,78.89
2023-03-22T17:07:36.783Z,74.17
2023-03-22T17:11:36.709Z,74.11
2023-03-22T17:15:36.633Z,78.37
2023-03-22T17:19:36.644Z,77.20
2023-03-22T17:23:36.686Z,71.03
2023-03-22T17:27:36.715Z,80.46
2023-03-22T17:31:36.763Z,77.70
2023-03-22T17:35:36.805Z,80.07
2023-03-22T17:43:37.803Z,75.47
2023-03-22T17:47:41.412Z,72.22
2023-03-22T17:51:37.738Z,77.00
2023-03-22T17:56:10.670Z,74.61
2023-03-22T17:59:37.620Z,74.34
2023-03-22T18:03:36.709Z,75.30
2023-03-22T18:07:36.580Z,77.13
2023-03-22T18:11:36.548Z,74.25
2023-03-22T18:15:36.522Z,72.96
2023-03-22T18:19:36.918Z,75.05
2023-03-22T18:23:36.694Z,69.83
2023-03-22T18:31:36.887Z,72.37
2023-03-22T18:35:36.969Z,73.26
2023-03-22T18:43:38.036Z,72.35
2023-03-22T18:47:36.968Z,66.59
2023-03-22T18:51:59.621Z,69.74
2023-03-22T18:55:41.238Z,68.89
2023-03-22T18:59:36.919Z,65.42
2023-03-22T19:03:36.815Z,68.16
2023-03-22T19:07:55.064Z,67.32
2023-03-22T19:11:37.764Z,65.72
2023-03-22T19:19:36.673Z,65.75
2023-03-22T19:23:36.767Z,64.45
2023-03-22T19:27:37.177Z,62.62
2023-03-22T19:31:37.032Z,63.13
2023-03-22T19:35:37.187Z,63.45
2023-03-22T19:39:38.187Z,61.15
2023-03-22T19:43:37.480Z,63.04
2023-03-22T19:47:48.244Z,59.57
2023-03-22T19:51:38.605Z,60.00
2023-03-22T19:55:37.498Z,61.15
2023-03-22T19:59:38.095Z,60.02
2023-03-22T20:03:37.664Z,60.99
2023-03-22T20:07:37.870Z,58.92
2023-03-22T20:11:43.371Z,58.03
2023-03-22T20:15:39.857Z,58.41
2023-03-22T20:19:37.938Z,57.54
2023-03-22T20:23:37.989Z,57.54
2023-03-22T20:27:38.171Z,57.85
2023-03-22T20:31:38.413Z,54.79
2023-03-22T20:35:38.652Z,54.00
2023-03-22T20:39:38.799Z,54.24
2023-03-22T20:43:39.048Z,48.59
2023-03-22T20:47:39.196Z,53.34
2023-03-22T20:51:39.410Z,53.69
2023-03-22T20:55:39.869Z,51.48
2023-03-22T20:59:39.800Z,51.17
2023-03-22T21:03:40.005Z,49.43
2023-03-22T21:07:40.208Z,49.57
2023-03-22T21:11:40.395Z,49.11
2023-03-22T21:15:40.734Z,49.56
2023-03-22T21:19:40.771Z,49.34
2023-03-22T21:23:40.998Z,47.00
2023-03-22T21:27:41.160Z,45.53
2023-03-22T21:31:41.330Z,45.70
2023-03-22T21:35:41.730Z,44.58
2023-03-22T21:39:41.730Z,42.78
2023-03-22T21:43:41.913Z,41.91
2023-03-22T21:47:42.165Z,41.94
2023-03-22T21:51:42.346Z,38.99
2023-03-22T21:55:43.730Z,41.84
2023-03-22T21:59:42.557Z,40.39
2023-03-22T22:03:42.470Z,39.71
2023-03-22T22:07:42.457Z,39.11
2023-03-22T22:11:42.373Z,40.56
2023-03-22T22:15:42.796Z,40.26
2023-03-22T22:19:42.367Z,37.02
2023-03-22T22:23:42.288Z,37.25
2023-03-22T22:27:42.285Z,35.89
2023-03-22T22:31:42.236Z,36.15
2023-03-22T22:35:42.360Z,35.51
2023-03-22T22:39:42.186Z,33.10
2023-03-22T22:43:42.157Z,34.05
2023-03-22T22:47:42.103Z,33.56
2023-03-22T22:51:42.070Z,33.68
2023-03-22T22:55:42.319Z,31.86
2023-03-22T22:59:41.977Z,29.05
2023-03-22T23:03:41.943Z,31.18
2023-03-22T23:07:41.918Z,30.21
2023-03-22T23:11:41.883Z,28.17
2023-03-22T23:15:41.950Z,29.87
2023-03-22T23:19:41.861Z,28.26
2023-03-22T23:23:41.734Z,27.57
2023-03-22T23:27:42.698Z,29.77
2023-03-22T23:31:41.662Z,28.62
2023-03-22T23:35:41.816Z,28.37
2023-03-22T23:39:41.626Z,31.23
2023-03-22T23:43:41.544Z,28.05
2023-03-22T23:47:41.552Z,30.31
2023-03-22T23:51:41.475Z,29.94
2023-03-22T23:55:41.548Z,27.42
2023-03-22T23:59:41.428Z,27.15
