createdAt,value
2023-04-08T00:00:52.432Z,7.00
2023-04-08T00:03:20.514Z,7.00
2023-04-08T00:05:47.312Z,7.00
2023-04-08T00:08:13.984Z,7.00
2023-04-08T00:10:41.067Z,7.00
2023-04-08T00:13:07.649Z,7.00
2023-04-08T00:15:34.318Z,6.90
2023-04-08T00:18:01.101Z,6.90
2023-04-08T00:20:27.833Z,6.90
2023-04-08T00:22:54.534Z,6.90
2023-04-08T00:25:22.909Z,6.90
2023-04-08T00:27:50.740Z,6.90
2023-04-08T00:30:17.373Z,6.90
2023-04-08T00:32:44.545Z,6.90
2023-04-08T00:35:12.888Z,6.80
2023-04-08T00:37:39.492Z,6.90
2023-04-08T00:40:06.411Z,6.80
2023-04-08T00:42:33.008Z,6.70
2023-04-08T00:44:59.618Z,6.70
2023-04-08T00:47:26.402Z,6.80
2023-04-08T00:49:53.082Z,6.80
2023-04-08T00:52:19.812Z,6.80
2023-04-08T00:54:46.550Z,6.80
2023-04-08T00:57:13.256Z,6.80
2023-04-08T00:59:40.703Z,6.80
2023-04-08T01:02:25.940Z,6.80
2023-04-08T01:05:00.458Z,6.80
2023-04-08T01:07:28.782Z,6.80
2023-04-08T01:09:56.390Z,6.80
2023-04-08T01:12:27.519Z,6.80
2023-04-08T01:15:01.392Z,6.90
2023-04-08T01:17:29.259Z,6.90
2023-04-08T01:19:57.418Z,6.80
2023-04-08T01:22:54.852Z,6.80
2023-04-08T01:25:23.431Z,6.80
2023-04-08T01:27:50.387Z,6.80
2023-04-08T01:30:23.363Z,6.70
2023-04-08T01:32:52.107Z,6.80
2023-04-08T01:35:18.939Z,6.70
2023-04-08T01:37:47.114Z,6.70
2023-04-08T01:40:13.986Z,6.60
2023-04-08T01:42:40.681Z,6.50
2023-04-08T01:45:07.721Z,6.60
2023-04-08T01:47:34.718Z,6.60
2023-04-08T01:50:01.850Z,6.70
2023-04-08T01:52:28.928Z,6.70
2023-04-08T01:54:55.619Z,6.70
2023-04-08T01:57:23.914Z,6.70
2023-04-08T01:59:52.374Z,6.70
2023-04-08T02:02:20.735Z,6.70
2023-04-08T02:04:47.570Z,6.70
2023-04-08T02:07:14.581Z,6.70
2023-04-08T02:09:41.889Z,6.70
2023-04-08T02:12:08.464Z,6.70
2023-04-08T02:14:35.129Z,6.90
2023-04-08T02:17:21.135Z,6.70
2023-04-08T02:19:47.739Z,6.70
2023-04-08T02:22:19.680Z,6.70
2023-04-08T02:24:46.915Z,6.70
2023-04-08T02:27:13.638Z,6.70
2023-04-08T02:29:40.951Z,6.60
2023-04-08T02:32:08.841Z,6.70
2023-04-08T02:34:35.725Z,6.70
2023-04-08T02:37:02.388Z,6.70
2023-04-08T02:39:32.681Z,6.60
2023-04-08T02:41:59.286Z,6.70
2023-04-08T02:44:25.925Z,6.70
2023-04-08T02:46:52.614Z,6.70
2023-04-08T02:49:19.220Z,6.70
2023-04-08T02:51:45.929Z,6.70
2023-04-08T02:54:12.518Z,6.80
2023-04-08T02:56:39.203Z,6.80
2023-04-08T02:59:05.773Z,6.80
2023-04-08T03:01:32.432Z,6.80
2023-04-08T03:03:59.116Z,6.80
2023-04-08T03:06:25.804Z,6.80
2023-04-08T03:08:52.589Z,6.70
2023-04-08T03:11:19.419Z,6.80
2023-04-08T03:13:46.710Z,6.70
2023-04-08T03:16:13.307Z,7.00
2023-04-08T03:18:39.977Z,6.70
2023-04-08T03:21:06.564Z,6.80
2023-04-08T03:23:33.168Z,6.80
2023-04-08T03:25:59.932Z,6.80
2023-04-08T03:28:26.547Z,6.80
2023-04-08T03:30:53.279Z,6.80
2023-04-08T03:33:19.943Z,6.80
2023-04-08T03:35:46.586Z,6.80
2023-04-08T03:38:13.268Z,6.80
2023-04-08T03:40:42.675Z,6.80
2023-04-08T03:43:09.516Z,6.70
2023-04-08T03:45:36.324Z,6.70
2023-04-08T03:48:03.128Z,6.70
2023-04-08T03:50:29.792Z,6.80
2023-04-08T03:52:56.360Z,6.70
2023-04-08T03:55:23.467Z,6.70
2023-04-08T03:57:50.116Z,6.70
2023-04-08T04:00:17.499Z,6.70
2023-04-08T04:02:44.252Z,6.70
2023-04-08T04:05:10.889Z,6.70
2023-04-08T04:07:37.543Z,6.70
2023-04-08T04:10:04.377Z,6.70
2023-04-08T04:12:30.993Z,6.70
2023-04-08T04:14:57.629Z,6.70
2023-04-08T04:17:24.284Z,6.80
2023-04-08T04:19:50.981Z,6.90
2023-04-08T04:22:17.558Z,6.80
2023-04-08T04:24:47.820Z,6.90
2023-04-08T04:27:14.681Z,6.80
2023-04-08T04:29:41.256Z,6.80
2023-04-08T04:32:08.624Z,6.80
2023-04-08T04:34:35.203Z,6.80
2023-04-08T04:37:02.498Z,6.90
2023-04-08T04:39:29.147Z,6.90
2023-04-08T04:41:55.823Z,6.90
2023-04-08T04:44:22.418Z,6.90
2023-04-08T04:46:49.156Z,6.90
2023-04-08T04:49:15.862Z,7.00
2023-04-08T04:51:44.281Z,7.00
2023-04-08T04:54:11.019Z,6.90
2023-04-08T04:56:37.645Z,7.00
2023-04-08T04:59:05.497Z,7.90
2023-04-08T05:01:32.117Z,6.90
2023-04-08T05:03:58.766Z,6.90
2023-04-08T05:06:26.359Z,7.00
2023-04-08T05:08:53.370Z,7.00
2023-04-08T05:11:21.691Z,7.00
2023-04-08T05:13:48.319Z,7.00
2023-04-08T05:16:15.270Z,7.00
2023-04-08T05:18:41.955Z,7.00
2023-04-08T05:21:08.634Z,7.00
2023-04-08T05:23:35.560Z,7.00
2023-04-08T05:26:02.236Z,7.10
2023-04-08T05:28:28.820Z,7.00
2023-04-08T05:30:55.791Z,7.10
2023-04-08T05:33:22.464Z,7.10
2023-04-08T05:35:49.065Z,7.10
2023-04-08T05:38:15.677Z,7.20
2023-04-08T05:40:42.299Z,7.20
2023-04-08T05:43:08.889Z,7.30
2023-04-08T05:45:35.611Z,7.30
2023-04-08T05:48:02.298Z,7.40
2023-04-08T05:50:29.350Z,7.40
2023-04-08T05:52:55.965Z,7.40
2023-04-08T05:55:22.602Z,7.40
2023-04-08T05:57:49.286Z,7.40
2023-04-08T06:00:16.931Z,7.50
2023-04-08T06:02:43.765Z,7.50
2023-04-08T06:05:10.638Z,7.50
2023-04-08T06:07:37.334Z,7.50
2023-04-08T06:10:05.400Z,7.50
2023-04-08T06:12:32.858Z,7.50
2023-04-08T06:14:59.457Z,7.50
2023-04-08T06:17:26.582Z,7.60
2023-04-08T06:19:53.393Z,7.50
2023-04-08T06:22:20.023Z,7.50
2023-04-08T06:24:47.503Z,7.60
2023-04-08T06:27:14.285Z,7.60
2023-04-08T06:29:42.967Z,7.70
2023-04-08T06:32:10.073Z,8.10
2023-04-08T06:34:36.787Z,7.70
2023-04-08T06:37:03.799Z,7.80
2023-04-08T06:39:30.445Z,7.80
2023-04-08T06:41:58.120Z,7.80
2023-04-08T06:44:24.781Z,7.80
2023-04-08T06:46:51.381Z,7.80
2023-04-08T06:49:18.072Z,7.80
2023-04-08T06:51:44.633Z,7.80
2023-04-08T06:54:11.291Z,7.80
2023-04-08T06:56:37.902Z,7.90
2023-04-08T06:59:05.744Z,7.90
2023-04-08T07:01:32.593Z,7.90
2023-04-08T07:03:59.442Z,8.00
2023-04-08T07:06:26.357Z,7.90
2023-04-08T07:08:53.134Z,8.00
2023-04-08T07:11:19.829Z,8.10
2023-04-08T07:13:46.461Z,8.20
2023-04-08T07:16:13.138Z,8.30
2023-04-08T07:18:41.443Z,8.20
2023-04-08T07:21:08.398Z,8.30
2023-04-08T07:23:35.020Z,8.40
2023-04-08T07:26:02.246Z,8.40
2023-04-08T07:28:29.219Z,8.50
2023-04-08T07:30:55.925Z,8.50
2023-04-08T07:33:23.735Z,8.60
2023-04-08T07:35:50.563Z,8.50
2023-04-08T07:38:17.322Z,8.70
2023-04-08T07:40:43.920Z,8.70
2023-04-08T07:43:10.744Z,8.60
2023-04-08T07:45:37.378Z,8.70
2023-04-08T07:48:04.160Z,8.80
2023-04-08T07:50:31.390Z,8.90
2023-04-08T07:52:58.040Z,9.00
2023-04-08T07:55:24.712Z,8.90
2023-04-08T07:57:51.363Z,9.00
2023-04-08T08:00:21.649Z,9.10
2023-04-08T08:02:48.858Z,9.20
2023-04-08T08:05:15.844Z,9.30
2023-04-08T08:07:42.650Z,9.30
2023-04-08T08:10:09.832Z,9.40
2023-04-08T08:12:36.559Z,9.50
2023-04-08T08:15:03.572Z,9.50
2023-04-08T08:17:33.435Z,9.50
2023-04-08T08:20:01.022Z,9.50
2023-04-08T08:22:27.706Z,9.50
2023-04-08T08:24:57.899Z,9.80
2023-04-08T08:27:24.641Z,9.90
2023-04-08T08:29:52.191Z,10.20
2023-04-08T08:32:18.922Z,10.30
2023-04-08T08:34:45.696Z,10.50
2023-04-08T08:37:12.284Z,10.60
2023-04-08T08:39:38.907Z,10.60
2023-04-08T08:42:05.577Z,10.60
2023-04-08T08:44:32.255Z,10.40
2023-04-08T08:46:59.017Z,10.30
2023-04-08T08:49:25.805Z,10.10
2023-04-08T08:51:53.650Z,10.10
2023-04-08T08:54:20.743Z,9.90
2023-04-08T08:56:49.052Z,9.80
2023-04-08T08:59:15.703Z,9.80
2023-04-08T09:01:42.458Z,9.80
2023-04-08T09:04:12.304Z,9.90
2023-04-08T09:06:39.072Z,9.90
2023-04-08T09:09:11.679Z,9.90
2023-04-08T09:11:40.474Z,10.00
2023-04-08T09:14:19.254Z,10.00
2023-04-08T09:16:45.981Z,10.10
2023-04-08T09:19:13.233Z,10.20
2023-04-08T09:21:41.312Z,10.10
2023-04-08T09:24:08.821Z,10.10
2023-04-08T09:26:37.365Z,10.10
2023-04-08T09:29:18.326Z,10.00
2023-04-08T09:31:56.001Z,10.00
2023-04-08T09:34:23.425Z,10.40
2023-04-08T09:36:50.800Z,11.00
2023-04-08T09:39:17.645Z,11.20
2023-04-08T09:41:44.524Z,11.20
2023-04-08T09:44:12.063Z,11.30
2023-04-08T09:46:38.676Z,11.30
2023-04-08T09:49:18.544Z,11.30
2023-04-08T09:51:48.702Z,11.30
2023-04-08T09:54:18.726Z,11.10
2023-04-08T09:56:50.914Z,10.90
2023-04-08T09:59:17.909Z,10.80
2023-04-08T10:01:46.180Z,11.00
2023-04-08T10:04:16.059Z,11.10
2023-04-08T10:06:42.952Z,11.20
2023-04-08T10:09:10.159Z,11.30
2023-04-08T10:11:36.922Z,11.40
2023-04-08T10:14:03.654Z,11.30
2023-04-08T10:16:31.065Z,11.80
2023-04-08T10:18:58.073Z,11.90
2023-04-08T10:21:50.173Z,11.90
2023-04-08T10:24:18.608Z,11.70
2023-04-08T10:26:45.705Z,11.60
2023-04-08T10:29:18.310Z,11.70
2023-04-08T10:31:45.325Z,11.80
2023-04-08T10:34:18.661Z,11.90
2023-04-08T10:36:45.483Z,11.80
2023-04-08T10:39:16.064Z,11.60
2023-04-08T10:41:43.568Z,11.50
2023-04-08T10:44:17.750Z,11.50
2023-04-08T10:46:46.038Z,11.50
2023-04-08T10:49:13.051Z,11.60
2023-04-08T10:51:40.040Z,12.20
2023-04-08T10:54:09.754Z,12.60
2023-04-08T10:56:37.702Z,12.90
2023-04-08T10:59:04.751Z,13.50
2023-04-08T11:01:38.450Z,13.50
2023-04-08T11:04:12.135Z,13.50
2023-04-08T11:06:39.044Z,13.40
2023-04-08T11:09:05.723Z,13.20
2023-04-08T11:11:32.339Z,13.10
2023-04-08T11:13:59.210Z,13.20
2023-04-08T11:16:27.873Z,14.30
2023-04-08T11:18:55.526Z,15.40
2023-04-08T11:21:29.541Z,15.60
2023-04-08T11:23:56.352Z,15.70
2023-04-08T11:26:23.449Z,15.60
2023-04-08T11:28:51.575Z,15.40
2023-04-08T11:31:19.381Z,17.40
2023-04-08T11:33:48.692Z,17.60
2023-04-08T11:36:17.846Z,17.50
2023-04-08T11:38:44.635Z,16.60
2023-04-08T11:41:11.971Z,15.90
2023-04-08T11:43:40.850Z,15.20
2023-04-08T11:46:11.425Z,14.80
2023-04-08T11:48:38.685Z,14.30
2023-04-08T11:51:12.502Z,14.00
2023-04-08T11:53:39.167Z,15.50
2023-04-08T11:56:18.237Z,15.60
2023-04-08T11:58:44.872Z,15.30
2023-04-08T12:01:11.537Z,15.20
2023-04-08T12:03:38.366Z,14.90
2023-04-08T12:06:07.114Z,14.90
2023-04-08T12:08:33.830Z,14.60
2023-04-08T12:11:12.897Z,14.70
2023-04-08T12:13:45.839Z,17.50
2023-04-08T12:16:12.513Z,19.60
2023-04-08T12:18:39.233Z,20.60
2023-04-08T12:21:05.876Z,19.80
2023-04-08T12:23:32.558Z,18.20
2023-04-08T12:25:59.364Z,17.50
2023-04-08T12:28:26.175Z,16.50
2023-04-08T12:30:53.202Z,16.00
2023-04-08T12:33:19.790Z,16.20
2023-04-08T12:35:46.373Z,16.20
2023-04-08T12:38:13.035Z,16.20
2023-04-08T12:40:39.631Z,16.00
2023-04-08T12:43:06.261Z,16.00
2023-04-08T12:45:32.946Z,15.50
2023-04-08T12:47:59.627Z,15.00
2023-04-08T12:50:26.372Z,14.50
2023-04-08T12:52:53.102Z,14.50
2023-04-08T12:55:19.723Z,14.70
2023-04-08T12:57:46.693Z,15.70
2023-04-08T13:00:13.773Z,16.50
2023-04-08T13:02:42.102Z,18.20
2023-04-08T13:05:08.966Z,20.90
2023-04-08T13:07:35.652Z,21.20
2023-04-08T13:10:03.582Z,21.00
2023-04-08T13:12:30.308Z,21.00
2023-04-08T13:14:56.909Z,23.00
2023-04-08T13:17:23.479Z,24.90
2023-04-08T13:19:50.745Z,26.10
2023-04-08T13:22:17.339Z,27.20
2023-04-08T13:24:43.992Z,28.40
2023-04-08T13:27:10.757Z,29.70
2023-04-08T13:29:37.393Z,30.00
2023-04-08T13:32:04.008Z,26.50
2023-04-08T13:34:30.960Z,23.30
2023-04-08T13:36:57.599Z,21.20
2023-04-08T13:39:24.180Z,22.60
2023-04-08T13:41:50.796Z,24.50
2023-04-08T13:44:17.586Z,26.40
2023-04-08T13:46:44.158Z,28.10
2023-04-08T13:49:10.953Z,29.50
2023-04-08T13:51:37.533Z,28.40
2023-04-08T13:54:04.190Z,25.60
2023-04-08T13:56:30.812Z,22.80
2023-04-08T13:58:57.909Z,21.90
2023-04-08T14:01:24.617Z,23.90
2023-04-08T14:03:51.237Z,23.40
2023-04-08T14:06:17.852Z,24.70
2023-04-08T14:08:44.417Z,25.30
2023-04-08T14:11:10.964Z,25.10
2023-04-08T14:13:37.694Z,23.90
2023-04-08T14:16:04.408Z,22.20
2023-04-08T14:18:31.174Z,20.10
2023-04-08T14:20:57.845Z,19.10
2023-04-08T14:23:24.445Z,21.30
2023-04-08T14:25:51.064Z,23.70
2023-04-08T14:28:17.687Z,25.50
2023-04-08T14:30:44.365Z,26.90
2023-04-08T14:33:11.414Z,28.10
2023-04-08T14:35:38.091Z,28.80
2023-04-08T14:38:04.770Z,27.60
2023-04-08T14:40:31.383Z,27.10
2023-04-08T14:42:58.005Z,24.80
2023-04-08T14:45:24.636Z,22.70
2023-04-08T14:47:51.352Z,21.20
2023-04-08T14:50:18.804Z,21.50
2023-04-08T14:52:48.360Z,22.80
2023-04-08T14:55:14.980Z,23.50
2023-04-08T14:57:41.544Z,24.10
2023-04-08T15:00:08.502Z,22.80
2023-04-08T15:02:35.358Z,22.60
2023-04-08T15:05:02.013Z,23.90
2023-04-08T15:07:28.706Z,24.30
2023-04-08T15:09:56.414Z,23.40
2023-04-08T15:12:23.135Z,22.60
2023-04-08T15:14:49.737Z,21.10
2023-04-08T15:17:16.858Z,20.40
2023-04-08T15:19:43.434Z,19.80
2023-04-08T15:22:10.339Z,19.70
2023-04-08T15:24:36.989Z,19.90
2023-04-08T15:27:03.658Z,20.20
2023-04-08T15:29:30.832Z,19.90
2023-04-08T15:31:57.434Z,19.50
2023-04-08T15:34:24.183Z,19.30
2023-04-08T15:36:50.896Z,18.70
2023-04-08T15:39:17.518Z,18.10
2023-04-08T15:41:44.151Z,18.30
2023-04-08T15:44:10.730Z,18.10
2023-04-08T15:46:37.876Z,17.40
2023-04-08T15:49:04.778Z,16.70
2023-04-08T15:51:32.197Z,16.80
2023-04-08T15:53:58.884Z,17.10
2023-04-08T15:56:26.966Z,17.00
2023-04-08T15:58:53.713Z,17.50
2023-04-08T16:01:20.611Z,18.10
2023-04-08T16:03:47.307Z,18.70
2023-04-08T16:06:14.130Z,18.90
2023-04-08T16:08:40.750Z,19.00
2023-04-08T16:11:08.119Z,19.20
2023-04-08T16:13:35.098Z,19.10
2023-04-08T16:16:02.445Z,18.20
2023-04-08T16:18:29.449Z,17.10
2023-04-08T16:20:56.734Z,16.50
2023-04-08T16:23:23.344Z,16.10
2023-04-08T16:25:49.951Z,15.70
2023-04-08T16:28:17.974Z,15.40
2023-04-08T16:30:44.677Z,15.20
2023-04-08T16:33:11.257Z,15.00
2023-04-08T16:35:38.130Z,14.90
2023-04-08T16:38:04.846Z,14.60
2023-04-08T16:40:33.395Z,14.60
2023-04-08T16:43:00.807Z,14.40
2023-04-08T16:45:30.812Z,14.30
2023-04-08T16:47:57.572Z,14.40
2023-04-08T16:50:24.698Z,14.30
2023-04-08T16:52:51.732Z,14.30
2023-04-08T16:55:19.269Z,14.20
2023-04-08T16:57:45.888Z,14.00
2023-04-08T17:00:12.774Z,13.90
2023-04-08T17:02:39.547Z,13.80
2023-04-08T17:05:06.683Z,13.70
2023-04-08T17:07:33.912Z,13.70
2023-04-08T17:10:00.727Z,13.60
2023-04-08T17:12:27.358Z,13.50
2023-04-08T17:14:54.076Z,13.50
2023-04-08T17:17:20.747Z,13.40
2023-04-08T17:19:47.515Z,13.30
2023-04-08T17:22:14.245Z,13.20
2023-04-08T17:24:40.956Z,13.10
2023-04-08T17:27:07.638Z,13.00
2023-04-08T17:29:34.492Z,13.10
2023-04-08T17:32:01.332Z,13.20
2023-04-08T17:34:29.350Z,13.20
2023-04-08T17:36:56.806Z,13.10
2023-04-08T17:39:23.435Z,13.00
2023-04-08T17:41:50.142Z,13.00
2023-04-08T17:44:17.184Z,13.00
2023-04-08T17:46:43.856Z,13.00
2023-04-08T17:49:14.170Z,12.80
2023-04-08T17:51:41.491Z,12.60
2023-04-08T17:54:08.164Z,12.50
2023-04-08T17:56:34.833Z,12.40
2023-04-08T17:59:01.881Z,12.20
2023-04-08T18:01:28.635Z,12.00
2023-04-08T18:03:55.981Z,11.90
2023-04-08T18:06:22.825Z,11.80
2023-04-08T18:08:49.608Z,11.80
2023-04-08T18:11:16.285Z,11.70
2023-04-08T18:13:43.095Z,11.60
2023-04-08T18:16:17.086Z,11.60
2023-04-08T18:18:43.924Z,11.50
2023-04-08T18:21:10.589Z,11.40
2023-04-08T18:23:37.687Z,11.30
2023-04-08T18:26:04.339Z,11.20
2023-04-08T18:28:31.500Z,11.10
2023-04-08T18:30:58.311Z,11.10
2023-04-08T18:33:25.230Z,11.00
2023-04-08T18:35:52.717Z,11.00
2023-04-08T18:38:19.582Z,11.00
2023-04-08T18:40:46.552Z,11.00
2023-04-08T18:43:13.645Z,11.00
2023-04-08T18:45:41.120Z,11.00
2023-04-08T18:48:08.308Z,10.90
2023-04-08T18:50:34.907Z,10.90
2023-04-08T18:53:01.684Z,10.90
2023-04-08T18:55:28.503Z,10.80
2023-04-08T18:57:55.083Z,10.80
2023-04-08T19:00:21.768Z,10.80
2023-04-08T19:02:48.527Z,10.60
2023-04-08T19:05:15.604Z,10.40
2023-04-08T19:07:42.172Z,10.30
2023-04-08T19:10:08.993Z,10.20
2023-04-08T19:12:35.697Z,10.20
2023-04-08T19:15:04.235Z,10.20
2023-04-08T19:17:31.096Z,10.20
2023-04-08T19:19:57.793Z,10.30
2023-04-08T19:22:25.030Z,10.20
2023-04-08T19:24:53.137Z,10.10
2023-04-08T19:27:21.477Z,10.10
2023-04-08T19:29:48.054Z,10.00
2023-04-08T19:32:15.304Z,10.00
2023-04-08T19:34:42.501Z,10.00
2023-04-08T19:37:09.236Z,10.00
2023-04-08T19:39:35.900Z,10.00
2023-04-08T19:42:02.535Z,10.10
2023-04-08T19:44:29.194Z,10.10
2023-04-08T19:46:57.714Z,10.10
2023-04-08T19:49:24.896Z,10.10
2023-04-08T19:51:51.808Z,10.20
2023-04-08T19:54:18.480Z,10.30
2023-04-08T19:56:45.533Z,10.80
2023-04-08T19:59:12.312Z,10.10
2023-04-08T20:01:39.981Z,10.00
2023-04-08T20:04:06.989Z,10.00
2023-04-08T20:06:36.697Z,10.00
2023-04-08T20:09:05.595Z,10.00
2023-04-08T20:11:33.298Z,10.00
2023-04-08T20:13:59.987Z,9.90
2023-04-08T20:16:26.748Z,9.90
2023-04-08T20:18:53.522Z,9.90
2023-04-08T20:21:20.258Z,10.00
2023-04-08T20:23:47.304Z,10.00
2023-04-08T20:26:14.330Z,10.10
2023-04-08T20:28:42.940Z,10.00
2023-04-08T20:31:09.606Z,10.00
2023-04-08T20:33:38.242Z,10.10
2023-04-08T20:36:04.955Z,10.00
2023-04-08T20:38:35.144Z,10.00
2023-04-08T20:41:02.074Z,10.00
2023-04-08T20:43:28.912Z,10.00
2023-04-08T20:45:55.520Z,10.10
2023-04-08T20:48:22.288Z,10.00
2023-04-08T20:50:49.055Z,10.00
2023-04-08T20:53:17.048Z,9.90
2023-04-08T20:55:43.633Z,9.80
2023-04-08T20:58:10.957Z,9.70
2023-04-08T21:00:37.637Z,9.70
2023-04-08T21:03:04.565Z,9.70
2023-04-08T21:05:31.265Z,9.70
2023-04-08T21:07:57.820Z,9.80
2023-04-08T21:10:24.517Z,9.80
2023-04-08T21:12:51.067Z,9.70
2023-04-08T21:15:17.645Z,9.70
2023-04-08T21:17:44.257Z,9.70
2023-04-08T21:20:11.197Z,9.70
2023-04-08T21:22:38.267Z,9.70
2023-04-08T21:25:05.528Z,9.70
2023-04-08T21:27:32.142Z,9.70
2023-04-08T21:29:58.844Z,9.80
2023-04-08T21:32:26.164Z,9.70
2023-04-08T21:34:56.560Z,9.70
2023-04-08T21:37:23.393Z,9.80
2023-04-08T21:39:50.324Z,9.70
2023-04-08T21:42:16.945Z,9.60
2023-04-08T21:44:43.539Z,9.70
2023-04-08T21:47:10.398Z,9.70
2023-04-08T21:49:36.982Z,9.60
2023-04-08T21:52:04.757Z,9.60
2023-04-08T21:54:31.347Z,9.70
2023-04-08T21:56:57.901Z,9.70
2023-04-08T21:59:24.556Z,9.60
2023-04-08T22:01:51.374Z,9.60
2023-04-08T22:04:19.591Z,9.60
2023-04-08T22:06:49.138Z,9.60
2023-04-08T22:09:16.658Z,9.60
2023-04-08T22:11:43.261Z,9.50
2023-04-08T22:14:09.968Z,9.50
2023-04-08T22:16:36.739Z,9.50
2023-04-08T22:19:03.433Z,9.40
2023-04-08T22:21:30.059Z,9.30
2023-04-08T22:24:04.168Z,9.20
2023-04-08T22:26:30.874Z,9.10
2023-04-08T22:28:57.550Z,9.00
2023-04-08T22:31:24.154Z,9.00
2023-04-08T22:33:50.900Z,8.90
2023-04-08T22:36:17.545Z,8.80
2023-04-08T22:38:44.186Z,8.80
2023-04-08T22:41:18.156Z,8.70
2023-04-08T22:43:44.988Z,8.60
2023-04-08T22:46:14.131Z,8.50
2023-04-08T22:48:41.481Z,8.50
2023-04-08T22:51:08.356Z,8.50
2023-04-08T22:53:35.256Z,8.40
2023-04-08T22:56:02.166Z,8.30
2023-04-08T22:58:28.789Z,8.30
2023-04-08T23:00:55.604Z,8.30
2023-04-08T23:03:22.324Z,8.20
2023-04-08T23:05:49.337Z,8.10
2023-04-08T23:08:16.162Z,8.00
2023-04-08T23:10:42.984Z,7.90
2023-04-08T23:13:09.559Z,7.90
2023-04-08T23:15:36.365Z,7.80
2023-04-08T23:18:02.990Z,7.80
2023-04-08T23:20:29.637Z,7.80
2023-04-08T23:22:56.212Z,7.80
2023-04-08T23:25:22.807Z,7.70
2023-04-08T23:27:49.380Z,7.60
2023-04-08T23:30:15.963Z,7.60
2023-04-08T23:32:42.557Z,7.40
2023-04-08T23:35:09.299Z,7.50
2023-04-08T23:37:35.891Z,7.50
2023-04-08T23:40:02.519Z,7.50
2023-04-08T23:42:29.161Z,7.40
2023-04-08T23:44:55.911Z,7.30
2023-04-08T23:47:22.914Z,7.30
2023-04-08T23:49:49.568Z,7.10
2023-04-08T23:52:16.248Z,7.10
2023-04-08T23:54:43.366Z,7.10
2023-04-08T23:57:10.132Z,7.10
2023-04-08T23:59:36.730Z,7.10
