createdAt,value
2023-04-08T00:00:47.157Z,2.00
2023-04-08T00:03:13.853Z,1.27
2023-04-08T00:05:40.630Z,1.45
2023-04-08T00:08:07.390Z,1.30
2023-04-08T00:10:34.108Z,2.75
2023-04-08T00:13:01.099Z,2.55
2023-04-08T00:15:27.794Z,2.60
2023-04-08T00:17:54.534Z,3.28
2023-04-08T00:20:22.748Z,3.22
2023-04-08T00:22:49.500Z,1.27
2023-04-08T00:25:16.108Z,1.65
2023-04-08T00:27:42.739Z,2.30
2023-04-08T00:30:10.092Z,3.17
2023-04-08T00:32:36.704Z,1.73
2023-04-08T00:35:03.694Z,2.10
2023-04-08T00:37:31.370Z,2.17
2023-04-08T00:39:58.087Z,5.10
2023-04-08T00:42:24.888Z,2.42
2023-04-08T00:44:51.567Z,7.53
2023-04-08T00:47:18.400Z,2.67
2023-04-08T00:49:45.381Z,3.28
2023-04-08T00:52:12.048Z,3.95
2023-04-08T00:54:38.944Z,3.28
2023-04-08T00:57:06.374Z,3.28
2023-04-08T00:59:33.687Z,6.90
2023-04-08T01:02:33.320Z,7.75
2023-04-08T01:05:09.322Z,4.65
2023-04-08T01:07:38.279Z,4.97
2023-04-08T01:10:15.636Z,5.43
2023-04-08T01:12:48.371Z,7.80
2023-04-08T01:15:16.035Z,5.80
2023-04-08T01:17:44.404Z,6.25
2023-04-08T01:20:13.314Z,10.82
2023-04-08T01:23:08.380Z,9.43
2023-04-08T01:25:38.153Z,12.25
2023-04-08T01:28:11.511Z,7.55
2023-04-08T01:30:39.711Z,10.45
2023-04-08T01:33:07.399Z,15.50
2023-04-08T01:35:34.282Z,9.77
2023-04-08T01:38:02.883Z,9.15
2023-04-08T01:40:30.293Z,9.77
2023-04-08T01:42:58.892Z,8.20
2023-04-08T01:45:26.278Z,10.85
2023-04-08T01:47:53.495Z,10.82
2023-04-08T01:50:21.239Z,9.88
2023-04-08T01:52:49.674Z,9.98
2023-04-08T01:55:17.457Z,7.78
2023-04-08T01:57:49.536Z,9.40
2023-04-08T02:00:20.569Z,12.43
2023-04-08T02:02:49.100Z,8.75
2023-04-08T02:05:16.102Z,8.75
2023-04-08T02:07:42.725Z,9.85
2023-04-08T02:10:09.775Z,11.40
2023-04-08T02:12:36.627Z,9.75
2023-04-08T02:15:04.094Z,8.88
2023-04-08T02:17:50.448Z,10.38
2023-04-08T02:20:21.611Z,12.35
2023-04-08T02:22:57.809Z,12.82
2023-04-08T02:25:26.165Z,13.60
2023-04-08T02:27:54.485Z,15.65
2023-04-08T02:30:22.448Z,18.55
2023-04-08T02:32:49.890Z,13.98
2023-04-08T02:35:17.989Z,19.25
2023-04-08T02:37:47.994Z,20.80
2023-04-08T02:40:29.333Z,17.55
2023-04-08T02:42:57.016Z,18.30
2023-04-08T02:45:31.448Z,19.17
2023-04-08T02:47:59.994Z,20.42
2023-04-08T02:50:26.703Z,18.63
2023-04-08T02:52:53.318Z,16.88
2023-04-08T02:55:19.897Z,17.77
2023-04-08T02:57:48.562Z,22.92
2023-04-08T03:00:16.272Z,17.70
2023-04-08T03:02:43.182Z,21.25
2023-04-08T03:05:10.391Z,16.80
2023-04-08T03:07:37.157Z,15.80
2023-04-08T03:10:04.164Z,19.17
2023-04-08T03:12:31.520Z,19.73
2023-04-08T03:14:58.194Z,17.45
2023-04-08T03:17:25.039Z,20.45
2023-04-08T03:19:51.694Z,18.63
2023-04-08T03:22:18.885Z,23.90
2023-04-08T03:24:45.588Z,22.98
2023-04-08T03:27:12.759Z,22.10
2023-04-08T03:29:39.435Z,21.75
2023-04-08T03:32:06.474Z,26.08
2023-04-08T03:34:35.418Z,22.90
2023-04-08T03:37:02.329Z,23.17
2023-04-08T03:39:29.119Z,24.02
2023-04-08T03:41:55.773Z,22.85
2023-04-08T03:44:22.743Z,25.25
2023-04-08T03:46:49.354Z,27.08
2023-04-08T03:49:16.173Z,20.40
2023-04-08T03:51:42.837Z,21.92
2023-04-08T03:54:09.519Z,23.00
2023-04-08T03:56:36.255Z,28.33
2023-04-08T03:59:02.962Z,25.73
2023-04-08T04:01:32.119Z,27.63
2023-04-08T04:03:58.941Z,25.55
2023-04-08T04:06:26.727Z,24.35
2023-04-08T04:08:56.401Z,27.65
2023-04-08T04:11:23.047Z,25.70
2023-04-08T04:13:50.820Z,26.63
2023-04-08T04:16:17.581Z,22.88
2023-04-08T04:18:44.262Z,22.08
2023-04-08T04:21:10.999Z,27.40
2023-04-08T04:23:37.633Z,23.98
2023-04-08T04:26:09.981Z,24.70
2023-04-08T04:28:36.976Z,23.35
2023-04-08T04:31:04.050Z,25.98
2023-04-08T04:33:31.281Z,25.60
2023-04-08T04:35:58.145Z,21.60
2023-04-08T04:38:24.815Z,25.33
2023-04-08T04:40:51.578Z,24.67
2023-04-08T04:43:18.226Z,31.40
2023-04-08T04:45:45.177Z,23.33
2023-04-08T04:48:12.003Z,26.75
2023-04-08T04:50:38.609Z,22.92
2023-04-08T04:53:05.501Z,22.92
2023-04-08T04:55:32.348Z,22.00
2023-04-08T04:57:59.077Z,20.77
2023-04-08T05:00:25.697Z,23.60
2023-04-08T05:02:52.611Z,20.23
2023-04-08T05:05:19.703Z,26.83
2023-04-08T05:07:46.456Z,23.65
2023-04-08T05:10:13.079Z,32.60
2023-04-08T05:12:39.768Z,23.80
2023-04-08T05:15:07.325Z,23.63
2023-04-08T05:17:33.965Z,25.55
2023-04-08T05:20:00.794Z,23.63
2023-04-08T05:22:27.661Z,29.02
2023-04-08T05:24:54.347Z,20.48
2023-04-08T05:27:21.708Z,29.10
2023-04-08T05:29:48.730Z,24.13
2023-04-08T05:32:17.068Z,28.30
2023-04-08T05:34:44.159Z,22.77
2023-04-08T05:37:11.341Z,23.73
2023-04-08T05:39:38.089Z,24.42
2023-04-08T05:42:05.055Z,20.63
2023-04-08T05:44:31.796Z,23.63
2023-04-08T05:46:58.539Z,22.80
2023-04-08T05:49:25.272Z,21.83
2023-04-08T05:51:52.029Z,19.95
2023-04-08T05:54:18.634Z,26.90
2023-04-08T05:56:46.424Z,25.50
2023-04-08T05:59:13.116Z,29.15
2023-04-08T06:01:39.970Z,21.20
2023-04-08T06:04:06.973Z,25.52
2023-04-08T06:06:33.901Z,22.45
2023-04-08T06:09:00.682Z,23.33
2023-04-08T06:11:27.354Z,29.25
2023-04-08T06:13:53.939Z,24.00
2023-04-08T06:16:21.322Z,24.00
2023-04-08T06:18:48.486Z,20.45
2023-04-08T06:21:15.705Z,24.20
2023-04-08T06:23:42.626Z,26.65
2023-04-08T06:26:09.445Z,27.77
2023-04-08T06:28:36.293Z,25.63
2023-04-08T06:31:03.048Z,27.67
2023-04-08T06:33:29.747Z,26.80
2023-04-08T06:36:04.237Z,26.10
2023-04-08T06:38:32.193Z,21.15
2023-04-08T06:41:06.378Z,19.02
2023-04-08T06:43:33.712Z,19.05
2023-04-08T06:46:00.504Z,18.63
2023-04-08T06:48:33.157Z,18.23
2023-04-08T06:51:01.415Z,17.75
2023-04-08T06:53:32.770Z,17.70
2023-04-08T06:55:59.999Z,18.83
2023-04-08T06:58:27.392Z,16.73
2023-04-08T07:00:56.173Z,18.73
2023-04-08T07:03:23.489Z,19.73
2023-04-08T07:05:50.408Z,16.90
2023-04-08T07:08:17.053Z,23.90
2023-04-08T07:10:43.632Z,15.25
2023-04-08T07:13:10.484Z,15.13
2023-04-08T07:15:37.519Z,17.48
2023-04-08T07:18:04.647Z,15.52
2023-04-08T07:20:32.375Z,18.33
2023-04-08T07:22:59.100Z,17.92
2023-04-08T07:25:25.833Z,15.85
2023-04-08T07:27:52.910Z,17.52
2023-04-08T07:30:19.889Z,16.80
2023-04-08T07:32:46.952Z,13.82
2023-04-08T07:35:13.746Z,16.80
2023-04-08T07:37:40.559Z,18.13
2023-04-08T07:40:07.946Z,22.33
2023-04-08T07:42:34.580Z,15.10
2023-04-08T07:45:01.301Z,17.85
2023-04-08T07:47:28.094Z,13.45
2023-04-08T07:49:54.890Z,16.73
2023-04-08T07:52:21.582Z,20.25
2023-04-08T07:54:48.244Z,17.77
2023-04-08T07:57:15.220Z,17.35
2023-04-08T07:59:42.160Z,17.15
2023-04-08T08:02:08.866Z,15.43
2023-04-08T08:04:35.682Z,18.30
2023-04-08T08:07:02.423Z,18.50
2023-04-08T08:09:30.589Z,18.70
2023-04-08T08:14:26.827Z,16.88
2023-04-08T08:16:54.369Z,18.25
2023-04-08T08:19:21.305Z,19.80
2023-04-08T08:21:48.140Z,17.70
2023-04-08T08:24:14.817Z,16.63
2023-04-08T08:26:41.910Z,19.08
2023-04-08T08:29:09.057Z,16.52
2023-04-08T08:31:35.876Z,18.42
2023-04-08T08:34:03.040Z,18.38
2023-04-08T08:36:29.754Z,17.63
2023-04-08T08:38:56.540Z,18.25
2023-04-08T08:41:23.377Z,15.68
2023-04-08T08:43:50.564Z,17.15
2023-04-08T08:46:19.200Z,18.42
2023-04-08T08:48:46.407Z,17.10
2023-04-08T08:51:13.614Z,19.13
2023-04-08T08:53:45.398Z,17.70
2023-04-08T09:01:47.483Z,18.02
2023-04-08T09:04:20.365Z,21.55
2023-04-08T09:06:50.140Z,19.85
2023-04-08T09:09:17.892Z,20.10
2023-04-08T09:11:46.387Z,19.05
2023-04-08T09:14:23.516Z,20.88
2023-04-08T09:16:51.243Z,18.38
2023-04-08T09:19:18.717Z,20.77
2023-04-08T09:21:45.881Z,23.80
2023-04-08T09:24:28.971Z,22.48
2023-04-08T09:26:56.549Z,17.45
2023-04-08T09:29:29.945Z,17.17
2023-04-08T09:32:00.486Z,18.15
2023-04-08T09:34:29.474Z,14.55
2023-04-08T09:36:56.706Z,14.55
2023-04-08T09:39:23.974Z,14.38
2023-04-08T09:41:52.412Z,13.45
2023-04-08T09:44:21.512Z,12.93
2023-04-08T09:46:54.080Z,14.20
2023-04-08T09:49:33.989Z,13.68
2023-04-08T09:52:18.891Z,14.18
2023-04-08T09:54:59.864Z,13.57
2023-04-08T09:57:44.839Z,12.88
2023-04-08T10:00:13.537Z,17.98
2023-04-08T10:02:54.638Z,16.97
2023-04-08T10:05:22.258Z,14.85
2023-04-08T10:07:50.392Z,15.30
2023-04-08T10:10:17.921Z,15.93
2023-04-08T10:12:44.766Z,17.17
2023-04-08T10:15:32.761Z,16.85
2023-04-08T10:18:05.619Z,15.40
2023-04-08T10:20:35.885Z,11.35
2023-04-08T10:23:03.402Z,15.68
2023-04-08T10:25:34.892Z,11.20
2023-04-08T10:28:22.964Z,16.17
2023-04-08T10:30:50.928Z,11.35
2023-04-08T10:33:40.679Z,12.20
2023-04-08T10:36:09.670Z,14.88
2023-04-08T10:38:36.441Z,12.65
2023-04-08T10:41:03.242Z,12.80
2023-04-08T10:43:34.231Z,14.43
2023-04-08T10:46:01.579Z,13.32
2023-04-08T10:48:29.213Z,14.02
2023-04-08T10:50:58.478Z,13.38
2023-04-08T10:53:33.611Z,17.95
2023-04-08T10:56:19.645Z,15.45
2023-04-08T10:58:56.300Z,12.68
2023-04-08T11:01:23.691Z,9.77
2023-04-08T11:03:51.249Z,7.88
2023-04-08T11:06:19.428Z,11.57
2023-04-08T11:08:47.208Z,7.45
2023-04-08T11:11:15.332Z,6.25
2023-04-08T11:13:52.622Z,7.60
2023-04-08T11:16:22.047Z,8.45
2023-04-08T11:18:49.528Z,13.20
2023-04-08T11:21:16.836Z,7.75
2023-04-08T11:23:43.596Z,6.90
2023-04-08T11:26:11.411Z,12.65
2023-04-08T11:28:38.657Z,7.28
2023-04-08T11:31:05.818Z,14.15
2023-04-08T11:33:33.074Z,10.00
2023-04-08T11:36:02.222Z,8.93
2023-04-08T11:38:29.343Z,11.30
2023-04-08T11:40:58.742Z,11.90
2023-04-08T11:43:26.414Z,7.63
2023-04-08T11:45:53.391Z,9.35
2023-04-08T11:48:20.311Z,8.27
2023-04-08T11:50:47.160Z,10.52
2023-04-08T11:53:18.530Z,9.32
2023-04-08T11:55:45.436Z,6.43
2023-04-08T11:58:12.206Z,7.63
2023-04-08T12:00:39.394Z,7.65
2023-04-08T12:03:07.223Z,6.15
2023-04-08T12:05:34.248Z,5.68
2023-04-08T12:08:00.869Z,7.03
2023-04-08T12:10:27.574Z,6.40
2023-04-08T12:12:54.269Z,9.77
2023-04-08T12:15:21.026Z,7.38
2023-04-08T12:17:47.684Z,7.45
2023-04-08T12:20:15.974Z,7.38
2023-04-08T12:22:42.769Z,6.95
2023-04-08T12:25:09.667Z,6.82
2023-04-08T12:27:36.433Z,6.78
2023-04-08T12:30:03.917Z,6.80
2023-04-08T12:32:30.701Z,7.97
2023-04-08T12:34:57.385Z,7.40
2023-04-08T12:37:24.248Z,7.68
2023-04-08T12:39:51.501Z,7.28
2023-04-08T12:42:18.232Z,6.43
2023-04-08T12:44:44.989Z,6.50
2023-04-08T12:47:11.733Z,6.93
2023-04-08T12:52:08.532Z,10.13
2023-04-08T12:54:35.325Z,6.95
2023-04-08T12:57:02.954Z,8.07
2023-04-08T12:59:29.728Z,6.03
2023-04-08T13:01:56.473Z,6.95
2023-04-08T13:04:23.217Z,6.85
2023-04-08T13:06:49.965Z,6.53
2023-04-08T13:09:16.578Z,4.35
2023-04-08T13:11:43.211Z,5.82
2023-04-08T13:14:09.855Z,5.00
2023-04-08T13:16:37.307Z,5.90
2023-04-08T13:19:04.082Z,7.45
2023-04-08T13:21:31.307Z,6.65
2023-04-08T13:23:57.986Z,6.35
2023-04-08T13:26:24.694Z,6.57
2023-04-08T13:28:57.368Z,5.88
2023-04-08T13:31:25.312Z,6.07
2023-04-08T13:33:53.271Z,5.20
2023-04-08T13:36:21.541Z,6.18
2023-04-08T13:38:48.410Z,3.75
2023-04-08T13:41:15.178Z,4.72
2023-04-08T13:43:41.892Z,4.45
2023-04-08T13:46:09.152Z,5.35
2023-04-08T13:48:36.007Z,6.95
2023-04-08T13:51:02.687Z,5.90
2023-04-08T13:53:29.406Z,7.20
2023-04-08T13:55:57.144Z,7.78
2023-04-08T13:58:24.521Z,9.32
2023-04-08T14:00:52.146Z,6.80
2023-04-08T14:03:19.443Z,8.30
2023-04-08T14:05:46.574Z,7.75
2023-04-08T14:08:13.769Z,7.07
2023-04-08T14:10:42.254Z,6.22
2023-04-08T14:13:09.284Z,5.65
2023-04-08T14:15:36.235Z,6.10
2023-04-08T14:18:03.239Z,7.53
2023-04-08T14:20:30.369Z,5.18
2023-04-08T14:22:57.086Z,4.55
2023-04-08T14:25:24.305Z,4.88
2023-04-08T14:27:58.525Z,6.18
2023-04-08T14:30:27.267Z,4.38
2023-04-08T14:32:55.000Z,5.88
2023-04-08T14:35:21.896Z,7.05
2023-04-08T14:37:48.549Z,5.72
2023-04-08T14:40:15.381Z,5.50
2023-04-08T14:42:42.120Z,6.60
2023-04-08T14:45:09.233Z,5.22
2023-04-08T14:47:36.137Z,5.93
2023-04-08T14:50:02.966Z,6.38
2023-04-08T14:52:29.568Z,6.65
2023-04-08T14:54:56.445Z,9.95
2023-04-08T14:57:23.083Z,8.80
2023-04-08T14:59:49.909Z,9.27
2023-04-08T15:02:16.816Z,9.65
2023-04-08T15:04:43.716Z,7.97
2023-04-08T15:07:10.401Z,8.73
2023-04-08T15:09:37.095Z,8.82
2023-04-08T15:12:05.365Z,8.68
2023-04-08T15:14:32.006Z,9.75
2023-04-08T15:16:58.749Z,9.10
2023-04-08T15:19:25.451Z,9.30
2023-04-08T15:21:52.107Z,10.43
2023-04-08T15:24:19.571Z,12.23
2023-04-08T15:26:46.302Z,10.20
2023-04-08T15:29:13.417Z,9.48
2023-04-08T15:31:40.531Z,10.30
2023-04-08T15:34:07.383Z,11.15
2023-04-08T15:36:35.950Z,10.90
2023-04-08T15:39:03.004Z,13.30
2023-04-08T15:41:30.085Z,12.18
2023-04-08T15:43:57.048Z,10.13
2023-04-08T15:46:24.228Z,10.63
2023-04-08T15:48:51.301Z,9.57
2023-04-08T15:51:18.331Z,10.93
2023-04-08T15:53:45.087Z,11.02
2023-04-08T15:56:17.967Z,11.32
2023-04-08T15:58:46.184Z,10.85
2023-04-08T16:01:13.503Z,10.43
2023-04-08T16:03:41.119Z,11.18
2023-04-08T16:06:08.660Z,12.25
2023-04-08T16:08:35.511Z,12.40
2023-04-08T16:11:04.586Z,11.73
2023-04-08T16:13:31.775Z,11.55
2023-04-08T16:16:01.374Z,12.55
2023-04-08T16:18:28.355Z,10.40
2023-04-08T16:20:55.799Z,11.25
2023-04-08T16:23:22.748Z,8.43
2023-04-08T16:25:49.505Z,11.38
2023-04-08T16:28:16.325Z,10.68
2023-04-08T16:30:44.079Z,14.82
2023-04-08T16:33:14.047Z,11.23
2023-04-08T16:35:40.730Z,13.25
2023-04-08T16:38:07.526Z,12.32
2023-04-08T16:40:34.779Z,14.13
2023-04-08T16:43:02.535Z,13.55
2023-04-08T16:45:30.114Z,16.35
2023-04-08T16:47:57.567Z,13.20
2023-04-08T16:50:24.645Z,15.73
2023-04-08T16:52:51.721Z,14.43
2023-04-08T16:55:19.400Z,13.23
2023-04-08T16:57:46.430Z,15.38
2023-04-08T17:00:13.527Z,13.55
2023-04-08T17:02:40.597Z,16.83
2023-04-08T17:05:08.014Z,15.23
2023-04-08T17:07:34.666Z,15.23
2023-04-08T17:10:01.382Z,14.60
2023-04-08T17:12:28.153Z,18.30
2023-04-08T17:14:54.973Z,17.50
2023-04-08T17:17:21.794Z,15.63
2023-04-08T17:19:48.613Z,13.25
2023-04-08T17:22:15.452Z,16.67
2023-04-08T17:24:42.145Z,14.90
2023-04-08T17:27:09.132Z,15.02
2023-04-08T17:29:35.751Z,18.73
2023-04-08T17:32:02.567Z,15.25
2023-04-08T17:34:31.201Z,13.95
2023-04-08T17:36:58.062Z,14.50
2023-04-08T17:39:24.891Z,13.38
2023-04-08T17:41:51.616Z,12.32
2023-04-08T17:44:18.419Z,12.20
2023-04-08T17:46:45.164Z,15.55
2023-04-08T17:49:12.939Z,14.75
2023-04-08T17:51:39.806Z,11.02
2023-04-08T17:54:06.670Z,12.02
2023-04-08T17:56:33.453Z,15.07
2023-04-08T17:59:00.452Z,13.05
2023-04-08T18:01:27.492Z,11.85
2023-04-08T18:03:54.646Z,9.80
2023-04-08T18:06:21.730Z,11.95
2023-04-08T18:08:48.580Z,8.93
2023-04-08T18:11:15.599Z,9.40
2023-04-08T18:13:42.496Z,7.75
2023-04-08T18:16:20.358Z,8.25
2023-04-08T18:18:48.063Z,7.50
2023-04-08T18:21:18.133Z,5.40
2023-04-08T18:23:48.719Z,7.10
2023-04-08T18:26:15.815Z,5.50
2023-04-08T18:28:42.541Z,5.57
2023-04-08T18:31:09.360Z,5.90
2023-04-08T18:33:36.425Z,8.23
2023-04-08T18:36:08.035Z,5.13
2023-04-08T18:38:36.213Z,7.22
2023-04-08T18:41:06.514Z,5.97
2023-04-08T18:43:33.656Z,5.65
2023-04-08T18:46:00.571Z,5.32
2023-04-08T18:48:27.500Z,6.57
2023-04-08T18:50:54.850Z,6.90
2023-04-08T18:53:22.758Z,6.70
2023-04-08T18:55:51.147Z,6.40
2023-04-08T18:58:18.347Z,6.22
2023-04-08T19:00:45.090Z,10.02
2023-04-08T19:03:11.978Z,6.30
2023-04-08T19:05:38.819Z,5.55
2023-04-08T19:08:06.080Z,5.72
2023-04-08T19:10:33.877Z,7.72
2023-04-08T19:13:01.681Z,8.15
2023-04-08T19:15:31.737Z,6.97
2023-04-08T19:17:59.206Z,8.77
2023-04-08T19:20:27.212Z,9.98
2023-04-08T19:22:53.900Z,7.55
2023-04-08T19:25:20.695Z,6.80
2023-04-08T19:27:47.661Z,5.57
2023-04-08T19:30:14.477Z,7.85
2023-04-08T19:32:42.696Z,7.32
2023-04-08T19:35:12.623Z,7.65
2023-04-08T19:37:39.430Z,6.57
2023-04-08T19:40:08.103Z,7.63
2023-04-08T19:42:34.928Z,7.85
2023-04-08T19:45:01.712Z,7.95
2023-04-08T19:47:29.505Z,7.93
2023-04-08T19:49:58.070Z,8.80
2023-04-08T19:52:24.992Z,6.15
2023-04-08T19:54:52.257Z,7.40
2023-04-08T19:57:19.831Z,8.15
2023-04-08T19:59:48.718Z,6.88
2023-04-08T20:02:15.729Z,8.35
2023-04-08T20:04:42.633Z,8.95
2023-04-08T20:07:09.461Z,8.23
2023-04-08T20:09:36.218Z,8.88
2023-04-08T20:12:06.335Z,8.52
2023-04-08T20:14:33.907Z,9.77
2023-04-08T20:17:00.542Z,6.50
2023-04-08T20:19:27.238Z,8.27
2023-04-08T20:21:54.373Z,6.82
2023-04-08T20:24:21.906Z,7.15
2023-04-08T20:26:48.737Z,6.68
2023-04-08T20:29:15.554Z,8.02
2023-04-08T20:31:43.500Z,8.32
2023-04-08T20:34:10.748Z,7.35
2023-04-08T20:36:38.188Z,7.70
2023-04-08T20:39:05.224Z,7.88
2023-04-08T20:41:32.103Z,8.55
2023-04-08T20:43:58.772Z,7.85
2023-04-08T20:46:25.641Z,9.43
2023-04-08T20:48:52.821Z,8.23
2023-04-08T20:51:19.852Z,7.43
2023-04-08T20:53:46.517Z,11.77
2023-04-08T20:56:13.252Z,6.72
2023-04-08T20:58:39.926Z,8.55
2023-04-08T21:01:07.813Z,6.90
2023-04-08T21:03:34.660Z,8.80
2023-04-08T21:06:01.639Z,8.82
2023-04-08T21:08:28.361Z,9.02
2023-04-08T21:10:54.978Z,10.93
2023-04-08T21:13:21.742Z,9.80
2023-04-08T21:15:48.580Z,10.00
2023-04-08T21:18:15.192Z,7.80
2023-04-08T21:20:42.067Z,9.48
2023-04-08T21:23:08.790Z,10.32
2023-04-08T21:25:35.490Z,8.30
2023-04-08T21:28:02.123Z,7.60
2023-04-08T21:30:28.912Z,9.27
2023-04-08T21:32:55.514Z,9.57
2023-04-08T21:35:23.830Z,10.60
2023-04-08T21:37:50.602Z,10.95
2023-04-08T21:40:17.452Z,8.30
2023-04-08T21:42:44.473Z,8.02
2023-04-08T21:45:11.651Z,7.88
2023-04-08T21:47:38.362Z,10.57
2023-04-08T21:50:06.146Z,8.77
2023-04-08T21:52:32.869Z,11.48
2023-04-08T21:54:59.669Z,8.70
2023-04-08T21:57:26.397Z,7.18
2023-04-08T21:59:53.082Z,9.07
2023-04-08T22:02:19.829Z,10.85
2023-04-08T22:04:46.556Z,11.35
2023-04-08T22:07:13.606Z,9.38
2023-04-08T22:09:40.392Z,9.45
2023-04-08T22:12:07.190Z,10.45
2023-04-08T22:14:33.838Z,8.30
2023-04-08T22:17:00.652Z,8.45
2023-04-08T22:19:27.421Z,10.15
2023-04-08T22:21:54.076Z,8.05
2023-04-08T22:24:21.218Z,8.18
2023-04-08T22:26:47.903Z,8.20
2023-04-08T22:29:14.576Z,6.78
2023-04-08T22:31:41.257Z,7.30
2023-04-08T22:34:07.958Z,12.35
2023-04-08T22:36:34.614Z,10.15
2023-04-08T22:39:01.368Z,11.32
2023-04-08T22:41:27.992Z,9.73
2023-04-08T22:43:54.710Z,10.40
2023-04-08T22:46:21.475Z,9.18
2023-04-08T22:48:49.434Z,12.45
2023-04-08T22:51:16.488Z,12.45
2023-04-08T22:53:43.670Z,12.63
2023-04-08T22:56:10.619Z,10.27
2023-04-08T22:58:37.354Z,12.05
2023-04-08T23:01:11.963Z,9.27
2023-04-08T23:03:38.658Z,9.43
2023-04-08T23:06:05.578Z,11.75
2023-04-08T23:08:32.261Z,11.13
2023-04-08T23:10:58.871Z,10.35
2023-04-08T23:13:26.883Z,8.93
2023-04-08T23:15:53.795Z,10.85
2023-04-08T23:18:20.513Z,9.15
2023-04-08T23:20:57.546Z,9.80
2023-04-08T23:23:25.749Z,10.23
2023-04-08T23:25:55.581Z,9.73
2023-04-08T23:28:22.804Z,8.70
2023-04-08T23:30:49.691Z,7.35
2023-04-08T23:33:16.988Z,9.88
2023-04-08T23:35:43.848Z,6.75
2023-04-08T23:38:10.672Z,9.95
2023-04-08T23:40:37.427Z,8.13
2023-04-08T23:43:04.168Z,9.38
2023-04-08T23:45:30.896Z,8.93
2023-04-08T23:47:57.559Z,9.57
2023-04-08T23:50:24.374Z,8.82
2023-04-08T23:52:51.194Z,9.25
2023-04-08T23:55:17.956Z,10.50
2023-04-08T23:57:44.655Z,12.18
