createdAt,value
2022-10-01T00:00:06.917Z,95465.88
2022-10-01T00:01:14.803Z,95464.66
2022-10-01T00:02:16.737Z,95460.41
2022-10-01T00:03:20.940Z,95467.41
2022-10-01T00:04:22.958Z,95467.41
2022-10-01T00:05:25.708Z,95462.72
2022-10-01T00:06:27.450Z,95456.44
2022-10-01T00:07:31.068Z,95462.72
2022-10-01T00:08:34.370Z,95461.94
2022-10-01T00:09:37.683Z,95463.13
2022-10-01T00:10:41.844Z,95455.69
2022-10-01T00:11:44.584Z,95458.44
2022-10-01T00:12:48.658Z,95457.66
2022-10-01T00:13:52.309Z,95460.41
2022-10-01T00:14:55.444Z,95460.41
2022-10-01T00:15:59.379Z,95465.88
2022-10-01T00:17:01.195Z,95469.38
2022-10-01T00:18:04.129Z,95460.41
2022-10-01T00:19:05.907Z,95465.88
2022-10-01T00:20:14.626Z,95467.84
2022-10-01T00:21:18.158Z,95474.09
2022-10-01T00:22:20.998Z,95471.34
2022-10-01T00:23:22.791Z,95467.06
2022-10-01T00:24:25.540Z,95475.28
2022-10-01T00:25:27.431Z,95474.09
2022-10-01T00:26:32.467Z,95464.31
2022-10-01T00:27:35.783Z,95464.31
2022-10-01T00:28:38.509Z,95464.31
2022-10-01T00:29:40.722Z,95469.81
2022-10-01T00:30:48.831Z,95476.81
2022-10-01T00:31:50.806Z,95476.81
2022-10-01T00:32:55.033Z,95472.13
2022-10-01T00:33:58.336Z,95476.81
2022-10-01T00:35:02.680Z,95476.06
2022-10-01T00:36:05.627Z,95475.28
2022-10-01T00:37:10.301Z,95478.00
2022-10-01T00:38:12.337Z,95470.59
2022-10-01T00:39:15.679Z,95469.03
2022-10-01T00:40:19.614Z,95474.09
2022-10-01T00:41:22.350Z,95474.50
2022-10-01T00:42:26.805Z,95469.81
2022-10-01T00:43:31.657Z,95468.63
2022-10-01T00:44:36.005Z,95464.31
2022-10-01T00:45:38.830Z,95464.31
2022-10-01T00:46:45.122Z,95464.31
2022-10-01T00:47:52.706Z,95463.13
2022-10-01T00:48:59.833Z,95458.44
2022-10-01T00:50:07.043Z,95463.13
2022-10-01T00:51:09.083Z,95463.13
2022-10-01T00:52:15.652Z,95454.94
2022-10-01T00:53:20.976Z,95449.47
2022-10-01T00:54:29.064Z,95452.19
2022-10-01T00:55:34.149Z,95452.19
2022-10-01T00:56:38.151Z,95449.47
2022-10-01T00:57:40.883Z,95449.47
2022-10-01T00:58:44.271Z,95438.50
2022-10-01T00:59:46.844Z,95443.22
2022-10-01T01:00:50.607Z,95442.44
2022-10-01T01:01:54.234Z,95436.19
2022-10-01T01:02:57.160Z,95440.91
2022-10-01T01:03:59.530Z,95443.63
2022-10-01T01:05:02.615Z,95442.44
2022-10-01T01:06:08.021Z,95447.13
2022-10-01T01:07:10.979Z,95446.38
2022-10-01T01:08:12.739Z,95448.34
2022-10-01T01:09:15.639Z,95460.81
2022-10-01T01:10:28.104Z,95453.81
2022-10-01T01:11:40.019Z,95451.84
2022-10-01T01:12:57.782Z,95450.31
2022-10-01T01:14:08.334Z,95447.59
2022-10-01T01:15:16.659Z,95451.09
2022-10-01T01:16:24.975Z,95451.09
2022-10-01T01:17:35.113Z,95452.28
2022-10-01T01:18:44.250Z,95454.25
2022-10-01T01:20:05.725Z,95457.00
2022-10-01T01:21:22.388Z,95458.19
2022-10-01T01:22:27.777Z,95457.41
2022-10-01T01:23:49.085Z,95452.72
2022-10-01T01:24:57.638Z,95450.41
2022-10-01T01:26:05.723Z,95451.94
2022-10-01T01:27:26.153Z,95445.69
2022-10-01T01:28:33.718Z,95451.94
2022-10-01T01:29:42.208Z,95451.16
2022-10-01T01:30:44.433Z,95450.41
2022-10-01T01:31:48.339Z,95450.41
2022-10-01T01:32:56.064Z,95453.56
2022-10-01T01:34:00.603Z,95446.16
2022-10-01T01:35:07.853Z,95454.34
2022-10-01T01:36:16.236Z,95448.88
2022-10-01T01:37:24.049Z,95448.09
2022-10-01T01:38:30.322Z,95455.13
2022-10-01T01:39:36.089Z,95449.31
2022-10-01T01:40:41.351Z,95451.28
2022-10-01T01:41:50.083Z,95452.03
2022-10-01T01:42:54.036Z,95449.72
2022-10-01T01:44:02.170Z,95451.69
2022-10-01T01:45:09.805Z,95448.97
2022-10-01T01:46:17.685Z,95448.22
2022-10-01T01:47:21.926Z,95450.94
2022-10-01T01:48:25.224Z,95446.66
2022-10-01T01:49:27.651Z,95446.66
2022-10-01T01:50:35.238Z,95446.66
2022-10-01T01:51:43.067Z,95443.91
2022-10-01T01:52:46.056Z,95442.38
2022-10-01T01:53:47.887Z,95449.84
2022-10-01T01:54:52.353Z,95448.28
2022-10-01T01:55:56.905Z,95449.84
2022-10-01T01:57:01.520Z,95446.75
2022-10-01T01:58:03.874Z,95446.00
2022-10-01T01:59:08.579Z,95456.16
2022-10-01T02:00:12.464Z,95453.41
2022-10-01T02:01:39.350Z,95444.44
2022-10-01T02:02:47.132Z,95449.16
2022-10-01T02:03:50.163Z,95442.13
2022-10-01T02:04:56.625Z,95442.13
2022-10-01T02:06:13.193Z,95440.59
2022-10-01T02:07:57.374Z,95446.06
2022-10-01T02:09:05.732Z,95437.53
2022-10-01T02:10:20.022Z,95434.78
2022-10-01T02:11:28.609Z,95443.00
2022-10-01T02:12:43.445Z,95436.75
2022-10-01T02:13:57.295Z,95440.25
2022-10-01T02:15:10.711Z,95443.00
2022-10-01T02:16:21.035Z,95442.25
2022-10-01T02:17:32.875Z,95446.94
2022-10-01T02:18:42.383Z,95440.69
2022-10-01T02:19:51.340Z,95443.88
2022-10-01T02:21:02.825Z,95435.66
2022-10-01T02:22:12.680Z,95440.69
2022-10-01T02:23:17.979Z,95439.94
2022-10-01T02:24:29.070Z,95432.16
2022-10-01T02:25:39.944Z,95438.41
2022-10-01T02:26:44.458Z,95432.16
2022-10-01T02:27:52.950Z,95431.38
2022-10-01T02:29:02.283Z,95429.44
2022-10-01T02:30:09.733Z,95427.88
2022-10-01T02:31:13.990Z,95425.91
2022-10-01T02:32:19.264Z,95427.13
2022-10-01T02:33:25.062Z,95426.34
2022-10-01T02:34:31.259Z,95435.31
2022-10-01T02:35:35.876Z,95423.63
2022-10-01T02:36:42.354Z,95425.56
2022-10-01T02:37:46.894Z,95428.28
2022-10-01T02:38:51.243Z,95428.28
2022-10-01T02:39:56.568Z,95426.78
2022-10-01T02:41:02.649Z,95426.78
2022-10-01T02:42:06.597Z,95424.47
2022-10-01T02:43:14.406Z,95422.16
2022-10-01T02:44:22.906Z,95412.75
2022-10-01T02:45:32.146Z,95415.16
2022-10-01T02:46:42.166Z,95409.69
2022-10-01T02:47:49.140Z,95410.88
2022-10-01T02:48:51.749Z,95408.16
2022-10-01T02:49:55.327Z,95398.41
2022-10-01T02:51:09.163Z,95405.06
2022-10-01T02:52:17.808Z,95396.88
2022-10-01T02:53:23.276Z,95396.53
2022-10-01T02:54:30.388Z,95402.75
2022-10-01T02:55:37.357Z,95404.31
2022-10-01T02:56:58.922Z,95394.56
2022-10-01T02:58:01.732Z,95400.03
2022-10-01T02:59:07.415Z,95396.53
2022-10-01T03:00:12.762Z,95407.47
2022-10-01T03:01:16.587Z,95398.16
2022-10-01T03:02:20.711Z,95397.41
2022-10-01T03:03:23.757Z,95407.56
2022-10-01T03:04:26.570Z,95405.25
2022-10-01T03:05:28.847Z,95402.53
2022-10-01T03:06:31.641Z,95402.53
2022-10-01T03:07:35.593Z,95400.97
2022-10-01T03:08:38.513Z,95402.19
2022-10-01T03:09:40.468Z,95407.66
2022-10-01T03:10:46.764Z,95404.91
2022-10-01T03:11:49.007Z,95403.38
2022-10-01T03:12:51.905Z,95405.34
2022-10-01T03:13:53.949Z,95404.59
2022-10-01T03:14:56.903Z,95410.06
2022-10-01T03:15:58.792Z,95405.78
2022-10-01T03:17:03.045Z,95410.06
2022-10-01T03:18:04.917Z,95405.78
2022-10-01T03:19:07.620Z,95401.50
2022-10-01T03:20:10.084Z,95405.44
2022-10-01T03:21:12.863Z,95400.75
2022-10-01T03:22:18.185Z,95406.63
2022-10-01T03:23:20.919Z,95402.38
2022-10-01T03:24:24.029Z,95405.09
2022-10-01T03:25:27.102Z,95405.09
2022-10-01T03:26:28.911Z,95403.56
2022-10-01T03:27:31.805Z,95398.09
2022-10-01T03:28:33.620Z,95398.53
2022-10-01T03:29:36.339Z,95393.81
2022-10-01T03:30:38.132Z,95396.56
2022-10-01T03:31:41.084Z,95393.81
2022-10-01T03:32:44.193Z,95392.28
2022-10-01T03:33:46.935Z,95389.53
2022-10-01T03:34:48.723Z,95394.25
2022-10-01T03:35:51.514Z,95390.75
2022-10-01T03:36:54.407Z,95383.31
2022-10-01T03:37:56.183Z,95383.75
2022-10-01T03:38:59.097Z,95385.69
2022-10-01T03:40:01.159Z,95376.72
2022-10-01T03:41:03.924Z,95379.47
2022-10-01T03:42:05.961Z,95371.25
2022-10-01T03:43:08.729Z,95384.94
2022-10-01T03:44:10.527Z,95375.97
2022-10-01T03:45:13.336Z,95370.50
2022-10-01T03:46:15.211Z,95377.94
2022-10-01T03:47:17.968Z,95385.34
2022-10-01T03:48:21.082Z,95382.63
2022-10-01T03:49:23.986Z,95373.66
2022-10-01T03:50:25.839Z,95374.88
2022-10-01T03:51:28.933Z,95379.13
2022-10-01T03:52:30.735Z,95380.34
2022-10-01T03:53:33.643Z,95382.28
2022-10-01T03:54:35.444Z,95383.84
2022-10-01T03:55:38.541Z,95383.06
2022-10-01T03:56:42.587Z,95385.47
2022-10-01T03:57:45.331Z,95388.19
2022-10-01T03:58:47.128Z,95383.91
2022-10-01T03:59:49.841Z,95381.19
2022-10-01T04:00:52.983Z,95379.66
2022-10-01T04:01:55.865Z,95380.84
2022-10-01T04:02:57.786Z,95372.63
2022-10-01T04:04:02.395Z,95376.56
2022-10-01T04:05:05.493Z,95374.59
2022-10-01T04:06:08.344Z,95377.00
2022-10-01T04:07:10.057Z,95383.25
2022-10-01T04:08:13.432Z,95383.25
2022-10-01T04:09:15.190Z,95369.59
2022-10-01T04:10:18.093Z,95378.97
2022-10-01T04:11:19.840Z,95382.47
2022-10-01T04:12:22.588Z,95375.47
2022-10-01T04:13:24.355Z,95383.25
2022-10-01T04:14:27.074Z,95378.97
2022-10-01T04:15:29.073Z,95393.41
2022-10-01T04:16:34.833Z,95381.69
2022-10-01T04:17:37.203Z,95383.69
2022-10-01T04:18:40.004Z,95386.41
2022-10-01T04:19:43.076Z,95381.69
2022-10-01T04:20:45.861Z,95384.44
2022-10-01T04:21:47.965Z,95378.97
2022-10-01T04:22:50.740Z,95387.16
2022-10-01T04:23:53.327Z,95383.25
2022-10-01T04:24:56.266Z,95392.63
2022-10-01T04:25:59.979Z,95396.59
2022-10-01T04:27:02.705Z,95391.13
2022-10-01T04:28:06.241Z,95396.13
2022-10-01T04:29:09.623Z,95396.94
2022-10-01T04:30:11.485Z,95391.47
2022-10-01T04:31:27.424Z,95392.22
2022-10-01T04:32:29.341Z,95395.72
2022-10-01T04:33:32.082Z,95398.44
2022-10-01T04:34:51.443Z,95396.47
2022-10-01T04:35:55.500Z,95395.72
2022-10-01T04:36:57.217Z,95392.97
2022-10-01T04:38:03.322Z,95391.00
2022-10-01T04:39:05.344Z,95394.50
2022-10-01T04:40:10.600Z,95399.97
2022-10-01T04:41:13.780Z,95406.66
2022-10-01T04:42:16.716Z,95401.19
2022-10-01T04:43:18.608Z,95405.88
2022-10-01T04:44:21.395Z,95401.19
2022-10-01T04:45:23.590Z,95407.06
2022-10-01T04:46:26.561Z,95402.41
2022-10-01T04:47:28.692Z,95404.34
2022-10-01T04:48:31.456Z,95409.03
2022-10-01T04:49:33.556Z,95396.59
2022-10-01T04:50:36.335Z,95395.03
2022-10-01T04:51:40.484Z,95395.78
2022-10-01T04:52:42.373Z,95392.28
2022-10-01T04:53:45.292Z,95395.78
2022-10-01T04:54:47.102Z,95389.56
2022-10-01T04:55:49.908Z,95393.06
2022-10-01T04:56:51.676Z,95388.03
2022-10-01T04:57:54.571Z,95392.75
2022-10-01T04:58:56.309Z,95392.75
2022-10-01T04:59:59.031Z,95388.03
2022-10-01T05:01:02.238Z,95382.56
2022-10-01T05:02:05.284Z,95381.00
2022-10-01T05:03:07.168Z,95386.47
2022-10-01T05:04:10.021Z,95383.75
2022-10-01T05:05:11.824Z,95385.72
2022-10-01T05:06:14.617Z,95386.47
2022-10-01T05:07:19.357Z,95387.69
2022-10-01T05:08:22.526Z,95383.00
2022-10-01T05:09:24.371Z,95385.72
2022-10-01T05:10:27.516Z,95390.44
2022-10-01T05:11:29.620Z,95388.88
2022-10-01T05:12:32.431Z,95383.41
2022-10-01T05:13:34.212Z,95385.38
2022-10-01T05:14:37.059Z,95383.09
2022-10-01T05:15:38.802Z,95380.34
2022-10-01T05:16:41.693Z,95385.81
2022-10-01T05:17:43.789Z,95379.53
2022-10-01T05:18:46.778Z,95385.81
2022-10-01T05:19:48.865Z,95383.47
2022-10-01T05:20:51.605Z,95390.91
2022-10-01T05:21:54.367Z,95392.09
2022-10-01T05:22:58.559Z,95386.63
2022-10-01T05:24:00.755Z,95393.66
2022-10-01T05:25:03.563Z,95399.13
2022-10-01T05:26:05.679Z,95401.84
2022-10-01T05:27:13.242Z,95395.94
2022-10-01T05:28:19.802Z,95395.94
2022-10-01T05:29:25.642Z,95390.47
2022-10-01T05:30:27.546Z,95394.41
2022-10-01T05:31:30.452Z,95386.97
2022-10-01T05:32:32.622Z,95395.19
2022-10-01T05:33:35.376Z,95397.16
2022-10-01T05:34:37.224Z,95388.19
2022-10-01T05:35:41.925Z,95397.91
2022-10-01T05:36:43.718Z,95390.47
2022-10-01T05:37:46.546Z,95396.75
2022-10-01T05:38:49.696Z,95404.13
2022-10-01T05:39:52.438Z,95400.66
2022-10-01T05:40:54.209Z,95406.88
2022-10-01T05:41:57.718Z,95402.22
2022-10-01T05:43:00.426Z,95404.13
2022-10-01T05:44:03.938Z,95410.44
2022-10-01T05:45:07.124Z,95406.88
2022-10-01T05:46:10.273Z,95413.16
2022-10-01T05:47:13.249Z,95417.81
2022-10-01T05:48:16.071Z,95407.69
2022-10-01T05:49:17.820Z,95413.16
2022-10-01T05:50:20.579Z,95407.69
2022-10-01T05:51:22.368Z,95409.22
2022-10-01T05:52:25.192Z,95403.75
2022-10-01T05:53:27.457Z,95409.22
2022-10-01T05:54:31.582Z,95414.69
2022-10-01T05:55:34.974Z,95412.72
2022-10-01T05:56:37.883Z,95416.22
2022-10-01T05:57:39.917Z,95410.75
2022-10-01T05:58:42.635Z,95418.94
2022-10-01T05:59:44.412Z,95420.50
2022-10-01T06:00:47.179Z,95423.22
2022-10-01T06:01:49.233Z,95415.03
2022-10-01T06:02:53.109Z,95424.00
2022-10-01T06:03:56.290Z,95415.03
2022-10-01T06:04:58.061Z,95419.28
2022-10-01T06:06:01.561Z,95426.31
2022-10-01T06:07:03.640Z,95418.09
2022-10-01T06:08:07.586Z,95438.78
2022-10-01T06:09:09.580Z,95429.38
2022-10-01T06:10:13.773Z,95425.44
2022-10-01T06:11:16.936Z,95419.56
2022-10-01T06:12:20.035Z,95427.31
2022-10-01T06:13:21.899Z,95424.16
2022-10-01T06:14:24.612Z,95431.94
2022-10-01T06:15:26.386Z,95433.81
2022-10-01T06:16:29.467Z,95424.44
2022-10-01T06:17:31.294Z,95422.81
2022-10-01T06:18:34.019Z,95427.81
2022-10-01T06:19:35.910Z,95416.03
2022-10-01T06:20:39.591Z,95421.84
2022-10-01T06:21:41.331Z,95422.50
2022-10-01T06:22:45.174Z,95416.63
2022-10-01T06:23:49.290Z,95419.34
2022-10-01T06:24:56.058Z,95425.59
2022-10-01T06:26:01.731Z,95424.81
2022-10-01T06:27:04.638Z,95419.78
2022-10-01T06:28:08.661Z,95415.53
2022-10-01T06:29:11.702Z,95416.38
2022-10-01T06:30:14.057Z,95414.84
2022-10-01T06:31:16.919Z,95418.03
2022-10-01T06:32:19.728Z,95412.97
2022-10-01T06:33:22.486Z,95423.16
2022-10-01T06:34:24.235Z,95417.34
2022-10-01T06:35:27.128Z,95425.53
2022-10-01T06:36:29.028Z,95410.31
2022-10-01T06:37:32.063Z,95410.31
2022-10-01T06:38:33.899Z,95425.19
2022-10-01T06:39:36.674Z,95412.28
2022-10-01T06:40:39.325Z,95421.69
2022-10-01T06:41:43.498Z,95418.97
2022-10-01T06:42:54.792Z,95411.94
2022-10-01T06:43:59.475Z,95424.44
2022-10-01T06:45:01.385Z,95418.97
2022-10-01T06:46:05.467Z,95406.47
2022-10-01T06:47:07.380Z,95411.94
2022-10-01T06:48:14.557Z,95418.16
2022-10-01T06:49:20.386Z,95424.44
2022-10-01T06:50:23.814Z,95418.16
2022-10-01T06:51:40.505Z,95409.56
2022-10-01T06:52:52.072Z,95410.75
2022-10-01T06:53:53.862Z,95415.00
2022-10-01T06:54:56.608Z,95409.56
2022-10-01T06:56:05.517Z,95412.28
2022-10-01T06:57:08.695Z,95410.31
2022-10-01T06:58:14.841Z,95415.00
2022-10-01T06:59:16.571Z,95406.41
2022-10-01T07:00:19.646Z,95411.88
2022-10-01T07:01:21.884Z,95406.41
2022-10-01T07:02:28.859Z,95413.38
2022-10-01T07:03:31.265Z,95411.41
2022-10-01T07:04:34.177Z,95412.63
2022-10-01T07:05:36.114Z,95403.22
2022-10-01T07:06:38.876Z,95403.22
2022-10-01T07:07:40.676Z,95408.69
2022-10-01T07:08:43.548Z,95404.00
2022-10-01T07:09:45.513Z,95402.03
2022-10-01T07:10:48.260Z,95396.56
2022-10-01T07:11:50.212Z,95400.06
2022-10-01T07:12:54.401Z,95400.06
2022-10-01T07:13:57.647Z,95396.13
2022-10-01T07:15:00.683Z,95395.34
2022-10-01T07:16:03.515Z,95385.19
2022-10-01T07:17:06.577Z,95388.69
2022-10-01T07:18:10.580Z,95381.25
2022-10-01T07:19:12.452Z,95381.25
2022-10-01T07:20:17.613Z,95385.19
2022-10-01T07:21:20.518Z,95381.25
2022-10-01T07:22:24.129Z,95375.78
2022-10-01T07:23:27.150Z,95376.56
2022-10-01T07:24:28.987Z,95385.09
2022-10-01T07:25:31.691Z,95380.84
2022-10-01T07:26:33.622Z,95380.84
2022-10-01T07:27:37.100Z,95378.09
2022-10-01T07:28:40.442Z,95376.88
2022-10-01T07:29:43.376Z,95374.16
2022-10-01T07:30:47.536Z,95371.00
2022-10-01T07:31:50.476Z,95378.75
2022-10-01T07:32:52.601Z,95377.22
2022-10-01T07:33:58.198Z,95371.00
2022-10-01T07:34:59.934Z,95372.53
2022-10-01T07:36:03.665Z,95367.06
2022-10-01T07:37:06.294Z,95367.06
2022-10-01T07:38:09.176Z,95368.59
2022-10-01T07:39:11.446Z,95374.84
2022-10-01T07:40:16.297Z,95370.13
2022-10-01T07:41:18.174Z,95374.84
2022-10-01T07:42:21.427Z,95371.34
2022-10-01T07:43:24.297Z,95381.06
2022-10-01T07:44:28.871Z,95381.84
2022-10-01T07:45:31.817Z,95373.63
2022-10-01T07:46:34.827Z,95369.72
2022-10-01T07:47:37.939Z,95377.91
2022-10-01T07:48:39.832Z,95366.97
2022-10-01T07:49:42.564Z,95369.72
2022-10-01T07:50:45.300Z,95363.03
2022-10-01T07:51:48.712Z,95363.03
2022-10-01T07:52:52.780Z,95357.13
2022-10-01T07:53:55.606Z,95360.63
2022-10-01T07:54:58.357Z,95361.84
2022-10-01T07:56:00.860Z,95359.88
2022-10-01T07:57:03.583Z,95359.44
2022-10-01T07:58:05.677Z,95363.38
2022-10-01T07:59:10.635Z,95367.66
2022-10-01T08:00:14.200Z,95364.47
2022-10-01T08:01:17.845Z,95363.69
2022-10-01T08:02:48.713Z,95366.03
2022-10-01T08:03:51.848Z,95366.78
2022-10-01T08:05:12.054Z,95383.19
2022-10-01T08:06:15.105Z,95367.53
2022-10-01T08:07:16.944Z,95363.63
2022-10-01T08:08:19.984Z,95364.81
2022-10-01T08:09:21.813Z,95363.63
2022-10-01T08:10:24.665Z,95362.84
2022-10-01T08:11:26.516Z,95364.38
2022-10-01T08:12:30.373Z,95367.88
2022-10-01T08:13:32.109Z,95365.16
2022-10-01T08:14:35.383Z,95363.16
2022-10-01T08:15:38.556Z,95360.44
2022-10-01T08:16:42.085Z,95363.94
2022-10-01T08:17:44.728Z,95361.19
2022-10-01T08:18:47.417Z,95355.72
2022-10-01T08:19:49.212Z,95367.47
2022-10-01T08:20:53.390Z,95361.19
2022-10-01T08:21:55.158Z,95357.69
2022-10-01T08:23:03.120Z,95362.75
2022-10-01T08:24:05.436Z,95362.75
2022-10-01T08:25:09.187Z,95352.56
2022-10-01T08:26:11.626Z,95351.81
2022-10-01T08:27:14.479Z,95352.56
2022-10-01T08:28:17.690Z,95356.06
2022-10-01T08:29:19.561Z,95356.84
2022-10-01T08:30:22.914Z,95358.38
2022-10-01T08:31:27.001Z,95355.66
2022-10-01T08:32:31.616Z,95352.91
2022-10-01T08:33:34.839Z,95361.13
2022-10-01T08:34:37.669Z,95345.47
2022-10-01T08:35:41.215Z,95351.69
2022-10-01T08:36:43.056Z,95349.75
2022-10-01T08:37:46.306Z,95350.94
2022-10-01T08:38:49.795Z,95340.75
2022-10-01T08:39:51.679Z,95348.19
2022-10-01T08:40:54.577Z,95344.69
2022-10-01T08:42:07.530Z,95340.75
2022-10-01T08:43:21.178Z,95339.56
2022-10-01T08:44:29.595Z,95336.06
2022-10-01T08:45:40.166Z,95343.06
2022-10-01T08:46:45.808Z,95340.31
2022-10-01T08:47:55.532Z,95347.34
2022-10-01T08:49:03.802Z,95339.16
2022-10-01T08:50:14.348Z,95338.34
2022-10-01T08:51:24.752Z,95350.84
2022-10-01T08:52:29.768Z,95354.34
2022-10-01T08:53:37.510Z,95346.91
2022-10-01T08:54:42.653Z,95339.91
2022-10-01T08:55:45.426Z,95345.38
2022-10-01T08:56:47.876Z,95346.56
2022-10-01T08:57:54.452Z,95344.63
2022-10-01T08:58:58.904Z,95337.16
2022-10-01T09:00:04.279Z,95343.81
2022-10-01T09:01:06.429Z,95339.91
2022-10-01T09:02:20.281Z,95334.44
2022-10-01T09:03:23.348Z,95342.66
2022-10-01T09:04:25.609Z,95335.97
2022-10-01T09:05:35.898Z,95330.47
2022-10-01T09:06:38.855Z,95347.66
2022-10-01T09:07:56.264Z,95338.69
2022-10-01T09:09:17.514Z,95341.44
2022-10-01T09:10:42.160Z,95340.59
2022-10-01T09:12:05.484Z,95340.59
2022-10-01T09:13:40.539Z,95321.44
2022-10-01T09:15:01.480Z,95333.91
2022-10-01T09:16:13.093Z,95339.38
2022-10-01T09:17:24.878Z,95333.47
2022-10-01T09:18:34.964Z,95342.44
2022-10-01T09:19:54.362Z,95337.72
2022-10-01T09:20:58.725Z,95330.28
2022-10-01T09:22:05.414Z,95337.31
2022-10-01T09:23:18.504Z,95337.66
2022-10-01T09:24:40.578Z,95341.91
2022-10-01T09:25:45.837Z,95345.84
2022-10-01T09:26:48.817Z,95343.88
2022-10-01T09:27:52.477Z,95341.91
2022-10-01T09:28:55.912Z,95343.13
2022-10-01T09:30:02.147Z,95347.38
2022-10-01T09:31:12.852Z,95345.84
2022-10-01T09:32:20.939Z,95338.41
2022-10-01T09:33:30.154Z,95346.63
2022-10-01T09:34:37.308Z,95347.03
2022-10-01T09:35:45.088Z,95344.31
2022-10-01T09:36:56.805Z,95341.56
2022-10-01T09:38:04.224Z,95345.84
2022-10-01T09:39:15.058Z,95341.91
2022-10-01T09:40:25.728Z,95347.38
2022-10-01T09:41:30.114Z,95346.63
2022-10-01T09:42:32.601Z,95349.78
2022-10-01T09:43:37.948Z,95348.59
2022-10-01T09:44:39.732Z,95345.84
2022-10-01T09:45:42.910Z,95346.63
2022-10-01T09:46:46.164Z,95346.63
2022-10-01T09:47:54.409Z,95344.31
2022-10-01T09:49:01.333Z,95349.78
2022-10-01T09:50:06.303Z,95351.31
2022-10-01T09:51:13.340Z,95344.63
2022-10-01T09:52:20.815Z,95344.63
2022-10-01T09:53:31.059Z,95348.94
2022-10-01T09:54:39.487Z,95357.91
2022-10-01T09:55:45.812Z,95351.97
2022-10-01T09:56:52.983Z,95353.53
2022-10-01T09:58:01.831Z,95346.84
2022-10-01T09:59:09.454Z,95342.56
2022-10-01T10:00:17.313Z,95344.09
2022-10-01T10:01:27.760Z,95349.56
2022-10-01T10:02:32.912Z,95345.66
2022-10-01T10:03:37.256Z,95344.44
2022-10-01T10:04:40.234Z,95352.22
2022-10-01T10:05:46.586Z,95352.66
2022-10-01T10:06:49.660Z,95347.19
2022-10-01T10:07:55.430Z,95352.66
2022-10-01T10:09:00.285Z,95358.13
2022-10-01T10:10:12.604Z,95349.47
2022-10-01T10:11:22.448Z,95357.69
2022-10-01T10:12:30.407Z,95360.44
2022-10-01T10:13:35.302Z,95355.72
2022-10-01T10:14:41.290Z,95351.47
2022-10-01T10:15:50.554Z,95354.19
2022-10-01T10:16:54.758Z,95354.19
2022-10-01T10:18:10.186Z,95354.19
2022-10-01T10:19:23.413Z,95345.19
2022-10-01T10:20:39.655Z,95347.94
2022-10-01T10:21:52.078Z,95353.84
2022-10-01T10:22:54.310Z,95347.19
2022-10-01T10:23:59.994Z,95346.41
2022-10-01T10:25:12.181Z,95347.19
2022-10-01T10:26:21.768Z,95347.19
2022-10-01T10:27:27.826Z,95347.19
2022-10-01T10:28:43.611Z,95347.19
2022-10-01T10:29:46.763Z,95345.19
2022-10-01T10:30:49.978Z,95340.94
2022-10-01T10:31:55.458Z,95344.44
2022-10-01T10:33:04.625Z,95349.91
2022-10-01T10:34:12.738Z,95341.69
2022-10-01T10:35:20.407Z,95352.66
2022-10-01T10:36:28.876Z,95349.91
2022-10-01T10:37:35.312Z,95355.84
2022-10-01T10:38:39.296Z,95357.34
2022-10-01T10:39:44.885Z,95362.84
2022-10-01T10:40:47.729Z,95366.78
2022-10-01T10:41:51.563Z,95372.25
2022-10-01T10:42:56.460Z,95362.06
2022-10-01T10:44:03.707Z,95371.47
2022-10-01T10:45:17.668Z,95371.47
2022-10-01T10:46:31.883Z,95377.41
2022-10-01T10:47:46.192Z,95372.69
2022-10-01T10:48:58.981Z,95373.44
2022-10-01T10:50:06.462Z,95376.19
2022-10-01T10:51:10.408Z,95378.16
2022-10-01T10:52:23.587Z,95368.38
2022-10-01T10:53:28.629Z,95369.06
2022-10-01T10:54:33.846Z,95378.50
2022-10-01T10:55:36.205Z,95365.56
2022-10-01T10:56:40.067Z,95367.53
2022-10-01T10:57:42.920Z,95359.34
2022-10-01T10:58:45.254Z,95370.28
2022-10-01T10:59:57.086Z,95375.75
2022-10-01T11:01:01.621Z,95363.59
2022-10-01T11:02:14.261Z,95369.06
2022-10-01T11:03:18.627Z,95369.81
2022-10-01T11:04:29.198Z,95370.28
2022-10-01T11:05:34.476Z,95366.31
2022-10-01T11:06:38.297Z,95364.81
2022-10-01T11:07:45.295Z,95373.03
2022-10-01T11:08:57.119Z,95369.06
2022-10-01T11:10:30.063Z,95366.00
2022-10-01T11:11:49.048Z,95366.78
2022-10-01T11:13:18.558Z,95356.59
2022-10-01T11:14:39.105Z,95371.47
2022-10-01T11:15:55.861Z,95376.19
2022-10-01T11:17:19.784Z,95375.41
2022-10-01T11:18:32.877Z,95376.94
2022-10-01T11:19:51.010Z,95368.72
2022-10-01T11:21:08.429Z,95383.97
2022-10-01T11:22:32.764Z,95375.75
2022-10-01T11:23:48.695Z,95368.72
2022-10-01T11:25:20.349Z,95374.19
2022-10-01T11:26:28.850Z,95376.94
2022-10-01T11:27:42.560Z,95375.75
2022-10-01T11:28:56.068Z,95373.03
2022-10-01T11:30:06.245Z,95371.47
2022-10-01T11:31:18.520Z,95366.00
2022-10-01T11:32:33.996Z,95367.53
2022-10-01T11:33:45.041Z,95375.41
2022-10-01T11:35:03.915Z,95376.94
2022-10-01T11:36:14.975Z,95372.25
2022-10-01T11:37:34.954Z,95386.69
2022-10-01T11:38:51.553Z,95381.22
2022-10-01T11:39:59.326Z,95388.22
2022-10-01T11:41:08.614Z,95386.69
2022-10-01T11:42:16.875Z,95395.66
2022-10-01T11:43:23.892Z,95399.63
2022-10-01T11:44:32.577Z,95403.53
2022-10-01T11:45:40.330Z,95386.69
2022-10-01T11:46:53.426Z,95399.63
2022-10-01T11:48:00.367Z,95388.69
2022-10-01T11:49:21.087Z,95397.31
2022-10-01T11:50:28.806Z,95402.78
2022-10-01T11:51:38.746Z,95401.56
2022-10-01T11:52:49.143Z,95401.56
2022-10-01T11:53:56.411Z,95398.84
2022-10-01T11:55:28.456Z,95393.34
2022-10-01T11:56:58.565Z,95394.91
2022-10-01T11:58:24.555Z,95394.91
2022-10-01T11:59:32.207Z,95394.16
2022-10-01T12:00:36.798Z,95388.69
2022-10-01T12:01:43.637Z,95387.88
2022-10-01T12:02:53.975Z,95383.19
2022-10-01T12:04:04.076Z,95383.97
2022-10-01T12:05:11.214Z,95387.88
2022-10-01T12:06:14.855Z,95380.00
2022-10-01T12:07:26.761Z,95383.97
2022-10-01T12:08:36.624Z,95389.44
2022-10-01T12:09:50.059Z,95383.19
2022-10-01T12:10:59.200Z,95383.63
2022-10-01T12:12:06.885Z,95380.88
2022-10-01T12:13:19.774Z,95384.81
2022-10-01T12:14:33.964Z,95387.88
2022-10-01T12:15:43.449Z,95388.69
2022-10-01T12:16:51.892Z,95386.38
2022-10-01T12:18:00.003Z,95389.44
2022-10-01T12:19:11.817Z,95391.84
2022-10-01T12:20:24.335Z,95384.81
2022-10-01T12:21:29.365Z,95383.28
2022-10-01T12:22:36.511Z,95385.06
2022-10-01T12:23:44.571Z,95390.19
2022-10-01T12:24:48.548Z,95398.41
2022-10-01T12:25:59.108Z,95398.06
2022-10-01T12:27:26.408Z,95393.25
2022-10-01T12:28:35.100Z,95396.84
2022-10-01T12:29:50.737Z,95399.25
2022-10-01T12:30:59.995Z,95393.44
2022-10-01T12:32:13.559Z,95396.28
2022-10-01T12:33:36.356Z,95395.94
2022-10-01T12:34:53.195Z,95400.31
2022-10-01T12:36:08.980Z,95399.97
2022-10-01T12:37:22.996Z,95391.44
2022-10-01T12:38:41.755Z,95395.06
2022-10-01T12:39:59.048Z,95392.31
2022-10-01T12:41:13.883Z,95390.00
2022-10-01T12:42:33.467Z,95387.69
2022-10-01T12:43:47.265Z,95386.16
2022-10-01T12:45:01.006Z,95383.84
2022-10-01T12:46:12.667Z,95384.63
2022-10-01T12:47:35.077Z,95381.56
2022-10-01T12:48:44.676Z,95376.09
2022-10-01T12:49:54.265Z,95371.38
2022-10-01T12:51:13.534Z,95370.63
2022-10-01T12:52:27.791Z,95369.06
2022-10-01T12:53:38.801Z,95380.00
2022-10-01T12:54:56.330Z,95369.06
2022-10-01T12:56:06.335Z,95362.06
2022-10-01T12:57:24.588Z,95369.53
2022-10-01T12:58:43.651Z,95378.50