createdAt,value
2016-05-31T09:00:42.110Z,914.8
2016-05-31T09:00:52.079Z,914.9
2016-05-31T09:01:02.079Z,915.2
2016-05-31T09:01:11.800Z,915.4
2016-05-31T09:01:21.941Z,915.6
2016-05-31T09:01:32.097Z,915.7
2016-05-31T09:01:41.957Z,915.9
2016-05-31T09:01:52.082Z,916.1
2016-05-31T09:02:02.113Z,916.2
2016-05-31T09:02:12.084Z,916.5
2016-05-31T09:02:22.084Z,916.6
2016-05-31T09:02:32.084Z,916.8
2016-05-31T09:02:42.084Z,917
2016-05-31T09:02:52.099Z,917.2
2016-05-31T09:03:02.099Z,917.3
2016-05-31T09:03:12.071Z,917.4
2016-05-31T09:03:22.087Z,917.7
2016-05-31T09:03:31.930Z,917.8
2016-05-31T09:03:41.915Z,917.9
2016-05-31T09:03:51.915Z,918
2016-05-31T09:04:01.899Z,918.3
2016-05-31T09:04:12.090Z,918.4
2016-05-31T09:04:22.074Z,918.5
2016-05-31T09:04:31.605Z,918.7
2016-05-31T09:04:42.058Z,918.9
2016-05-31T09:04:52.074Z,919.1
2016-05-31T09:05:01.918Z,919.2
2016-05-31T09:05:11.935Z,919.3
2016-05-31T09:05:21.795Z,919.6
2016-05-31T09:05:32.045Z,919.8
2016-05-31T09:05:41.920Z,919.9
2016-05-31T09:05:52.076Z,920.1
2016-05-31T09:06:02.076Z,920.2
2016-05-31T09:06:11.923Z,920.3
2016-05-31T09:06:22.063Z,920.5
2016-05-31T09:06:32.048Z,920.6
2016-05-31T09:06:41.907Z,920.8
2016-05-31T09:06:52.048Z,920.8
2016-05-31T09:07:01.907Z,921
2016-05-31T09:07:12.082Z,921.2
2016-05-31T09:07:22.051Z,921.3
2016-05-31T09:07:32.598Z,921.4
2016-05-31T09:07:43.145Z,921.7
2016-05-31T09:07:53.363Z,921.8
2016-05-31T09:08:02.066Z,921.9
2016-05-31T09:08:13.538Z,922
2016-05-31T09:08:25.507Z,922.3
2016-05-31T09:08:37.007Z,922.4
2016-05-31T09:08:48.866Z,922.5
2016-05-31T09:09:00.288Z,922.7
2016-05-31T09:09:11.337Z,922.8
2016-05-31T09:09:20.759Z,922.9
2016-05-31T09:09:32.290Z,923.2
2016-05-31T09:09:43.712Z,923.3
2016-05-31T09:09:54.634Z,923.4
2016-05-31T09:10:00.806Z,923.5
2016-05-31T09:10:10.731Z,923.6
2016-05-31T09:10:20.731Z,923.8
2016-05-31T09:10:30.715Z,923.9
2016-05-31T09:10:40.715Z,924.1
2016-05-31T09:10:50.731Z,924.2
2016-05-31T09:11:00.731Z,924.3
2016-05-31T09:11:10.733Z,924.4
2016-05-31T09:11:20.576Z,924.5
2016-05-31T09:11:30.733Z,924.7
2016-05-31T09:11:40.717Z,924.8
2016-05-31T09:11:50.733Z,924.8
2016-05-31T09:12:00.733Z,924.9
2016-05-31T09:12:10.736Z,925.1
2016-05-31T09:12:20.704Z,925
2016-05-31T09:12:30.736Z,925.3
2016-05-31T09:12:40.720Z,925.4
2016-05-31T09:12:50.548Z,925.5
2016-05-31T09:13:00.720Z,925.5
2016-05-31T09:13:10.754Z,925.6
2016-05-31T09:13:20.536Z,925.7
2016-05-31T09:13:30.551Z,925.7
2016-05-31T09:13:40.551Z,925.9
2016-05-31T09:13:50.692Z,925.9
2016-05-31T09:14:00.707Z,926
2016-05-31T09:14:10.695Z,926.1
2016-05-31T09:14:20.726Z,926.1
2016-05-31T09:14:30.695Z,926.1
2016-05-31T09:14:40.367Z,926.3
2016-05-31T09:14:50.695Z,926.3
2016-05-31T09:15:00.382Z,926.4
2016-05-31T09:15:10.712Z,926.3
2016-05-31T09:15:20.697Z,926.6
2016-05-31T09:15:30.681Z,926.6
2016-05-31T09:15:40.728Z,926.6
2016-05-31T09:15:50.681Z,926.7
2016-05-31T09:16:00.384Z,926.8
2016-05-31T09:16:10.684Z,926.8
2016-05-31T09:16:20.669Z,926.9
2016-05-31T09:16:30.590Z,927
2016-05-31T09:16:40.684Z,926.9
2016-05-31T09:16:50.669Z,927
2016-05-31T09:17:00.528Z,927
2016-05-31T09:17:10.671Z,927.1
2016-05-31T09:17:20.514Z,927.2
2016-05-31T09:17:30.655Z,927.2
2016-05-31T09:17:40.686Z,927.3
2016-05-31T09:17:50.514Z,927.4
2016-05-31T09:18:00.655Z,927.4
2016-05-31T09:18:10.675Z,927.5
2016-05-31T09:18:20.518Z,927.6
2016-05-31T09:18:30.659Z,927.6
2016-05-31T09:18:40.659Z,927.8
2016-05-31T09:18:50.518Z,927.8
2016-05-31T09:19:00.690Z,927.9
2016-05-31T09:19:10.661Z,927.9
2016-05-31T09:19:20.505Z,928
2016-05-31T09:19:31.223Z,928.1
2016-05-31T09:19:41.520Z,928.2
2016-05-31T09:19:50.723Z,928.3
2016-05-31T09:20:00.583Z,928.3
2016-05-31T09:20:10.695Z,928.4
2016-05-31T09:20:21.351Z,928.5
2016-05-31T09:20:30.508Z,928.7
2016-05-31T09:20:40.336Z,928.7
2016-05-31T09:20:50.648Z,928.8
2016-05-31T09:21:00.633Z,928.9
2016-05-31T09:21:10.650Z,929
2016-05-31T09:21:20.635Z,929.1
2016-05-31T09:21:30.619Z,929.2
2016-05-31T09:21:40.650Z,929.3
2016-05-31T09:21:50.619Z,929.4
2016-05-31T09:22:00.494Z,929.4
2016-05-31T09:22:10.623Z,929.6
2016-05-31T09:22:20.639Z,929.7
2016-05-31T09:22:30.514Z,929.9
2016-05-31T09:22:40.639Z,930
2016-05-31T09:22:51.342Z,930.1
2016-05-31T09:23:04.718Z,930.2
2016-05-31T09:23:13.858Z,930.3
2016-05-31T09:23:26.249Z,930.4
2016-05-31T09:23:37.671Z,930.5
2016-05-31T09:23:49.327Z,930.6
2016-05-31T09:24:00.765Z,930.8
2016-05-31T09:24:12.347Z,930.8
2016-05-31T09:24:23.409Z,930.8
2016-05-31T09:24:29.534Z,930.9
2016-05-31T09:24:39.659Z,931.1
2016-05-31T09:24:49.659Z,931.1
2016-05-31T09:24:59.659Z,931.2
2016-05-31T09:25:09.802Z,931.3
2016-05-31T09:25:19.661Z,931.3
2016-05-31T09:25:29.521Z,931.4
2016-05-31T09:25:39.364Z,931.5
2016-05-31T09:25:49.661Z,931.5
2016-05-31T09:25:59.333Z,931.7
2016-05-31T09:26:09.305Z,931.7
2016-05-31T09:26:19.492Z,931.7
2016-05-31T09:26:29.649Z,931.7
2016-05-31T09:26:39.649Z,931.8
2016-05-31T09:26:49.649Z,931.8
2016-05-31T09:26:59.711Z,931.9
2016-05-31T09:27:09.479Z,931.9
2016-05-31T09:27:19.698Z,932
2016-05-31T09:27:30.479Z,931.9
2016-05-31T09:27:39.635Z,931.9
2016-05-31T09:27:49.635Z,932
2016-05-31T09:27:59.448Z,932
2016-05-31T09:28:09.498Z,932.1
2016-05-31T09:28:19.639Z,932
2016-05-31T09:28:29.467Z,932.1
2016-05-31T09:28:39.608Z,932
2016-05-31T09:28:51.217Z,932
2016-05-31T09:28:59.608Z,932.1
2016-05-31T09:29:09.594Z,931.9
2016-05-31T09:29:19.454Z,931.9
2016-05-31T09:29:29.282Z,931.8
2016-05-31T09:29:39.594Z,931.9
2016-05-31T09:29:49.579Z,931.9
2016-05-31T09:29:59.594Z,931.7
2016-05-31T09:30:09.285Z,931.7
2016-05-31T09:30:19.582Z,931.6
2016-05-31T09:30:29.597Z,931.5
2016-05-31T09:30:39.425Z,931.4
2016-05-31T09:30:49.441Z,931.4
2016-05-31T09:30:59.441Z,931.3
2016-05-31T09:31:09.271Z,931.2
2016-05-31T09:31:19.427Z,931.2
2016-05-31T09:31:29.568Z,931.2
2016-05-31T09:31:39.568Z,931.1
2016-05-31T09:31:49.459Z,931
2016-05-31T09:31:59.412Z,930.9
2016-05-31T09:32:09.416Z,930.9
2016-05-31T09:32:19.572Z,930.8
2016-05-31T09:32:29.572Z,930.8
2016-05-31T09:32:39.447Z,930.7
2016-05-31T09:32:49.634Z,930.5
2016-05-31T09:32:59.416Z,930.6
2016-05-31T09:33:09.542Z,930.6
2016-05-31T09:33:19.557Z,930.3
2016-05-31T09:33:29.464Z,930.3
2016-05-31T09:33:39.448Z,930.2
2016-05-31T09:33:49.432Z,930.1
2016-05-31T09:33:59.479Z,930
2016-05-31T09:34:09.280Z,929.9
2016-05-31T09:34:19.249Z,929.8
2016-05-31T09:34:29.593Z,929.7
2016-05-31T09:34:39.389Z,929.7
2016-05-31T09:34:49.561Z,929.5
2016-05-31T09:34:59.374Z,929.3
2016-05-31T09:35:09.563Z,929.3
2016-05-31T09:35:19.532Z,929.2
2016-05-31T09:35:29.532Z,929.1
2016-05-31T09:35:39.532Z,929
2016-05-31T09:35:49.360Z,928.8
2016-05-31T09:35:59.532Z,928.7
2016-05-31T09:36:09.393Z,928.6
2016-05-31T09:36:19.362Z,928.5
2016-05-31T09:36:29.378Z,928.3
2016-05-31T09:36:39.378Z,928.2
2016-05-31T09:36:49.518Z,928.1
2016-05-31T09:36:59.534Z,927.9
2016-05-31T09:37:09.522Z,927.8
2016-05-31T09:37:19.522Z,927.7
2016-05-31T09:37:29.726Z,927.5
2016-05-31T09:37:40.366Z,927.3
2016-05-31T09:37:49.991Z,927.2
2016-05-31T09:37:59.647Z,927
2016-05-31T09:38:09.822Z,926.9
2016-05-31T09:38:19.557Z,926.8
2016-05-31T09:38:30.104Z,926.5
2016-05-31T09:38:39.447Z,926.4
2016-05-31T09:38:49.932Z,926.2
2016-05-31T09:38:59.338Z,926.1
2016-05-31T09:39:09.496Z,925.9
2016-05-31T09:39:19.512Z,925.7
2016-05-31T09:39:29.512Z,925.5
2016-05-31T09:39:39.496Z,925.2
2016-05-31T09:39:49.340Z,924.9
2016-05-31T09:39:59.324Z,924.6
2016-05-31T09:40:09.343Z,924.3
2016-05-31T09:40:19.484Z,924
2016-05-31T09:40:29.499Z,923.8
2016-05-31T09:40:39.327Z,923.5
2016-05-31T09:40:49.484Z,923.3
2016-05-31T09:40:59.343Z,923.1
2016-05-31T09:41:09.486Z,922.8
2016-05-31T09:41:19.501Z,922.6
2016-05-31T09:41:29.329Z,922.4
2016-05-31T09:41:39.345Z,922
2016-05-31T09:41:49.329Z,921.8
2016-05-31T09:41:59.345Z,921.5
2016-05-31T09:42:09.473Z,921.3
2016-05-31T09:42:19.473Z,921
2016-05-31T09:42:29.489Z,920.8
2016-05-31T09:42:39.473Z,920.6
2016-05-31T09:42:49.473Z,920.3
2016-05-31T09:42:59.457Z,920.1
2016-05-31T09:43:09.319Z,920
2016-05-31T09:43:19.303Z,919.8
2016-05-31T09:43:29.459Z,919.6
2016-05-31T09:43:39.475Z,919.4
2016-05-31T09:43:49.444Z,919.3
2016-05-31T09:43:59.444Z,919.1
2016-05-31T09:44:09.462Z,919
2016-05-31T09:44:19.447Z,918.8
2016-05-31T09:44:29.462Z,918.6
2016-05-31T09:44:39.290Z,918.3
2016-05-31T09:44:49.431Z,918.1
2016-05-31T09:44:59.447Z,918
2016-05-31T09:45:09.465Z,917.9
2016-05-31T09:45:19.325Z,917.8
2016-05-31T09:45:29.465Z,917.6
2016-05-31T09:45:39.278Z,917.4
2016-05-31T09:45:49.293Z,917.3
2016-05-31T09:45:59.434Z,917.3
2016-05-31T09:46:09.468Z,917
2016-05-31T09:46:19.296Z,916.8
2016-05-31T09:46:29.296Z,916.6
2016-05-31T09:46:39.437Z,916.5
2016-05-31T09:46:49.437Z,916.5
2016-05-31T09:46:59.453Z,916.3
2016-05-31T09:47:09.283Z,916.2
2016-05-31T09:47:19.439Z,916.2
2016-05-31T09:47:29.423Z,916
2016-05-31T09:47:39.423Z,916
2016-05-31T09:47:49.283Z,916
2016-05-31T09:47:59.423Z,915.8
2016-05-31T09:48:09.426Z,915.8
2016-05-31T09:48:19.426Z,915.8
2016-05-31T09:48:29.442Z,915.7
2016-05-31T09:48:39.442Z,915.8
2016-05-31T09:48:49.426Z,915.7
2016-05-31T09:48:59.426Z,915.7
2016-05-31T09:49:09.289Z,915.7
2016-05-31T09:49:19.414Z,915.6
2016-05-31T09:49:29.429Z,915.7
2016-05-31T09:49:39.414Z,915.6
2016-05-31T09:49:49.414Z,915.6
2016-05-31T09:49:59.398Z,915.7
2016-05-31T09:50:09.417Z,915.6
2016-05-31T09:50:19.417Z,915.5
2016-05-31T09:50:29.401Z,915.6
2016-05-31T09:50:39.401Z,915.6
2016-05-31T09:50:49.276Z,915.5
2016-05-31T09:50:59.261Z,915.6
2016-05-31T09:51:09.419Z,915.5
2016-05-31T09:51:19.122Z,915.5
2016-05-31T09:51:29.403Z,915.5
2016-05-31T09:51:39.247Z,915.5
2016-05-31T09:51:49.419Z,915.4
2016-05-31T09:51:59.091Z,915.3
2016-05-31T09:52:09.250Z,915.4
2016-05-31T09:52:19.391Z,915.2
2016-05-31T09:52:29.094Z,915.2
2016-05-31T09:52:39.125Z,915.1
2016-05-31T09:52:49.328Z,915.1
2016-05-31T09:52:59.422Z,915.1
2016-05-31T09:53:10.111Z,914.9
2016-05-31T09:53:19.408Z,914.8
2016-05-31T09:53:30.158Z,914.8
2016-05-31T09:53:39.111Z,914.7
2016-05-31T09:53:51.049Z,914.6
2016-05-31T09:53:59.736Z,914.6
2016-05-31T09:54:09.239Z,914.4
2016-05-31T09:54:19.083Z,914.4
2016-05-31T09:54:29.224Z,914.3
2016-05-31T09:54:39.380Z,914.3
2016-05-31T09:54:49.364Z,914.2
2016-05-31T09:54:59.396Z,914.2
2016-05-31T09:55:09.352Z,914
2016-05-31T09:55:19.086Z,914
2016-05-31T09:55:29.242Z,914
2016-05-31T09:55:39.383Z,913.8
2016-05-31T09:55:49.211Z,913.8
2016-05-31T09:55:59.383Z,913.7
2016-05-31T09:56:09.214Z,913.7
2016-05-31T09:56:19.214Z,913.5
2016-05-31T09:56:29.214Z,913.4
2016-05-31T09:56:39.386Z,913.3
2016-05-31T09:56:49.214Z,913.2
2016-05-31T09:56:59.370Z,913.1
2016-05-31T09:57:09.060Z,913
2016-05-31T09:57:19.216Z,912.9
2016-05-31T09:57:29.200Z,912.8
2016-05-31T09:57:39.404Z,912.8
2016-05-31T09:57:49.357Z,912.5
2016-05-31T09:57:59.372Z,912.5
2016-05-31T09:58:09.063Z,912.4
2016-05-31T09:58:19.360Z,912.3
2016-05-31T09:58:29.032Z,912.2
2016-05-31T09:58:39.360Z,911.9
2016-05-31T09:58:49.360Z,911.8
2016-05-31T09:58:59.360Z,911.7
2016-05-31T09:59:09.362Z,911.5
2016-05-31T09:59:19.190Z,911.3
2016-05-31T09:59:29.190Z,911.2
2016-05-31T09:59:39.190Z,911.1
2016-05-31T09:59:49.346Z,911
2016-05-31T09:59:59.190Z,910.9
2016-05-31T10:00:09.366Z,910.8
2016-05-31T10:00:19.350Z,910.7
2016-05-31T10:00:29.194Z,910.5
2016-05-31T10:00:39.350Z,910.5
2016-05-31T10:00:49.350Z,910.4
2016-05-31T10:00:59.366Z,910.2
2016-05-31T10:01:09.336Z,910.2
2016-05-31T10:01:19.040Z,910.1
2016-05-31T10:01:29.352Z,910
2016-05-31T10:01:39.352Z,910
2016-05-31T10:01:49.352Z,910
2016-05-31T10:01:59.352Z,909.9
2016-05-31T10:02:09.199Z,909.8
2016-05-31T10:02:19.339Z,909.7
2016-05-31T10:02:29.355Z,909.7
2016-05-31T10:02:39.355Z,909.7
2016-05-31T10:02:49.324Z,909.5
2016-05-31T10:02:59.324Z,909.4
2016-05-31T10:03:09.185Z,909.3
2016-05-31T10:03:19.326Z,909.2
2016-05-31T10:03:29.341Z,909.1
2016-05-31T10:03:39.310Z,909
2016-05-31T10:03:49.201Z,909
2016-05-31T10:03:59.185Z,908.8
2016-05-31T10:04:09.157Z,908.7
2016-05-31T10:04:19.032Z,908.6
2016-05-31T10:04:29.313Z,908.5
2016-05-31T10:04:39.360Z,908.4
2016-05-31T10:04:49.329Z,908.2
2016-05-31T10:04:59.173Z,908
2016-05-31T10:05:09.206Z,907.8
2016-05-31T10:05:19.331Z,907.5
2016-05-31T10:05:29.331Z,907.4
2016-05-31T10:05:39.300Z,907.1
2016-05-31T10:05:49.331Z,906.8
2016-05-31T10:05:59.331Z,906.4
2016-05-31T10:06:09.366Z,906.1
2016-05-31T10:06:19.319Z,905.7
2016-05-31T10:06:29.319Z,905.5
2016-05-31T10:06:39.335Z,905.4
2016-05-31T10:06:49.335Z,905.3
2016-05-31T10:06:59.304Z,905
2016-05-31T10:07:09.196Z,904.5
2016-05-31T10:07:19.306Z,904.6
2016-05-31T10:07:29.649Z,904.5
2016-05-31T10:07:40.352Z,904.3
2016-05-31T10:07:49.774Z,904.2
2016-05-31T10:08:00.040Z,904
2016-05-31T10:08:09.777Z,904
2016-05-31T10:08:19.309Z,904
2016-05-31T10:08:29.465Z,903.5
2016-05-31T10:08:39.168Z,903.3
2016-05-31T10:08:49.309Z,903.7
2016-05-31T10:08:59.293Z,903.9
2016-05-31T10:09:09.326Z,904.1
2016-05-31T10:09:19.014Z,904.3
2016-05-31T10:09:29.139Z,904.4
2016-05-31T10:09:39.326Z,904.5
2016-05-31T10:09:49.311Z,904.7
2016-05-31T10:09:59.342Z,904.8
2016-05-31T10:10:09.315Z,904.9
2016-05-31T10:10:19.330Z,905.1
2016-05-31T10:10:29.330Z,905.2
2016-05-31T10:10:39.330Z,905.2
2016-05-31T10:10:48.846Z,905.2
2016-05-31T10:10:59.330Z,904.9
2016-05-31T10:11:09.332Z,904.3
2016-05-31T10:11:19.301Z,904.3
2016-05-31T10:11:29.145Z,904.4
2016-05-31T10:11:39.145Z,904.4
2016-05-31T10:11:49.317Z,904.5
2016-05-31T10:11:59.301Z,904.7
2016-05-31T10:12:09.304Z,904.8
2016-05-31T10:12:19.304Z,905
2016-05-31T10:12:29.288Z,905.1
2016-05-31T10:12:39.273Z,905.4
2016-05-31T10:12:49.148Z,905.4
2016-05-31T10:12:59.132Z,905.5
2016-05-31T10:13:09.290Z,905.7
2016-05-31T10:13:19.290Z,905.8
2016-05-31T10:13:29.118Z,906
2016-05-31T10:13:38.978Z,906.2
2016-05-31T10:13:49.306Z,906.3
2016-05-31T10:13:59.134Z,906.5
2016-05-31T10:14:09.309Z,906.8
2016-05-31T10:14:19.293Z,906.9
2016-05-31T10:14:28.981Z,907.1
2016-05-31T10:14:39.309Z,907.2
2016-05-31T10:14:49.293Z,907.4
2016-05-31T10:14:59.293Z,907.6
2016-05-31T10:15:09.139Z,907.7
2016-05-31T10:15:19.280Z,907.9
2016-05-31T10:15:29.123Z,908.2
2016-05-31T10:15:39.280Z,908.2
2016-05-31T10:15:49.108Z,908.3
2016-05-31T10:15:59.295Z,908.4
2016-05-31T10:16:09.284Z,908.3
2016-05-31T10:16:19.284Z,908.4
2016-05-31T10:16:29.284Z,908.6
2016-05-31T10:16:39.127Z,908.7
2016-05-31T10:16:49.127Z,908.8
2016-05-31T10:16:59.127Z,908.9
2016-05-31T10:17:09.286Z,909
2016-05-31T10:17:19.270Z,909
2016-05-31T10:17:29.114Z,909.1
2016-05-31T10:17:39.254Z,909.2
2016-05-31T10:17:49.129Z,909.4
2016-05-31T10:17:59.286Z,909.3
2016-05-31T10:18:08.992Z,909.3
2016-05-31T10:18:19.117Z,909.5
2016-05-31T10:18:29.257Z,909.5
2016-05-31T10:18:39.273Z,909.5
2016-05-31T10:18:49.273Z,909.5
2016-05-31T10:18:59.257Z,909.7
2016-05-31T10:19:09.275Z,909.8
2016-05-31T10:19:19.244Z,909.7
2016-05-31T10:19:29.119Z,909.7
2016-05-31T10:19:39.259Z,909.7
2016-05-31T10:19:49.275Z,909.8
2016-05-31T10:19:59.119Z,909.8
2016-05-31T10:20:09.248Z,909.8
2016-05-31T10:20:19.123Z,909.9
2016-05-31T10:20:29.263Z,909.8
2016-05-31T10:20:39.123Z,909.9
2016-05-31T10:20:49.263Z,909.9
2016-05-31T10:20:59.248Z,909.9
2016-05-31T10:21:09.109Z,910
2016-05-31T10:21:19.265Z,910.2
2016-05-31T10:21:29.234Z,910.2
2016-05-31T10:21:39.109Z,910.2
2016-05-31T10:21:49.250Z,910.2
2016-05-31T10:21:59.250Z,910.4
2016-05-31T10:22:09.096Z,910.4
2016-05-31T10:22:19.080Z,910.5
2016-05-31T10:22:29.314Z,910.7
2016-05-31T10:22:39.283Z,910.7
2016-05-31T10:22:51.502Z,911
2016-05-31T10:23:01.111Z,911
2016-05-31T10:23:09.881Z,911.1
2016-05-31T10:23:18.990Z,911.3
2016-05-31T10:23:29.459Z,911.5
2016-05-31T10:23:39.506Z,911.5
2016-05-31T10:23:48.959Z,911.6
2016-05-31T10:23:59.100Z,911.8
2016-05-31T10:24:09.086Z,911.8
2016-05-31T10:24:19.070Z,912
2016-05-31T10:24:29.102Z,912
2016-05-31T10:24:39.258Z,912.2
2016-05-31T10:24:49.242Z,912.4
2016-05-31T10:24:59.102Z,912.4
2016-05-31T10:25:09.229Z,912.7
2016-05-31T10:25:19.229Z,912.7
2016-05-31T10:25:29.229Z,912.8
2016-05-31T10:25:39.244Z,912.9
2016-05-31T10:25:49.244Z,913
2016-05-31T10:25:59.244Z,913.2
2016-05-31T10:26:09.247Z,913.3
2016-05-31T10:26:19.247Z,913.3
2016-05-31T10:26:29.294Z,913.4
2016-05-31T10:26:39.232Z,913.6
2016-05-31T10:26:49.341Z,913.6
2016-05-31T10:26:59.216Z,913.8
2016-05-31T10:27:08.938Z,913.8
2016-05-31T10:27:19.219Z,914
2016-05-31T10:27:29.235Z,914
2016-05-31T10:27:39.235Z,914.2
2016-05-31T10:27:48.938Z,914.3
2016-05-31T10:27:59.063Z,914.3
2016-05-31T10:28:09.222Z,914.4
2016-05-31T10:28:19.238Z,914.5
2016-05-31T10:28:29.238Z,914.5
2016-05-31T10:28:39.238Z,914.6
2016-05-31T10:28:49.081Z,914.7
2016-05-31T10:28:59.206Z,914.8
2016-05-31T10:29:09.240Z,914.8
2016-05-31T10:29:19.208Z,914.8
2016-05-31T10:29:28.896Z,914.9
2016-05-31T10:29:39.240Z,914.9
2016-05-31T10:29:49.068Z,915
2016-05-31T10:29:59.208Z,915
2016-05-31T10:30:09.211Z,915
2016-05-31T10:30:19.055Z,915
2016-05-31T10:30:29.258Z,915
2016-05-31T10:30:39.211Z,915
2016-05-31T10:30:49.227Z,915
2016-05-31T10:30:58.743Z,915.1
2016-05-31T10:31:09.230Z,915.1
2016-05-31T10:31:19.246Z,915.1
2016-05-31T10:31:29.214Z,915
2016-05-31T10:31:39.214Z,915.1
2016-05-31T10:31:49.199Z,915.1
2016-05-31T10:31:59.214Z,915.1
2016-05-31T10:32:09.044Z,915.1
2016-05-31T10:32:19.201Z,915.1
2016-05-31T10:32:29.044Z,915.1
2016-05-31T10:32:39.201Z,915.1
2016-05-31T10:32:49.044Z,915
2016-05-31T10:32:59.232Z,915.1
2016-05-31T10:33:09.188Z,915
2016-05-31T10:33:19.047Z,915.1
2016-05-31T10:33:29.188Z,915
2016-05-31T10:33:39.219Z,915
2016-05-31T10:33:49.204Z,915
2016-05-31T10:33:59.188Z,914.9
2016-05-31T10:34:09.191Z,914.9
2016-05-31T10:34:19.191Z,914.9
2016-05-31T10:34:29.191Z,914.9
2016-05-31T10:34:39.035Z,914.8
2016-05-31T10:34:49.035Z,914.9
2016-05-31T10:34:59.050Z,914.8
2016-05-31T10:35:09.037Z,914.8
2016-05-31T10:35:19.177Z,914.8
2016-05-31T10:35:29.177Z,915
2016-05-31T10:35:39.209Z,914.9
2016-05-31T10:35:49.193Z,915
2016-05-31T10:35:59.162Z,915
2016-05-31T10:36:09.024Z,915
2016-05-31T10:36:19.180Z,915.1
2016-05-31T10:36:29.165Z,915.1
2016-05-31T10:36:38.884Z,915.1
2016-05-31T10:36:49.024Z,915.3
2016-05-31T10:36:59.227Z,915.3
2016-05-31T10:37:09.183Z,915.4
2016-05-31T10:37:19.199Z,915.3
2016-05-31T10:37:29.183Z,915.4
2016-05-31T10:37:39.308Z,915.3
2016-05-31T10:37:48.777Z,915.4
2016-05-31T10:38:00.199Z,915.5
2016-05-31T10:38:08.874Z,915.4
2016-05-31T10:38:20.640Z,915.5
2016-05-31T10:38:29.640Z,915.5
2016-05-31T10:38:41.077Z,915.5
2016-05-31T10:38:51.343Z,915.5
2016-05-31T10:38:59.749Z,915.5
2016-05-31T10:39:09.157Z,915.6
2016-05-31T10:39:19.017Z,915.5
2016-05-31T10:39:29.142Z,915.5
2016-05-31T10:39:39.001Z,915.5
2016-05-31T10:39:49.001Z,915.4
2016-05-31T10:39:58.985Z,915.5
2016-05-31T10:40:09.176Z,915.5
2016-05-31T10:40:18.988Z,915.5
2016-05-31T10:40:29.160Z,915.4
2016-05-31T10:40:39.145Z,915.4
2016-05-31T10:40:49.004Z,915.3
2016-05-31T10:40:59.160Z,915.4
2016-05-31T10:41:09.163Z,915.3
2016-05-31T10:41:19.163Z,915.2
2016-05-31T10:41:29.132Z,915.2
2016-05-31T10:41:39.148Z,915.2
2016-05-31T10:41:49.148Z,915.1
2016-05-31T10:41:59.148Z,915.1
2016-05-31T10:42:09.150Z,915.1
2016-05-31T10:42:18.978Z,915
2016-05-31T10:42:29.150Z,915.1
2016-05-31T10:42:38.821Z,914.9
2016-05-31T10:42:48.993Z,914.9
2016-05-31T10:42:59.150Z,914.9
2016-05-31T10:43:08.824Z,914.8
2016-05-31T10:43:19.137Z,914.8
2016-05-31T10:43:28.965Z,914.8
2016-05-31T10:43:39.012Z,914.8
2016-05-31T10:43:49.121Z,914.7
2016-05-31T10:43:59.153Z,914.7
2016-05-31T10:44:08.984Z,914.8
2016-05-31T10:44:19.140Z,914.7
2016-05-31T10:44:28.984Z,914.7
2016-05-31T10:44:38.984Z,914.8
2016-05-31T10:44:48.968Z,914.7
2016-05-31T10:44:59.124Z,914.8
2016-05-31T10:45:08.970Z,914.7
2016-05-31T10:45:18.970Z,914.8
2016-05-31T10:45:29.142Z,914.8
2016-05-31T10:45:39.111Z,914.9
2016-05-31T10:45:49.126Z,914.8
2016-05-31T10:45:59.126Z,914.8
2016-05-31T10:46:09.129Z,914.8
2016-05-31T10:46:18.817Z,914.8
2016-05-31T10:46:28.832Z,914.8
2016-05-31T10:46:38.957Z,914.8
2016-05-31T10:46:48.801Z,914.8
2016-05-31T10:46:58.989Z,914.8
2016-05-31T10:47:09.101Z,914.8
2016-05-31T10:47:19.117Z,914.8
2016-05-31T10:47:29.117Z,914.7
2016-05-31T10:47:38.820Z,914.7
2016-05-31T10:47:49.117Z,914.6
2016-05-31T10:47:59.101Z,914.5
2016-05-31T10:48:09.119Z,914.5
2016-05-31T10:48:18.947Z,914.4
2016-05-31T10:48:28.791Z,914.2
2016-05-31T10:48:39.119Z,914.3
2016-05-31T10:48:48.947Z,914.2
2016-05-31T10:48:59.134Z,914.2
2016-05-31T10:49:08.935Z,914.1
2016-05-31T10:49:19.123Z,913.9
2016-05-31T10:49:29.107Z,913.9
2016-05-31T10:49:39.107Z,913.8
2016-05-31T10:49:49.107Z,913.7
2016-05-31T10:49:58.951Z,913.6
2016-05-31T10:50:09.109Z,913.4
2016-05-31T10:50:19.125Z,913.3
2016-05-31T10:50:29.078Z,913.1
2016-05-31T10:50:39.125Z,913
2016-05-31T10:50:49.093Z,912.9
2016-05-31T10:50:58.968Z,912.8
2016-05-31T10:51:09.096Z,912.6
2016-05-31T10:51:18.940Z,912.5
2016-05-31T10:51:29.096Z,912.4
2016-05-31T10:51:39.081Z,912.3
2016-05-31T10:51:48.940Z,912
2016-05-31T10:51:59.081Z,911.9
2016-05-31T10:52:08.958Z,911.7
2016-05-31T10:52:19.098Z,911.5
2016-05-31T10:52:28.942Z,911.3
2016-05-31T10:52:40.739Z,911.2
2016-05-31T10:52:49.848Z,911.1
2016-05-31T10:52:58.833Z,911
2016-05-31T10:53:10.210Z,910.8
2016-05-31T10:53:19.304Z,910.7
2016-05-31T10:53:29.788Z,910.6
2016-05-31T10:53:39.507Z,910.4
2016-05-31T10:53:51.194Z,910.3
2016-05-31T10:53:59.100Z,910.2
2016-05-31T10:54:09.104Z,910
2016-05-31T10:54:19.073Z,909.8
2016-05-31T10:54:28.776Z,909.8
2016-05-31T10:54:39.073Z,909.6
2016-05-31T10:54:48.917Z,909.5
2016-05-31T10:54:58.979Z,909.4
2016-05-31T10:55:09.075Z,909.2
2016-05-31T10:55:19.075Z,908.9
2016-05-31T10:55:29.075Z,908.5
2016-05-31T10:55:39.075Z,908.4
2016-05-31T10:55:49.060Z,908.2
2016-05-31T10:55:59.075Z,907.9
2016-05-31T10:56:08.938Z,907.6
2016-05-31T10:56:19.063Z,907.4
2016-05-31T10:56:28.906Z,907.4
2016-05-31T10:56:38.938Z,907.2
2016-05-31T10:56:48.922Z,907.1
2016-05-31T10:56:58.922Z,906.9
2016-05-31T10:57:09.066Z,906.7
2016-05-31T10:57:18.753Z,906.7
2016-05-31T10:57:29.066Z,906.6
2016-05-31T10:57:39.081Z,906.6
2016-05-31T10:57:48.753Z,906.6
2016-05-31T10:57:59.097Z,906.6
2016-05-31T10:58:09.068Z,906.5
2016-05-31T10:58:19.052Z,906.5
2016-05-31T10:58:29.083Z,906.5
2016-05-31T10:58:38.911Z,906.4
2016-05-31T10:58:49.036Z,906.3
2016-05-31T10:58:59.068Z,906.3
2016-05-31T10:59:09.055Z,906.2
2016-05-31T10:59:19.055Z,906.2
2016-05-31T10:59:29.071Z,906.1
2016-05-31T10:59:39.039Z,906.1
2016-05-31T10:59:48.727Z,906
2016-05-31T10:59:59.055Z,905.9
2016-05-31T11:00:09.042Z,905.8
2016-05-31T11:00:19.058Z,905.8
2016-05-31T11:00:29.042Z,905.7
2016-05-31T11:00:38.745Z,905.6
2016-05-31T11:00:49.042Z,905.5
2016-05-31T11:00:58.886Z,905.2
2016-05-31T11:01:09.060Z,904.8
2016-05-31T11:01:19.044Z,904.4
2016-05-31T11:01:29.029Z,904.2
2016-05-31T11:01:39.044Z,904.2
2016-05-31T11:01:49.044Z,904
2016-05-31T11:01:59.029Z,903.9
2016-05-31T11:02:09.047Z,903.9
2016-05-31T11:02:19.032Z,903.8
2016-05-31T11:02:29.047Z,903.9
2016-05-31T11:02:39.032Z,903.9
2016-05-31T11:02:48.875Z,903.8
2016-05-31T11:02:58.875Z,903.8
2016-05-31T11:03:08.878Z,903.8
2016-05-31T11:03:18.878Z,903.8
2016-05-31T11:03:28.878Z,903.7
2016-05-31T11:03:38.878Z,903.7
2016-05-31T11:03:49.050Z,903.5
2016-05-31T11:03:59.019Z,903.3
2016-05-31T11:04:08.880Z,903.3
2016-05-31T11:04:18.880Z,903.2
2016-05-31T11:04:29.052Z,903.2
2016-05-31T11:04:39.037Z,903.2
2016-05-31T11:04:49.021Z,903.2
2016-05-31T11:04:59.021Z,903.2
2016-05-31T11:05:08.868Z,903.1
2016-05-31T11:05:18.868Z,903.2
2016-05-31T11:05:28.883Z,903.2
2016-05-31T11:05:38.727Z,903.3
2016-05-31T11:05:49.040Z,903.2
2016-05-31T11:05:59.024Z,903.2
2016-05-31T11:06:09.043Z,903.3
2016-05-31T11:06:19.011Z,903.2
2016-05-31T11:06:28.871Z,903
2016-05-31T11:06:39.058Z,903.1
2016-05-31T11:06:49.043Z,903
2016-05-31T11:06:59.027Z,903.2
2016-05-31T11:07:08.998Z,903.2
2016-05-31T11:07:19.029Z,903.1
2016-05-31T11:07:29.467Z,903.2
2016-05-31T11:07:40.248Z,903.1
2016-05-31T11:07:48.732Z,903.2
2016-05-31T11:08:00.170Z,903.2
2016-05-31T11:08:08.627Z,903.2
2016-05-31T11:08:19.830Z,903.2
2016-05-31T11:08:29.486Z,903.2
2016-05-31T11:08:39.064Z,903.2
2016-05-31T11:08:48.736Z,903.2
2016-05-31T11:08:58.955Z,903.3
2016-05-31T11:09:08.879Z,903.4
2016-05-31T11:09:18.551Z,903.3
2016-05-31T11:09:29.019Z,903.4
2016-05-31T11:09:38.707Z,903.4
2016-05-31T11:09:49.019Z,903.6
2016-05-31T11:09:58.863Z,903.6
2016-05-31T11:10:09.021Z,903.7
2016-05-31T11:10:19.006Z,903.7
2016-05-31T11:10:29.006Z,903.9
2016-05-31T11:10:39.021Z,903.9