createdAt,value
2019-02-17T00:01:36.276Z,26.50
2019-02-17T00:04:02.298Z,27.03
2019-02-17T00:06:28.319Z,24.40
2019-02-17T00:08:54.320Z,25.17
2019-02-17T00:11:20.536Z,27.63
2019-02-17T00:13:46.789Z,27.50
2019-02-17T00:16:12.798Z,30.03
2019-02-17T00:18:38.849Z,33.47
2019-02-17T00:21:04.874Z,30.13
2019-02-17T00:23:30.886Z,40.70
2019-02-17T00:25:57.134Z,32.30
2019-02-17T00:28:23.375Z,32.73
2019-02-17T00:30:49.393Z,32.23
2019-02-17T00:33:15.499Z,31.10
2019-02-17T00:35:41.519Z,29.57
2019-02-17T00:38:07.543Z,31.83
2019-02-17T00:40:33.564Z,27.33
2019-02-17T00:42:59.558Z,30.77
2019-02-17T00:45:25.573Z,25.13
2019-02-17T00:47:51.575Z,29.40
2019-02-17T00:50:17.590Z,28.97
2019-02-17T00:52:43.606Z,33.77
2019-02-17T00:55:09.635Z,36.00
2019-02-17T00:57:35.654Z,46.83
2019-02-17T01:00:04.280Z,36.60
2019-02-17T01:02:30.522Z,34.00
2019-02-17T01:04:56.551Z,30.03
2019-02-17T01:07:22.562Z,34.07
2019-02-17T01:09:48.585Z,31.60
2019-02-17T01:12:14.599Z,31.70
2019-02-17T01:14:40.610Z,33.17
2019-02-17T01:17:06.856Z,35.60
2019-02-17T01:19:32.849Z,31.43
2019-02-17T01:21:59.104Z,37.60
2019-02-17T01:24:25.115Z,29.90
2019-02-17T01:26:51.129Z,34.33
2019-02-17T01:29:20.313Z,27.93
2019-02-17T01:31:45.293Z,28.87
2019-02-17T01:34:11.313Z,27.53
2019-02-17T01:36:37.557Z,23.73
2019-02-17T01:39:05.492Z,30.07
2019-02-17T01:41:31.497Z,27.30
2019-02-17T01:43:57.514Z,33.10
2019-02-17T01:46:23.522Z,27.40
2019-02-17T01:48:49.535Z,26.47
2019-02-17T01:51:15.536Z,26.93
2019-02-17T01:53:41.794Z,29.03
2019-02-17T01:56:07.794Z,29.13
2019-02-17T01:58:34.048Z,26.80
2019-02-17T02:01:00.050Z,20.43
2019-02-17T02:03:26.066Z,29.20
2019-02-17T02:05:52.081Z,24.97
2019-02-17T02:08:18.334Z,27.97
2019-02-17T02:10:44.345Z,28.00
2019-02-17T02:13:10.366Z,27.37
2019-02-17T02:15:36.378Z,22.27
2019-02-17T02:18:02.491Z,26.30
2019-02-17T02:20:28.729Z,29.43
2019-02-17T02:22:54.734Z,23.70
2019-02-17T02:25:20.988Z,24.27
2019-02-17T02:27:47.225Z,32.90
2019-02-17T02:30:13.281Z,25.53
2019-02-17T02:32:39.358Z,25.50
2019-02-17T02:35:05.580Z,24.33
2019-02-17T02:37:31.810Z,24.50
2019-02-17T02:39:57.843Z,24.93
2019-02-17T02:42:23.846Z,28.47
2019-02-17T02:44:49.852Z,26.13
2019-02-17T02:47:15.849Z,21.43
2019-02-17T02:49:41.866Z,30.53
2019-02-17T02:52:07.875Z,27.50
2019-02-17T02:54:33.873Z,29.13
2019-02-17T02:56:59.871Z,29.80
2019-02-17T02:59:25.905Z,25.40
2019-02-17T03:01:51.910Z,27.93
2019-02-17T03:04:17.928Z,29.17
2019-02-17T03:06:48.716Z,30.03
2019-02-17T03:09:14.719Z,25.20
2019-02-17T03:11:40.740Z,27.50
2019-02-17T03:14:06.749Z,35.00
2019-02-17T03:16:32.997Z,23.70
2019-02-17T03:18:59.008Z,24.63
2019-02-17T03:21:25.028Z,24.97
2019-02-17T03:23:51.047Z,27.73
2019-02-17T03:26:17.295Z,27.87
2019-02-17T03:28:43.304Z,26.07
2019-02-17T03:31:09.314Z,34.30
2019-02-17T03:33:35.322Z,27.07
2019-02-17T03:36:01.330Z,29.97
2019-02-17T03:38:27.331Z,25.23
2019-02-17T03:40:53.359Z,30.87
2019-02-17T03:43:19.378Z,27.57
2019-02-17T03:45:45.397Z,30.30
2019-02-17T03:48:11.407Z,25.57
2019-02-17T03:50:37.408Z,32.80
2019-02-17T03:53:03.427Z,28.03
2019-02-17T03:55:29.438Z,31.37
2019-02-17T03:57:55.454Z,27.57
2019-02-17T04:00:21.465Z,24.67
2019-02-17T04:02:47.484Z,24.17
2019-02-17T04:05:13.731Z,24.10
2019-02-17T04:07:39.749Z,24.07
2019-02-17T04:10:05.944Z,23.17
2019-02-17T04:12:31.950Z,23.27
2019-02-17T04:14:57.954Z,23.70
2019-02-17T04:17:24.206Z,23.70
2019-02-17T04:19:50.209Z,27.00
2019-02-17T04:22:16.224Z,28.57
2019-02-17T04:24:42.240Z,31.70
2019-02-17T04:27:08.246Z,29.17
2019-02-17T04:29:34.493Z,26.30
2019-02-17T04:32:00.511Z,25.37
2019-02-17T04:34:26.557Z,24.27
2019-02-17T04:36:52.551Z,30.17
2019-02-17T04:39:18.795Z,25.63
2019-02-17T04:41:44.818Z,28.07
2019-02-17T04:44:11.046Z,25.97
2019-02-17T04:46:37.062Z,19.10
2019-02-17T04:49:03.081Z,21.97
2019-02-17T04:51:29.089Z,22.07
2019-02-17T04:53:55.336Z,28.40
2019-02-17T04:56:21.577Z,24.97
2019-02-17T04:58:47.828Z,28.40
2019-02-17T05:01:14.070Z,25.00
2019-02-17T05:03:40.071Z,26.27
2019-02-17T05:06:06.082Z,29.47
2019-02-17T05:08:32.080Z,28.20
2019-02-17T05:10:58.106Z,24.93
2019-02-17T05:13:24.095Z,27.27
2019-02-17T05:15:50.117Z,27.57
2019-02-17T05:18:16.357Z,27.57
2019-02-17T05:20:42.380Z,31.67
2019-02-17T05:23:08.383Z,24.87
2019-02-17T05:25:34.407Z,23.33
2019-02-17T05:28:00.642Z,22.57
2019-02-17T05:30:26.916Z,27.80
2019-02-17T05:32:52.925Z,28.07
2019-02-17T05:35:19.259Z,27.97
2019-02-17T05:37:45.353Z,27.30
2019-02-17T05:40:11.401Z,27.40
2019-02-17T05:42:37.405Z,22.57
2019-02-17T05:45:04.509Z,31.67
2019-02-17T05:47:30.754Z,28.17
2019-02-17T05:49:57.000Z,26.80
2019-02-17T05:52:23.006Z,26.67
2019-02-17T05:54:50.517Z,25.53
2019-02-17T05:57:16.621Z,32.10
2019-02-17T05:59:42.629Z,31.30
2019-02-17T06:02:08.644Z,30.40
2019-02-17T06:04:34.653Z,34.27
2019-02-17T06:07:00.666Z,42.83
2019-02-17T06:09:26.680Z,31.30
2019-02-17T06:11:52.706Z,29.77
2019-02-17T06:14:18.710Z,30.23
2019-02-17T06:16:44.737Z,33.73
2019-02-17T06:19:10.767Z,36.63
2019-02-17T06:21:36.781Z,35.80
2019-02-17T06:24:02.814Z,34.50
2019-02-17T06:26:28.919Z,32.03
2019-02-17T06:28:54.928Z,38.13
2019-02-17T06:31:21.169Z,33.53
2019-02-17T06:33:47.185Z,28.23
2019-02-17T06:36:13.176Z,28.50
2019-02-17T06:38:39.207Z,26.33
2019-02-17T06:41:05.444Z,30.70
2019-02-17T06:43:31.467Z,33.50
2019-02-17T06:45:57.491Z,35.93
2019-02-17T06:48:23.489Z,32.27
2019-02-17T06:50:49.714Z,31.87
2019-02-17T06:53:15.943Z,31.07
2019-02-17T06:55:52.899Z,32.37
2019-02-17T06:58:19.132Z,29.90
2019-02-17T07:00:45.556Z,34.20
2019-02-17T07:03:11.553Z,33.60
2019-02-17T07:05:51.427Z,28.90
2019-02-17T07:08:17.680Z,31.87
2019-02-17T07:10:43.810Z,29.60
2019-02-17T07:13:09.801Z,29.07
2019-02-17T07:15:35.802Z,25.07
2019-02-17T07:18:02.127Z,23.53
2019-02-17T07:20:28.169Z,23.43
2019-02-17T07:22:54.419Z,28.00
2019-02-17T07:25:29.697Z,28.97
2019-02-17T07:27:48.556Z,23.47
2019-02-17T07:30:14.565Z,20.83
2019-02-17T07:32:40.827Z,23.87
2019-02-17T07:35:07.158Z,29.30
2019-02-17T07:37:34.013Z,29.60
2019-02-17T07:40:00.120Z,22.63
2019-02-17T07:42:26.324Z,28.00
2019-02-17T07:44:52.321Z,24.30
2019-02-17T07:47:18.571Z,24.73
2019-02-17T07:49:44.813Z,23.70
2019-02-17T07:52:11.033Z,25.90
2019-02-17T07:54:37.063Z,22.90
2019-02-17T07:57:03.053Z,24.13
2019-02-17T07:59:29.072Z,23.93
2019-02-17T08:01:55.090Z,24.37
2019-02-17T08:04:21.128Z,25.33
2019-02-17T08:06:47.114Z,23.77
2019-02-17T08:09:13.131Z,26.97
2019-02-17T08:11:39.140Z,25.10
2019-02-17T08:14:05.169Z,23.13
2019-02-17T08:16:31.411Z,33.73
2019-02-17T08:18:57.427Z,27.90
2019-02-17T08:21:23.420Z,24.73
2019-02-17T08:23:49.440Z,25.60
2019-02-17T08:26:15.453Z,25.67
2019-02-17T08:28:42.644Z,25.40
2019-02-17T08:31:08.999Z,24.97
2019-02-17T08:33:35.253Z,25.30
2019-02-17T08:36:01.269Z,29.97
2019-02-17T08:38:27.290Z,25.80
2019-02-17T08:40:53.305Z,27.07
2019-02-17T08:43:19.358Z,24.87
2019-02-17T08:45:45.389Z,26.80
2019-02-17T08:48:11.394Z,28.83
2019-02-17T08:50:37.417Z,25.13
2019-02-17T08:53:03.409Z,25.63
2019-02-17T08:55:29.454Z,28.93
2019-02-17T08:57:55.469Z,28.23
2019-02-17T09:00:21.472Z,27.63
2019-02-17T09:02:47.481Z,26.83
2019-02-17T09:05:13.486Z,28.93
2019-02-17T09:07:39.496Z,27.80
2019-02-17T09:10:10.531Z,26.40
2019-02-17T09:12:36.556Z,27.47
2019-02-17T09:15:05.365Z,30.17
2019-02-17T09:17:31.440Z,26.40
2019-02-17T09:19:57.691Z,26.63
2019-02-17T09:22:23.754Z,32.67
2019-02-17T09:24:49.757Z,34.93
2019-02-17T09:27:15.752Z,25.60
2019-02-17T09:29:41.790Z,29.60
2019-02-17T09:32:16.078Z,27.93
2019-02-17T09:34:35.736Z,28.13
2019-02-17T09:37:01.798Z,36.47
2019-02-17T09:39:28.053Z,31.03
2019-02-17T09:41:54.142Z,28.00
2019-02-17T09:44:20.278Z,23.87
2019-02-17T09:46:46.551Z,28.90
2019-02-17T09:49:12.649Z,28.20
2019-02-17T09:51:38.656Z,30.23
2019-02-17T09:54:04.913Z,26.57
2019-02-17T09:56:30.917Z,26.13
2019-02-17T09:58:57.160Z,24.10
2019-02-17T10:01:23.170Z,27.40
2019-02-17T10:03:49.435Z,26.50
2019-02-17T10:06:15.758Z,28.87
2019-02-17T10:08:41.999Z,27.37
2019-02-17T10:11:08.236Z,26.20
2019-02-17T10:13:34.229Z,22.90
2019-02-17T10:16:00.245Z,25.13
2019-02-17T10:18:26.286Z,27.07
2019-02-17T10:20:52.408Z,27.57
2019-02-17T10:23:18.416Z,28.03
2019-02-17T10:25:44.506Z,28.60
2019-02-17T10:28:10.534Z,26.27
2019-02-17T10:30:36.774Z,30.20
2019-02-17T10:33:02.797Z,25.20
2019-02-17T10:35:28.784Z,27.17
2019-02-17T10:37:54.830Z,25.40
2019-02-17T10:40:20.825Z,31.47
2019-02-17T10:42:46.828Z,27.80
2019-02-17T10:45:13.233Z,29.23
2019-02-17T10:47:39.250Z,29.37
2019-02-17T10:50:08.187Z,28.43
2019-02-17T10:52:34.239Z,26.40
2019-02-17T10:55:00.478Z,25.77
2019-02-17T10:57:26.505Z,23.70
2019-02-17T10:59:52.809Z,27.63
2019-02-17T11:02:18.813Z,27.97
2019-02-17T11:04:44.809Z,24.93
2019-02-17T11:07:10.816Z,26.07
2019-02-17T11:09:37.067Z,27.73
2019-02-17T11:12:03.173Z,26.43
2019-02-17T11:14:29.199Z,28.60
2019-02-17T11:16:55.480Z,23.53
2019-02-17T11:19:21.583Z,29.63
2019-02-17T11:21:47.604Z,34.73
2019-02-17T11:24:13.627Z,25.87
2019-02-17T11:26:39.850Z,28.30
2019-02-17T11:29:05.899Z,22.50
2019-02-17T11:31:31.890Z,26.97
2019-02-17T11:33:57.905Z,31.43
2019-02-17T11:36:23.912Z,24.20
2019-02-17T11:38:49.945Z,31.20
2019-02-17T11:41:16.034Z,29.30
2019-02-17T11:43:42.042Z,27.43
2019-02-17T11:46:08.086Z,29.07
2019-02-17T11:48:34.108Z,26.17
2019-02-17T11:51:00.341Z,26.03
2019-02-17T11:53:26.339Z,28.93
2019-02-17T11:55:52.380Z,24.80
2019-02-17T11:58:18.379Z,29.33
2019-02-17T12:00:44.385Z,23.87
2019-02-17T12:03:10.384Z,31.30
2019-02-17T12:05:36.636Z,28.80
2019-02-17T12:08:02.638Z,25.70
2019-02-17T12:10:28.655Z,27.37
2019-02-17T12:12:54.684Z,29.47
2019-02-17T12:15:20.923Z,26.33
2019-02-17T12:17:46.917Z,26.03
2019-02-17T12:20:38.444Z,30.43
2019-02-17T12:23:06.347Z,28.60
2019-02-17T12:25:36.886Z,28.77
2019-02-17T12:28:10.305Z,28.13
2019-02-17T12:30:37.438Z,28.40
2019-02-17T12:33:03.440Z,31.73
2019-02-17T12:35:29.442Z,34.63
2019-02-17T12:37:55.462Z,29.13
2019-02-17T12:40:21.464Z,28.43
2019-02-17T12:42:47.493Z,26.97
2019-02-17T12:45:16.249Z,29.40
2019-02-17T12:47:41.463Z,25.97
2019-02-17T12:50:09.470Z,29.70
2019-02-17T12:52:35.492Z,33.13
2019-02-17T12:55:01.738Z,27.67
2019-02-17T12:57:27.749Z,29.57
2019-02-17T12:59:53.753Z,32.97
2019-02-17T13:02:19.760Z,31.37
2019-02-17T13:04:45.991Z,28.37
2019-02-17T13:07:12.229Z,25.73
2019-02-17T13:09:38.241Z,26.97
2019-02-17T13:12:04.286Z,23.70
2019-02-17T13:14:30.520Z,29.03
2019-02-17T13:16:56.537Z,31.47
2019-02-17T13:19:22.542Z,25.20
2019-02-17T13:21:48.784Z,32.87
2019-02-17T13:24:15.022Z,25.77
2019-02-17T13:26:41.026Z,25.97
2019-02-17T13:29:07.358Z,26.13
2019-02-17T13:31:33.621Z,31.37
2019-02-17T13:33:59.622Z,27.13
2019-02-17T13:36:25.647Z,30.40
2019-02-17T13:38:51.871Z,27.03
2019-02-17T13:41:18.101Z,26.43
2019-02-17T13:43:44.143Z,24.53
2019-02-17T13:46:10.140Z,23.07
2019-02-17T13:48:36.157Z,26.53
2019-02-17T13:51:02.174Z,26.00
2019-02-17T13:53:28.420Z,27.20
2019-02-17T13:55:54.446Z,24.27
2019-02-17T13:58:20.473Z,25.10
2019-02-17T14:00:46.496Z,32.40
2019-02-17T14:03:12.543Z,28.80
2019-02-17T14:05:38.781Z,24.93
2019-02-17T14:08:04.805Z,26.40
2019-02-17T14:10:30.816Z,28.10
2019-02-17T14:12:56.825Z,26.27
2019-02-17T14:15:22.845Z,27.57
2019-02-17T14:17:48.856Z,24.97
2019-02-17T14:20:14.868Z,25.57
2019-02-17T14:22:41.115Z,23.47
2019-02-17T14:25:10.878Z,27.60
2019-02-17T14:27:36.686Z,25.53
2019-02-17T14:30:14.558Z,26.73
2019-02-17T14:32:40.694Z,33.10
2019-02-17T14:35:07.214Z,29.43
2019-02-17T14:37:33.214Z,22.13
2019-02-17T14:39:59.467Z,28.87
2019-02-17T14:42:25.484Z,28.77
2019-02-17T14:44:51.548Z,25.90
2019-02-17T14:47:17.549Z,31.47
2019-02-17T14:49:43.574Z,24.83
2019-02-17T14:52:09.572Z,27.03
2019-02-17T14:54:35.611Z,23.73
2019-02-17T14:57:01.614Z,29.20
2019-02-17T14:59:27.944Z,27.70
2019-02-17T15:01:54.274Z,28.93
2019-02-17T15:04:20.332Z,28.20
2019-02-17T15:06:46.422Z,27.13
2019-02-17T15:09:12.644Z,25.67
2019-02-17T15:11:38.652Z,28.07
2019-02-17T15:14:04.682Z,26.63
2019-02-17T15:16:30.921Z,26.67
2019-02-17T15:18:56.933Z,24.97
2019-02-17T15:21:22.982Z,25.13
2019-02-17T15:23:48.991Z,25.50
2019-02-17T15:26:15.002Z,28.33
2019-02-17T15:28:50.347Z,26.47
2019-02-17T15:31:09.394Z,25.77
2019-02-17T15:33:35.451Z,21.47
2019-02-17T15:36:01.673Z,25.47
2019-02-17T15:38:27.694Z,22.17
2019-02-17T15:40:53.689Z,27.13
2019-02-17T15:43:19.713Z,25.57
2019-02-17T15:45:45.728Z,25.33
2019-02-17T15:48:11.724Z,23.27
2019-02-17T15:50:37.752Z,26.07
2019-02-17T15:53:03.851Z,27.67
2019-02-17T15:55:30.125Z,25.77
2019-02-17T15:57:56.141Z,22.37
2019-02-17T16:00:22.206Z,24.23
2019-02-17T16:02:48.211Z,23.43
2019-02-17T16:05:14.231Z,30.27
2019-02-17T16:07:40.244Z,24.20
2019-02-17T16:10:13.398Z,25.83
2019-02-17T16:12:39.694Z,25.90
2019-02-17T16:15:21.354Z,22.23
2019-02-17T16:17:47.595Z,25.90
2019-02-17T16:20:13.612Z,25.80
2019-02-17T16:22:39.863Z,24.00
2019-02-17T16:25:07.457Z,24.17
2019-02-17T16:27:33.536Z,24.37
2019-02-17T16:29:59.563Z,27.07
2019-02-17T16:32:25.587Z,25.13
2019-02-17T16:34:51.616Z,26.50
2019-02-17T16:37:17.617Z,30.80
2019-02-17T16:39:43.642Z,25.87
2019-02-17T16:42:09.645Z,33.97
2019-02-17T16:44:35.918Z,27.03
2019-02-17T16:47:01.923Z,28.13
2019-02-17T16:49:27.941Z,27.13
2019-02-17T16:51:53.951Z,28.47
2019-02-17T16:54:20.177Z,30.97
2019-02-17T16:56:46.202Z,27.70
2019-02-17T16:59:12.246Z,21.17
2019-02-17T17:01:38.257Z,27.90
2019-02-17T17:04:04.273Z,61.73
2019-02-17T17:06:30.624Z,42.77
2019-02-17T17:08:56.640Z,26.00
2019-02-17T17:11:22.641Z,16.73
2019-02-17T17:13:48.656Z,19.90
2019-02-17T17:16:14.667Z,17.97
2019-02-17T17:18:40.673Z,18.97
2019-02-17T17:21:06.788Z,19.13
2019-02-17T17:23:32.805Z,19.57
2019-02-17T17:25:58.809Z,21.17
2019-02-17T17:28:25.915Z,21.97
2019-02-17T17:30:52.047Z,18.50
2019-02-17T17:33:18.058Z,19.60
2019-02-17T17:35:44.113Z,27.27
2019-02-17T17:38:10.123Z,17.27
2019-02-17T17:40:36.525Z,25.00
2019-02-17T17:43:02.533Z,18.53
2019-02-17T17:45:28.528Z,16.57
2019-02-17T17:47:54.774Z,21.20
2019-02-17T17:50:21.084Z,16.47
2019-02-17T17:52:47.096Z,16.33
2019-02-17T17:55:13.274Z,19.07
2019-02-17T17:57:39.262Z,17.00
2019-02-17T18:00:15.732Z,23.67
2019-02-17T18:02:41.708Z,20.13
2019-02-17T18:05:09.526Z,17.90
2019-02-17T18:07:35.873Z,18.13
2019-02-17T18:10:02.073Z,18.67
2019-02-17T18:12:28.094Z,20.17
2019-02-17T18:14:54.521Z,16.33
2019-02-17T18:17:20.529Z,17.97
2019-02-17T18:19:46.569Z,22.03
2019-02-17T18:22:13.007Z,15.73
2019-02-17T18:24:39.217Z,14.97
2019-02-17T18:27:05.208Z,13.97
2019-02-17T18:29:31.882Z,20.43
2019-02-17T18:31:57.877Z,20.90
2019-02-17T18:34:24.118Z,19.03
2019-02-17T18:36:50.141Z,19.60
2019-02-17T18:39:16.141Z,21.90
2019-02-17T18:41:42.140Z,29.50
2019-02-17T18:44:09.107Z,23.87
2019-02-17T18:46:35.337Z,29.60
2019-02-17T18:49:01.353Z,26.80
2019-02-17T18:51:28.575Z,23.27
2019-02-17T18:53:54.583Z,18.20
2019-02-17T18:56:20.584Z,16.80
2019-02-17T18:58:47.045Z,19.43
2019-02-17T19:01:13.049Z,18.30
2019-02-17T19:03:39.052Z,20.90
2019-02-17T19:06:05.412Z,18.73
2019-02-17T19:08:31.655Z,19.97
2019-02-17T19:10:57.644Z,18.03
2019-02-17T19:13:25.490Z,17.17
2019-02-17T19:15:53.708Z,18.17
2019-02-17T19:18:19.607Z,24.57
2019-02-17T19:20:45.637Z,17.00
2019-02-17T19:23:11.650Z,26.77
2019-02-17T19:25:37.653Z,17.80
2019-02-17T19:28:03.884Z,16.23
2019-02-17T19:30:29.981Z,22.53
2019-02-17T19:32:56.220Z,15.93
2019-02-17T19:35:22.217Z,19.60
2019-02-17T19:37:48.255Z,22.70
2019-02-17T19:40:14.274Z,18.17
2019-02-17T19:42:40.283Z,16.57
2019-02-17T19:45:11.481Z,18.57
2019-02-17T19:47:37.502Z,19.77
2019-02-17T19:50:06.702Z,18.43
2019-02-17T19:52:32.762Z,22.60
2019-02-17T19:54:58.767Z,17.73
2019-02-17T19:57:25.026Z,15.93
2019-02-17T19:59:51.037Z,20.90
2019-02-17T20:02:18.927Z,18.10
2019-02-17T20:04:44.945Z,19.80
2019-02-17T20:07:11.045Z,17.93
2019-02-17T20:09:37.074Z,21.17
2019-02-17T20:12:03.077Z,17.30
2019-02-17T20:14:29.101Z,19.13
2019-02-17T20:16:55.117Z,19.43
2019-02-17T20:19:21.364Z,17.40
2019-02-17T20:21:47.371Z,22.23
2019-02-17T20:24:13.626Z,22.83
2019-02-17T20:26:39.857Z,16.60
2019-02-17T20:29:05.880Z,17.40
2019-02-17T20:31:31.877Z,19.20
2019-02-17T20:33:57.892Z,17.50
2019-02-17T20:36:23.892Z,16.23
2019-02-17T20:38:50.147Z,18.50
2019-02-17T20:41:16.181Z,15.10
2019-02-17T20:43:42.182Z,14.87
2019-02-17T20:46:08.210Z,14.07
2019-02-17T20:48:34.205Z,16.87
2019-02-17T20:51:00.226Z,15.57
2019-02-17T20:53:26.457Z,16.17
2019-02-17T20:55:52.475Z,18.17
2019-02-17T20:58:18.484Z,13.80
2019-02-17T21:00:44.499Z,13.77
2019-02-17T21:03:10.500Z,16.73
2019-02-17T21:05:36.528Z,17.17
2019-02-17T21:08:02.546Z,20.17
2019-02-17T21:10:28.665Z,21.00
2019-02-17T21:12:54.787Z,15.00
2019-02-17T21:15:20.900Z,20.47
2019-02-17T21:17:46.897Z,17.27
2019-02-17T21:20:13.012Z,19.97
2019-02-17T21:22:39.359Z,17.63
2019-02-17T21:25:10.059Z,16.93
2019-02-17T21:27:36.069Z,20.80
2019-02-17T21:30:07.885Z,20.00
2019-02-17T21:32:33.908Z,15.93
2019-02-17T21:34:59.962Z,17.70
2019-02-17T21:37:26.206Z,12.43
2019-02-17T21:39:52.348Z,17.07
2019-02-17T21:42:18.365Z,21.77
2019-02-17T21:44:44.383Z,15.50
2019-02-17T21:47:10.389Z,13.67
2019-02-17T21:49:36.643Z,13.60
2019-02-17T21:52:02.738Z,17.50
2019-02-17T21:54:28.976Z,18.40
2019-02-17T21:56:54.980Z,22.03
2019-02-17T21:59:21.162Z,17.30
2019-02-17T22:01:47.142Z,20.03
2019-02-17T22:04:13.405Z,17.67
2019-02-17T22:06:39.967Z,21.67
2019-02-17T22:09:06.177Z,18.53
2019-02-17T22:11:32.178Z,15.20
2019-02-17T22:13:58.190Z,21.30
2019-02-17T22:16:24.192Z,18.50
2019-02-17T22:18:50.231Z,18.53
2019-02-17T22:21:16.235Z,15.67
2019-02-17T22:23:42.489Z,19.23
2019-02-17T22:26:08.482Z,19.33
2019-02-17T22:28:34.510Z,15.80
2019-02-17T22:31:00.517Z,23.50
2019-02-17T22:33:26.770Z,19.83
2019-02-17T22:35:53.005Z,18.70
2019-02-17T22:38:19.017Z,21.90
2019-02-17T22:40:45.039Z,19.00
2019-02-17T22:43:11.504Z,15.93
2019-02-17T22:45:37.552Z,16.30
2019-02-17T22:48:03.802Z,13.20
2019-02-17T22:50:30.087Z,15.97
2019-02-17T22:52:56.315Z,17.83
2019-02-17T22:55:22.675Z,17.13
2019-02-17T22:57:48.937Z,16.63
2019-02-17T23:00:34.256Z,17.33
2019-02-17T23:03:00.497Z,16.17
2019-02-17T23:05:26.814Z,20.63
2019-02-17T23:07:53.126Z,20.23
2019-02-17T23:10:19.131Z,28.03
2019-02-17T23:12:45.141Z,37.27
2019-02-17T23:15:11.170Z,26.50
2019-02-17T23:17:37.195Z,29.03
2019-02-17T23:20:04.493Z,23.57
2019-02-17T23:22:30.515Z,29.67
2019-02-17T23:24:56.527Z,32.47
2019-02-17T23:27:22.754Z,28.53
2019-02-17T23:29:48.780Z,20.80
2019-02-17T23:32:14.794Z,24.50
2019-02-17T23:34:41.036Z,26.03
2019-02-17T23:37:07.053Z,21.97
2019-02-17T23:39:33.062Z,20.13
2019-02-17T23:41:59.931Z,22.50
2019-02-17T23:44:26.168Z,22.07
2019-02-17T23:46:52.171Z,37.50
2019-02-17T23:49:18.181Z,31.63
2019-02-17T23:51:44.180Z,25.87
2019-02-17T23:54:10.213Z,19.67
2019-02-17T23:56:36.208Z,23.57
2019-02-17T23:59:02.468Z,25.07
