createdAt,value
2019-05-02T00:01:34.919Z,98060.82
2019-05-02T00:04:01.914Z,98059.52
2019-05-02T00:06:29.559Z,98050.46
2019-05-02T00:08:56.692Z,98052.13
2019-05-02T00:11:24.355Z,98049.45
2019-05-02T00:13:52.003Z,98043.55
2019-05-02T00:16:19.005Z,98047.83
2019-05-02T00:18:47.133Z,98041.73
2019-05-02T00:21:15.178Z,98042.01
2019-05-02T00:23:42.165Z,98044.16
2019-05-02T00:26:09.456Z,98043.15
2019-05-02T00:28:36.454Z,98039.96
2019-05-02T00:31:07.410Z,98037.84
2019-05-02T00:33:34.418Z,98038.38
2019-05-02T00:36:02.754Z,98041.05
2019-05-02T00:38:33.416Z,98036.28
2019-05-02T00:41:02.236Z,98032.27
2019-05-02T00:43:29.041Z,98025.59
2019-05-02T00:45:59.733Z,98026.97
2019-05-02T00:48:32.908Z,98021.63
2019-05-02T00:51:00.638Z,98021.67
2019-05-02T00:53:27.686Z,98020.06
2019-05-02T00:55:54.705Z,98014.23
2019-05-02T00:58:22.028Z,98020.38
2019-05-02T01:01:07.662Z,98012.13
2019-05-02T01:03:36.858Z,98016.38
2019-05-02T01:06:03.875Z,98008.89
2019-05-02T01:08:35.742Z,98006.55
2019-05-02T01:11:01.795Z,98006.84
2019-05-02T01:13:30.138Z,98001.77
2019-05-02T01:15:58.602Z,98008.73
2019-05-02T01:18:26.997Z,98007.92
2019-05-02T01:20:58.085Z,98006.34
2019-05-02T01:23:27.489Z,98004.48
2019-05-02T01:25:55.526Z,98003.69
2019-05-02T01:28:42.864Z,97994.38
2019-05-02T01:31:20.228Z,97996.23
2019-05-02T01:34:04.787Z,97986.61
2019-05-02T01:36:41.141Z,97997.58
2019-05-02T01:39:10.232Z,97994.67
2019-05-02T01:41:38.124Z,97992.56
2019-05-02T01:44:06.243Z,97994.42
2019-05-02T01:46:35.201Z,97996.00
2019-05-02T01:49:03.553Z,97996.81
2019-05-02T01:51:32.477Z,97989.90
2019-05-02T01:54:04.951Z,97992.04
2019-05-02T01:56:33.024Z,97989.37
2019-05-02T01:59:00.667Z,97985.65
2019-05-02T02:01:28.957Z,97984.59
2019-05-02T02:03:56.731Z,97990.47
2019-05-02T02:06:25.279Z,97993.45
2019-05-02T02:08:53.438Z,97991.88
2019-05-02T02:11:20.678Z,97994.55
2019-05-02T02:13:47.819Z,97988.69
2019-05-02T02:16:14.871Z,97994.55
2019-05-02T02:18:48.074Z,97992.17
2019-05-02T02:21:42.887Z,97991.39
2019-05-02T02:24:26.426Z,97992.44
2019-05-02T02:26:53.606Z,97994.55
2019-05-02T02:29:20.718Z,98000.70
2019-05-02T02:31:48.697Z,97987.35
2019-05-02T02:34:21.364Z,97991.11
2019-05-02T02:36:45.503Z,97993.22
2019-05-02T02:39:14.478Z,97989.77
2019-05-02T02:41:45.426Z,97987.67
2019-05-02T02:44:39.419Z,97979.42
2019-05-02T02:49:29.152Z,97984.52
2019-05-02T02:51:58.281Z,97981.81
2019-05-02T02:54:25.352Z,97974.66
2019-05-02T02:56:52.367Z,97978.41
2019-05-02T02:59:26.252Z,97984.03
2019-05-02T03:01:48.419Z,97978.70
2019-05-02T03:04:15.433Z,97985.89
2019-05-02T03:06:45.185Z,97977.61
2019-05-02T03:09:11.380Z,97982.95
2019-05-02T03:12:04.600Z,97981.93
2019-05-02T03:14:32.778Z,97976.38
2019-05-02T03:16:59.798Z,97973.16
2019-05-02T03:19:26.885Z,97974.00
2019-05-02T03:22:00.969Z,97975.94
2019-05-02T03:24:24.025Z,97975.13
2019-05-02T03:26:55.275Z,97974.04
2019-05-02T03:29:20.205Z,97979.94
2019-05-02T03:31:47.737Z,97972.21
2019-05-02T03:34:14.746Z,97978.59
2019-05-02T03:36:41.777Z,97980.70
2019-05-02T03:39:15.417Z,97979.13
2019-05-02T03:41:38.189Z,97977.27
2019-05-02T03:44:10.991Z,97975.97
2019-05-02T03:46:34.525Z,97976.78
2019-05-02T03:49:07.840Z,97977.59
2019-05-02T03:51:30.841Z,97978.11
2019-05-02T03:54:07.625Z,97980.00
2019-05-02T03:56:27.570Z,97978.67
2019-05-02T03:58:55.930Z,97980.00
2019-05-02T04:01:23.953Z,97982.95
2019-05-02T04:03:51.133Z,97974.67
2019-05-02T04:06:21.176Z,97979.77
2019-05-02T04:08:47.207Z,97973.66
2019-05-02T04:11:20.656Z,97980.32
2019-05-02T04:13:49.952Z,97968.84
2019-05-02T04:16:18.767Z,97979.23
2019-05-02T04:18:54.405Z,97976.05
2019-05-02T04:21:14.997Z,97981.94
2019-05-02T04:23:42.297Z,97984.36
2019-05-02T04:26:12.718Z,97988.61
2019-05-02T04:28:38.572Z,97994.47
2019-05-02T04:31:05.754Z,97992.33
2019-05-02T04:33:34.656Z,97992.61
2019-05-02T04:36:13.637Z,97991.80
2019-05-02T04:38:42.660Z,97995.55
2019-05-02T04:41:00.070Z,97991.55
2019-05-02T04:43:28.679Z,97995.80
2019-05-02T04:45:59.669Z,97992.33
2019-05-02T04:48:24.894Z,97989.13
2019-05-02T04:50:59.735Z,97992.33
2019-05-02T04:53:26.068Z,97993.06
2019-05-02T04:56:01.834Z,97989.66
2019-05-02T04:58:27.563Z,97996.02
2019-05-02T05:00:53.641Z,97994.16
2019-05-02T05:03:21.259Z,97991.17
2019-05-02T05:05:48.346Z,97998.68
2019-05-02T05:08:19.637Z,97996.96
2019-05-02T05:10:45.094Z,97996.96
2019-05-02T05:13:19.729Z,97998.30
2019-05-02T05:15:48.659Z,97992.92
2019-05-02T05:18:14.631Z,97997.73
2019-05-02T05:20:46.087Z,98004.12
2019-05-02T05:23:15.643Z,98004.89
2019-05-02T05:25:50.617Z,98009.38
2019-05-02T05:28:19.965Z,98003.20
2019-05-02T05:30:51.868Z,98000.81
2019-05-02T05:33:18.276Z,98003.89
2019-05-02T05:35:48.733Z,98003.36
2019-05-02T05:38:18.178Z,98010.73
2019-05-02T05:40:47.904Z,98012.58
2019-05-02T05:43:18.315Z,98012.98
2019-05-02T05:45:53.483Z,98013.75
2019-05-02T05:48:13.965Z,98005.45
2019-05-02T05:50:41.603Z,98007.80
2019-05-02T05:53:12.354Z,98010.71
2019-05-02T05:55:38.293Z,98010.14
2019-05-02T05:58:14.565Z,98009.89
2019-05-02T06:00:35.337Z,98009.08
2019-05-02T06:03:13.158Z,98003.73
2019-05-02T06:05:33.253Z,98006.37
2019-05-02T06:08:01.230Z,98002.89
2019-05-02T06:10:28.665Z,97999.89
2019-05-02T06:12:55.849Z,97996.16
2019-05-02T06:15:23.093Z,98002.27
2019-05-02T06:17:50.641Z,98001.42
2019-05-02T06:20:17.705Z,98001.66
2019-05-02T06:22:44.829Z,97999.76
2019-05-02T06:25:11.955Z,98005.05
2019-05-02T06:27:39.085Z,98005.00
2019-05-02T06:30:06.765Z,97993.08
2019-05-02T06:32:33.781Z,98008.14
2019-05-02T06:35:01.363Z,97984.82
2019-05-02T06:37:28.369Z,98000.36
2019-05-02T06:39:56.176Z,98003.23
2019-05-02T06:42:23.392Z,98006.42
2019-05-02T06:44:54.991Z,98002.37
2019-05-02T06:47:19.815Z,98001.51
2019-05-02T06:49:47.141Z,98006.27
2019-05-02T06:52:14.259Z,97997.70
2019-05-02T06:54:41.851Z,97998.70
2019-05-02T06:57:09.364Z,98003.96
2019-05-02T06:59:36.494Z,98002.61
2019-05-02T07:02:05.065Z,98001.22
2019-05-02T07:04:32.516Z,97994.20
2019-05-02T07:07:00.053Z,97997.88
2019-05-02T07:09:39.852Z,97999.97
2019-05-02T07:11:59.743Z,97999.39
2019-05-02T07:14:26.057Z,97992.36
2019-05-02T07:17:00.034Z,97996.06
2019-05-02T07:19:29.786Z,97989.80
2019-05-02T07:21:58.489Z,97996.72
2019-05-02T07:24:30.668Z,97993.70
2019-05-02T07:26:56.825Z,97993.62
2019-05-02T07:29:24.239Z,97998.63
2019-05-02T07:31:53.525Z,97998.28
2019-05-02T07:34:20.594Z,97991.84
2019-05-02T07:36:47.732Z,97990.19
2019-05-02T07:39:14.789Z,97986.95
2019-05-02T07:41:42.474Z,97983.36
2019-05-02T07:44:09.902Z,97980.39
2019-05-02T07:46:36.962Z,97981.66
2019-05-02T07:49:04.424Z,97974.91
2019-05-02T07:51:31.461Z,97978.33
2019-05-02T07:53:59.366Z,97974.53
2019-05-02T07:56:26.412Z,97971.27
2019-05-02T07:58:53.601Z,97971.98
2019-05-02T08:01:21.424Z,97970.05
2019-05-02T08:03:48.460Z,97973.47
2019-05-02T08:06:15.547Z,97976.06
2019-05-02T08:08:42.591Z,97974.13
2019-05-02T08:11:09.670Z,97969.52
2019-05-02T08:13:36.814Z,97966.25
2019-05-02T08:16:03.884Z,97965.63
2019-05-02T08:18:31.766Z,97971.19
2019-05-02T08:20:58.933Z,97964.44
2019-05-02T08:23:27.804Z,97969.70
2019-05-02T08:25:55.241Z,97965.09
2019-05-02T08:28:31.019Z,97965.56
2019-05-02T08:30:58.062Z,97962.22
2019-05-02T08:33:29.243Z,97962.97
2019-05-02T08:35:54.343Z,97969.03
2019-05-02T08:38:21.415Z,97968.73
2019-05-02T08:40:49.764Z,97964.92
2019-05-02T08:43:16.962Z,97957.63
2019-05-02T08:45:44.029Z,97957.55
2019-05-02T08:48:11.386Z,97957.19
2019-05-02T08:50:38.443Z,97956.16
2019-05-02T08:53:05.546Z,97953.47
2019-05-02T08:55:33.444Z,97953.77
2019-05-02T08:58:00.489Z,97954.34
2019-05-02T09:00:27.551Z,97947.88
2019-05-02T09:02:57.030Z,97949.12
2019-05-02T09:05:23.941Z,97949.66
2019-05-02T09:07:51.946Z,97948.25
2019-05-02T09:10:19.315Z,97943.86
2019-05-02T09:12:46.972Z,97943.86
2019-05-02T09:15:14.143Z,97947.55
2019-05-02T09:17:46.467Z,97942.92
2019-05-02T09:20:18.980Z,97935.35
2019-05-02T09:22:39.040Z,97936.09
2019-05-02T09:25:06.263Z,97925.59
2019-05-02T09:27:33.419Z,97923.66
2019-05-02T09:30:02.353Z,97931.83
2019-05-02T09:32:29.357Z,97927.43
2019-05-02T09:34:56.629Z,97924.52
2019-05-02T09:37:25.634Z,97926.35
2019-05-02T09:39:53.294Z,97917.73
2019-05-02T09:42:21.722Z,97914.17
2019-05-02T09:44:55.420Z,97917.36
2019-05-02T09:47:22.269Z,97914.11
2019-05-02T09:49:53.151Z,97915.14
2019-05-02T09:52:22.219Z,97911.08
2019-05-02T09:54:49.312Z,97906.98
2019-05-02T09:57:16.339Z,97892.84
2019-05-02T09:59:50.283Z,97890.58
2019-05-02T10:02:12.659Z,97884.30
2019-05-02T10:04:43.843Z,97885.14
2019-05-02T10:07:09.225Z,97877.47
2019-05-02T10:09:36.248Z,97876.86
2019-05-02T10:12:03.432Z,97879.97
2019-05-02T10:14:33.109Z,97874.06
2019-05-02T10:17:03.088Z,97876.17
2019-05-02T10:19:29.606Z,97863.42
2019-05-02T10:21:56.662Z,97861.16
2019-05-02T10:24:23.758Z,97859.18
2019-05-02T10:26:55.189Z,97860.70
2019-05-02T10:29:28.066Z,97857.11
2019-05-02T10:31:52.365Z,97854.64
2019-05-02T10:34:22.386Z,97854.68
2019-05-02T10:36:54.259Z,97843.64
2019-05-02T10:39:18.138Z,97844.17
2019-05-02T10:41:45.202Z,97849.00
2019-05-02T10:44:12.940Z,97848.62
2019-05-02T10:46:52.306Z,97845.05
2019-05-02T10:49:28.574Z,97842.02
2019-05-02T10:51:55.626Z,97835.69
2019-05-02T10:54:23.195Z,97840.56
2019-05-02T10:56:51.830Z,97835.30
2019-05-02T10:59:19.199Z,97829.84
2019-05-02T11:02:04.355Z,97825.43
2019-05-02T11:04:33.059Z,97823.72
2019-05-02T11:07:02.487Z,97826.09
2019-05-02T11:09:29.354Z,97823.09
2019-05-02T11:11:56.908Z,97820.02
2019-05-02T11:14:31.915Z,97812.42
2019-05-02T11:17:22.677Z,97814.74
2019-05-02T11:19:56.313Z,97812.20
2019-05-02T11:22:23.373Z,97809.20
2019-05-02T11:24:52.305Z,97812.29
2019-05-02T11:27:19.624Z,97809.77
2019-05-02T11:29:46.669Z,97807.00
2019-05-02T11:32:13.870Z,97796.17
2019-05-02T11:34:42.042Z,97799.58
2019-05-02T11:37:09.612Z,97796.80
2019-05-02T11:39:45.281Z,97802.09
2019-05-02T11:42:06.368Z,97797.42
2019-05-02T11:44:33.406Z,97795.74
2019-05-02T11:47:01.958Z,97792.33
2019-05-02T11:49:29.453Z,97791.13
2019-05-02T11:51:57.290Z,97789.55
2019-05-02T11:54:24.500Z,97786.88
2019-05-02T11:56:53.593Z,97785.04
2019-05-02T11:59:27.714Z,97780.15
2019-05-02T12:02:00.228Z,97774.06
2019-05-02T12:04:28.404Z,97778.09
2019-05-02T12:07:01.523Z,97774.92
2019-05-02T12:09:26.403Z,97769.95
2019-05-02T12:11:56.637Z,97771.78
2019-05-02T12:14:22.983Z,97776.05
2019-05-02T12:16:52.609Z,97767.98
2019-05-02T12:19:19.607Z,97765.38
2019-05-02T12:21:53.315Z,97758.02
2019-05-02T12:24:22.121Z,97761.41
2019-05-02T12:26:49.315Z,97759.44
2019-05-02T12:29:16.341Z,97759.66
2019-05-02T12:31:47.240Z,97754.52
2019-05-02T12:34:12.735Z,97758.80
2019-05-02T12:36:39.762Z,97743.13
2019-05-02T12:39:07.860Z,97744.95
2019-05-02T12:41:35.630Z,97742.49
2019-05-02T12:44:02.672Z,97744.47
2019-05-02T12:46:31.553Z,97751.19
2019-05-02T12:48:59.021Z,97745.36
2019-05-02T12:51:26.348Z,97748.77
2019-05-02T12:53:53.489Z,97741.86
2019-05-02T12:56:22.698Z,97750.63
2019-05-02T12:58:49.462Z,97740.67
2019-05-02T13:01:16.630Z,97735.04
2019-05-02T13:04:02.767Z,97739.88
2019-05-02T13:06:29.989Z,97727.77
2019-05-02T13:08:57.022Z,97724.86
2019-05-02T13:11:42.282Z,97727.30
2019-05-02T13:14:16.981Z,97723.22
2019-05-02T13:16:38.268Z,97715.31
2019-05-02T13:19:06.277Z,97712.15
2019-05-02T13:21:43.045Z,97713.58
2019-05-02T13:24:32.719Z,97706.64
2019-05-02T13:27:01.804Z,97701.59
2019-05-02T13:29:29.138Z,97702.00
2019-05-02T13:32:18.663Z,97697.17
2019-05-02T13:34:54.093Z,97684.53
2019-05-02T13:37:18.919Z,97684.53
2019-05-02T13:39:56.882Z,97680.82
2019-05-02T13:42:23.913Z,97680.56
2019-05-02T13:44:57.976Z,97674.42
2019-05-02T13:47:25.543Z,97667.29
2019-05-02T13:49:56.398Z,97657.66
2019-05-02T13:52:22.650Z,97665.08
2019-05-02T13:54:52.116Z,97662.52
2019-05-02T13:57:19.252Z,97665.12
2019-05-02T13:59:46.579Z,97662.11
2019-05-02T14:02:33.274Z,97645.92
2019-05-02T14:05:02.271Z,97653.47
2019-05-02T14:07:30.354Z,97657.88
2019-05-02T14:10:02.614Z,97643.00
2019-05-02T14:12:47.531Z,97641.33
2019-05-02T14:15:15.126Z,97636.44
2019-05-02T14:17:42.770Z,97635.22
2019-05-02T14:20:11.587Z,97639.95
2019-05-02T14:22:38.806Z,97659.28
2019-05-02T14:25:06.605Z,97641.11
2019-05-02T14:27:33.602Z,97633.85
2019-05-02T14:30:03.248Z,97632.23
2019-05-02T14:32:32.929Z,97635.11
2019-05-02T14:35:24.058Z,97630.05
2019-05-02T14:38:08.526Z,97631.08
2019-05-02T14:40:42.358Z,97623.02
2019-05-02T14:43:09.589Z,97620.97
2019-05-02T14:45:36.664Z,97619.47
2019-05-02T14:48:17.976Z,97620.10
2019-05-02T14:50:36.537Z,97618.53
2019-05-02T14:53:05.953Z,97625.58
2019-05-02T14:55:35.590Z,97622.34
2019-05-02T14:58:05.853Z,97618.77
2019-05-02T15:00:39.447Z,97621.38
2019-05-02T15:03:03.703Z,97623.46
2019-05-02T15:05:32.578Z,97614.37
2019-05-02T15:08:02.685Z,97609.53
2019-05-02T15:10:28.740Z,97618.08
2019-05-02T15:12:59.611Z,97609.22
2019-05-02T15:15:27.906Z,97609.86
2019-05-02T15:17:54.981Z,97602.66
2019-05-02T15:20:35.903Z,97604.80
2019-05-02T15:22:52.359Z,97598.88
2019-05-02T15:25:21.669Z,97596.42
2019-05-02T15:27:50.034Z,97597.77
2019-05-02T15:30:18.088Z,97606.69
2019-05-02T15:32:53.819Z,97608.13
2019-05-02T15:35:46.199Z,97605.64
2019-05-02T15:38:20.675Z,97646.91
2019-05-02T15:40:49.729Z,97718.91
2019-05-02T15:43:12.655Z,97725.92
2019-05-02T15:45:42.026Z,97721.20
2019-05-02T15:48:09.338Z,97726.34
2019-05-02T15:50:36.381Z,97743.58
2019-05-02T15:53:12.500Z,97765.11
2019-05-02T15:55:42.135Z,97745.84
2019-05-02T15:58:16.868Z,97729.84
2019-05-02T16:00:47.344Z,97726.97
2019-05-02T16:03:14.441Z,97719.82
2019-05-02T16:05:45.108Z,97733.67
2019-05-02T16:08:12.606Z,97737.68
2019-05-02T16:10:42.373Z,97742.36
2019-05-02T16:13:15.472Z,97754.92
2019-05-02T16:15:39.673Z,97757.86
2019-05-02T16:18:06.806Z,97758.61
2019-05-02T16:21:03.895Z,97771.89
2019-05-02T16:23:23.689Z,97774.94
2019-05-02T16:25:47.733Z,97777.69
2019-05-02T16:28:14.840Z,97776.38
2019-05-02T16:30:47.308Z,97742.16
2019-05-02T16:33:18.940Z,97744.81
2019-05-02T16:35:46.359Z,97717.80
2019-05-02T16:38:14.330Z,97710.06
2019-05-02T16:40:41.999Z,97716.23
2019-05-02T16:43:09.243Z,97717.56
2019-05-02T16:45:36.476Z,97712.44
2019-05-02T16:48:03.798Z,97708.80
2019-05-02T16:50:35.127Z,97710.14
2019-05-02T16:53:02.245Z,97701.38
2019-05-02T16:55:29.752Z,97701.14
2019-05-02T16:58:05.232Z,97711.48
2019-05-02T17:00:26.245Z,97704.28
2019-05-02T17:02:53.562Z,97702.18
2019-05-02T17:05:22.117Z,97699.31
2019-05-02T17:08:10.731Z,97697.97
2019-05-02T17:10:42.239Z,97698.77
2019-05-02T17:13:12.495Z,97708.75
2019-05-02T17:15:40.025Z,97706.37
2019-05-02T17:18:18.112Z,97704.50
2019-05-02T17:20:37.012Z,97699.80
2019-05-02T17:23:07.420Z,97720.14
2019-05-02T17:25:33.038Z,97728.90
2019-05-02T17:28:05.907Z,97732.83
2019-05-02T17:30:33.665Z,97735.28
2019-05-02T17:32:58.919Z,97739.11
2019-05-02T17:35:25.989Z,97736.50
2019-05-02T17:37:53.546Z,97751.45
2019-05-02T17:40:22.509Z,97757.15
2019-05-02T17:42:49.568Z,97758.48
2019-05-02T17:45:17.524Z,97755.30
2019-05-02T17:47:44.694Z,97754.11
2019-05-02T17:50:22.090Z,97752.66
2019-05-02T17:52:55.989Z,97753.36
2019-05-02T17:55:21.533Z,97757.20
2019-05-02T17:57:48.619Z,97749.81
2019-05-02T18:00:21.218Z,97751.34
2019-05-02T18:02:51.894Z,97751.84
2019-05-02T18:05:18.276Z,97749.70
2019-05-02T18:07:45.336Z,97753.11
2019-05-02T18:10:14.394Z,97740.25
2019-05-02T18:12:42.902Z,97741.12
2019-05-02T18:15:11.983Z,97735.69
2019-05-02T18:17:39.443Z,97737.34
2019-05-02T18:20:07.013Z,97736.30
2019-05-02T18:22:34.861Z,97737.64
2019-05-02T18:25:02.401Z,97737.41
2019-05-02T18:27:29.571Z,97736.98
2019-05-02T18:29:57.107Z,97735.72
2019-05-02T18:32:26.038Z,97732.31
2019-05-02T18:34:56.736Z,97728.03
2019-05-02T18:37:22.378Z,97733.16
2019-05-02T18:39:53.921Z,97725.23
2019-05-02T18:42:21.923Z,97730.86
2019-05-02T18:44:52.582Z,97731.47
2019-05-02T18:47:20.361Z,97731.47
2019-05-02T18:49:47.024Z,97740.11
2019-05-02T18:52:15.142Z,97739.88
2019-05-02T18:54:43.968Z,97740.48
2019-05-02T18:57:16.994Z,97756.56
2019-05-02T18:59:42.723Z,97749.94
2019-05-02T19:02:09.963Z,97757.74
2019-05-02T19:04:39.681Z,97763.10
2019-05-02T19:07:07.575Z,97759.45
2019-05-02T19:09:35.056Z,97762.97
2019-05-02T19:12:05.677Z,97759.26
2019-05-02T19:14:32.739Z,97756.88
2019-05-02T19:17:03.571Z,97757.75
2019-05-02T19:19:33.025Z,97764.19
2019-05-02T19:21:58.309Z,97765.05
2019-05-02T19:24:27.380Z,97766.77
2019-05-02T19:26:56.395Z,97769.98
2019-05-02T19:29:27.944Z,97772.66
2019-05-02T19:31:55.512Z,97770.81
2019-05-02T19:34:26.664Z,97778.08
2019-05-02T19:36:52.872Z,97777.58
2019-05-02T19:39:24.061Z,97776.54
2019-05-02T19:41:49.718Z,97774.40
2019-05-02T19:44:21.400Z,97782.13
2019-05-02T19:46:46.503Z,97783.77
2019-05-02T19:49:16.227Z,97784.88
2019-05-02T19:51:42.661Z,97787.55
2019-05-02T19:54:10.168Z,97787.55
2019-05-02T19:56:43.972Z,97792.41
2019-05-02T19:59:06.139Z,97795.05
2019-05-02T20:01:33.457Z,97793.51
2019-05-02T20:04:02.323Z,97803.98
2019-05-02T20:06:29.469Z,97807.93
2019-05-02T20:08:59.160Z,97805.79
2019-05-02T20:11:28.150Z,97805.55
2019-05-02T20:14:00.651Z,97805.31
2019-05-02T20:16:36.627Z,97810.17
2019-05-02T20:19:02.550Z,97812.38
2019-05-02T20:21:35.627Z,97815.35
2019-05-02T20:24:04.124Z,97804.67
2019-05-02T20:26:32.487Z,97810.09
2019-05-02T20:29:01.660Z,97809.32
2019-05-02T20:31:28.646Z,97809.62
2019-05-02T20:33:56.017Z,97809.92
2019-05-02T20:36:23.051Z,97809.92
2019-05-02T20:38:50.066Z,97810.99
2019-05-02T20:41:17.151Z,97808.88
2019-05-02T20:43:44.957Z,97806.73
2019-05-02T20:46:12.264Z,97815.37
2019-05-02T20:48:39.420Z,97818.05
2019-05-02T20:51:06.832Z,97816.17
2019-05-02T20:53:34.329Z,97821.82
2019-05-02T20:56:02.039Z,97817.57
2019-05-02T20:58:29.300Z,97815.73
2019-05-02T21:01:05.448Z,97813.65
2019-05-02T21:03:25.625Z,97812.84
2019-05-02T21:06:04.973Z,97810.73
2019-05-02T21:08:44.338Z,97810.73
2019-05-02T21:11:12.450Z,97811.03
2019-05-02T21:13:41.831Z,97812.91
2019-05-02T21:16:09.259Z,97810.00
2019-05-02T21:18:36.659Z,97809.78
2019-05-02T21:21:03.732Z,97807.16
2019-05-02T21:23:43.420Z,97812.31
2019-05-02T21:26:01.899Z,97813.65
2019-05-02T21:28:29.212Z,97815.82
2019-05-02T21:30:56.266Z,97818.27
2019-05-02T21:33:36.622Z,97812.38
2019-05-02T21:36:04.573Z,97816.09
2019-05-02T21:38:32.066Z,97812.91
2019-05-02T21:41:00.012Z,97816.12
2019-05-02T21:43:27.456Z,97823.11
2019-05-02T21:45:54.661Z,97819.59
2019-05-02T21:48:23.606Z,97817.22
2019-05-02T21:50:57.211Z,97811.80
2019-05-02T21:53:32.704Z,97817.73
2019-05-02T21:56:08.806Z,97818.56
2019-05-02T21:58:35.897Z,97828.45
2019-05-02T22:01:12.735Z,97825.55
2019-05-02T22:03:40.090Z,97823.11
2019-05-02T22:06:07.387Z,97827.12
2019-05-02T22:08:34.846Z,97830.66
2019-05-02T22:11:01.919Z,97831.13
2019-05-02T22:13:29.340Z,97832.53
2019-05-02T22:15:56.398Z,97832.23
2019-05-02T22:18:23.442Z,97836.25
2019-05-02T22:20:52.325Z,97836.02
2019-05-02T22:23:19.627Z,97837.34
2019-05-02T22:25:47.124Z,97838.69
2019-05-02T22:28:14.698Z,97835.77
2019-05-02T22:30:42.943Z,97835.77
2019-05-02T22:33:11.793Z,97838.45
2019-05-02T22:35:39.088Z,97842.70
2019-05-02T22:38:31.882Z,97836.84
2019-05-02T22:40:59.052Z,97840.02
2019-05-02T22:43:26.109Z,97839.78
2019-05-02T22:45:53.280Z,97841.12
2019-05-02T22:48:22.384Z,97847.55
2019-05-02T22:50:49.532Z,97842.52
2019-05-02T22:53:17.053Z,97839.02
2019-05-02T22:55:44.402Z,97843.80
2019-05-02T22:58:11.449Z,97840.35
2019-05-02T23:00:38.603Z,97837.17
2019-05-02T23:03:05.637Z,97836.13
2019-05-02T23:05:34.393Z,97839.91
2019-05-02T23:08:02.312Z,97838.27
2019-05-02T23:10:29.483Z,97836.34
2019-05-02T23:12:57.232Z,97840.94
2019-05-02T23:15:24.294Z,97838.74
2019-05-02T23:17:52.277Z,97834.73
2019-05-02T23:20:19.446Z,97836.66
2019-05-02T23:22:46.509Z,97836.93
2019-05-02T23:25:32.277Z,97830.84
2019-05-02T23:28:03.601Z,97830.24
2019-05-02T23:30:31.794Z,97825.72
2019-05-02T23:32:59.305Z,97826.59
2019-05-02T23:35:26.722Z,97831.94
2019-05-02T23:37:54.068Z,97836.19
2019-05-02T23:40:21.141Z,97829.73
2019-05-02T23:42:48.449Z,97827.63
2019-05-02T23:45:15.752Z,97824.62
2019-05-02T23:47:43.077Z,97827.86
2019-05-02T23:50:12.007Z,97822.81
2019-05-02T23:52:39.021Z,97831.94
2019-05-02T23:55:06.076Z,97830.84
2019-05-02T23:57:33.230Z,97828.22
