createdAt,value
2023-04-16T00:00:53.273Z,24.86
2023-04-16T00:01:53.398Z,24.82
2023-04-16T00:02:53.668Z,24.83
2023-04-16T00:03:53.610Z,24.79
2023-04-16T00:04:53.645Z,24.81
2023-04-16T00:05:53.609Z,24.83
2023-04-16T00:06:53.686Z,24.86
2023-04-16T00:07:53.838Z,24.83
2023-04-16T00:08:53.785Z,24.86
2023-04-16T00:09:53.857Z,24.78
2023-04-16T00:10:53.981Z,24.86
2023-04-16T00:11:53.970Z,24.79
2023-04-16T00:12:54.012Z,24.86
2023-04-16T00:13:54.079Z,24.82
2023-04-16T00:14:54.137Z,24.83
2023-04-16T00:15:54.198Z,24.83
2023-04-16T00:16:54.326Z,24.82
2023-04-16T00:17:54.321Z,24.89
2023-04-16T00:18:54.364Z,24.86
2023-04-16T00:19:54.472Z,24.81
2023-04-16T00:20:54.525Z,24.83
2023-04-16T00:21:54.572Z,24.87
2023-04-16T00:22:54.645Z,24.82
2023-04-16T00:23:54.686Z,24.83
2023-04-16T00:24:54.752Z,24.82
2023-04-16T00:25:54.828Z,24.83
2023-04-16T00:26:54.877Z,24.83
2023-04-16T00:27:54.950Z,24.87
2023-04-16T00:28:55.004Z,24.87
2023-04-16T00:29:55.046Z,24.82
2023-04-16T00:30:55.170Z,24.84
2023-04-16T00:31:55.169Z,24.83
2023-04-16T00:32:55.231Z,24.87
2023-04-16T00:33:55.284Z,24.86
2023-04-16T00:34:55.346Z,24.86
2023-04-16T00:35:55.373Z,24.87
2023-04-16T00:36:55.465Z,24.83
2023-04-16T00:37:55.579Z,24.86
2023-04-16T00:38:55.628Z,24.84
2023-04-16T00:39:55.686Z,24.87
2023-04-16T00:40:55.731Z,24.86
2023-04-16T00:41:55.798Z,24.89
2023-04-16T00:42:55.871Z,24.86
2023-04-16T00:43:55.923Z,24.83
2023-04-16T00:44:56.031Z,24.86
2023-04-16T00:45:56.094Z,24.86
2023-04-16T00:46:56.173Z,24.93
2023-04-16T00:47:56.189Z,24.90
2023-04-16T00:48:56.300Z,24.87
2023-04-16T00:49:56.326Z,24.86
2023-04-16T00:50:56.439Z,24.89
2023-04-16T00:51:56.410Z,24.84
2023-04-16T00:52:56.486Z,24.87
2023-04-16T00:53:56.524Z,24.84
2023-04-16T00:54:56.603Z,24.84
2023-04-16T00:55:56.661Z,24.90
2023-04-16T00:56:56.728Z,24.94
2023-04-16T00:57:56.826Z,24.88
2023-04-16T00:58:56.850Z,24.84
2023-04-16T00:59:56.892Z,24.85
2023-04-16T01:00:56.947Z,24.98
2023-04-16T01:01:57.091Z,24.89
2023-04-16T01:02:57.242Z,24.88
2023-04-16T01:03:57.192Z,24.89
2023-04-16T01:04:57.182Z,24.93
2023-04-16T01:05:57.309Z,24.91
2023-04-16T01:06:57.291Z,24.94
2023-04-16T01:07:57.407Z,24.92
2023-04-16T01:08:57.483Z,24.88
2023-04-16T01:09:57.531Z,24.95
2023-04-16T01:10:57.577Z,24.91
2023-04-16T01:11:57.650Z,24.91
2023-04-16T01:12:57.749Z,24.92
2023-04-16T01:13:57.767Z,24.93
2023-04-16T01:14:57.828Z,24.89
2023-04-16T01:15:57.879Z,24.87
2023-04-16T01:16:58.030Z,24.92
2023-04-16T01:17:58.022Z,24.91
2023-04-16T01:18:58.031Z,24.91
2023-04-16T01:19:58.123Z,24.89
2023-04-16T01:20:58.165Z,24.88
2023-04-16T01:21:58.216Z,24.88
2023-04-16T01:22:58.278Z,24.91
2023-04-16T01:23:58.351Z,24.89
2023-04-16T01:24:58.401Z,24.90
2023-04-16T01:25:58.450Z,24.91
2023-04-16T01:26:58.523Z,24.90
2023-04-16T01:27:58.525Z,24.91
2023-04-16T01:28:58.578Z,24.89
2023-04-16T01:29:58.572Z,24.90
2023-04-16T01:30:58.741Z,24.89
2023-04-16T01:31:58.715Z,24.93
2023-04-16T01:32:58.781Z,24.89
2023-04-16T01:33:58.814Z,24.96
2023-04-16T01:34:58.960Z,24.93
2023-04-16T01:35:58.939Z,24.91
2023-04-16T01:36:58.972Z,24.91
2023-04-16T01:37:59.002Z,24.90
2023-04-16T01:38:59.035Z,24.88
2023-04-16T01:39:59.006Z,24.92
2023-04-16T01:40:59.064Z,24.88
2023-04-16T01:41:59.111Z,24.88
2023-04-16T01:42:59.175Z,24.90
2023-04-16T01:43:59.183Z,24.86
2023-04-16T01:44:59.243Z,24.88
2023-04-16T01:45:59.325Z,24.88
2023-04-16T01:46:59.387Z,24.89
2023-04-16T01:47:59.477Z,24.90
2023-04-16T01:48:59.465Z,24.92
2023-04-16T01:49:59.530Z,24.89
2023-04-16T01:50:59.542Z,24.93
2023-04-16T01:51:59.612Z,24.90
2023-04-16T01:52:59.659Z,24.88
2023-04-16T01:53:59.769Z,24.93
2023-04-16T01:54:59.728Z,24.93
2023-04-16T01:55:59.789Z,24.95
2023-04-16T01:56:59.767Z,24.95
2023-04-16T01:57:59.797Z,24.95
2023-04-16T01:58:59.819Z,24.93
2023-04-16T01:59:59.815Z,24.96
2023-04-16T02:00:59.929Z,24.92
2023-04-16T02:01:59.958Z,24.90
2023-04-16T02:03:00.255Z,24.95
2023-04-16T02:04:00.160Z,24.95
2023-04-16T02:05:00.063Z,24.88
2023-04-16T02:06:00.178Z,24.95
2023-04-16T02:07:00.218Z,24.92
2023-04-16T02:08:00.321Z,24.92
2023-04-16T02:09:00.386Z,24.92
2023-04-16T02:10:00.427Z,24.92
2023-04-16T02:11:00.427Z,24.96
2023-04-16T02:12:00.446Z,24.92
2023-04-16T02:13:00.425Z,24.93
2023-04-16T02:14:00.419Z,24.90
2023-04-16T02:15:00.532Z,24.90
2023-04-16T02:16:00.580Z,24.99
2023-04-16T02:17:00.498Z,24.95
2023-04-16T02:18:00.510Z,24.89
2023-04-16T02:19:00.471Z,24.96
2023-04-16T02:20:00.586Z,24.92
2023-04-16T02:21:00.626Z,24.96
2023-04-16T02:22:00.611Z,24.95
2023-04-16T02:23:00.679Z,24.97
2023-04-16T02:24:00.620Z,24.94
2023-04-16T02:25:00.625Z,24.93
2023-04-16T02:26:00.621Z,24.98
2023-04-16T02:27:00.711Z,24.95
2023-04-16T02:28:00.645Z,24.97
2023-04-16T02:29:00.666Z,24.91
2023-04-16T02:30:00.668Z,24.94
2023-04-16T02:31:00.629Z,24.98
2023-04-16T02:32:00.674Z,24.93
2023-04-16T02:33:00.735Z,24.93
2023-04-16T02:34:00.848Z,24.98
2023-04-16T02:35:00.795Z,24.97
2023-04-16T02:36:00.807Z,24.97
2023-04-16T02:37:00.811Z,24.95
2023-04-16T02:38:00.783Z,24.94
2023-04-16T02:39:00.845Z,24.98
2023-04-16T02:40:00.834Z,24.94
2023-04-16T02:41:00.972Z,24.98
2023-04-16T02:42:01.002Z,25.00
2023-04-16T02:43:01.137Z,24.94
2023-04-16T02:44:01.221Z,24.94
2023-04-16T02:45:01.329Z,24.97
2023-04-16T02:46:01.412Z,25.00
2023-04-16T02:47:01.493Z,24.98
2023-04-16T02:48:01.451Z,25.00
2023-04-16T02:49:01.387Z,24.97
2023-04-16T02:50:01.366Z,25.00
2023-04-16T02:51:01.397Z,25.02
2023-04-16T02:52:01.484Z,25.00
2023-04-16T02:53:01.633Z,25.00
2023-04-16T02:54:01.603Z,24.97
2023-04-16T02:55:01.621Z,25.00
2023-04-16T02:56:01.620Z,24.98
2023-04-16T02:57:01.550Z,25.00
2023-04-16T02:58:01.609Z,24.98
2023-04-16T02:59:01.658Z,25.02
2023-04-16T03:00:01.754Z,24.97
2023-04-16T03:01:01.893Z,25.00
2023-04-16T03:02:01.932Z,25.02
2023-04-16T03:03:02.021Z,24.97
2023-04-16T03:04:02.121Z,24.98
2023-04-16T03:05:02.132Z,24.99
2023-04-16T03:06:02.105Z,25.02
2023-04-16T03:07:02.085Z,24.99
2023-04-16T03:08:02.213Z,24.99
2023-04-16T03:09:02.097Z,25.01
2023-04-16T03:10:02.202Z,25.01
2023-04-16T03:11:02.325Z,24.97
2023-04-16T03:12:02.367Z,25.03
2023-04-16T03:13:02.496Z,24.96
2023-04-16T03:14:02.585Z,24.99
2023-04-16T03:15:02.697Z,25.00
2023-04-16T03:16:02.859Z,24.99
2023-04-16T03:17:02.932Z,25.03
2023-04-16T03:18:02.933Z,25.06
2023-04-16T03:19:02.914Z,25.06
2023-04-16T03:20:02.902Z,25.02
2023-04-16T03:21:02.915Z,25.05
2023-04-16T03:22:02.910Z,24.99
2023-04-16T03:23:03.028Z,25.00
2023-04-16T03:24:03.073Z,24.98
2023-04-16T03:25:03.088Z,24.99
2023-04-16T03:26:03.109Z,24.96
2023-04-16T03:27:03.165Z,25.01
2023-04-16T03:28:03.056Z,25.02
2023-04-16T03:29:03.113Z,24.98
2023-04-16T03:30:03.239Z,25.03
2023-04-16T03:31:03.275Z,25.03
2023-04-16T03:32:03.213Z,25.02
2023-04-16T03:33:03.237Z,25.03
2023-04-16T03:34:03.209Z,24.99
2023-04-16T03:35:03.304Z,25.05
2023-04-16T03:36:03.272Z,25.03
2023-04-16T03:37:03.333Z,24.99
2023-04-16T03:38:03.269Z,25.06
2023-04-16T03:39:03.283Z,24.99
2023-04-16T03:40:03.308Z,25.01
2023-04-16T03:41:03.287Z,25.04
2023-04-16T03:42:03.287Z,25.04
2023-04-16T03:43:03.413Z,25.06
2023-04-16T03:44:03.276Z,25.00
2023-04-16T03:45:03.338Z,25.07
2023-04-16T03:46:03.397Z,25.01
2023-04-16T03:47:03.682Z,25.02
2023-04-16T03:48:03.502Z,25.07
2023-04-16T03:49:03.497Z,25.04
2023-04-16T03:50:03.518Z,25.04
2023-04-16T03:51:03.615Z,25.06
2023-04-16T03:52:03.692Z,25.00
2023-04-16T03:53:03.652Z,25.04
2023-04-16T03:54:03.725Z,25.07
2023-04-16T03:55:03.680Z,25.06
2023-04-16T03:56:03.687Z,25.04
2023-04-16T03:57:03.668Z,25.03
2023-04-16T03:58:03.726Z,25.06
2023-04-16T03:59:03.774Z,25.04
2023-04-16T04:00:03.788Z,25.06
2023-04-16T04:01:03.799Z,25.02
2023-04-16T04:02:03.908Z,25.04
2023-04-16T04:03:04.252Z,25.06
2023-04-16T04:04:04.233Z,25.07
2023-04-16T04:05:04.048Z,25.04
2023-04-16T04:06:03.852Z,25.04
2023-04-16T04:07:03.948Z,25.09
2023-04-16T04:08:04.054Z,25.10
2023-04-16T04:09:04.098Z,25.07
2023-04-16T04:10:04.204Z,25.09
2023-04-16T04:11:04.095Z,25.11
2023-04-16T04:12:04.120Z,25.10
2023-04-16T04:13:04.197Z,25.10
2023-04-16T04:14:04.197Z,25.10
2023-04-16T04:15:04.238Z,25.06
2023-04-16T04:16:04.236Z,25.09
2023-04-16T04:17:04.218Z,25.10
2023-04-16T04:18:04.332Z,25.11
2023-04-16T04:19:04.264Z,25.04
2023-04-16T04:20:04.391Z,25.11
2023-04-16T04:21:04.278Z,25.10
2023-04-16T04:22:04.357Z,25.12
2023-04-16T04:23:04.366Z,25.12
2023-04-16T04:24:04.424Z,25.07
2023-04-16T04:25:04.485Z,25.13
2023-04-16T04:26:04.416Z,25.14
2023-04-16T04:27:04.449Z,25.11
2023-04-16T04:28:04.437Z,25.15
2023-04-16T04:29:04.517Z,25.12
2023-04-16T04:30:04.509Z,25.11
2023-04-16T04:31:04.517Z,25.10
2023-04-16T04:32:04.572Z,25.12
2023-04-16T04:33:04.611Z,25.14
2023-04-16T04:34:04.562Z,25.11
2023-04-16T04:35:04.579Z,25.14
2023-04-16T04:36:04.708Z,25.12
2023-04-16T04:37:04.646Z,25.15
2023-04-16T04:38:04.656Z,25.14
2023-04-16T04:39:04.678Z,25.11
2023-04-16T04:40:04.675Z,25.12
2023-04-16T04:41:04.725Z,25.12
2023-04-16T04:42:04.823Z,25.12
2023-04-16T04:43:04.793Z,25.15
2023-04-16T04:44:04.830Z,25.14
2023-04-16T04:45:04.819Z,25.16
2023-04-16T04:46:04.904Z,25.12
2023-04-16T04:47:04.865Z,25.16
2023-04-16T04:48:04.908Z,25.18
2023-04-16T04:49:04.902Z,25.16
2023-04-16T04:50:04.936Z,25.12
2023-04-16T04:51:05.492Z,25.16
2023-04-16T04:52:05.020Z,25.16
2023-04-16T04:53:04.994Z,25.15
2023-04-16T04:54:05.013Z,25.14
2023-04-16T04:55:05.071Z,25.12
2023-04-16T04:56:11.687Z,25.15
2023-04-16T04:57:06.049Z,25.15
2023-04-16T04:58:05.048Z,25.18
2023-04-16T04:59:05.061Z,25.15
2023-04-16T05:00:05.055Z,25.16
2023-04-16T05:01:05.044Z,25.16
2023-04-16T05:02:05.006Z,25.16
2023-04-16T05:03:05.007Z,25.15
2023-04-16T05:04:05.044Z,25.19
2023-04-16T05:05:05.049Z,25.15
2023-04-16T05:06:04.974Z,25.16
2023-04-16T05:07:04.986Z,25.16
2023-04-16T05:08:04.964Z,25.14
2023-04-16T05:09:04.968Z,25.18
2023-04-16T05:10:05.080Z,25.16
2023-04-16T05:11:04.985Z,25.16
2023-04-16T05:12:05.000Z,25.14
2023-04-16T05:13:04.938Z,25.19
2023-04-16T05:14:05.009Z,25.19
2023-04-16T05:15:04.908Z,25.16
2023-04-16T05:16:04.939Z,25.18
2023-04-16T05:17:05.015Z,25.16
2023-04-16T05:18:04.978Z,25.16
2023-04-16T05:19:05.007Z,25.19
2023-04-16T05:20:05.119Z,25.19
2023-04-16T05:21:05.059Z,25.19
2023-04-16T05:22:05.068Z,25.22
2023-04-16T05:23:05.067Z,25.20
2023-04-16T05:24:05.113Z,25.18
2023-04-16T05:25:05.191Z,25.19
2023-04-16T05:26:05.140Z,25.22
2023-04-16T05:27:05.202Z,25.19
2023-04-16T05:28:05.240Z,25.22
2023-04-16T05:29:05.255Z,25.16
2023-04-16T05:30:05.253Z,25.25
2023-04-16T05:31:05.323Z,25.20
2023-04-16T05:32:05.383Z,25.18
2023-04-16T05:33:05.445Z,25.22
2023-04-16T05:34:05.392Z,25.18
2023-04-16T05:35:05.394Z,25.24
2023-04-16T05:36:05.430Z,25.20
2023-04-16T05:37:05.459Z,25.25
2023-04-16T05:38:05.472Z,25.19
2023-04-16T05:39:05.521Z,25.18
2023-04-16T05:40:05.538Z,25.18
2023-04-16T05:41:05.611Z,25.23
2023-04-16T05:42:05.606Z,25.19
2023-04-16T05:43:05.625Z,25.20
2023-04-16T05:44:05.676Z,25.18
2023-04-16T05:45:05.642Z,25.19
2023-04-16T05:46:05.776Z,25.23
2023-04-16T05:47:05.743Z,25.20
2023-04-16T05:48:05.793Z,25.23
2023-04-16T05:49:05.805Z,25.21
2023-04-16T05:50:05.852Z,25.19
2023-04-16T05:51:05.871Z,25.19
2023-04-16T05:52:05.912Z,25.16
2023-04-16T05:53:05.910Z,25.16
2023-04-16T05:54:05.980Z,25.22
2023-04-16T05:55:05.994Z,25.17
2023-04-16T05:56:06.005Z,25.18
2023-04-16T05:57:06.045Z,25.22
2023-04-16T05:58:06.123Z,25.18
2023-04-16T05:59:06.142Z,25.18
2023-04-16T06:00:06.170Z,25.22
2023-04-16T06:01:06.173Z,25.19
2023-04-16T06:02:06.198Z,25.19
2023-04-16T06:03:06.373Z,25.18
2023-04-16T06:04:06.461Z,25.18
2023-04-16T06:05:06.297Z,25.16
2023-04-16T06:06:06.284Z,25.18
2023-04-16T06:07:06.328Z,25.21
2023-04-16T06:08:06.350Z,25.19
2023-04-16T06:09:06.399Z,25.12
2023-04-16T06:10:06.412Z,25.19
2023-04-16T06:11:06.428Z,25.14
2023-04-16T06:12:06.411Z,25.16
2023-04-16T06:13:06.468Z,25.18
2023-04-16T06:14:06.458Z,25.21
2023-04-16T06:15:06.486Z,25.18
2023-04-16T06:16:06.598Z,25.16
2023-04-16T06:17:06.505Z,25.14
2023-04-16T06:18:06.634Z,25.15
2023-04-16T06:19:06.589Z,25.14
2023-04-16T06:20:06.613Z,25.11
2023-04-16T06:21:06.616Z,25.16
2023-04-16T06:22:06.700Z,25.15
2023-04-16T06:23:07.099Z,25.14
2023-04-16T06:24:06.827Z,25.18
2023-04-16T06:25:06.857Z,25.14
2023-04-16T06:26:06.821Z,25.11
2023-04-16T06:27:06.922Z,25.14
2023-04-16T06:28:06.829Z,25.12
2023-04-16T06:29:06.891Z,25.18
2023-04-16T06:30:06.903Z,25.13
2023-04-16T06:31:06.906Z,25.14
2023-04-16T06:32:06.900Z,25.10
2023-04-16T06:33:06.968Z,25.17
2023-04-16T06:34:06.968Z,25.14
2023-04-16T06:35:07.016Z,25.14
2023-04-16T06:36:07.033Z,25.10
2023-04-16T06:37:09.058Z,25.18
2023-04-16T06:38:07.039Z,25.10
2023-04-16T06:39:07.103Z,25.11
2023-04-16T06:40:07.007Z,25.14
2023-04-16T06:41:07.027Z,25.07
2023-04-16T06:42:07.021Z,25.14
2023-04-16T06:43:06.997Z,25.11
2023-04-16T06:44:06.961Z,25.11
2023-04-16T06:45:06.992Z,25.14
2023-04-16T06:46:06.993Z,25.11
2023-04-16T06:47:07.022Z,25.09
2023-04-16T06:48:07.106Z,25.09
2023-04-16T06:49:07.051Z,25.09
2023-04-16T06:50:06.987Z,25.07
2023-04-16T06:51:06.981Z,25.10
2023-04-16T06:52:06.928Z,25.13
2023-04-16T06:53:06.931Z,25.10
2023-04-16T06:54:06.938Z,25.06
2023-04-16T06:55:06.933Z,25.09
2023-04-16T06:56:06.911Z,25.08
2023-04-16T06:57:06.962Z,25.09
2023-04-16T06:58:06.926Z,25.08
2023-04-16T06:59:06.928Z,25.06
2023-04-16T07:00:06.867Z,25.05
2023-04-16T07:01:06.918Z,25.05
2023-04-16T07:02:06.981Z,25.01
2023-04-16T07:03:07.000Z,25.05
2023-04-16T07:04:07.045Z,25.00
2023-04-16T07:05:06.830Z,25.08
2023-04-16T07:06:06.880Z,25.00
2023-04-16T07:07:06.840Z,25.03
2023-04-16T07:08:06.831Z,25.04
2023-04-16T07:09:06.960Z,25.01
2023-04-16T07:10:06.865Z,24.98
2023-04-16T07:11:06.821Z,25.00
2023-04-16T07:12:06.821Z,24.98
2023-04-16T07:13:06.835Z,25.00
2023-04-16T07:14:06.833Z,24.96
2023-04-16T07:15:06.804Z,24.98
2023-04-16T07:16:06.821Z,25.01
2023-04-16T07:17:06.796Z,24.99
2023-04-16T07:18:06.816Z,24.98
2023-04-16T07:19:06.765Z,24.95
2023-04-16T07:20:06.787Z,25.00
2023-04-16T07:21:06.779Z,25.00
2023-04-16T07:22:06.779Z,24.99
2023-04-16T07:23:06.750Z,24.96
2023-04-16T07:24:06.750Z,24.99
2023-04-16T07:25:06.719Z,25.00
2023-04-16T07:26:06.738Z,24.99
2023-04-16T07:27:06.785Z,24.99
2023-04-16T07:28:06.676Z,24.96
2023-04-16T07:29:06.793Z,24.99
2023-04-16T07:30:06.679Z,24.96
2023-04-16T07:31:06.686Z,24.96
2023-04-16T07:32:06.714Z,24.95
2023-04-16T07:33:06.713Z,24.96
2023-04-16T07:34:06.660Z,24.95
2023-04-16T07:35:06.689Z,24.92
2023-04-16T07:36:06.676Z,24.95
2023-04-16T07:37:06.695Z,24.95
2023-04-16T07:38:06.653Z,24.95
2023-04-16T07:39:06.635Z,24.89
2023-04-16T07:40:06.660Z,24.91
2023-04-16T07:41:06.645Z,24.93
2023-04-16T07:42:06.618Z,24.96
2023-04-16T07:43:06.629Z,24.95
2023-04-16T07:44:06.649Z,24.89
2023-04-16T07:45:06.653Z,24.95
2023-04-16T07:46:06.613Z,24.94
2023-04-16T07:47:06.618Z,24.94
2023-04-16T07:48:06.593Z,24.91
2023-04-16T07:49:06.557Z,24.99
2023-04-16T07:50:06.585Z,24.99
2023-04-16T07:51:06.583Z,25.01
2023-04-16T07:52:06.567Z,24.93
2023-04-16T07:53:06.598Z,24.91
2023-04-16T07:54:06.560Z,24.94
2023-04-16T07:55:06.548Z,24.94
2023-04-16T07:56:06.522Z,24.93
2023-04-16T07:57:06.529Z,24.95
2023-04-16T07:58:06.517Z,24.94
2023-04-16T07:59:19.150Z,24.91
2023-04-16T08:00:07.515Z,24.93
2023-04-16T08:01:06.537Z,24.94
2023-04-16T08:02:06.509Z,24.94
2023-04-16T08:03:06.857Z,24.90
2023-04-16T08:04:06.612Z,24.89
2023-04-16T08:05:06.502Z,24.89
2023-04-16T08:06:06.460Z,24.93
2023-04-16T08:07:06.489Z,24.90
2023-04-16T08:08:06.508Z,24.94
2023-04-16T08:09:06.583Z,24.86
2023-04-16T08:10:06.617Z,24.90
2023-04-16T08:11:06.704Z,24.84
2023-04-16T08:12:06.763Z,24.83
2023-04-16T08:13:06.820Z,24.84
2023-04-16T08:14:06.942Z,24.89
2023-04-16T08:15:06.946Z,24.84
2023-04-16T08:16:07.053Z,24.85
2023-04-16T08:17:07.037Z,24.85
2023-04-16T08:18:07.157Z,24.85
2023-04-16T08:19:07.239Z,24.85
2023-04-16T08:20:07.230Z,24.81
2023-04-16T08:21:07.326Z,24.82
2023-04-16T08:22:07.322Z,24.80
2023-04-16T08:23:07.397Z,24.81
2023-04-16T08:24:07.454Z,24.80
2023-04-16T08:25:07.507Z,24.81
2023-04-16T08:26:07.626Z,24.76
2023-04-16T08:27:17.985Z,24.77
2023-04-16T08:28:08.689Z,24.76
2023-04-16T08:29:07.834Z,24.73
2023-04-16T08:30:07.694Z,24.73
2023-04-16T08:31:07.685Z,24.76
2023-04-16T08:32:07.564Z,24.79
2023-04-16T08:33:07.588Z,24.77
2023-04-16T08:34:07.580Z,24.78
2023-04-16T08:35:07.602Z,24.80
2023-04-16T08:36:07.517Z,24.82
2023-04-16T08:37:07.596Z,24.75
2023-04-16T08:38:07.638Z,24.75
2023-04-16T08:39:07.807Z,24.77
2023-04-16T08:40:07.754Z,24.75
2023-04-16T08:41:07.781Z,24.73
2023-04-16T08:42:07.780Z,24.77
2023-04-16T08:43:07.888Z,24.75
2023-04-16T08:44:07.883Z,24.72
2023-04-16T08:45:07.955Z,24.68
2023-04-16T08:46:08.084Z,24.79
2023-04-16T08:47:08.193Z,24.71
2023-04-16T08:48:08.093Z,24.70
2023-04-16T08:49:08.334Z,24.77
2023-04-16T08:50:08.145Z,24.78
2023-04-16T08:51:08.140Z,24.76
2023-04-16T08:52:08.213Z,24.75
2023-04-16T08:53:08.213Z,24.76
2023-04-16T08:54:08.264Z,24.71
2023-04-16T08:55:08.266Z,24.73
2023-04-16T08:56:08.294Z,24.70
2023-04-16T08:57:08.349Z,24.73
2023-04-16T08:58:08.390Z,24.71
2023-04-16T08:59:08.549Z,24.73
2023-04-16T09:00:08.475Z,24.73
2023-04-16T09:01:08.429Z,24.76
2023-04-16T09:02:08.690Z,24.73
2023-04-16T09:03:08.662Z,24.76
2023-04-16T09:04:08.771Z,24.74
2023-04-16T09:05:08.603Z,24.77
2023-04-16T09:06:08.626Z,24.66
2023-04-16T09:07:08.710Z,24.66
2023-04-16T09:08:08.657Z,24.73
2023-04-16T09:09:08.888Z,24.72
2023-04-16T09:10:08.751Z,24.66
2023-04-16T09:11:08.752Z,24.68
2023-04-16T09:12:08.786Z,24.68
2023-04-16T09:13:08.864Z,24.62
2023-04-16T09:14:08.969Z,24.61
2023-04-16T09:15:08.887Z,24.62
2023-04-16T09:16:08.908Z,24.60
2023-04-16T09:17:08.925Z,24.57
2023-04-16T09:18:08.932Z,24.63
2023-04-16T09:19:09.247Z,24.57
2023-04-16T09:20:09.053Z,24.62
2023-04-16T09:21:09.022Z,24.56
2023-04-16T09:22:09.063Z,24.56
2023-04-16T09:23:09.088Z,24.60
2023-04-16T09:24:09.092Z,24.59
2023-04-16T09:25:09.154Z,24.55
2023-04-16T09:26:09.159Z,24.59
2023-04-16T09:27:09.217Z,24.52
2023-04-16T09:28:09.209Z,24.57
2023-04-16T09:29:09.467Z,24.54
2023-04-16T09:30:09.288Z,24.51
2023-04-16T09:31:09.301Z,24.54
2023-04-16T09:32:09.421Z,24.55
2023-04-16T09:33:09.348Z,24.54
2023-04-16T09:34:09.352Z,24.55
2023-04-16T09:35:09.430Z,24.49
2023-04-16T09:36:09.442Z,24.54
2023-04-16T09:37:09.440Z,24.54
2023-04-16T09:38:09.472Z,24.52
2023-04-16T09:39:09.586Z,24.55
2023-04-16T09:40:09.496Z,24.53
2023-04-16T09:41:09.580Z,24.51
2023-04-16T09:42:09.571Z,24.55
2023-04-16T09:43:09.676Z,24.57
2023-04-16T09:44:09.592Z,24.58
2023-04-16T09:45:09.601Z,24.50
2023-04-16T09:46:09.635Z,24.54
2023-04-16T09:47:09.658Z,24.54
2023-04-16T09:48:09.729Z,24.56
2023-04-16T09:49:09.932Z,24.51
2023-04-16T09:50:11.956Z,24.47
2023-04-16T09:51:09.694Z,24.48
2023-04-16T09:52:09.663Z,24.52
2023-04-16T09:53:09.639Z,24.51
2023-04-16T09:54:09.664Z,24.46
2023-04-16T09:55:09.688Z,24.45
2023-04-16T09:56:09.594Z,24.46
2023-04-16T09:57:09.612Z,24.48
2023-04-16T09:58:09.605Z,24.45
2023-04-16T09:59:09.821Z,24.41
2023-04-16T10:00:09.622Z,24.46
2023-04-16T10:01:09.630Z,24.41
2023-04-16T10:02:15.345Z,24.47
2023-04-16T10:03:10.625Z,24.41
2023-04-16T10:04:09.640Z,24.41
2023-04-16T10:05:09.591Z,24.35
2023-04-16T10:06:09.604Z,24.39
2023-04-16T10:07:09.690Z,24.35
2023-04-16T10:08:09.547Z,24.35
2023-04-16T10:09:09.770Z,24.36
2023-04-16T10:10:09.517Z,24.33
2023-04-16T10:11:09.594Z,24.38
2023-04-16T10:12:09.511Z,24.32
2023-04-16T10:13:09.527Z,24.34
2023-04-16T10:14:09.481Z,24.31
2023-04-16T10:15:09.534Z,24.27
2023-04-16T10:16:09.553Z,24.30
2023-04-16T10:17:09.768Z,24.31
2023-04-16T10:18:09.688Z,24.31
2023-04-16T10:19:09.950Z,24.27
2023-04-16T10:20:09.779Z,24.27
2023-04-16T10:21:09.843Z,24.27
2023-04-16T10:22:09.908Z,24.30
2023-04-16T10:23:09.909Z,24.23
2023-04-16T10:24:09.999Z,24.27
2023-04-16T10:25:10.076Z,24.24
2023-04-16T10:26:10.127Z,24.29
2023-04-16T10:27:10.193Z,24.29
2023-04-16T10:28:10.324Z,24.24
2023-04-16T10:29:10.577Z,24.28
2023-04-16T10:30:10.343Z,24.29
2023-04-16T10:31:10.507Z,24.27
2023-04-16T10:32:10.672Z,24.20
2023-04-16T10:33:10.591Z,24.29
2023-04-16T10:34:10.648Z,24.26
2023-04-16T10:35:10.689Z,24.29
2023-04-16T10:36:10.774Z,24.30
2023-04-16T10:37:10.811Z,24.29
2023-04-16T10:38:10.877Z,24.29
2023-04-16T10:39:11.087Z,24.27
2023-04-16T10:40:11.095Z,24.35
2023-04-16T10:41:11.045Z,24.30
2023-04-16T10:42:11.139Z,24.28
2023-04-16T10:43:11.153Z,24.30
2023-04-16T10:44:11.220Z,24.29
2023-04-16T10:45:11.253Z,24.32
2023-04-16T10:46:11.404Z,24.35
2023-04-16T10:47:11.442Z,24.33
2023-04-16T10:48:11.486Z,24.28
2023-04-16T10:49:11.746Z,24.33
2023-04-16T10:50:11.619Z,24.27
2023-04-16T10:51:11.685Z,24.30
2023-04-16T10:52:11.721Z,24.30
2023-04-16T10:53:11.780Z,24.32
2023-04-16T10:54:11.834Z,24.28
2023-04-16T10:55:11.901Z,24.32
2023-04-16T10:56:11.954Z,24.31
2023-04-16T10:57:12.067Z,24.32
2023-04-16T10:58:12.096Z,24.29
2023-04-16T10:59:12.265Z,24.35
2023-04-16T11:00:12.170Z,24.30
2023-04-16T11:01:12.311Z,24.30
2023-04-16T11:02:12.459Z,24.35
2023-04-16T11:03:12.482Z,24.35
2023-04-16T11:04:12.641Z,24.32
2023-04-16T11:05:12.610Z,24.33
2023-04-16T11:06:12.610Z,24.38
2023-04-16T11:07:12.660Z,24.33
2023-04-16T11:08:12.717Z,24.35
2023-04-16T11:09:12.829Z,24.37
2023-04-16T11:10:12.791Z,24.35
2023-04-16T11:11:12.865Z,24.37
2023-04-16T11:12:12.945Z,24.43
2023-04-16T11:13:12.990Z,24.38
2023-04-16T11:14:13.076Z,24.39
2023-04-16T11:15:13.139Z,24.41
2023-04-16T11:16:13.232Z,24.44
2023-04-16T11:17:13.310Z,24.46
2023-04-16T11:18:13.331Z,24.50
2023-04-16T11:19:13.359Z,24.50
2023-04-16T11:20:18.369Z,24.48
2023-04-16T11:21:14.377Z,24.45
2023-04-16T11:22:13.416Z,24.50
2023-04-16T11:23:13.429Z,24.47
2023-04-16T11:24:13.374Z,24.51
2023-04-16T11:25:13.386Z,24.50
2023-04-16T11:26:13.415Z,24.54
2023-04-16T11:27:13.354Z,24.51
2023-04-16T11:28:13.374Z,24.54
2023-04-16T11:29:13.417Z,24.51
2023-04-16T11:30:13.435Z,24.52
2023-04-16T11:31:13.551Z,24.58
2023-04-16T11:32:13.530Z,24.54
2023-04-16T11:33:13.642Z,24.54
2023-04-16T11:34:13.657Z,24.55
2023-04-16T11:35:13.780Z,24.55
2023-04-16T11:36:13.769Z,24.57
2023-04-16T11:37:13.834Z,24.54
2023-04-16T11:38:13.896Z,24.54
2023-04-16T11:39:13.991Z,24.58
2023-04-16T11:40:14.085Z,24.55
2023-04-16T11:41:14.103Z,24.57
2023-04-16T11:42:14.213Z,24.57
2023-04-16T11:43:14.196Z,24.57
2023-04-16T11:44:14.282Z,24.55
2023-04-16T11:45:14.409Z,24.54
2023-04-16T11:46:26.753Z,24.55
2023-04-16T11:47:15.460Z,24.60
2023-04-16T11:48:14.501Z,24.55
2023-04-16T11:49:14.397Z,24.57
2023-04-16T11:50:14.367Z,24.57
2023-04-16T11:51:14.377Z,24.57
2023-04-16T11:52:14.333Z,24.57
2023-04-16T11:53:14.340Z,24.58
2023-04-16T11:54:14.359Z,24.53
2023-04-16T11:55:14.410Z,24.57
2023-04-16T11:56:14.475Z,24.54
2023-04-16T11:57:14.535Z,24.54
2023-04-16T11:58:14.563Z,24.53
2023-04-16T11:59:14.901Z,24.55
2023-04-16T12:00:14.685Z,24.56
2023-04-16T12:01:14.788Z,24.54
2023-04-16T12:02:14.812Z,24.50
2023-04-16T12:03:15.077Z,24.51
2023-04-16T12:04:14.965Z,24.57
2023-04-16T12:05:15.010Z,24.53
2023-04-16T12:06:15.129Z,24.50
2023-04-16T12:07:15.050Z,24.57
2023-04-16T12:08:15.145Z,24.57
2023-04-16T12:09:15.161Z,24.57
2023-04-16T12:10:15.197Z,24.60
2023-04-16T12:11:15.288Z,24.57
2023-04-16T12:12:15.379Z,24.61
2023-04-16T12:13:16.481Z,24.61
2023-04-16T12:14:15.460Z,24.61
2023-04-16T12:15:15.567Z,24.61
2023-04-16T12:16:15.680Z,24.62
2023-04-16T12:17:15.699Z,24.61
2023-04-16T12:18:15.698Z,24.60
2023-04-16T12:19:15.754Z,24.65
2023-04-16T12:20:15.848Z,24.62
2023-04-16T12:21:15.876Z,24.61
2023-04-16T12:22:15.990Z,24.67
2023-04-16T12:23:16.090Z,24.64
2023-04-16T12:24:16.076Z,24.65
2023-04-16T12:25:16.141Z,24.64
2023-04-16T12:26:16.204Z,24.65
2023-04-16T12:27:16.247Z,24.68
2023-04-16T12:28:16.321Z,24.69
2023-04-16T12:29:16.465Z,24.68
2023-04-16T12:30:16.459Z,24.72
2023-04-16T12:31:16.596Z,24.72
2023-04-16T12:32:16.552Z,24.71
2023-04-16T12:33:16.675Z,24.71
2023-04-16T12:34:16.671Z,24.66
2023-04-16T12:35:16.728Z,24.69
2023-04-16T12:36:16.842Z,24.72
2023-04-16T12:37:16.914Z,24.69
2023-04-16T12:38:16.922Z,24.72
2023-04-16T12:39:17.012Z,24.72
2023-04-16T12:40:17.028Z,24.76
2023-04-16T12:41:17.066Z,24.73
2023-04-16T12:42:17.141Z,24.70
2023-04-16T12:43:17.169Z,24.72
2023-04-16T12:44:17.247Z,24.75
2023-04-16T12:45:17.322Z,24.73
2023-04-16T12:46:17.391Z,24.72
2023-04-16T12:47:17.488Z,24.76
2023-04-16T12:48:17.519Z,24.72
2023-04-16T12:49:17.591Z,24.72
2023-04-16T12:50:17.610Z,24.73
2023-04-16T12:51:17.659Z,24.73
2023-04-16T12:52:17.751Z,24.76
2023-04-16T12:53:17.854Z,24.73