createdAt,value
2022-08-20T00:00:36.609Z,94359.25
2022-08-20T00:01:38.380Z,94355.84
2022-08-20T00:02:43.681Z,94351.66
2022-08-20T00:03:50.206Z,94354.88
2022-08-20T00:04:54.957Z,94364.63
2022-08-20T00:06:07.951Z,94357.81
2022-08-20T00:07:09.561Z,94359.28
2022-08-20T00:08:12.083Z,94357.22
2022-08-20T00:09:13.671Z,94359.81
2022-08-20T00:10:15.371Z,94359.09
2022-08-20T00:11:23.416Z,94364.34
2022-08-20T00:12:25.703Z,94365.84
2022-08-20T00:13:31.498Z,94366.09
2022-08-20T00:14:33.945Z,94365.09
2022-08-20T00:15:38.786Z,94364.59
2022-08-20T00:16:40.682Z,94372.75
2022-08-20T00:17:43.052Z,94369.28
2022-08-20T00:18:45.188Z,94369.53
2022-08-20T00:19:46.770Z,94375.56
2022-08-20T00:20:52.320Z,94372.72
2022-08-20T00:21:57.974Z,94366.34
2022-08-20T00:23:00.378Z,94368.56
2022-08-20T00:24:02.139Z,94365.75
2022-08-20T00:25:08.865Z,94366.19
2022-08-20T00:26:11.193Z,94360.06
2022-08-20T00:27:12.767Z,94364.25
2022-08-20T00:28:14.833Z,94362.91
2022-08-20T00:29:16.739Z,94365.75
2022-08-20T00:30:21.920Z,94357.97
2022-08-20T00:31:24.450Z,94362.16
2022-08-20T00:32:26.078Z,94353.06
2022-08-20T00:33:27.758Z,94355.00
2022-08-20T00:34:29.498Z,94360.44
2022-08-20T00:35:35.442Z,94358.94
2022-08-20T00:36:37.032Z,94366.19
2022-08-20T00:37:38.625Z,94357.09
2022-08-20T00:38:42.578Z,94363.50
2022-08-20T00:39:44.234Z,94374.22
2022-08-20T00:40:52.922Z,94367.44
2022-08-20T00:41:54.522Z,94368.06
2022-08-20T00:42:58.804Z,94372.50
2022-08-20T00:44:19.971Z,94377.91
2022-08-20T00:45:21.953Z,94371.50
2022-08-20T00:46:28.188Z,94370.78
2022-08-20T00:47:32.939Z,94362.28
2022-08-20T00:48:37.660Z,94359.19
2022-08-20T00:49:39.288Z,94357.72
2022-08-20T00:50:40.853Z,94363.84
2022-08-20T00:51:46.622Z,94361.66
2022-08-20T00:52:51.689Z,94360.91
2022-08-20T00:54:02.561Z,94360.19
2022-08-20T00:55:05.519Z,94358.81
2022-08-20T00:56:08.613Z,94360.19
2022-08-20T00:57:26.080Z,94354.28
2022-08-20T00:58:28.983Z,94354.53
2022-08-20T00:59:34.283Z,94347.38
2022-08-20T01:00:41.843Z,94347.13
2022-08-20T01:01:55.625Z,94338.88
2022-08-20T01:02:58.993Z,94339.00
2022-08-20T01:04:01.122Z,94340.38
2022-08-20T01:05:04.143Z,94335.44
2022-08-20T01:06:05.995Z,94338.88
2022-08-20T01:07:07.757Z,94331.63
2022-08-20T01:08:09.454Z,94332.97
2022-08-20T01:09:11.529Z,94335.06
2022-08-20T01:10:20.419Z,94334.31
2022-08-20T01:11:28.744Z,94335.81
2022-08-20T01:12:41.317Z,94327.94
2022-08-20T01:13:45.464Z,94330.03
2022-08-20T01:14:47.649Z,94331.38
2022-08-20T01:15:53.329Z,94328.41
2022-08-20T01:16:59.637Z,94329.16
2022-08-20T01:18:02.352Z,94326.09
2022-08-20T01:19:04.900Z,94321.41
2022-08-20T01:20:31.833Z,94331.13
2022-08-20T01:21:34.342Z,94328.78
2022-08-20T01:23:17.739Z,94323.50
2022-08-20T01:24:29.225Z,94331.63
2022-08-20T01:25:42.135Z,94325.09
2022-08-20T01:26:47.299Z,94324.22
2022-08-20T01:27:55.152Z,94328.41
2022-08-20T01:29:01.752Z,94324.47
2022-08-20T01:30:06.085Z,94326.19
2022-08-20T01:31:12.423Z,94327.41
2022-08-20T01:32:14.054Z,94327.53
2022-08-20T01:33:18.058Z,94327.41
2022-08-20T01:34:21.268Z,94322.72
2022-08-20T01:35:24.437Z,94328.66
2022-08-20T01:36:49.038Z,94321.75
2022-08-20T01:37:50.707Z,94326.44
2022-08-20T01:38:54.422Z,94322.13
2022-08-20T01:39:56.374Z,94321.72
2022-08-20T01:40:57.970Z,94317.03
2022-08-20T01:42:20.476Z,94320.38
2022-08-20T01:43:24.151Z,94308.03
2022-08-20T01:44:25.793Z,94316.03
2022-08-20T01:45:30.387Z,94311.59
2022-08-20T01:46:43.670Z,94315.81
2022-08-20T01:47:45.723Z,94302.38
2022-08-20T01:48:52.056Z,94304.78
2022-08-20T01:50:06.192Z,94308.34
2022-08-20T01:51:11.141Z,94305.47
2022-08-20T01:52:22.805Z,94306.50
2022-08-20T01:53:49.238Z,94306.66
2022-08-20T01:54:50.783Z,94307.59
2022-08-20T01:55:52.405Z,94316.59
2022-08-20T01:56:56.619Z,94304.41
2022-08-20T01:58:00.162Z,94311.41
2022-08-20T01:59:08.531Z,94310.91
2022-08-20T02:00:19.584Z,94309.78
2022-08-20T02:01:28.817Z,94307.81
2022-08-20T02:02:30.448Z,94306.69
2022-08-20T02:03:36.960Z,94316.94
2022-08-20T02:04:41.734Z,94312.72
2022-08-20T02:05:43.488Z,94310.88
2022-08-20T02:06:56.139Z,94317.25
2022-08-20T02:07:59.943Z,94305.94
2022-08-20T02:09:03.913Z,94305.94
2022-08-20T02:10:07.964Z,94306.66
2022-08-20T02:11:10.972Z,94308.91
2022-08-20T02:12:14.341Z,94308.91
2022-08-20T02:13:16.405Z,94311.72
2022-08-20T02:14:18.064Z,94309.13
2022-08-20T02:15:19.651Z,94311.00
2022-08-20T02:16:39.652Z,94309.63
2022-08-20T02:17:41.913Z,94319.50
2022-08-20T02:18:43.750Z,94310.38
2022-08-20T02:19:57.127Z,94317.41
2022-08-20T02:20:59.820Z,94312.06
2022-08-20T02:22:08.703Z,94306.41
2022-08-20T02:23:12.190Z,94304.28
2022-08-20T02:24:14.245Z,94303.69
2022-08-20T02:25:16.998Z,94312.31
2022-08-20T02:26:19.308Z,94301.22
2022-08-20T02:27:23.771Z,94304.56
2022-08-20T02:28:25.432Z,94304.69
2022-08-20T02:29:27.145Z,94311.97
2022-08-20T02:30:35.218Z,94312.84
2022-08-20T02:31:38.465Z,94304.22
2022-08-20T02:33:06.159Z,94312.50
2022-08-20T02:34:18.526Z,94311.38
2022-08-20T02:35:24.793Z,94309.41
2022-08-20T02:36:27.607Z,94311.59
2022-08-20T02:37:29.677Z,94307.41
2022-08-20T02:38:31.322Z,94316.03
2022-08-20T02:39:34.062Z,94313.44
2022-08-20T02:40:36.235Z,94314.91
2022-08-20T02:41:39.025Z,94316.03
2022-08-20T02:42:42.000Z,94312.56
2022-08-20T02:43:44.170Z,94313.56
2022-08-20T02:44:46.398Z,94314.91
2022-08-20T02:45:48.086Z,94320.22
2022-08-20T02:46:50.198Z,94307.53
2022-08-20T02:47:56.977Z,94314.06
2022-08-20T02:48:59.283Z,94318.47
2022-08-20T02:50:00.874Z,94312.56
2022-08-20T02:51:06.269Z,94318.00
2022-08-20T02:52:07.997Z,94320.47
2022-08-20T02:53:09.637Z,94322.66
2022-08-20T02:54:11.917Z,94324.66
2022-08-20T02:55:21.919Z,94324.66
2022-08-20T02:56:29.115Z,94320.97
2022-08-20T02:57:30.699Z,94326.63
2022-08-20T02:58:32.692Z,94322.56
2022-08-20T02:59:34.244Z,94325.25
2022-08-20T03:00:38.301Z,94329.06
2022-08-20T03:01:40.446Z,94327.59
2022-08-20T03:02:42.535Z,94327.59
2022-08-20T03:03:44.735Z,94328.97
2022-08-20T03:04:46.295Z,94324.66
2022-08-20T03:05:50.061Z,94324.66
2022-08-20T03:06:51.663Z,94323.06
2022-08-20T03:07:54.331Z,94324.66
2022-08-20T03:08:56.128Z,94322.44
2022-08-20T03:09:57.719Z,94322.44
2022-08-20T03:10:59.317Z,94323.66
2022-08-20T03:12:00.958Z,94326.91
2022-08-20T03:13:03.835Z,94325.44
2022-08-20T03:14:06.691Z,94317.16
2022-08-20T03:15:17.353Z,94325.44
2022-08-20T03:16:20.106Z,94326.16
2022-08-20T03:17:21.684Z,94327.00
2022-08-20T03:18:26.363Z,94322.69
2022-08-20T03:19:28.195Z,94328.38
2022-08-20T03:20:31.242Z,94324.78
2022-08-20T03:21:33.895Z,94324.16
2022-08-20T03:22:35.625Z,94323.56
2022-08-20T03:23:38.220Z,94331.31
2022-08-20T03:24:42.172Z,94323.19
2022-08-20T03:25:44.423Z,94328.25
2022-08-20T03:26:46.090Z,94324.69
2022-08-20T03:27:54.680Z,94336.75
2022-08-20T03:28:56.570Z,94339.19
2022-08-20T03:29:58.288Z,94335.72
2022-08-20T03:31:01.278Z,94331.31
2022-08-20T03:32:07.201Z,94334.91
2022-08-20T03:33:10.344Z,94332.91
2022-08-20T03:34:11.951Z,94332.81
2022-08-20T03:35:15.855Z,94334.78
2022-08-20T03:36:19.195Z,94335.50
2022-08-20T03:37:22.498Z,94338.00
2022-08-20T03:38:32.483Z,94337.25
2022-08-20T03:39:34.953Z,94340.69
2022-08-20T03:40:37.469Z,94342.19
2022-08-20T03:41:39.667Z,94341.81
2022-08-20T03:42:41.478Z,94336.75
2022-08-20T03:43:43.164Z,94336.88
2022-08-20T03:44:44.734Z,94334.16
2022-08-20T03:45:47.093Z,94335.72
2022-08-20T03:46:48.848Z,94335.72
2022-08-20T03:47:51.848Z,94334.41
2022-08-20T03:48:59.883Z,94335.63
2022-08-20T03:50:05.432Z,94334.28
2022-08-20T03:51:07.580Z,94337.22
2022-08-20T03:52:09.239Z,94335.00
2022-08-20T03:53:14.811Z,94345.84
2022-08-20T03:54:16.786Z,94344.63
2022-08-20T03:55:18.919Z,94348.34
2022-08-20T03:56:20.478Z,94347.84
2022-08-20T03:57:22.366Z,94354.22
2022-08-20T03:58:34.938Z,94351.63
2022-08-20T03:59:37.323Z,94356.94
2022-08-20T04:00:43.302Z,94359.16
2022-08-20T04:01:46.730Z,94357.91
2022-08-20T04:02:49.042Z,94355.19
2022-08-20T04:03:55.013Z,94354.47
2022-08-20T04:04:56.828Z,94347.44
2022-08-20T04:05:58.922Z,94342.63
2022-08-20T04:07:00.523Z,94351.88
2022-08-20T04:08:03.364Z,94347.88
2022-08-20T04:09:05.170Z,94354.44
2022-08-20T04:10:10.029Z,94354.28
2022-08-20T04:11:11.652Z,94354.19
2022-08-20T04:12:13.265Z,94351.59
2022-08-20T04:13:17.165Z,94350.59
2022-08-20T04:14:19.519Z,94356.59
2022-08-20T04:15:24.591Z,94353.88
2022-08-20T04:16:27.532Z,94356.31
2022-08-20T04:17:29.169Z,94355.81
2022-08-20T04:18:31.271Z,94351.84
2022-08-20T04:19:34.365Z,94348.13
2022-08-20T04:20:38.496Z,94357.94
2022-08-20T04:21:40.068Z,94362.06
2022-08-20T04:22:41.651Z,94349.91
2022-08-20T04:24:01.286Z,94359.94
2022-08-20T04:25:05.181Z,94355.44
2022-08-20T04:26:09.703Z,94356.94
2022-08-20T04:27:12.093Z,94364.84
2022-08-20T04:28:21.708Z,94362.03
2022-08-20T04:29:24.900Z,94361.50
2022-08-20T04:30:27.228Z,94366.47
2022-08-20T04:31:33.195Z,94358.44
2022-08-20T04:32:36.959Z,94366.34
2022-08-20T04:33:39.995Z,94352.72
2022-08-20T04:34:41.640Z,94353.34
2022-08-20T04:35:43.198Z,94353.09
2022-08-20T04:36:47.751Z,94354.31
2022-08-20T04:37:49.416Z,94354.91
2022-08-20T04:38:51.218Z,94360.44
2022-08-20T04:40:11.643Z,94363.25
2022-08-20T04:41:21.116Z,94357.59
2022-08-20T04:42:25.349Z,94358.50
2022-08-20T04:43:35.909Z,94362.56
2022-08-20T04:44:38.025Z,94367.53
2022-08-20T04:45:40.379Z,94362.38
2022-08-20T04:46:43.660Z,94365.63
2022-08-20T04:47:46.330Z,94368.94
2022-08-20T04:48:48.722Z,94365.88
2022-08-20T04:49:51.774Z,94363.50
2022-08-20T04:51:01.426Z,94364.81
2022-08-20T04:52:05.609Z,94355.19
2022-08-20T04:53:10.101Z,94364.91
2022-08-20T04:54:11.742Z,94363.16
2022-08-20T04:55:13.701Z,94352.00
2022-08-20T04:56:15.364Z,94354.50
2022-08-20T04:57:17.328Z,94350.41
2022-08-20T04:58:25.638Z,94355.81
2022-08-20T04:59:27.316Z,94351.78
2022-08-20T05:00:29.116Z,94347.16
2022-08-20T05:01:30.692Z,94349.50
2022-08-20T05:02:32.283Z,94356.13
2022-08-20T05:03:34.826Z,94352.09
2022-08-20T05:04:37.655Z,94358.03
2022-08-20T05:05:39.539Z,94357.53
2022-08-20T05:06:41.240Z,94356.28
2022-08-20T05:07:46.097Z,94360.13
2022-08-20T05:08:47.862Z,94355.38
2022-08-20T05:09:49.434Z,94364.19
2022-08-20T05:10:58.088Z,94364.38
2022-08-20T05:12:15.687Z,94356.91
2022-08-20T05:13:17.790Z,94365.56
2022-08-20T05:14:19.340Z,94360.00
2022-08-20T05:15:20.949Z,94370.91
2022-08-20T05:16:24.041Z,94360.88
2022-08-20T05:17:25.604Z,94363.78
2022-08-20T05:18:27.817Z,94363.16
2022-08-20T05:19:29.489Z,94363.97
2022-08-20T05:20:34.151Z,94359.69
2022-08-20T05:21:35.915Z,94359.88
2022-08-20T05:22:37.599Z,94363.97
2022-08-20T05:23:42.995Z,94359.78
2022-08-20T05:24:45.254Z,94362.97
2022-08-20T05:25:51.529Z,94361.63
2022-08-20T05:26:55.305Z,94357.22
2022-08-20T05:28:05.624Z,94353.06
2022-08-20T05:29:07.626Z,94352.47
2022-08-20T05:30:13.639Z,94347.56
2022-08-20T05:31:15.321Z,94350.63
2022-08-20T05:32:16.890Z,94345.75
2022-08-20T05:33:21.088Z,94352.28
2022-08-20T05:34:23.045Z,94355.19
2022-08-20T05:35:24.864Z,94346.63
2022-08-20T05:36:27.032Z,94343.16
2022-08-20T05:37:30.109Z,94351.72
2022-08-20T05:38:36.802Z,94346.78
2022-08-20T05:39:38.449Z,94345.22
2022-08-20T05:40:41.194Z,94340.69
2022-08-20T05:41:42.821Z,94346.16
2022-08-20T05:42:44.479Z,94344.47
2022-08-20T05:43:46.067Z,94344.25
2022-08-20T05:44:53.077Z,94359.84
2022-08-20T05:45:56.676Z,94352.84
2022-08-20T05:46:58.447Z,94352.53
2022-08-20T05:48:08.925Z,94358.81
2022-08-20T05:49:19.519Z,94353.00
2022-08-20T05:50:23.369Z,94350.00
2022-08-20T05:51:25.268Z,94354.34
2022-08-20T05:52:26.841Z,94349.03
2022-08-20T05:53:28.469Z,94338.72
2022-08-20T05:54:30.074Z,94349.41
2022-08-20T05:55:32.093Z,94345.84
2022-08-20T05:56:34.145Z,94341.44
2022-08-20T05:57:36.629Z,94343.72
2022-08-20T05:58:39.867Z,94343.38
2022-08-20T05:59:41.503Z,94344.66
2022-08-20T06:00:43.091Z,94340.47
2022-08-20T06:01:45.215Z,94337.13
2022-08-20T06:03:05.312Z,94337.56
2022-08-20T06:04:27.022Z,94340.69
2022-08-20T06:05:28.874Z,94342.44
2022-08-20T06:06:45.096Z,94342.44
2022-08-20T06:07:48.254Z,94344.81
2022-08-20T06:08:49.837Z,94342.63
2022-08-20T06:09:52.564Z,94339.78
2022-08-20T06:10:54.514Z,94343.06
2022-08-20T06:11:59.382Z,94349.59
2022-08-20T06:13:01.196Z,94343.88
2022-08-20T06:14:03.678Z,94348.22
2022-08-20T06:15:06.668Z,94346.75
2022-08-20T06:16:08.286Z,94342.28
2022-08-20T06:17:13.475Z,94346.63
2022-08-20T06:18:28.311Z,94346.50
2022-08-20T06:19:32.334Z,94345.97
2022-08-20T06:20:36.434Z,94347.41
2022-08-20T06:21:38.097Z,94343.97
2022-08-20T06:22:39.707Z,94341.69
2022-08-20T06:23:47.650Z,94344.72
2022-08-20T06:25:00.544Z,94344.09
2022-08-20T06:26:02.085Z,94344.72
2022-08-20T06:27:05.248Z,94340.94
2022-08-20T06:28:07.484Z,94341.38
2022-08-20T06:29:09.034Z,94341.41
2022-08-20T06:30:12.948Z,94340.69
2022-08-20T06:31:14.513Z,94330.13
2022-08-20T06:32:16.846Z,94339.06
2022-08-20T06:33:18.419Z,94341.44
2022-08-20T06:34:20.165Z,94333.34
2022-08-20T06:35:21.996Z,94342.09
2022-08-20T06:36:24.975Z,94339.84
2022-08-20T06:37:31.577Z,94342.19
2022-08-20T06:38:33.569Z,94340.88
2022-08-20T06:39:40.265Z,94332.81
2022-08-20T06:40:42.032Z,94344.03
2022-08-20T06:41:44.009Z,94337.97
2022-08-20T06:42:48.710Z,94340.25
2022-08-20T06:43:53.919Z,94334.09
2022-08-20T06:44:55.574Z,94339.50
2022-08-20T06:45:57.826Z,94341.63
2022-08-20T06:47:04.828Z,94334.31
2022-08-20T06:48:15.072Z,94326.53
2022-08-20T06:49:17.017Z,94327.28
2022-08-20T06:50:23.043Z,94334.28
2022-08-20T06:51:24.681Z,94330.31
2022-08-20T06:52:27.130Z,94322.78
2022-08-20T06:53:47.900Z,94333.03
2022-08-20T06:54:49.579Z,94339.75
2022-08-20T06:55:54.538Z,94333.78
2022-08-20T06:56:56.225Z,94339.06
2022-08-20T06:58:03.790Z,94329.69
2022-08-20T06:59:05.433Z,94333.69
2022-08-20T07:00:10.963Z,94333.47
2022-08-20T07:01:13.728Z,94333.00
2022-08-20T07:02:16.490Z,94325.03
2022-08-20T07:03:18.069Z,94322.75
2022-08-20T07:04:19.617Z,94317.31
2022-08-20T07:05:21.229Z,94317.56
2022-08-20T07:06:27.600Z,94319.81
2022-08-20T07:07:29.214Z,94314.81
2022-08-20T07:08:30.897Z,94311.94
2022-08-20T07:09:32.485Z,94316.53
2022-08-20T07:10:34.150Z,94317.31
2022-08-20T07:11:35.906Z,94310.91
2022-08-20T07:12:37.797Z,94316.63
2022-08-20T07:13:41.464Z,94308.94
2022-08-20T07:14:43.050Z,94317.81
2022-08-20T07:15:45.142Z,94304.34
2022-08-20T07:16:47.477Z,94305.94
2022-08-20T07:17:58.780Z,94307.84
2022-08-20T07:19:02.424Z,94314.13
2022-08-20T07:20:13.321Z,94307.63
2022-08-20T07:21:17.389Z,94316.81
2022-08-20T07:22:19.074Z,94314.78
2022-08-20T07:23:20.706Z,94318.31
2022-08-20T07:24:22.265Z,94312.06
2022-08-20T07:25:24.760Z,94305.47
2022-08-20T07:26:26.736Z,94306.47
2022-08-20T07:27:28.359Z,94306.34
2022-08-20T07:28:31.977Z,94309.88
2022-08-20T07:29:53.197Z,94309.88
2022-08-20T07:31:14.503Z,94308.47
2022-08-20T07:32:39.431Z,94310.97
2022-08-20T07:33:41.682Z,94303.22
2022-08-20T07:34:44.641Z,94313.72
2022-08-20T07:35:48.897Z,94308.94
2022-08-20T07:36:50.570Z,94319.91
2022-08-20T07:37:52.221Z,94308.81
2022-08-20T07:38:54.404Z,94307.13
2022-08-20T07:39:56.051Z,94313.34
2022-08-20T07:41:05.756Z,94303.25
2022-08-20T07:42:07.426Z,94306.06
2022-08-20T07:43:10.818Z,94309.00
2022-08-20T07:44:13.100Z,94298.22
2022-08-20T07:45:18.385Z,94308.59
2022-08-20T07:46:21.653Z,94314.44
2022-08-20T07:47:23.364Z,94300.94
2022-08-20T07:48:31.391Z,94309.47
2022-08-20T07:49:38.601Z,94305.75
2022-08-20T07:50:43.017Z,94307.25
2022-08-20T07:51:44.752Z,94303.25
2022-08-20T07:52:47.355Z,94308.66
2022-08-20T07:53:49.975Z,94308.06
2022-08-20T07:54:51.676Z,94305.66
2022-08-20T07:55:58.899Z,94297.66
2022-08-20T07:57:03.362Z,94310.09
2022-08-20T07:58:10.006Z,94302.56
2022-08-20T07:59:13.081Z,94309.88
2022-08-20T08:00:15.412Z,94304.28
2022-08-20T08:01:20.049Z,94309.97
2022-08-20T08:02:21.720Z,94305.47
2022-08-20T08:03:23.337Z,94306.88
2022-08-20T08:04:42.501Z,94304.28
2022-08-20T08:05:47.977Z,94302.06
2022-08-20T08:06:49.557Z,94303.81
2022-08-20T08:07:51.195Z,94300.72
2022-08-20T08:08:53.240Z,94304.31
2022-08-20T08:09:56.559Z,94300.69
2022-08-20T08:11:00.648Z,94300.75
2022-08-20T08:12:03.232Z,94305.31
2022-08-20T08:13:09.033Z,94301.00
2022-08-20T08:14:11.988Z,94299.63
2022-08-20T08:15:19.493Z,94296.56
2022-08-20T08:16:21.894Z,94303.06
2022-08-20T08:17:23.550Z,94305.19
2022-08-20T08:18:31.906Z,94299.44
2022-08-20T08:19:38.935Z,94293.84
2022-08-20T08:20:46.986Z,94296.19
2022-08-20T08:21:49.544Z,94296.56
2022-08-20T08:22:52.181Z,94295.19
2022-08-20T08:23:53.863Z,94289.03
2022-08-20T08:24:58.149Z,94294.59
2022-08-20T08:26:02.301Z,94294.84
2022-08-20T08:27:04.447Z,94292.41
2022-08-20T08:28:05.996Z,94287.09
2022-08-20T08:29:07.666Z,94274.03
2022-08-20T08:30:10.677Z,94286.03
2022-08-20T08:31:13.036Z,94290.69
2022-08-20T08:32:14.710Z,94289.28
2022-08-20T08:33:28.438Z,94286.59
2022-08-20T08:34:33.139Z,94285.59
2022-08-20T08:35:38.988Z,94287.81
2022-08-20T08:36:44.187Z,94285.47
2022-08-20T08:37:45.787Z,94282.03
2022-08-20T08:38:47.745Z,94292.91
2022-08-20T08:39:49.423Z,94282.75
2022-08-20T08:41:00.045Z,94284.28
2022-08-20T08:42:05.202Z,94278.84
2022-08-20T08:43:06.978Z,94278.41
2022-08-20T08:44:21.905Z,94276.91
2022-08-20T08:45:27.830Z,94279.16
2022-08-20T08:46:32.754Z,94272.66
2022-08-20T08:47:37.895Z,94277.22
2022-08-20T08:48:45.811Z,94270.72
2022-08-20T08:49:48.262Z,94266.84
2022-08-20T08:50:54.647Z,94261.66
2022-08-20T08:52:01.756Z,94264.78
2022-08-20T08:53:05.745Z,94263.59
2022-08-20T08:54:08.904Z,94259.25
2022-08-20T08:55:18.093Z,94259.66
2022-08-20T08:56:21.491Z,94257.25
2022-08-20T08:57:24.199Z,94259.94
2022-08-20T08:58:26.820Z,94263.53
2022-08-20T08:59:47.347Z,94261.25
2022-08-20T09:00:56.358Z,94253.28
2022-08-20T09:02:02.726Z,94253.78
2022-08-20T09:03:17.469Z,94252.59
2022-08-20T09:04:22.036Z,94252.25
2022-08-20T09:05:31.967Z,94252.97
2022-08-20T09:06:33.844Z,94252.22
2022-08-20T09:07:36.365Z,94250.09
2022-08-20T09:08:48.140Z,94238.94
2022-08-20T09:09:50.055Z,94240.81
2022-08-20T09:10:52.008Z,94239.50
2022-08-20T09:11:56.491Z,94250.84
2022-08-20T09:12:58.349Z,94239.22
2022-08-20T09:13:59.934Z,94253.88
2022-08-20T09:15:01.584Z,94261.31
2022-08-20T09:16:03.878Z,94258.72
2022-08-20T09:17:06.041Z,94249.03
2022-08-20T09:18:07.856Z,94254.84
2022-08-20T09:19:09.514Z,94254.31
2022-08-20T09:20:11.515Z,94261.31
2022-08-20T09:21:14.498Z,94260.09
2022-08-20T09:22:19.314Z,94256.94
2022-08-20T09:23:20.986Z,94257.41
2022-08-20T09:24:22.649Z,94259.16
2022-08-20T09:25:24.654Z,94254.41
2022-08-20T09:26:29.135Z,94254.72
2022-08-20T09:27:31.532Z,94256.75
2022-08-20T09:28:35.156Z,94250.03
2022-08-20T09:29:40.088Z,94249.41
2022-08-20T09:30:42.342Z,94243.31
2022-08-20T09:31:46.324Z,94241.88
2022-08-20T09:32:48.314Z,94239.13
2022-08-20T09:33:51.348Z,94236.38
2022-08-20T09:34:59.244Z,94239.38
2022-08-20T09:36:00.876Z,94236.91
2022-08-20T09:37:02.611Z,94236.09
2022-08-20T09:38:04.469Z,94229.47
2022-08-20T09:39:06.081Z,94231.13
2022-08-20T09:40:09.004Z,94230.50
2022-08-20T09:41:10.894Z,94229.44
2022-08-20T09:42:19.212Z,94233.19
2022-08-20T09:43:20.914Z,94226.97
2022-08-20T09:44:22.485Z,94236.06
2022-08-20T09:45:24.291Z,94228.19
2022-08-20T09:46:27.507Z,94232.06
2022-08-20T09:47:29.466Z,94236.13
2022-08-20T09:48:32.176Z,94233.22
2022-08-20T09:49:34.046Z,94240.03
2022-08-20T09:50:36.833Z,94232.38
2022-08-20T09:51:38.539Z,94229.59
2022-08-20T09:52:45.665Z,94230.09
2022-08-20T09:53:47.459Z,94234.91
2022-08-20T09:54:49.781Z,94221.69
2022-08-20T09:55:54.520Z,94224.41
2022-08-20T09:57:02.952Z,94222.31
2022-08-20T09:58:22.474Z,94221.50
2022-08-20T09:59:24.657Z,94221.91
2022-08-20T10:00:26.459Z,94224.22
2022-08-20T10:01:28.138Z,94225.47
2022-08-20T10:02:29.800Z,94233.84
2022-08-20T10:03:31.450Z,94230.94
2022-08-20T10:04:33.087Z,94235.94
2022-08-20T10:05:34.738Z,94225.47
2022-08-20T10:06:40.766Z,94221.91
2022-08-20T10:07:42.982Z,94235.53
2022-08-20T10:08:44.594Z,94232.69
2022-08-20T10:09:46.255Z,94234.84
2022-08-20T10:10:47.850Z,94234.25
2022-08-20T10:11:49.510Z,94221.88
2022-08-20T10:12:54.735Z,94225.13
2022-08-20T10:13:56.680Z,94225.41
2022-08-20T10:14:58.308Z,94224.13
2022-08-20T10:15:59.878Z,94228.34
2022-08-20T10:17:02.981Z,94214.94
2022-08-20T10:18:05.874Z,94220.28
2022-08-20T10:19:07.500Z,94219.22
2022-08-20T10:20:11.596Z,94219.41
2022-08-20T10:21:13.288Z,94218.38
2022-08-20T10:22:14.895Z,94215.03
2022-08-20T10:23:17.038Z,94217.34
2022-08-20T10:24:19.738Z,94219.22
2022-08-20T10:25:21.481Z,94212.44
2022-08-20T10:26:23.128Z,94213.16
2022-08-20T10:27:27.059Z,94219.03
2022-08-20T10:28:28.670Z,94214.81
2022-08-20T10:29:31.024Z,94204.69
2022-08-20T10:30:33.040Z,94209.28
2022-08-20T10:31:34.619Z,94210.84
2022-08-20T10:32:36.188Z,94214.41
2022-08-20T10:33:39.694Z,94204.75
2022-08-20T10:34:43.569Z,94204.22
2022-08-20T10:35:45.140Z,94199.81
2022-08-20T10:36:47.034Z,94208.00
2022-08-20T10:37:48.787Z,94205.09
2022-08-20T10:38:50.408Z,94199.69
2022-08-20T10:39:53.242Z,94201.25
2022-08-20T10:40:54.822Z,94197.72
2022-08-20T10:41:56.443Z,94199.31
2022-08-20T10:42:58.139Z,94210.13
2022-08-20T10:43:59.757Z,94202.78
2022-08-20T10:45:01.479Z,94193.19
2022-08-20T10:46:03.231Z,94200.88
2022-08-20T10:47:43.278Z,94197.06
2022-08-20T10:48:45.069Z,94203.38
2022-08-20T10:49:48.252Z,94200.22
2022-08-20T10:50:50.572Z,94189.72
2022-08-20T10:51:52.171Z,94195.19
2022-08-20T10:52:53.778Z,94187.84
2022-08-20T10:53:55.338Z,94192.88
2022-08-20T10:54:57.070Z,94199.28
2022-08-20T10:55:58.749Z,94191.25
2022-08-20T10:57:04.294Z,94193.63
2022-08-20T10:58:07.275Z,94188.16
2022-08-20T10:59:12.951Z,94190.13
2022-08-20T11:00:17.107Z,94192.31
2022-08-20T11:01:29.005Z,94184.28
2022-08-20T11:02:34.647Z,94188.91
2022-08-20T11:03:36.308Z,94189.06
2022-08-20T11:04:38.158Z,94194.94
2022-08-20T11:05:39.863Z,94187.97
2022-08-20T11:06:41.449Z,94186.50
2022-08-20T11:07:59.739Z,94185.78
2022-08-20T11:09:01.402Z,94187.97
2022-08-20T11:10:06.895Z,94187.31
2022-08-20T11:11:10.940Z,94182.53
2022-08-20T11:12:12.993Z,94186.91
2022-08-20T11:13:14.634Z,94182.44
2022-08-20T11:14:16.225Z,94176.91
2022-08-20T11:15:17.973Z,94189.97
2022-08-20T11:16:19.668Z,94174.59
2022-08-20T11:17:27.201Z,94183.38
2022-08-20T11:18:30.280Z,94174.34
2022-08-20T11:19:32.346Z,94170.09
2022-08-20T11:20:35.091Z,94167.41
2022-08-20T11:21:36.665Z,94160.94
2022-08-20T11:22:38.367Z,94156.97
2022-08-20T11:23:39.968Z,94169.47
2022-08-20T11:24:41.750Z,94164.31
2022-08-20T11:25:48.294Z,94155.25
2022-08-20T11:26:50.911Z,94150.88
2022-08-20T11:27:54.486Z,94153.47
2022-08-20T11:28:56.171Z,94163.56
2022-08-20T11:29:58.447Z,94154.69
2022-08-20T11:31:01.562Z,94158.69
2022-08-20T11:32:05.236Z,94153.66
2022-08-20T11:33:08.779Z,94150.56
2022-08-20T11:34:12.773Z,94142.03
2022-08-20T11:35:40.941Z,94140.56
2022-08-20T11:36:37.451Z,94142.44
2022-08-20T11:37:39.055Z,94130.38
2022-08-20T11:38:40.674Z,94136.03
2022-08-20T11:39:42.397Z,94131.03
2022-08-20T11:40:44.117Z,94130.78
2022-08-20T11:41:45.844Z,94135.25
2022-08-20T11:43:11.090Z,94124.69
2022-08-20T11:44:21.017Z,94139.06
2022-08-20T11:45:23.485Z,94136.69
2022-08-20T11:46:28.425Z,94133.13
2022-08-20T11:47:31.079Z,94127.75
2022-08-20T11:48:32.722Z,94129.19
2022-08-20T11:49:36.791Z,94131.47
2022-08-20T11:50:38.577Z,94131.34
2022-08-20T11:51:49.251Z,94126.84
2022-08-20T11:52:51.979Z,94129.94
2022-08-20T11:53:53.585Z,94128.09
2022-08-20T11:54:56.735Z,94128.97
2022-08-20T11:55:59.517Z,94135.75
2022-08-20T11:57:01.231Z,94133.97
2022-08-20T11:58:03.161Z,94139.19
2022-08-20T11:59:07.220Z,94141.28
2022-08-20T12:00:13.964Z,94133.00
2022-08-20T12:01:15.633Z,94131.91
2022-08-20T12:02:17.251Z,94138.09
2022-08-20T12:03:19.032Z,94131.22
2022-08-20T12:04:20.893Z,94134.84
2022-08-20T12:05:27.510Z,94134.50
2022-08-20T12:06:29.141Z,94139.59
2022-08-20T12:07:30.803Z,94130.47
2022-08-20T12:08:32.515Z,94134.44
2022-08-20T12:09:34.182Z,94136.22
2022-08-20T12:10:36.909Z,94134.00
2022-08-20T12:11:38.516Z,94139.53
2022-08-20T12:12:40.854Z,94127.19
2022-08-20T12:13:48.867Z,94134.84
2022-08-20T12:14:55.654Z,94138.91
2022-08-20T12:15:57.909Z,94139.34
2022-08-20T12:17:08.639Z,94138.84
2022-08-20T12:18:10.855Z,94139.72
2022-08-20T12:19:12.491Z,94148.53
2022-08-20T12:20:15.064Z,94150.22
2022-08-20T12:21:17.221Z,94153.47
2022-08-20T12:22:24.777Z,94147.03
2022-08-20T12:23:27.373Z,94149.78
2022-08-20T12:24:29.101Z,94157.69
2022-08-20T12:25:30.802Z,94148.50
2022-08-20T12:26:32.383Z,94149.72
2022-08-20T12:27:35.445Z,94143.19
2022-08-20T12:28:37.337Z,94148.03
2022-08-20T12:29:40.176Z,94145.22
2022-08-20T12:30:41.856Z,94146.59
2022-08-20T12:31:43.443Z,94147.94
2022-08-20T12:32:45.165Z,94149.09
2022-08-20T12:33:46.710Z,94153.03
2022-08-20T12:34:49.329Z,94157.22