createdAt,value
2018-12-25T00:02:09.902Z,7.87
2018-12-25T00:04:38.732Z,6.63
2018-12-25T00:07:07.565Z,8.20
2018-12-25T00:09:36.719Z,6.97
2018-12-25T00:12:05.548Z,8.00
2018-12-25T00:14:34.551Z,8.57
2018-12-25T00:17:03.425Z,6.53
2018-12-25T00:19:32.695Z,7.13
2018-12-25T00:22:01.818Z,7.87
2018-12-25T00:24:31.015Z,7.47
2018-12-25T00:26:59.800Z,7.53
2018-12-25T00:29:28.632Z,6.53
2018-12-25T00:31:57.803Z,6.83
2018-12-25T00:34:26.646Z,8.90
2018-12-25T00:36:55.821Z,6.33
2018-12-25T00:39:25.184Z,7.23
2018-12-25T00:41:54.019Z,8.10
2018-12-25T00:44:23.408Z,6.90
2018-12-25T00:46:52.634Z,8.50
2018-12-25T00:49:21.418Z,6.70
2018-12-25T00:51:50.310Z,7.77
2018-12-25T00:54:19.754Z,7.47
2018-12-25T00:56:48.882Z,7.43
2018-12-25T00:59:17.969Z,8.80
2018-12-25T01:01:47.060Z,7.77
2018-12-25T01:04:16.146Z,9.33
2018-12-25T01:06:45.129Z,8.90
2018-12-25T01:09:14.279Z,8.93
2018-12-25T01:11:43.372Z,8.40
2018-12-25T01:14:12.476Z,10.57
2018-12-25T01:16:41.343Z,10.17
2018-12-25T01:19:10.528Z,9.57
2018-12-25T01:21:39.643Z,11.23
2018-12-25T01:24:09.101Z,10.50
2018-12-25T01:26:37.950Z,10.63
2018-12-25T01:29:07.363Z,11.27
2018-12-25T01:31:36.547Z,11.63
2018-12-25T01:34:05.505Z,12.50
2018-12-25T01:36:34.663Z,9.97
2018-12-25T01:39:04.755Z,10.47
2018-12-25T01:41:33.998Z,10.77
2018-12-25T01:44:03.487Z,11.30
2018-12-25T01:46:32.709Z,11.87
2018-12-25T01:49:01.979Z,11.60
2018-12-25T01:51:31.118Z,11.93
2018-12-25T01:54:00.315Z,12.87
2018-12-25T01:56:29.241Z,11.40
2018-12-25T01:58:58.136Z,10.57
2018-12-25T02:01:27.665Z,12.33
2018-12-25T02:03:56.539Z,13.77
2018-12-25T02:06:25.602Z,12.07
2018-12-25T02:08:54.417Z,10.47
2018-12-25T02:11:23.595Z,11.13
2018-12-25T02:13:52.470Z,13.03
2018-12-25T02:16:21.368Z,11.73
2018-12-25T02:18:50.476Z,10.90
2018-12-25T02:21:19.600Z,10.93
2018-12-25T02:23:48.588Z,12.77
2018-12-25T02:26:17.550Z,11.90
2018-12-25T02:28:46.506Z,10.53
2018-12-25T02:31:16.287Z,11.97
2018-12-25T02:33:45.508Z,11.87
2018-12-25T02:36:14.379Z,12.83
2018-12-25T02:38:43.319Z,11.77
2018-12-25T02:41:12.753Z,12.97
2018-12-25T02:43:41.942Z,12.40
2018-12-25T02:46:11.119Z,12.37
2018-12-25T02:48:40.002Z,12.30
2018-12-25T02:51:09.012Z,10.87
2018-12-25T02:53:38.424Z,11.40
2018-12-25T02:56:07.713Z,11.40
2018-12-25T02:58:36.880Z,11.23
2018-12-25T03:01:06.288Z,10.00
2018-12-25T03:03:35.101Z,9.87
2018-12-25T03:06:04.001Z,11.37
2018-12-25T03:08:32.957Z,13.90
2018-12-25T03:11:02.427Z,13.13
2018-12-25T03:13:31.540Z,9.13
2018-12-25T03:16:01.042Z,12.30
2018-12-25T03:18:30.204Z,12.87
2018-12-25T03:20:59.495Z,12.30
2018-12-25T03:23:28.912Z,11.97
2018-12-25T03:25:58.443Z,11.40
2018-12-25T03:28:27.572Z,10.33
2018-12-25T03:30:56.850Z,13.03
2018-12-25T03:33:26.081Z,11.70
2018-12-25T03:35:56.065Z,11.07
2018-12-25T03:38:26.173Z,11.27
2018-12-25T03:40:55.358Z,10.00
2018-12-25T03:43:24.493Z,9.80
2018-12-25T03:45:53.924Z,10.13
2018-12-25T03:48:23.119Z,11.20
2018-12-25T03:50:52.284Z,11.20
2018-12-25T03:53:21.411Z,11.17
2018-12-25T03:55:50.787Z,11.20
2018-12-25T03:58:20.263Z,12.03
2018-12-25T04:00:49.436Z,11.30
2018-12-25T04:03:18.259Z,11.03
2018-12-25T04:05:47.114Z,10.83
2018-12-25T04:08:16.484Z,9.70
2018-12-25T04:10:45.992Z,9.20
2018-12-25T04:13:15.403Z,9.47
2018-12-25T04:15:44.596Z,9.73
2018-12-25T04:18:13.752Z,11.30
2018-12-25T04:20:43.156Z,9.07
2018-12-25T04:23:12.380Z,8.90
2018-12-25T04:25:41.474Z,10.40
2018-12-25T04:28:10.907Z,8.47
2018-12-25T04:30:39.996Z,8.93
2018-12-25T04:33:09.228Z,10.23
2018-12-25T04:35:38.404Z,8.77
2018-12-25T04:38:07.323Z,10.23
2018-12-25T04:40:36.514Z,8.40
2018-12-25T04:43:06.181Z,9.30
2018-12-25T04:45:35.013Z,8.83
2018-12-25T04:48:04.355Z,8.57
2018-12-25T04:50:34.095Z,12.83
2018-12-25T04:53:03.258Z,10.13
2018-12-25T04:55:32.708Z,7.80
2018-12-25T04:58:01.556Z,9.20
2018-12-25T05:00:30.524Z,7.67
2018-12-25T05:03:00.159Z,6.80
2018-12-25T05:05:29.091Z,9.03
2018-12-25T05:07:57.938Z,8.97
2018-12-25T05:10:27.103Z,8.07
2018-12-25T05:12:55.930Z,7.83
2018-12-25T05:15:25.416Z,9.07
2018-12-25T05:17:54.607Z,9.03
2018-12-25T05:20:23.474Z,8.97
2018-12-25T05:22:53.220Z,10.50
2018-12-25T05:25:22.363Z,11.03
2018-12-25T05:27:51.433Z,8.80
2018-12-25T05:30:20.631Z,8.97
2018-12-25T05:32:49.604Z,8.00
2018-12-25T05:35:18.446Z,9.00
2018-12-25T05:37:47.352Z,8.20
2018-12-25T05:40:16.582Z,9.33
2018-12-25T05:42:45.411Z,8.97
2018-12-25T05:45:14.362Z,9.20
2018-12-25T05:47:43.220Z,10.20
2018-12-25T05:50:12.207Z,7.67
2018-12-25T05:52:41.340Z,10.13
2018-12-25T05:55:10.260Z,10.73
2018-12-25T05:57:39.127Z,8.17
2018-12-25T06:00:08.588Z,9.80
2018-12-25T06:02:37.796Z,7.77
2018-12-25T06:05:07.083Z,10.00
2018-12-25T06:07:35.902Z,9.40
2018-12-25T06:10:05.107Z,8.87
2018-12-25T06:12:33.933Z,11.20
2018-12-25T06:15:02.793Z,9.37
2018-12-25T06:17:31.649Z,10.17
2018-12-25T06:20:00.509Z,11.93
2018-12-25T06:22:29.754Z,8.30
2018-12-25T06:24:59.115Z,8.27
2018-12-25T06:27:28.560Z,8.80
2018-12-25T06:29:57.943Z,10.43
2018-12-25T06:32:26.788Z,12.30
2018-12-25T06:34:55.716Z,10.73
2018-12-25T06:37:24.585Z,9.13
2018-12-25T06:39:53.710Z,8.30
2018-12-25T06:42:22.536Z,10.93
2018-12-25T06:44:52.198Z,14.73
2018-12-25T06:47:21.001Z,15.10
2018-12-25T06:49:50.118Z,22.10
2018-12-25T06:52:19.221Z,14.03
2018-12-25T06:54:48.054Z,11.47
2018-12-25T06:57:17.418Z,9.53
2018-12-25T06:59:46.206Z,10.77
2018-12-25T07:02:15.355Z,9.03
2018-12-25T07:04:44.534Z,9.43
2018-12-25T07:07:13.952Z,8.67
2018-12-25T07:09:42.737Z,8.83
2018-12-25T07:12:11.597Z,10.23
2018-12-25T07:14:40.547Z,11.57
2018-12-25T07:17:09.409Z,9.40
2018-12-25T07:19:38.589Z,9.67
2018-12-25T07:22:07.453Z,10.77
2018-12-25T07:24:36.369Z,11.13
2018-12-25T07:27:05.806Z,13.07
2018-12-25T07:29:34.933Z,14.13
2018-12-25T07:32:04.118Z,11.30
2018-12-25T07:34:33.030Z,11.40
2018-12-25T07:37:02.199Z,10.77
2018-12-25T07:39:31.293Z,13.03
2018-12-25T07:42:00.392Z,10.67
2018-12-25T07:44:29.561Z,11.20
2018-12-25T07:46:58.469Z,9.70
2018-12-25T07:49:27.373Z,9.33
2018-12-25T07:51:56.491Z,12.80
2018-12-25T07:54:25.291Z,9.70
2018-12-25T07:56:54.406Z,11.20
2018-12-25T07:59:23.241Z,11.87
2018-12-25T08:01:52.334Z,10.73
2018-12-25T08:04:21.142Z,9.63
2018-12-25T08:06:49.983Z,11.50
2018-12-25T08:09:19.122Z,10.60
2018-12-25T08:11:47.933Z,8.17
2018-12-25T08:14:17.074Z,9.03
2018-12-25T08:16:45.894Z,9.47
2018-12-25T08:19:14.737Z,11.10
2018-12-25T08:21:43.610Z,10.60
2018-12-25T08:24:12.670Z,8.77
2018-12-25T08:26:41.549Z,9.90
2018-12-25T08:29:10.678Z,8.90
2018-12-25T08:31:39.459Z,9.00
2018-12-25T08:34:08.574Z,10.93
2018-12-25T08:36:39.871Z,9.70
2018-12-25T08:39:08.986Z,8.67
2018-12-25T08:41:38.138Z,10.10
2018-12-25T08:44:06.972Z,9.93
2018-12-25T08:46:36.865Z,10.37
2018-12-25T08:49:06.490Z,8.97
2018-12-25T08:51:37.704Z,9.37
2018-12-25T08:54:06.958Z,8.60
2018-12-25T08:56:35.771Z,8.37
2018-12-25T08:59:04.973Z,10.13
2018-12-25T09:01:34.142Z,9.00
2018-12-25T09:04:03.461Z,9.23
2018-12-25T09:06:32.336Z,9.07
2018-12-25T09:09:01.448Z,10.37
2018-12-25T09:11:30.527Z,9.37
2018-12-25T09:13:59.626Z,9.00
2018-12-25T09:16:28.870Z,8.57
2018-12-25T09:18:58.169Z,7.90
2018-12-25T09:21:27.278Z,8.40
2018-12-25T09:23:56.991Z,8.70
2018-12-25T09:26:26.077Z,9.33
2018-12-25T09:28:55.174Z,11.77
2018-12-25T09:31:24.262Z,10.10
2018-12-25T09:33:53.313Z,9.70
2018-12-25T09:36:22.998Z,9.37
2018-12-25T09:38:52.490Z,6.97
2018-12-25T09:41:21.654Z,8.63
2018-12-25T09:43:50.767Z,11.87
2018-12-25T09:46:19.842Z,8.83
2018-12-25T09:48:48.997Z,8.47
2018-12-25T09:51:20.134Z,7.87
2018-12-25T09:53:49.966Z,6.60
2018-12-25T09:56:19.042Z,8.07
2018-12-25T09:58:48.090Z,7.10
2018-12-25T10:01:16.892Z,7.20
2018-12-25T10:03:46.001Z,6.37
2018-12-25T10:06:15.084Z,6.60
2018-12-25T10:08:44.144Z,9.83
2018-12-25T10:11:13.159Z,9.00
2018-12-25T10:13:42.532Z,10.50
2018-12-25T10:16:11.945Z,8.10
2018-12-25T10:18:41.287Z,9.03
2018-12-25T10:21:10.127Z,9.77
2018-12-25T10:23:38.950Z,7.53
2018-12-25T10:26:07.868Z,8.40
2018-12-25T10:28:37.134Z,7.33
2018-12-25T10:31:05.914Z,7.43
2018-12-25T10:33:35.266Z,7.83
2018-12-25T10:36:04.136Z,7.33
2018-12-25T10:38:33.212Z,9.93
2018-12-25T10:41:02.278Z,8.10
2018-12-25T10:43:31.574Z,8.53
2018-12-25T10:46:00.381Z,11.23
2018-12-25T10:48:29.203Z,9.03
2018-12-25T10:50:58.321Z,10.37
2018-12-25T10:53:27.544Z,10.53
2018-12-25T10:55:56.642Z,8.50
2018-12-25T10:58:25.997Z,7.70
2018-12-25T11:00:59.885Z,7.07
2018-12-25T11:03:28.726Z,7.53
2018-12-25T11:05:58.354Z,7.00
2018-12-25T11:08:27.427Z,8.50
2018-12-25T11:10:56.767Z,6.93
2018-12-25T11:13:25.559Z,9.63
2018-12-25T11:15:54.946Z,9.33
2018-12-25T11:18:24.458Z,6.73
2018-12-25T11:20:53.909Z,9.57
2018-12-25T11:23:23.150Z,6.20
2018-12-25T11:25:52.214Z,8.17
2018-12-25T11:28:21.037Z,9.87
2018-12-25T11:30:50.166Z,9.50
2018-12-25T11:33:19.492Z,9.63
2018-12-25T11:35:48.556Z,8.90
2018-12-25T11:38:17.905Z,5.20
2018-12-25T11:40:46.947Z,8.10
2018-12-25T11:43:15.749Z,6.10
2018-12-25T11:45:44.869Z,7.43
2018-12-25T11:48:14.188Z,6.60
2018-12-25T11:50:43.260Z,7.43
2018-12-25T11:53:12.320Z,4.87
2018-12-25T11:55:41.159Z,8.13
2018-12-25T11:58:12.056Z,6.77
2018-12-25T12:00:41.100Z,5.33
2018-12-25T12:03:10.542Z,3.83
2018-12-25T12:05:39.582Z,4.87
2018-12-25T12:08:08.986Z,4.87
2018-12-25T12:10:38.402Z,6.57
2018-12-25T12:13:07.806Z,3.50
2018-12-25T12:15:36.645Z,3.90
2018-12-25T12:18:05.727Z,3.40
2018-12-25T12:20:34.825Z,7.53
2018-12-25T12:23:03.889Z,3.73
2018-12-25T12:25:32.737Z,4.80
2018-12-25T12:28:01.648Z,4.13
2018-12-25T12:30:31.027Z,4.97
2018-12-25T12:33:00.602Z,5.53
2018-12-25T12:35:29.473Z,5.00
2018-12-25T12:37:58.570Z,5.43
2018-12-25T12:40:27.650Z,5.93
2018-12-25T12:42:56.977Z,4.50
2018-12-25T12:45:25.874Z,3.93
2018-12-25T12:47:54.938Z,4.63
2018-12-25T12:50:23.823Z,6.47
2018-12-25T12:52:52.934Z,5.00
2018-12-25T12:55:22.014Z,5.87
2018-12-25T12:57:51.108Z,4.30
2018-12-25T13:00:20.582Z,5.77
2018-12-25T13:02:49.469Z,4.70
2018-12-25T13:05:19.138Z,5.00
2018-12-25T13:07:48.278Z,4.67
2018-12-25T13:10:17.739Z,4.30
2018-12-25T13:12:47.102Z,4.53
2018-12-25T13:15:16.203Z,5.37
2018-12-25T13:17:45.538Z,7.00
2018-12-25T13:20:14.393Z,6.40
2018-12-25T13:22:44.022Z,5.27
2018-12-25T13:25:12.874Z,6.00
2018-12-25T13:27:42.185Z,6.50
2018-12-25T13:30:11.455Z,7.00
2018-12-25T13:32:40.282Z,5.93
2018-12-25T13:35:09.193Z,6.67
2018-12-25T13:37:38.545Z,6.20
2018-12-25T13:40:07.703Z,5.43
2018-12-25T13:42:36.778Z,6.40
2018-12-25T13:45:05.822Z,7.40
2018-12-25T13:47:34.897Z,5.13
2018-12-25T13:50:04.217Z,10.30
2018-12-25T13:52:33.561Z,10.17
2018-12-25T13:55:02.446Z,6.37
2018-12-25T13:57:32.079Z,4.83
2018-12-25T14:00:01.508Z,5.83
2018-12-25T14:02:30.569Z,6.13
2018-12-25T14:04:59.431Z,9.23
2018-12-25T14:07:28.330Z,11.27
2018-12-25T14:09:57.428Z,22.77
2018-12-25T14:12:26.806Z,9.37
2018-12-25T14:14:56.205Z,9.67
2018-12-25T14:17:25.287Z,9.03
2018-12-25T14:19:54.487Z,8.77
2018-12-25T14:22:23.378Z,6.60
2018-12-25T14:24:52.845Z,6.47
2018-12-25T14:27:22.170Z,8.00
2018-12-25T14:29:50.981Z,6.57
2018-12-25T14:32:19.787Z,7.20
2018-12-25T14:34:49.308Z,7.57
2018-12-25T14:37:18.378Z,6.70
2018-12-25T14:39:47.702Z,7.57
2018-12-25T14:42:16.537Z,6.53
2018-12-25T14:44:45.730Z,7.03
2018-12-25T14:47:14.861Z,8.57
2018-12-25T14:49:44.199Z,7.47
2018-12-25T14:52:13.274Z,6.97
2018-12-25T14:54:42.409Z,6.33
2018-12-25T14:57:11.487Z,6.60
2018-12-25T14:59:40.617Z,7.03
2018-12-25T15:02:09.966Z,6.47
2018-12-25T15:04:39.006Z,6.60
2018-12-25T15:07:07.869Z,7.23
2018-12-25T15:09:37.078Z,9.23
2018-12-25T15:12:06.152Z,6.43
2018-12-25T15:14:35.565Z,9.67
2018-12-25T15:17:04.626Z,8.83
2018-12-25T15:19:33.956Z,8.90
2018-12-25T15:22:03.084Z,8.77
2018-12-25T15:24:31.843Z,8.57
2018-12-25T15:27:01.222Z,10.17
2018-12-25T15:29:30.534Z,8.53
2018-12-25T15:31:59.992Z,8.47
2018-12-25T15:34:29.151Z,7.83
2018-12-25T15:36:58.019Z,9.83
2018-12-25T15:39:26.889Z,8.03
2018-12-25T15:41:56.042Z,7.30
2018-12-25T15:44:25.705Z,8.97
2018-12-25T15:46:54.516Z,9.03
2018-12-25T15:49:23.363Z,8.23
2018-12-25T15:51:52.430Z,8.10
2018-12-25T15:54:22.445Z,8.63
2018-12-25T15:56:51.462Z,12.83
2018-12-25T15:59:20.784Z,12.90
2018-12-25T16:01:49.853Z,9.80
2018-12-25T16:04:18.648Z,9.33
2018-12-25T16:06:47.746Z,9.33
2018-12-25T16:09:17.695Z,14.00
2018-12-25T16:11:46.762Z,9.53
2018-12-25T16:14:15.874Z,12.30
2018-12-25T16:16:44.943Z,9.03
2018-12-25T16:19:14.017Z,9.90
2018-12-25T16:21:43.089Z,9.93
2018-12-25T16:24:12.525Z,8.93
2018-12-25T16:26:41.830Z,10.07
2018-12-25T16:29:11.214Z,8.17
2018-12-25T16:31:40.282Z,12.57
2018-12-25T16:34:09.857Z,11.23
2018-12-25T16:36:39.095Z,9.77
2018-12-25T16:39:09.062Z,11.27
2018-12-25T16:41:38.407Z,13.97
2018-12-25T16:44:07.322Z,15.33
2018-12-25T16:46:36.773Z,10.93
2018-12-25T16:49:06.206Z,11.50
2018-12-25T16:51:35.348Z,10.90
2018-12-25T16:54:04.378Z,14.57
2018-12-25T16:56:33.350Z,26.63
2018-12-25T16:59:02.473Z,13.40
2018-12-25T17:01:31.735Z,10.97
2018-12-25T17:04:00.664Z,9.83
2018-12-25T17:06:29.783Z,9.90
2018-12-25T17:08:58.947Z,10.53
2018-12-25T17:11:28.030Z,13.67
2018-12-25T17:13:56.860Z,10.60
2018-12-25T17:16:25.766Z,9.17
2018-12-25T17:18:54.984Z,8.70
2018-12-25T17:21:24.696Z,10.23
2018-12-25T17:24:02.017Z,9.43
2018-12-25T17:26:24.402Z,10.63
2018-12-25T17:28:54.575Z,13.57
2018-12-25T17:31:23.923Z,14.53
2018-12-25T17:33:53.012Z,9.73
2018-12-25T17:36:22.350Z,11.30
2018-12-25T17:38:51.169Z,12.43
2018-12-25T17:41:20.075Z,8.13
2018-12-25T17:43:49.502Z,11.43
2018-12-25T17:46:18.659Z,10.97
2018-12-25T17:48:47.455Z,10.67
2018-12-25T17:51:16.587Z,11.33
2018-12-25T17:53:46.007Z,12.97
2018-12-25T17:56:15.382Z,14.10
2018-12-25T17:58:44.996Z,14.07
2018-12-25T18:01:13.901Z,12.17
2018-12-25T18:03:43.351Z,11.37
2018-12-25T18:06:12.524Z,12.07
2018-12-25T18:08:41.727Z,10.57
2018-12-25T18:11:11.111Z,12.57
2018-12-25T18:13:40.491Z,9.07
2018-12-25T18:16:09.683Z,13.47
2018-12-25T18:18:38.779Z,11.47
2018-12-25T18:21:07.647Z,13.57
2018-12-25T18:23:36.761Z,10.20
2018-12-25T18:26:05.943Z,13.30
2018-12-25T18:28:35.266Z,9.80
2018-12-25T18:31:04.563Z,10.87
2018-12-25T18:33:33.712Z,11.80
2018-12-25T18:36:03.068Z,9.77
2018-12-25T18:38:32.539Z,10.30
2018-12-25T18:41:01.891Z,10.87
2018-12-25T18:43:31.251Z,11.73
2018-12-25T18:46:00.655Z,9.60
2018-12-25T18:48:29.495Z,10.50
2018-12-25T18:50:58.640Z,10.43
2018-12-25T18:53:28.285Z,11.33
2018-12-25T18:55:57.864Z,11.87
2018-12-25T18:58:27.151Z,10.70
2018-12-25T19:00:56.412Z,12.40
2018-12-25T19:03:25.699Z,13.73
2018-12-25T19:05:54.444Z,13.30
2018-12-25T19:08:23.231Z,13.50
2018-12-25T19:10:52.369Z,13.17
2018-12-25T19:13:21.424Z,14.37
2018-12-25T19:15:53.104Z,14.10
2018-12-25T19:18:22.180Z,13.20
2018-12-25T19:20:51.499Z,14.17
2018-12-25T19:23:20.556Z,18.63
2018-12-25T19:25:49.632Z,16.37
2018-12-25T19:28:19.168Z,16.60
2018-12-25T19:30:48.232Z,15.57
2018-12-25T19:33:17.763Z,20.93
2018-12-25T19:35:46.627Z,15.83
2018-12-25T19:38:16.038Z,23.33
2018-12-25T19:40:45.539Z,25.33
2018-12-25T19:43:15.389Z,22.67
2018-12-25T19:45:44.927Z,18.63
2018-12-25T19:48:14.204Z,18.27
2018-12-25T19:50:43.567Z,18.30
2018-12-25T19:53:12.897Z,17.80
2018-12-25T19:55:42.366Z,16.57
2018-12-25T19:58:11.634Z,17.57
2018-12-25T20:00:40.419Z,16.47
2018-12-25T20:03:19.755Z,17.17
2018-12-25T20:06:30.504Z,15.83
2018-12-25T20:09:32.542Z,17.47
2018-12-25T20:12:36.511Z,17.30
2018-12-25T20:15:28.654Z,16.73
2018-12-25T20:18:29.867Z,19.93
2018-12-25T20:21:34.739Z,25.53
2018-12-25T20:24:19.776Z,19.40
2018-12-25T20:27:27.091Z,18.60
2018-12-25T20:30:29.047Z,20.90
2018-12-25T20:33:38.451Z,18.50
2018-12-25T20:36:44.756Z,20.77
2018-12-25T20:40:03.947Z,19.37
2018-12-25T20:43:14.540Z,19.03
2018-12-25T20:46:05.888Z,18.03
2018-12-25T20:49:09.320Z,17.57
2018-12-25T20:52:28.827Z,22.30
2018-12-25T20:55:34.620Z,19.57
2018-12-25T20:58:45.020Z,18.97
2018-12-25T21:01:45.562Z,21.33
2018-12-25T21:04:51.487Z,22.00
2018-12-25T21:07:51.933Z,19.90
2018-12-25T21:11:07.014Z,20.13
2018-12-25T21:13:55.071Z,20.70
2018-12-25T21:17:20.879Z,18.07
2018-12-25T21:20:31.274Z,20.67
2018-12-25T21:23:37.640Z,18.80
2018-12-25T21:26:42.511Z,17.47
2018-12-25T21:29:12.086Z,17.03
2018-12-25T21:31:41.779Z,21.07
2018-12-25T21:34:11.511Z,24.50
2018-12-25T21:36:42.805Z,25.70
2018-12-25T21:39:12.351Z,31.60
2018-12-25T21:41:42.670Z,26.17
2018-12-25T21:44:11.997Z,29.13
2018-12-25T21:46:41.335Z,27.03
2018-12-25T21:49:12.759Z,27.17
2018-12-25T21:51:42.238Z,25.37
2018-12-25T21:54:11.776Z,28.57
2018-12-25T21:56:41.094Z,22.77
2018-12-25T21:59:10.373Z,24.23
2018-12-25T22:01:39.823Z,23.63
2018-12-25T22:04:09.310Z,23.87
2018-12-25T22:06:40.412Z,21.03
2018-12-25T22:09:09.799Z,24.90
2018-12-25T22:11:38.654Z,25.53
2018-12-25T22:14:07.602Z,22.13
2018-12-25T22:16:36.815Z,27.30
2018-12-25T22:19:06.400Z,22.13
2018-12-25T22:21:35.875Z,20.23
2018-12-25T22:24:04.954Z,23.03
2018-12-25T22:26:33.883Z,24.03
2018-12-25T22:29:02.841Z,20.43
2018-12-25T22:31:31.836Z,22.50
2018-12-25T22:34:01.124Z,21.87
2018-12-25T22:36:30.584Z,20.37
2018-12-25T22:38:59.475Z,21.47
2018-12-25T22:41:29.367Z,20.70
2018-12-25T22:43:58.488Z,20.00
2018-12-25T22:46:27.425Z,21.17
2018-12-25T22:48:56.730Z,20.50
2018-12-25T22:51:25.767Z,21.63
2018-12-25T22:53:55.251Z,22.33
2018-12-25T22:56:24.552Z,21.70
2018-12-25T22:58:53.776Z,20.13
2018-12-25T23:01:23.228Z,22.03
2018-12-25T23:03:56.555Z,20.63
2018-12-25T23:06:25.751Z,21.43
2018-12-25T23:08:54.876Z,20.17
2018-12-25T23:11:24.111Z,19.73
2018-12-25T23:13:53.197Z,19.97
2018-12-25T23:16:22.337Z,19.43
2018-12-25T23:18:51.626Z,21.07
2018-12-25T23:21:20.806Z,18.77
2018-12-25T23:23:50.007Z,20.87
2018-12-25T23:26:19.327Z,18.50
2018-12-25T23:28:48.612Z,17.83
2018-12-25T23:31:17.942Z,21.83
2018-12-25T23:33:47.473Z,17.73
2018-12-25T23:36:16.632Z,19.37
2018-12-25T23:38:46.032Z,18.07
2018-12-25T23:41:15.626Z,20.13
2018-12-25T23:43:44.966Z,17.33
2018-12-25T23:46:14.105Z,18.07
2018-12-25T23:48:43.395Z,16.27
2018-12-25T23:51:12.464Z,16.60
2018-12-25T23:53:41.535Z,15.90
2018-12-25T23:56:10.868Z,19.47
2018-12-25T23:58:40.096Z,20.00
