createdAt,value
2022-08-05T00:01:48.497Z,20.16
2022-08-05T00:04:16.899Z,20.01
2022-08-05T00:06:47.089Z,20.03
2022-08-05T00:09:15.991Z,19.82
2022-08-05T00:11:49.648Z,19.97
2022-08-05T00:14:27.834Z,19.91
2022-08-05T00:16:57.664Z,19.74
2022-08-05T00:19:33.725Z,19.93
2022-08-05T00:22:11.489Z,19.75
2022-08-05T00:24:42.645Z,19.53
2022-08-05T00:27:14.120Z,19.58
2022-08-05T00:30:00.580Z,19.52
2022-08-05T00:32:31.172Z,19.60
2022-08-05T00:35:06.623Z,19.44
2022-08-05T00:37:53.103Z,19.46
2022-08-05T00:40:28.045Z,19.44
2022-08-05T00:42:58.884Z,19.09
2022-08-05T00:45:38.380Z,19.22
2022-08-05T00:48:08.208Z,19.14
2022-08-05T00:50:37.503Z,19.02
2022-08-05T00:53:09.576Z,19.18
2022-08-05T00:55:53.319Z,19.13
2022-08-05T00:58:21.190Z,18.98
2022-08-05T01:00:57.340Z,19.02
2022-08-05T01:03:30.989Z,18.80
2022-08-05T01:06:01.397Z,18.92
2022-08-05T01:08:42.853Z,18.75
2022-08-05T01:11:22.560Z,18.81
2022-08-05T01:14:04.158Z,18.78
2022-08-05T01:16:49.731Z,18.71
2022-08-05T01:19:36.582Z,18.65
2022-08-05T01:22:39.554Z,18.59
2022-08-05T01:25:41.148Z,18.67
2022-08-05T01:28:21.318Z,18.64
2022-08-05T01:30:55.344Z,19.01
2022-08-05T01:33:29.499Z,18.91
2022-08-05T01:36:13.055Z,18.85
2022-08-05T01:38:49.688Z,19.03
2022-08-05T01:41:21.951Z,18.92
2022-08-05T01:43:52.335Z,18.92
2022-08-05T01:46:42.209Z,18.96
2022-08-05T01:49:23.724Z,19.06
2022-08-05T01:51:58.214Z,18.81
2022-08-05T01:54:30.519Z,18.97
2022-08-05T01:58:09.881Z,19.01
2022-08-05T01:59:53.746Z,18.92
2022-08-05T02:02:28.363Z,18.88
2022-08-05T02:04:59.835Z,18.78
2022-08-05T02:07:30.320Z,18.92
2022-08-05T02:09:58.733Z,19.03
2022-08-05T02:12:35.842Z,19.06
2022-08-05T02:15:12.414Z,18.95
2022-08-05T02:18:31.605Z,19.00
2022-08-05T02:20:48.642Z,18.87
2022-08-05T02:23:22.438Z,18.98
2022-08-05T02:25:53.121Z,18.92
2022-08-05T02:28:29.124Z,18.88
2022-08-05T02:31:05.931Z,18.94
2022-08-05T02:33:40.001Z,18.86
2022-08-05T02:36:13.630Z,18.82
2022-08-05T02:38:53.646Z,18.86
2022-08-05T02:41:23.589Z,18.55
2022-08-05T02:44:02.937Z,18.69
2022-08-05T02:46:44.058Z,18.74
2022-08-05T02:49:26.759Z,18.60
2022-08-05T02:52:03.138Z,18.74
2022-08-05T02:54:35.580Z,18.52
2022-08-05T02:57:10.061Z,18.37
2022-08-05T02:59:55.260Z,18.38
2022-08-05T03:02:29.893Z,18.29
2022-08-05T03:04:59.548Z,18.28
2022-08-05T03:08:01.155Z,18.23
2022-08-05T03:10:22.119Z,18.40
2022-08-05T03:12:53.205Z,18.22
2022-08-05T03:15:23.921Z,18.32
2022-08-05T03:17:55.761Z,18.21
2022-08-05T03:20:25.596Z,18.17
2022-08-05T03:22:57.189Z,18.13
2022-08-05T03:25:33.308Z,18.19
2022-08-05T03:28:18.794Z,18.19
2022-08-05T03:30:49.501Z,18.04
2022-08-05T03:33:20.327Z,18.24
2022-08-05T03:35:50.292Z,18.40
2022-08-05T03:38:32.794Z,18.35
2022-08-05T03:41:08.335Z,18.23
2022-08-05T03:44:09.598Z,18.30
2022-08-05T03:46:26.839Z,17.75
2022-08-05T03:48:59.462Z,17.79
2022-08-05T03:52:38.910Z,17.81
2022-08-05T03:55:52.702Z,17.83
2022-08-05T03:57:19.274Z,17.74
2022-08-05T03:59:54.821Z,17.70
2022-08-05T04:02:38.391Z,17.78
2022-08-05T04:05:11.257Z,17.70
2022-08-05T04:07:57.403Z,17.68
2022-08-05T04:10:27.772Z,17.78
2022-08-05T04:12:58.744Z,17.64
2022-08-05T04:15:27.886Z,17.82
2022-08-05T04:18:03.670Z,17.64
2022-08-05T04:20:36.232Z,17.38
2022-08-05T04:23:03.986Z,17.57
2022-08-05T04:25:57.899Z,17.80
2022-08-05T04:28:20.247Z,17.82
2022-08-05T04:30:58.562Z,17.84
2022-08-05T04:34:17.537Z,17.80
2022-08-05T04:36:49.588Z,17.81
2022-08-05T04:39:08.914Z,17.75
2022-08-05T04:41:38.804Z,17.78
2022-08-05T04:44:09.380Z,17.81
2022-08-05T04:46:37.928Z,17.72
2022-08-05T04:49:06.186Z,17.71
2022-08-05T04:51:41.595Z,17.63
2022-08-05T04:54:10.465Z,17.68
2022-08-05T04:56:40.221Z,17.76
2022-08-05T04:59:22.273Z,17.78
2022-08-05T05:02:07.331Z,17.73
2022-08-05T05:04:43.963Z,17.68
2022-08-05T05:07:17.318Z,17.69
2022-08-05T05:09:45.156Z,17.73
2022-08-05T05:12:13.024Z,17.76
2022-08-05T05:14:50.722Z,17.75
2022-08-05T05:17:23.895Z,17.69
2022-08-05T05:19:55.022Z,17.71
2022-08-05T05:22:26.054Z,17.69
2022-08-05T05:24:56.957Z,17.71
2022-08-05T05:27:45.377Z,17.70
2022-08-05T05:30:15.555Z,17.64
2022-08-05T05:33:00.723Z,17.67
2022-08-05T05:35:37.604Z,17.75
2022-08-05T05:38:09.523Z,17.71
2022-08-05T05:40:48.093Z,17.73
2022-08-05T05:43:22.406Z,17.72
2022-08-05T05:46:10.688Z,17.81
2022-08-05T05:48:43.953Z,17.85
2022-08-05T05:51:15.717Z,17.79
2022-08-05T05:53:54.072Z,17.69
2022-08-05T05:56:32.543Z,17.72
2022-08-05T05:59:03.260Z,17.79
2022-08-05T06:01:38.107Z,17.78
2022-08-05T06:04:08.055Z,17.71
2022-08-05T06:06:36.474Z,17.54
2022-08-05T06:09:07.632Z,17.58
2022-08-05T06:11:39.339Z,17.66
2022-08-05T06:14:07.649Z,17.65
2022-08-05T06:16:37.151Z,17.63
2022-08-05T06:19:07.333Z,17.62
2022-08-05T06:21:38.807Z,17.64
2022-08-05T06:24:14.705Z,17.65
2022-08-05T06:26:52.128Z,17.49
2022-08-05T06:29:43.127Z,17.65
2022-08-05T06:32:26.185Z,17.54
2022-08-05T06:34:58.591Z,17.62
2022-08-05T06:37:57.878Z,17.47
2022-08-05T06:40:21.223Z,17.61
2022-08-05T06:42:51.870Z,17.51
2022-08-05T06:45:44.379Z,17.42
2022-08-05T06:48:36.687Z,17.36
2022-08-05T06:50:57.743Z,17.35
2022-08-05T06:53:27.695Z,17.33
2022-08-05T06:55:58.600Z,17.24
2022-08-05T06:58:34.837Z,17.21
2022-08-05T07:01:06.171Z,17.17
2022-08-05T07:03:34.696Z,17.13
2022-08-05T07:06:05.886Z,17.07
2022-08-05T07:08:42.917Z,17.07
2022-08-05T07:11:16.899Z,16.83
2022-08-05T07:14:08.160Z,17.02
2022-08-05T07:18:01.316Z,16.94
2022-08-05T07:22:35.340Z,16.91
2022-08-05T07:25:22.649Z,16.86
2022-08-05T07:27:59.774Z,16.78
2022-08-05T07:30:32.481Z,16.66
2022-08-05T07:33:00.914Z,16.54
2022-08-05T07:36:04.715Z,16.63
2022-08-05T07:38:26.434Z,16.69
2022-08-05T07:42:06.830Z,16.75
2022-08-05T07:43:52.867Z,16.76
2022-08-05T07:46:25.996Z,16.75
2022-08-05T07:49:01.397Z,16.86
2022-08-05T07:51:36.739Z,16.79
2022-08-05T07:54:06.204Z,16.87
2022-08-05T07:57:01.236Z,16.95
2022-08-05T07:59:39.104Z,17.09
2022-08-05T08:02:15.587Z,16.83
2022-08-05T08:04:46.003Z,16.78
2022-08-05T08:07:14.081Z,16.77
2022-08-05T08:09:43.022Z,16.73
2022-08-05T08:12:27.400Z,16.81
2022-08-05T08:15:02.468Z,16.82
2022-08-05T08:17:31.124Z,16.75
2022-08-05T08:20:10.136Z,16.80
2022-08-05T08:22:52.460Z,16.74
2022-08-05T08:25:27.178Z,16.67
2022-08-05T08:28:18.296Z,16.67
2022-08-05T08:30:57.809Z,16.41
2022-08-05T08:33:27.325Z,16.36
2022-08-05T08:36:18.427Z,16.44
2022-08-05T08:38:43.834Z,16.59
2022-08-05T08:41:21.437Z,16.63
2022-08-05T08:45:22.403Z,16.60
2022-08-05T08:46:48.353Z,16.61
2022-08-05T08:50:04.075Z,16.65
2022-08-05T08:52:16.815Z,16.58
2022-08-05T08:54:47.620Z,16.46
2022-08-05T08:57:15.714Z,16.58
2022-08-05T08:59:47.228Z,16.74
2022-08-05T09:02:19.990Z,16.82
2022-08-05T09:05:17.013Z,16.57
2022-08-05T09:07:40.064Z,16.86
2022-08-05T09:10:27.838Z,16.84
2022-08-05T09:13:05.018Z,16.87
2022-08-05T09:15:36.998Z,16.80
2022-08-05T09:18:09.365Z,17.06
2022-08-05T09:20:38.323Z,17.10
2022-08-05T09:23:19.475Z,16.89
2022-08-05T09:26:02.798Z,17.06
2022-08-05T09:28:34.315Z,17.13
2022-08-05T09:31:43.353Z,17.22
2022-08-05T09:33:58.679Z,17.36
2022-08-05T09:36:54.205Z,17.34
2022-08-05T09:39:27.786Z,17.31
2022-08-05T09:42:23.709Z,17.15
2022-08-05T09:44:56.835Z,17.42
2022-08-05T09:47:48.454Z,17.27
2022-08-05T09:50:38.835Z,17.09
2022-08-05T09:53:12.080Z,17.20
2022-08-05T09:56:03.964Z,17.34
2022-08-05T09:58:33.117Z,17.28
2022-08-05T10:01:13.489Z,17.17
2022-08-05T10:03:59.476Z,17.36
2022-08-05T10:06:29.583Z,17.48
2022-08-05T10:09:25.129Z,17.41
2022-08-05T10:11:56.196Z,17.48
2022-08-05T10:14:26.755Z,17.52
2022-08-05T10:16:57.176Z,17.59
2022-08-05T10:19:31.882Z,17.58
2022-08-05T10:22:30.378Z,17.49
2022-08-05T10:25:03.719Z,17.68
2022-08-05T10:28:09.135Z,17.69
2022-08-05T10:31:20.428Z,17.78
2022-08-05T10:33:14.555Z,17.79
2022-08-05T10:35:43.901Z,17.81
2022-08-05T10:38:14.851Z,17.90
2022-08-05T10:40:58.112Z,17.96
2022-08-05T10:43:36.648Z,18.06
2022-08-05T10:46:07.052Z,18.36
2022-08-05T10:48:53.022Z,18.77
2022-08-05T10:51:29.167Z,18.69
2022-08-05T10:54:00.980Z,18.61
2022-08-05T10:56:45.829Z,18.97
2022-08-05T11:00:22.811Z,18.76
2022-08-05T11:03:24.924Z,19.09
2022-08-05T11:06:05.285Z,19.37
2022-08-05T11:08:39.077Z,19.25
2022-08-05T11:12:16.136Z,19.70
2022-08-05T11:15:11.911Z,19.85
2022-08-05T11:17:58.769Z,20.57
2022-08-05T11:20:44.526Z,20.85
2022-08-05T11:46:15.397Z,21.29
2022-08-05T11:48:12.177Z,21.53
2022-08-05T11:50:43.536Z,21.56
2022-08-05T11:53:13.786Z,21.73
2022-08-05T11:55:54.893Z,21.88
2022-08-05T11:58:31.381Z,21.85
2022-08-05T12:01:10.446Z,22.08
2022-08-05T12:03:56.159Z,21.91
2022-08-05T12:06:26.096Z,22.06
2022-08-05T12:08:57.093Z,22.36
2022-08-05T12:11:28.365Z,22.04
2022-08-05T12:14:10.230Z,22.55
2022-08-05T12:16:45.132Z,23.21
2022-08-05T12:20:25.516Z,23.71
2022-08-05T12:22:01.582Z,23.52
2022-08-05T12:24:30.102Z,23.99
2022-08-05T12:26:58.704Z,23.59
2022-08-05T12:29:29.014Z,23.18
2022-08-05T12:32:09.749Z,22.34
2022-08-05T12:34:39.136Z,21.83
2022-08-05T12:37:17.438Z,21.84
2022-08-05T12:40:03.209Z,22.64
2022-08-05T12:42:38.428Z,22.69
2022-08-05T12:45:09.455Z,22.07
2022-08-05T12:47:43.529Z,22.34
2022-08-05T12:50:27.229Z,22.45
2022-08-05T12:52:59.999Z,22.46
2022-08-05T12:55:32.893Z,21.87
2022-08-05T12:58:48.952Z,21.72
2022-08-05T13:02:02.215Z,21.80
2022-08-05T13:03:41.928Z,21.71
2022-08-05T13:06:16.060Z,21.66
2022-08-05T13:08:52.499Z,21.50
2022-08-05T13:12:00.019Z,21.24
2022-08-05T13:14:24.738Z,21.33
2022-08-05T13:17:04.258Z,21.41
2022-08-05T13:19:51.063Z,21.31
2022-08-05T13:22:27.800Z,21.43
2022-08-05T13:25:00.475Z,21.84
2022-08-05T13:27:38.341Z,22.40
2022-08-05T13:30:33.151Z,23.01
2022-08-05T13:32:56.599Z,23.67
2022-08-05T13:35:42.716Z,23.83
2022-08-05T13:38:28.172Z,23.59
2022-08-05T13:41:02.049Z,23.68
2022-08-05T13:43:45.475Z,23.08
2022-08-05T13:46:30.858Z,22.88
2022-08-05T13:49:10.154Z,22.84
2022-08-05T13:51:45.801Z,22.82
2022-08-05T13:54:15.349Z,22.44
2022-08-05T13:56:50.901Z,22.35
2022-08-05T13:59:24.510Z,22.01
2022-08-05T14:01:57.716Z,21.97
2022-08-05T14:04:50.581Z,21.72
2022-08-05T14:07:55.474Z,21.66
2022-08-05T14:10:11.913Z,21.41
2022-08-05T14:12:40.061Z,21.41
2022-08-05T14:16:06.276Z,21.35
2022-08-05T14:18:00.665Z,21.16
2022-08-05T14:20:29.518Z,21.26
2022-08-05T14:22:58.830Z,21.02
2022-08-05T14:25:28.374Z,21.15
2022-08-05T14:27:58.832Z,21.01
2022-08-05T14:30:28.157Z,21.12
2022-08-05T14:32:56.714Z,21.22
2022-08-05T14:35:49.915Z,21.16
2022-08-05T14:38:32.146Z,20.99
2022-08-05T14:41:05.646Z,21.09
2022-08-05T14:43:57.778Z,21.31
2022-08-05T14:46:22.879Z,21.33
2022-08-05T14:48:57.042Z,21.27
2022-08-05T14:51:25.335Z,21.36
2022-08-05T14:54:26.274Z,21.42
2022-08-05T14:56:47.953Z,21.62
2022-08-05T14:59:17.293Z,21.98
2022-08-05T15:01:47.914Z,22.17
2022-08-05T15:04:17.195Z,22.29
2022-08-05T15:06:49.046Z,22.13
2022-08-05T15:09:50.639Z,22.03
2022-08-05T15:12:09.027Z,21.77
2022-08-05T15:14:48.266Z,21.84
2022-08-05T15:17:45.834Z,22.12
2022-08-05T15:20:17.022Z,22.23
2022-08-05T15:22:54.377Z,22.04
2022-08-05T15:25:51.301Z,22.05
2022-08-05T15:28:14.325Z,22.14
2022-08-05T15:30:43.248Z,22.05
2022-08-05T15:33:11.694Z,21.99
2022-08-05T15:35:45.457Z,21.77
2022-08-05T15:38:34.456Z,21.73
2022-08-05T15:41:21.129Z,21.77
2022-08-05T15:43:50.953Z,22.02
2022-08-05T15:46:20.591Z,22.09
2022-08-05T15:48:54.604Z,22.31
2022-08-05T15:52:04.119Z,22.49
2022-08-05T15:54:18.063Z,22.60
2022-08-05T15:56:47.208Z,22.64
2022-08-05T15:59:22.343Z,22.61
2022-08-05T16:01:52.901Z,22.60
2022-08-05T16:04:25.201Z,22.68
2022-08-05T16:06:54.083Z,22.56
2022-08-05T16:09:24.922Z,22.48
2022-08-05T16:11:54.378Z,22.49
2022-08-05T16:14:22.400Z,22.46
2022-08-05T16:16:50.910Z,22.60
2022-08-05T16:20:02.822Z,22.51
2022-08-05T16:22:10.751Z,22.21
2022-08-05T16:24:40.229Z,22.14
2022-08-05T16:27:15.898Z,22.12
2022-08-05T16:29:50.211Z,21.88
2022-08-05T16:32:28.516Z,22.19
2022-08-05T16:34:57.468Z,22.00
2022-08-05T16:38:15.233Z,21.89
2022-08-05T16:40:28.593Z,21.60
2022-08-05T16:42:58.620Z,21.42
2022-08-05T16:46:04.311Z,21.43
2022-08-05T16:48:26.007Z,21.20
2022-08-05T16:51:01.442Z,21.17
2022-08-05T16:53:31.845Z,21.20
2022-08-05T16:56:00.649Z,21.13
2022-08-05T16:58:31.206Z,21.12
2022-08-05T17:00:58.977Z,21.01
2022-08-05T17:03:27.036Z,20.88
2022-08-05T17:05:59.466Z,20.86
2022-08-05T17:08:36.569Z,20.90
2022-08-05T17:11:17.070Z,20.82
2022-08-05T17:13:46.774Z,20.79
2022-08-05T17:16:33.493Z,20.69
2022-08-05T17:19:02.552Z,20.77
2022-08-05T17:21:35.565Z,20.77
2022-08-05T17:24:19.717Z,20.83
2022-08-05T17:26:52.828Z,20.74
2022-08-05T17:29:22.477Z,20.77
2022-08-05T17:31:56.832Z,20.64
2022-08-05T17:34:29.999Z,20.69
2022-08-05T17:37:00.094Z,20.61
2022-08-05T17:39:34.434Z,20.57
2022-08-05T17:42:19.657Z,20.48
2022-08-05T17:44:52.434Z,20.40
2022-08-05T17:47:22.302Z,20.30
2022-08-05T17:49:51.606Z,20.24
2022-08-05T17:52:28.594Z,20.08
2022-08-05T17:54:56.664Z,20.02
2022-08-05T17:57:24.579Z,20.01
2022-08-05T18:00:03.518Z,20.00
2022-08-05T18:02:34.275Z,19.90
2022-08-05T18:05:07.782Z,19.84
2022-08-05T18:07:41.999Z,19.65
2022-08-05T18:10:11.627Z,19.69
2022-08-05T18:12:49.454Z,19.61
2022-08-05T18:15:18.600Z,19.63
2022-08-05T18:18:00.523Z,19.57
2022-08-05T18:20:32.603Z,19.47
2022-08-05T18:23:09.391Z,19.46
2022-08-05T18:25:44.048Z,19.31
2022-08-05T18:28:16.011Z,19.05
2022-08-05T18:30:50.833Z,19.18
2022-08-05T18:33:22.641Z,19.11
2022-08-05T18:36:04.256Z,19.05
2022-08-05T18:38:36.310Z,19.05
2022-08-05T18:41:57.094Z,18.96
2022-08-05T18:43:52.957Z,18.72
2022-08-05T18:46:22.450Z,18.88
2022-08-05T18:48:54.170Z,18.78
2022-08-05T18:52:05.203Z,18.58
2022-08-05T18:54:30.227Z,18.51
2022-08-05T18:57:01.138Z,18.58
2022-08-05T18:59:43.587Z,18.44
2022-08-05T19:02:36.563Z,18.40
2022-08-05T19:06:06.289Z,18.33
2022-08-05T19:07:57.601Z,18.17
2022-08-05T19:10:27.913Z,18.09
2022-08-05T19:12:57.062Z,18.05
2022-08-05T19:15:58.740Z,17.94
2022-08-05T19:18:22.256Z,18.09
2022-08-05T19:20:52.441Z,18.02
2022-08-05T19:24:04.543Z,17.95
2022-08-05T19:26:09.510Z,17.87
2022-08-05T19:28:42.269Z,17.87
2022-08-05T19:31:13.693Z,17.95
2022-08-05T19:33:48.537Z,17.84
2022-08-05T19:36:24.694Z,17.71
2022-08-05T19:38:52.557Z,17.65
2022-08-05T19:41:22.166Z,17.63
2022-08-05T19:44:12.928Z,17.52
2022-08-05T19:46:43.697Z,17.56
2022-08-05T19:49:16.990Z,17.51
2022-08-05T19:52:19.689Z,17.38
2022-08-05T19:54:34.251Z,17.20
2022-08-05T19:57:06.859Z,17.11
2022-08-05T20:00:00.823Z,16.91
2022-08-05T20:02:27.550Z,16.85
2022-08-05T20:04:58.720Z,16.90
2022-08-05T20:07:45.964Z,16.89
2022-08-05T20:10:15.460Z,16.81
2022-08-05T20:12:47.658Z,16.72
2022-08-05T20:15:23.129Z,16.79
2022-08-05T20:18:10.237Z,16.74
2022-08-05T20:20:56.226Z,16.68
2022-08-05T20:23:40.342Z,16.62
2022-08-05T20:26:16.070Z,16.42
2022-08-05T20:28:45.249Z,16.49
2022-08-05T20:31:13.333Z,16.61
2022-08-05T20:33:42.297Z,16.50
2022-08-05T20:36:12.127Z,16.33
2022-08-05T20:38:53.486Z,16.45
2022-08-05T20:41:27.399Z,16.44
2022-08-05T20:44:18.774Z,16.36
2022-08-05T20:46:57.578Z,16.30
2022-08-05T20:49:26.329Z,16.24
2022-08-05T20:51:55.946Z,16.16
2022-08-05T20:54:43.350Z,16.15
2022-08-05T20:57:14.957Z,16.21
2022-08-05T21:00:20.552Z,15.90
2022-08-05T21:02:55.405Z,16.03
2022-08-05T21:05:24.979Z,15.98
2022-08-05T21:07:54.218Z,15.72
2022-08-05T21:10:23.958Z,15.74
2022-08-05T21:13:08.267Z,15.70
2022-08-05T21:15:38.063Z,15.54
2022-08-05T21:18:06.031Z,15.62
2022-08-05T21:20:35.091Z,15.50
2022-08-05T21:23:04.932Z,15.35
2022-08-05T21:25:34.408Z,15.17
2022-08-05T21:28:03.265Z,15.04
2022-08-05T21:30:31.484Z,14.96
2022-08-05T21:32:59.781Z,15.02
2022-08-05T21:35:43.849Z,15.01
2022-08-05T21:38:19.176Z,14.85
2022-08-05T21:40:47.098Z,14.76
2022-08-05T21:43:23.986Z,14.61
2022-08-05T21:45:57.442Z,14.62
2022-08-05T21:48:29.063Z,14.43
2022-08-05T21:50:59.836Z,14.48
2022-08-05T21:53:29.072Z,14.36
2022-08-05T21:56:09.869Z,14.36
2022-08-05T21:58:56.919Z,14.46
2022-08-05T22:01:26.101Z,14.32
2022-08-05T22:03:54.185Z,14.06
2022-08-05T22:06:35.537Z,14.15
2022-08-05T22:09:13.298Z,13.89
2022-08-05T22:11:43.697Z,13.84
2022-08-05T22:14:34.479Z,13.62
2022-08-05T22:17:06.696Z,13.63
2022-08-05T22:20:02.703Z,13.59
2022-08-05T22:22:28.038Z,13.38
2022-08-05T22:25:21.102Z,13.44
2022-08-05T22:28:09.743Z,13.44
2022-08-05T22:30:44.077Z,13.12
2022-08-05T22:33:56.911Z,13.21
2022-08-05T22:36:14.514Z,13.19
2022-08-05T22:38:43.604Z,12.94
2022-08-05T22:42:04.794Z,13.00
2022-08-05T22:44:07.879Z,12.94
2022-08-05T22:46:39.910Z,12.97
2022-08-05T22:49:23.109Z,12.84
2022-08-05T22:52:06.361Z,12.80
2022-08-05T22:54:35.933Z,12.68
2022-08-05T22:57:05.756Z,12.74
2022-08-05T22:59:48.448Z,12.66
2022-08-05T23:02:29.796Z,12.50
2022-08-05T23:05:01.766Z,12.44
2022-08-05T23:07:32.900Z,12.19
2022-08-05T23:10:12.909Z,12.15
2022-08-05T23:12:43.773Z,12.17
2022-08-05T23:15:12.417Z,11.96
2022-08-05T23:18:01.796Z,11.92
2022-08-05T23:20:28.418Z,11.97
2022-08-05T23:22:58.453Z,11.94
2022-08-05T23:25:52.346Z,11.90
2022-08-05T23:28:17.263Z,11.63
2022-08-05T23:30:53.310Z,11.65
2022-08-05T23:33:26.265Z,11.80
2022-08-05T23:36:10.729Z,11.61
2022-08-05T23:38:41.454Z,11.57
2022-08-05T23:41:10.783Z,11.35
2022-08-05T23:44:04.592Z,11.37
2022-08-05T23:46:28.039Z,11.54
2022-08-05T23:48:59.627Z,11.44
2022-08-05T23:51:53.428Z,11.42
2022-08-05T23:54:25.468Z,11.33
2022-08-05T23:56:53.941Z,11.30
2022-08-05T23:59:27.580Z,11.16
