createdAt,value
2023-03-22T00:12:38.451Z,85.8
2023-03-22T00:32:38.420Z,85.3
2023-03-22T00:52:38.497Z,85.7
2023-03-22T01:12:38.397Z,86.9
2023-03-22T01:32:38.383Z,86.4
2023-03-22T01:52:38.293Z,86.2
2023-03-22T02:12:38.278Z,87.2
2023-03-22T02:32:38.286Z,86.1
2023-03-22T02:52:38.279Z,87.3
2023-03-22T03:12:38.300Z,87.0
2023-03-22T03:32:38.312Z,87.3
2023-03-22T03:52:38.366Z,85.7
2023-03-22T04:12:38.308Z,86.4
2023-03-22T04:32:38.339Z,87.1
2023-03-22T04:52:38.270Z,87.6
2023-03-22T05:12:38.216Z,88.6
2023-03-22T05:32:38.207Z,88.6
2023-03-22T05:52:38.214Z,87.4
2023-03-22T06:12:38.327Z,87.4
2023-03-22T06:32:38.264Z,85.6
2023-03-22T06:52:38.301Z,84.9
2023-03-22T07:12:38.245Z,81.3
2023-03-22T07:32:38.231Z,79.1
2023-03-22T07:52:38.308Z,80.9
2023-03-22T08:12:38.183Z,77.4
2023-03-22T08:32:38.208Z,75.8
2023-03-22T08:52:38.187Z,72.7
2023-03-22T09:12:38.164Z,69.6
2023-03-22T09:32:39.036Z,64.9
2023-03-22T09:52:38.077Z,65.5
2023-03-22T10:12:38.084Z,64.7
2023-03-22T10:32:38.150Z,60.4
2023-03-22T10:52:37.991Z,65.7
2023-03-22T11:12:38.051Z,59.5
2023-03-22T11:32:38.228Z,59.2
2023-03-22T11:52:38.017Z,59.0
2023-03-22T12:12:37.932Z,61.2
2023-03-22T12:32:37.943Z,60.8
2023-03-22T12:52:37.863Z,59.7
2023-03-22T13:12:37.876Z,64.3
2023-03-22T13:32:37.893Z,60.3
2023-03-22T13:52:37.810Z,56.9
2023-03-22T14:12:37.823Z,57.3
2023-03-22T14:52:37.725Z,56.5
2023-03-22T15:12:37.736Z,56.8
2023-03-22T15:32:37.893Z,60.4
2023-03-22T15:52:37.955Z,60.3
2023-03-22T16:12:37.830Z,60.9
2023-03-22T16:32:37.826Z,62.7
2023-03-22T16:52:37.644Z,68.2
2023-03-22T17:12:37.844Z,63.0
2023-03-22T17:32:37.731Z,68.3
2023-03-22T17:52:37.750Z,65.7
2023-03-22T18:12:37.762Z,74.9
2023-03-22T18:32:37.770Z,75.9
2023-03-22T18:52:37.591Z,74.2
2023-03-22T19:12:37.489Z,77.4
2023-03-22T19:32:37.640Z,79.0
2023-03-22T19:52:37.672Z,81.9
2023-03-22T20:12:37.718Z,84.1
2023-03-22T20:32:37.665Z,83.7
2023-03-22T20:52:37.652Z,85.9
2023-03-22T21:12:37.669Z,85.8
2023-03-22T21:32:37.481Z,79.9
2023-03-22T21:52:37.673Z,79.7
2023-03-22T22:12:37.678Z,83.1
2023-03-22T22:32:37.523Z,82.1
2023-03-22T22:52:37.527Z,85.1
2023-03-22T23:12:37.471Z,82.8
2023-03-22T23:32:37.517Z,83.6
2023-03-22T23:52:37.513Z,84.2
