createdAt,value
2022-10-28T00:01:12.710Z,99.90
2022-10-28T00:03:41.761Z,99.90
2022-10-28T00:06:14.615Z,99.90
2022-10-28T00:08:41.589Z,99.90
2022-10-28T00:11:15.171Z,99.90
2022-10-28T00:13:43.248Z,99.90
2022-10-28T00:16:13.384Z,99.90
2022-10-28T00:18:40.895Z,99.90
2022-10-28T00:21:11.715Z,99.90
2022-10-28T00:23:38.891Z,99.90
2022-10-28T00:26:06.402Z,99.90
2022-10-28T00:28:33.078Z,99.90
2022-10-28T00:31:07.661Z,99.90
2022-10-28T00:33:34.856Z,99.90
2022-10-28T00:36:13.287Z,99.90
2022-10-28T00:38:41.407Z,99.90
2022-10-28T00:41:09.404Z,99.90
2022-10-28T00:43:37.897Z,99.90
2022-10-28T00:46:25.588Z,99.90
2022-10-28T00:48:57.104Z,99.90
2022-10-28T00:51:24.977Z,99.90
2022-10-28T00:53:54.131Z,99.90
2022-10-28T00:56:22.470Z,99.90
2022-10-28T00:58:50.052Z,99.90
2022-10-28T01:01:16.852Z,99.90
2022-10-28T01:03:43.569Z,99.90
2022-10-28T01:06:10.659Z,99.90
2022-10-28T01:08:37.423Z,99.90
2022-10-28T01:11:25.312Z,99.90
2022-10-28T01:14:17.855Z,99.90
2022-10-28T01:17:15.538Z,99.90
2022-10-28T01:20:13.039Z,99.90
2022-10-28T01:22:57.305Z,99.90
2022-10-28T01:26:20.980Z,99.90
2022-10-28T01:29:08.074Z,99.90
2022-10-28T01:31:53.180Z,99.90
2022-10-28T01:34:43.349Z,99.90
2022-10-28T01:37:16.807Z,99.90
2022-10-28T01:39:59.031Z,99.90
2022-10-28T01:42:39.601Z,99.90
2022-10-28T01:45:09.011Z,99.90
2022-10-28T01:47:58.963Z,99.90
2022-10-28T01:50:38.241Z,99.90
2022-10-28T01:53:10.804Z,99.90
2022-10-28T01:55:41.607Z,99.90
2022-10-28T01:58:12.164Z,99.90
2022-10-28T02:00:39.862Z,99.90
2022-10-28T02:03:09.013Z,99.90
2022-10-28T02:05:55.398Z,99.90
2022-10-28T02:08:24.846Z,99.90
2022-10-28T02:11:00.451Z,99.90
2022-10-28T02:13:34.493Z,99.90
2022-10-28T02:16:36.186Z,99.90
2022-10-28T02:19:18.751Z,99.90
2022-10-28T02:21:54.603Z,99.90
2022-10-28T02:24:29.111Z,99.90
2022-10-28T02:27:14.568Z,99.90
2022-10-28T02:29:47.450Z,99.90
2022-10-28T02:32:19.752Z,99.90
2022-10-28T02:34:50.027Z,99.90
2022-10-28T02:37:23.010Z,99.90
2022-10-28T02:39:54.955Z,99.90
2022-10-28T02:42:31.879Z,99.90
2022-10-28T02:45:07.499Z,99.90
2022-10-28T02:47:38.373Z,99.90
2022-10-28T02:50:10.046Z,99.90
2022-10-28T02:52:36.974Z,99.90
2022-10-28T02:55:05.970Z,99.90
2022-10-28T02:57:35.485Z,99.90
2022-10-28T03:00:08.328Z,99.90
2022-10-28T03:02:35.403Z,99.90
2022-10-28T03:05:03.460Z,99.90
2022-10-28T03:07:30.121Z,99.90
2022-10-28T03:09:56.766Z,99.90
2022-10-28T03:12:23.506Z,99.90
2022-10-28T03:14:50.179Z,99.90
2022-10-28T03:17:16.889Z,99.90
2022-10-28T03:19:43.646Z,99.90
2022-10-28T03:22:10.369Z,99.90
2022-10-28T03:24:37.023Z,99.90
2022-10-28T03:27:03.997Z,99.90
2022-10-28T03:29:30.658Z,99.90
2022-10-28T03:31:57.390Z,99.90
2022-10-28T03:34:24.119Z,99.90
2022-10-28T03:36:50.798Z,99.90
2022-10-28T03:39:18.855Z,99.90
2022-10-28T03:41:45.800Z,99.90
2022-10-28T03:44:12.615Z,99.90
2022-10-28T03:46:39.352Z,99.90
2022-10-28T03:49:06.055Z,99.90
2022-10-28T03:51:32.753Z,99.90
2022-10-28T03:53:59.535Z,99.90
2022-10-28T03:56:26.238Z,99.90
2022-10-28T04:01:24.728Z,99.90
2022-10-28T04:03:51.476Z,99.90
2022-10-28T04:06:18.225Z,99.90
2022-10-28T04:08:44.982Z,99.90
2022-10-28T04:11:11.643Z,99.90
2022-10-28T04:13:38.356Z,99.90
2022-10-28T04:16:09.098Z,99.90
2022-10-28T04:18:35.926Z,99.90
2022-10-28T04:21:03.758Z,99.90
2022-10-28T04:23:38.739Z,99.90
2022-10-28T04:26:05.703Z,99.90
2022-10-28T04:28:32.974Z,99.90
2022-10-28T04:30:59.900Z,99.90
2022-10-28T04:33:26.550Z,99.90
2022-10-28T04:35:53.184Z,99.90
2022-10-28T04:38:20.107Z,99.90
2022-10-28T04:40:49.054Z,99.90
2022-10-28T04:43:16.668Z,99.90
2022-10-28T04:45:43.426Z,99.90
2022-10-28T04:48:10.715Z,99.90
2022-10-28T04:50:37.430Z,99.90
2022-10-28T04:53:04.310Z,99.90
2022-10-28T04:55:30.950Z,99.90
2022-10-28T04:58:00.232Z,99.90
2022-10-28T05:00:28.468Z,99.90
2022-10-28T05:02:55.635Z,99.90
2022-10-28T05:05:22.904Z,99.90
2022-10-28T05:07:49.657Z,99.90
2022-10-28T05:10:18.052Z,99.90
2022-10-28T05:12:47.879Z,99.90
2022-10-28T05:15:16.801Z,99.90
2022-10-28T05:17:44.579Z,99.90
2022-10-28T05:20:12.333Z,99.90
2022-10-28T05:22:44.870Z,99.90
2022-10-28T05:25:11.516Z,99.90
2022-10-28T05:27:38.367Z,99.90
2022-10-28T05:30:05.650Z,99.90
2022-10-28T05:32:32.489Z,99.90
2022-10-28T05:34:59.166Z,99.90
2022-10-28T05:37:25.930Z,99.90
2022-10-28T05:39:53.222Z,99.90
2022-10-28T05:42:19.965Z,99.90
2022-10-28T05:44:46.681Z,99.90
2022-10-28T05:47:13.352Z,99.90
2022-10-28T05:49:40.138Z,99.90
2022-10-28T05:52:06.824Z,99.90
2022-10-28T05:54:33.510Z,99.90
2022-10-28T05:57:00.161Z,99.90
2022-10-28T05:59:26.907Z,99.90
2022-10-28T06:01:53.676Z,99.90
2022-10-28T06:04:20.489Z,99.90
2022-10-28T06:06:47.173Z,99.90
2022-10-28T06:09:13.857Z,99.90
2022-10-28T06:11:39.020Z,99.90
2022-10-28T06:14:05.812Z,99.90
2022-10-28T06:16:32.525Z,99.90
2022-10-28T06:18:59.246Z,99.90
2022-10-28T06:21:25.926Z,99.90
2022-10-28T06:23:52.718Z,99.90
2022-10-28T06:26:19.426Z,99.90
2022-10-28T06:28:47.174Z,99.90
2022-10-28T06:31:13.840Z,99.90
2022-10-28T06:33:40.559Z,99.90
2022-10-28T06:36:07.618Z,99.90
2022-10-28T06:38:34.308Z,99.90
2022-10-28T06:41:01.047Z,99.90
2022-10-28T06:43:27.757Z,99.90
2022-10-28T06:45:55.791Z,99.90
2022-10-28T06:48:24.133Z,99.90
2022-10-28T06:50:50.849Z,99.90
2022-10-28T06:53:17.697Z,99.90
2022-10-28T06:55:48.729Z,99.90
2022-10-28T06:58:15.569Z,99.90
2022-10-28T07:00:42.263Z,99.90
2022-10-28T07:03:09.910Z,99.90
2022-10-28T07:05:36.850Z,99.90
2022-10-28T07:08:03.733Z,99.90
2022-10-28T07:10:30.624Z,99.90
2022-10-28T07:12:57.372Z,99.90
2022-10-28T07:15:24.614Z,99.90
2022-10-28T07:17:55.741Z,99.90
2022-10-28T07:20:23.779Z,99.90
2022-10-28T07:23:01.451Z,99.90
2022-10-28T07:25:30.267Z,99.90
2022-10-28T07:27:58.336Z,99.90
2022-10-28T07:30:25.291Z,99.90
2022-10-28T07:32:52.352Z,99.90
2022-10-28T07:35:19.553Z,99.90
2022-10-28T07:37:46.939Z,99.90
2022-10-28T07:40:14.218Z,99.90
2022-10-28T07:42:41.124Z,99.90
2022-10-28T07:45:08.390Z,99.90
2022-10-28T07:47:35.076Z,99.90
2022-10-28T07:50:01.905Z,99.90
2022-10-28T07:52:28.585Z,99.90
2022-10-28T07:54:55.309Z,99.90
2022-10-28T07:57:21.981Z,99.90
2022-10-28T07:59:48.853Z,99.90
2022-10-28T08:02:20.380Z,99.90
2022-10-28T08:04:47.434Z,99.90
2022-10-28T08:07:14.774Z,99.90
2022-10-28T08:09:42.002Z,99.90
2022-10-28T08:12:12.427Z,99.90
2022-10-28T08:14:39.177Z,99.90
2022-10-28T08:17:05.943Z,99.90
2022-10-28T08:19:32.894Z,99.90
2022-10-28T08:21:59.978Z,99.90
2022-10-28T08:24:26.657Z,99.90
2022-10-28T08:26:53.345Z,99.90
2022-10-28T08:29:20.038Z,99.90
2022-10-28T08:31:46.705Z,99.90
2022-10-28T08:34:13.390Z,99.90
2022-10-28T08:36:40.194Z,99.90
2022-10-28T08:39:07.017Z,99.90
2022-10-28T08:42:02.666Z,99.90
2022-10-28T08:45:00.608Z,99.90
2022-10-28T08:47:33.287Z,99.90
2022-10-28T08:50:05.577Z,99.90
2022-10-28T08:53:12.324Z,99.90
2022-10-28T08:55:44.789Z,99.90
2022-10-28T08:58:33.997Z,99.90
2022-10-28T09:01:01.786Z,99.90
2022-10-28T09:03:39.231Z,99.90
2022-10-28T09:06:08.129Z,99.90
2022-10-28T09:08:44.488Z,99.90
2022-10-28T09:11:23.480Z,99.90
2022-10-28T09:14:40.493Z,99.90
2022-10-28T09:17:44.675Z,99.90
2022-10-28T09:20:40.832Z,99.90
2022-10-28T09:23:28.044Z,99.20
2022-10-28T09:26:16.149Z,98.80
2022-10-28T09:29:10.199Z,98.10
2022-10-28T09:32:02.400Z,97.00
2022-10-28T09:34:40.229Z,95.50
2022-10-28T09:37:17.152Z,95.00
2022-10-28T09:39:55.210Z,94.80
2022-10-28T09:42:45.198Z,95.30
2022-10-28T09:45:22.018Z,94.50
2022-10-28T09:48:05.375Z,95.10
2022-10-28T09:50:33.257Z,94.50
2022-10-28T09:53:36.075Z,93.40
2022-10-28T09:56:04.655Z,92.40
2022-10-28T09:58:33.137Z,92.90
2022-10-28T10:01:00.226Z,92.10
2022-10-28T10:03:27.027Z,91.40
2022-10-28T10:05:56.131Z,91.00
2022-10-28T10:08:23.668Z,89.60
2022-10-28T10:11:01.887Z,90.30
2022-10-28T10:13:33.997Z,88.60
2022-10-28T10:16:06.646Z,88.00
2022-10-28T10:18:33.971Z,86.00
2022-10-28T10:21:01.787Z,83.80
2022-10-28T10:23:33.834Z,85.50
2022-10-28T10:26:13.018Z,83.20
2022-10-28T10:28:48.900Z,82.40
2022-10-28T10:31:26.044Z,81.60
2022-10-28T10:33:57.739Z,83.60
2022-10-28T10:36:31.340Z,82.30
2022-10-28T10:39:00.937Z,81.30
2022-10-28T10:41:44.463Z,83.00
2022-10-28T10:44:25.009Z,80.90
2022-10-28T10:47:05.851Z,82.40
2022-10-28T10:49:36.867Z,81.80
2022-10-28T10:52:09.840Z,83.10
2022-10-28T10:54:38.066Z,84.50
2022-10-28T10:57:22.477Z,82.60
2022-10-28T10:59:52.141Z,82.70
2022-10-28T11:02:26.921Z,83.30
2022-10-28T11:05:01.009Z,83.20
2022-10-28T11:07:28.825Z,82.50
2022-10-28T11:09:56.037Z,80.90
2022-10-28T11:12:32.143Z,80.00
2022-10-28T11:15:23.499Z,77.40
2022-10-28T11:18:00.654Z,76.00
2022-10-28T11:20:44.092Z,75.30
2022-10-28T11:23:29.595Z,73.30
2022-10-28T11:26:02.365Z,72.80
2022-10-28T11:28:47.715Z,68.20
2022-10-28T11:31:33.716Z,68.10
2022-10-28T11:34:30.756Z,65.40
2022-10-28T11:37:00.303Z,63.70
2022-10-28T11:39:37.571Z,62.10
2022-10-28T11:42:24.889Z,60.50
2022-10-28T11:44:58.931Z,61.10
2022-10-28T11:47:45.956Z,60.10
2022-10-28T11:50:36.217Z,57.70
2022-10-28T11:53:49.057Z,58.90
2022-10-28T11:56:32.317Z,57.10
2022-10-28T11:59:07.961Z,58.00
2022-10-28T12:01:45.131Z,55.90
2022-10-28T12:04:14.973Z,54.10
2022-10-28T12:07:14.349Z,53.30
2022-10-28T12:10:17.765Z,50.90
2022-10-28T12:12:56.958Z,49.00
2022-10-28T12:15:43.808Z,46.80
2022-10-28T12:18:38.548Z,43.20
2022-10-28T12:21:19.248Z,42.60
2022-10-28T12:23:48.145Z,40.90
2022-10-28T12:26:17.949Z,40.50
2022-10-28T12:28:52.500Z,39.80
2022-10-28T12:31:25.381Z,38.00
2022-10-28T12:33:57.370Z,36.50
2022-10-28T12:36:35.011Z,35.60
2022-10-28T12:39:10.879Z,36.00
2022-10-28T12:41:52.318Z,35.20
2022-10-28T12:44:24.401Z,34.20
2022-10-28T12:46:59.776Z,35.10
2022-10-28T12:49:49.665Z,34.80
2022-10-28T12:52:48.705Z,35.80
2022-10-28T12:55:24.449Z,35.20
2022-10-28T12:58:01.217Z,34.70
2022-10-28T13:00:40.385Z,33.70
2022-10-28T13:03:11.862Z,33.60
2022-10-28T13:06:20.759Z,32.70
2022-10-28T13:09:12.593Z,33.30
2022-10-28T13:11:48.203Z,32.50
2022-10-28T13:14:35.425Z,32.20
2022-10-28T13:17:17.861Z,32.50
2022-10-28T13:20:32.861Z,32.70
2022-10-28T13:23:27.618Z,32.00
2022-10-28T13:26:22.873Z,32.50
2022-10-28T13:28:53.562Z,33.70
2022-10-28T13:31:21.072Z,33.40
2022-10-28T13:33:55.692Z,33.20
2022-10-28T13:36:38.549Z,31.40
2022-10-28T13:39:07.793Z,31.30
2022-10-28T13:41:42.094Z,32.00
2022-10-28T13:44:24.177Z,31.60
2022-10-28T13:47:03.816Z,32.10
2022-10-28T13:49:38.198Z,31.60
2022-10-28T13:52:20.671Z,32.70
2022-10-28T13:54:48.219Z,32.10
2022-10-28T13:57:35.345Z,32.90
2022-10-28T14:03:03.173Z,33.00
2022-10-28T14:05:39.200Z,33.60
2022-10-28T14:08:21.553Z,33.40
2022-10-28T14:11:10.974Z,33.30
2022-10-28T14:13:41.108Z,34.50
2022-10-28T14:16:14.836Z,35.10
2022-10-28T14:18:44.299Z,34.90
2022-10-28T14:21:11.955Z,35.60
2022-10-28T14:23:44.452Z,35.60
2022-10-28T14:26:11.170Z,36.30
2022-10-28T14:28:37.857Z,36.40
2022-10-28T14:31:14.580Z,36.80
2022-10-28T14:33:44.299Z,36.50
2022-10-28T14:36:19.809Z,37.20
2022-10-28T14:39:16.928Z,37.40
2022-10-28T14:42:09.185Z,37.80
2022-10-28T14:44:51.420Z,38.30
2022-10-28T14:47:39.801Z,38.20
2022-10-28T14:50:24.982Z,38.90
2022-10-28T14:52:55.456Z,38.90
2022-10-28T14:55:29.817Z,39.50
2022-10-28T14:58:41.666Z,40.20
2022-10-28T15:01:17.253Z,40.60
2022-10-28T15:03:47.227Z,40.90
2022-10-28T15:06:40.964Z,41.20
2022-10-28T15:09:19.123Z,41.30
2022-10-28T15:11:50.235Z,41.90
2022-10-28T15:14:37.854Z,42.50
2022-10-28T15:17:17.462Z,42.60
2022-10-28T15:19:46.540Z,43.70
2022-10-28T15:22:16.412Z,45.10
2022-10-28T15:25:02.199Z,45.90
2022-10-28T15:27:40.283Z,45.30
2022-10-28T15:30:20.811Z,45.00
2022-10-28T15:32:47.612Z,45.20
2022-10-28T15:35:29.905Z,43.60
2022-10-28T15:38:00.568Z,43.60
2022-10-28T15:40:28.609Z,43.70
2022-10-28T15:43:02.122Z,44.50
2022-10-28T15:45:31.466Z,43.70
2022-10-28T15:48:00.086Z,44.20
2022-10-28T15:50:29.865Z,43.30
2022-10-28T15:53:11.920Z,44.10
2022-10-28T15:58:35.627Z,43.90
2022-10-28T16:01:02.656Z,44.40
2022-10-28T16:03:45.841Z,44.60
2022-10-28T16:06:31.785Z,45.00
2022-10-28T16:09:28.275Z,45.60
2022-10-28T16:11:57.602Z,46.40
2022-10-28T16:14:39.551Z,47.00
2022-10-28T16:17:28.561Z,47.50
2022-10-28T16:19:58.463Z,48.30
2022-10-28T16:22:27.369Z,48.30
2022-10-28T16:24:54.737Z,49.20
2022-10-28T16:27:22.852Z,50.20
2022-10-28T16:29:50.462Z,51.00
2022-10-28T16:32:20.537Z,52.60
2022-10-28T16:34:47.715Z,54.00
2022-10-28T16:37:26.999Z,55.70
2022-10-28T16:39:54.507Z,56.40
2022-10-28T16:42:22.208Z,57.30
2022-10-28T16:44:48.960Z,58.00
2022-10-28T16:47:18.225Z,60.20
2022-10-28T16:49:45.382Z,63.90
2022-10-28T16:52:17.850Z,64.90
2022-10-28T16:54:44.796Z,65.20
2022-10-28T16:57:11.542Z,67.00
2022-10-28T16:59:38.528Z,70.50
2022-10-28T17:02:27.643Z,71.20
2022-10-28T17:04:54.470Z,75.50
2022-10-28T17:07:21.154Z,74.90
2022-10-28T17:09:47.941Z,76.60
2022-10-28T17:12:20.962Z,78.70
2022-10-28T17:14:47.689Z,81.00
2022-10-28T17:17:14.514Z,82.00
2022-10-28T17:19:42.097Z,83.30
2022-10-28T17:22:10.587Z,84.80
2022-10-28T17:24:38.070Z,85.40
2022-10-28T17:27:05.464Z,86.40
2022-10-28T17:29:32.286Z,86.50
2022-10-28T17:31:59.067Z,87.00
2022-10-28T17:34:25.994Z,87.90
2022-10-28T17:36:52.693Z,88.70
2022-10-28T17:39:24.823Z,88.90
2022-10-28T17:41:52.748Z,90.40
2022-10-28T17:44:19.453Z,91.50
2022-10-28T17:46:48.603Z,91.30
2022-10-28T17:49:15.566Z,92.50
2022-10-28T17:51:42.548Z,92.80
2022-10-28T17:54:11.214Z,93.50
2022-10-28T17:56:39.288Z,94.70
2022-10-28T17:59:06.188Z,95.00
2022-10-28T18:01:34.602Z,95.30
2022-10-28T18:04:03.541Z,95.60
2022-10-28T18:06:30.684Z,96.40
2022-10-28T18:08:58.285Z,96.80
2022-10-28T18:11:26.627Z,96.80
2022-10-28T18:13:55.843Z,97.40
2022-10-28T18:16:28.145Z,97.60
2022-10-28T18:18:55.923Z,98.10
2022-10-28T18:21:24.503Z,98.40
2022-10-28T18:23:52.810Z,98.40
2022-10-28T18:26:20.584Z,98.80
2022-10-28T18:28:47.360Z,98.80
2022-10-28T18:31:16.619Z,99.00
2022-10-28T18:33:44.217Z,99.70
2022-10-28T18:36:24.001Z,99.90
2022-10-28T18:38:51.356Z,99.90
2022-10-28T18:41:20.644Z,99.90
2022-10-28T18:43:47.779Z,99.90
2022-10-28T18:46:14.846Z,99.90
2022-10-28T18:48:41.838Z,99.90
2022-10-28T18:51:11.910Z,99.90
2022-10-28T18:53:48.751Z,99.90
2022-10-28T18:56:20.928Z,99.90
2022-10-28T18:58:49.398Z,99.90
2022-10-28T19:01:18.723Z,99.90
2022-10-28T19:03:45.587Z,99.90
2022-10-28T19:06:15.239Z,99.90
2022-10-28T19:08:42.587Z,99.90
2022-10-28T19:11:11.269Z,99.90
2022-10-28T19:13:40.109Z,99.90
2022-10-28T19:16:08.075Z,99.90
2022-10-28T19:18:38.392Z,99.90
2022-10-28T19:21:07.477Z,99.90
2022-10-28T19:23:34.570Z,99.90
2022-10-28T19:26:01.389Z,99.90
2022-10-28T19:28:28.677Z,99.90
2022-10-28T19:31:06.061Z,99.90
2022-10-28T19:33:32.988Z,99.90
2022-10-28T19:36:12.948Z,99.90
2022-10-28T19:38:39.911Z,99.90
2022-10-28T19:41:14.981Z,99.90
2022-10-28T19:43:42.324Z,99.90
2022-10-28T19:46:11.885Z,99.90
2022-10-28T19:48:40.212Z,99.90
2022-10-28T19:51:08.204Z,99.90
2022-10-28T19:53:35.057Z,99.90
2022-10-28T19:56:03.201Z,99.90
2022-10-28T19:58:30.934Z,99.90
2022-10-28T20:00:58.395Z,99.90
2022-10-28T20:03:25.206Z,99.90
2022-10-28T20:06:03.888Z,99.90
2022-10-28T20:08:32.701Z,99.90
2022-10-28T20:11:05.376Z,99.90
2022-10-28T20:13:32.962Z,99.90
2022-10-28T20:16:05.267Z,99.90
2022-10-28T20:18:33.117Z,99.90
2022-10-28T20:21:13.684Z,99.90
2022-10-28T20:23:41.503Z,99.90
2022-10-28T20:26:10.572Z,99.90
2022-10-28T20:28:37.345Z,99.90
2022-10-28T20:31:09.671Z,99.90
2022-10-28T20:33:38.751Z,99.90
2022-10-28T20:36:07.326Z,99.90
2022-10-28T20:38:34.104Z,99.90
2022-10-28T20:41:01.192Z,99.90
2022-10-28T20:43:29.311Z,99.90
2022-10-28T20:46:00.724Z,99.90
2022-10-28T20:48:29.789Z,99.90
2022-10-28T20:50:58.777Z,99.90
2022-10-28T20:53:27.554Z,99.90
2022-10-28T20:55:56.244Z,99.90
2022-10-28T20:58:25.005Z,99.90
2022-10-28T21:00:53.395Z,99.90
2022-10-28T21:03:21.769Z,99.90
2022-10-28T21:05:48.821Z,99.90
2022-10-28T21:08:15.614Z,99.90
2022-10-28T21:10:42.451Z,99.90
2022-10-28T21:13:09.177Z,99.90
2022-10-28T21:15:37.887Z,99.90
2022-10-28T21:18:06.699Z,99.90
2022-10-28T21:20:35.964Z,99.90
2022-10-28T21:23:03.295Z,99.90
2022-10-28T21:25:30.278Z,99.90
2022-10-28T21:27:57.885Z,99.90
2022-10-28T21:30:25.402Z,99.90
2022-10-28T21:32:52.267Z,99.90
2022-10-28T21:35:19.548Z,99.90
2022-10-28T21:37:46.485Z,99.90
2022-10-28T21:40:13.818Z,99.90
2022-10-28T21:42:40.513Z,99.90
2022-10-28T21:45:07.767Z,99.90
2022-10-28T21:47:34.826Z,99.90
2022-10-28T21:50:01.578Z,99.90
2022-10-28T21:52:28.224Z,99.90
2022-10-28T21:54:55.017Z,99.90
2022-10-28T21:57:27.302Z,99.90
2022-10-28T21:59:53.957Z,99.90
2022-10-28T22:02:20.694Z,99.90
2022-10-28T22:04:47.426Z,99.90
2022-10-28T22:07:14.075Z,99.90
2022-10-28T22:09:40.837Z,99.90
2022-10-28T22:12:07.991Z,99.90
2022-10-28T22:14:34.867Z,99.90
2022-10-28T22:17:01.588Z,99.90
2022-10-28T22:19:28.271Z,99.90
2022-10-28T22:21:55.071Z,99.90
2022-10-28T22:24:21.732Z,99.90
2022-10-28T22:26:48.439Z,99.90
2022-10-28T22:29:15.155Z,99.90
2022-10-28T22:31:42.089Z,99.90
2022-10-28T22:34:08.926Z,99.90
2022-10-28T22:36:35.712Z,99.90
2022-10-28T22:39:02.368Z,99.90
2022-10-28T22:41:31.325Z,99.90
2022-10-28T22:44:00.126Z,99.90
2022-10-28T22:46:29.545Z,99.90
2022-10-28T22:48:56.316Z,99.90
2022-10-28T22:51:23.259Z,99.90
2022-10-28T22:53:50.317Z,99.90
2022-10-28T22:56:20.284Z,99.90
2022-10-28T22:58:48.166Z,99.90
2022-10-28T23:01:17.178Z,99.90
2022-10-28T23:03:46.339Z,99.90
2022-10-28T23:06:15.561Z,99.90
2022-10-28T23:08:44.685Z,99.90
2022-10-28T23:11:12.484Z,99.90
2022-10-28T23:13:39.803Z,99.90
2022-10-28T23:16:11.913Z,99.90
2022-10-28T23:18:38.847Z,99.90
2022-10-28T23:21:05.838Z,99.90
2022-10-28T23:23:32.514Z,99.90
2022-10-28T23:25:59.231Z,99.90
2022-10-28T23:28:26.022Z,99.90
2022-10-28T23:30:52.658Z,99.90
2022-10-28T23:33:19.438Z,99.90
2022-10-28T23:35:54.670Z,99.90
2022-10-28T23:38:21.940Z,99.90
2022-10-28T23:41:02.880Z,99.90
2022-10-28T23:43:30.717Z,99.90
2022-10-28T23:45:57.662Z,99.90
2022-10-28T23:48:25.522Z,99.90
2022-10-28T23:50:53.176Z,99.90
2022-10-28T23:53:20.673Z,99.90
2022-10-28T23:55:48.992Z,99.90
2022-10-28T23:58:17.316Z,99.90
