createdAt,value
2018-02-07T00:01:52.000Z,26.9
2018-02-07T00:02:52.000Z,26.9
2018-02-07T00:04:52.000Z,27
2018-02-07T00:06:52.000Z,26.9
2018-02-07T00:08:52.000Z,26.9
2018-02-07T00:09:52.000Z,26.8
2018-02-07T00:11:52.000Z,26.8
2018-02-07T00:12:52.000Z,26.8
2018-02-07T00:14:52.000Z,26.9
2018-02-07T00:15:52.000Z,26.9
2018-02-07T00:17:52.000Z,26.9
2018-02-07T00:18:52.000Z,27
2018-02-07T00:20:52.000Z,27
2018-02-07T00:21:52.000Z,26.9
2018-02-07T00:22:52.000Z,27
2018-02-07T00:24:52.000Z,27
2018-02-07T00:26:52.000Z,27
2018-02-07T00:27:52.000Z,27
2018-02-07T00:29:37.000Z,27
2018-02-07T00:30:52.000Z,27
2018-02-07T00:32:52.000Z,26.9
2018-02-07T00:33:52.000Z,26.9
2018-02-07T00:35:52.000Z,26.9
2018-02-07T00:36:52.000Z,27
2018-02-07T00:38:52.000Z,26.9
2018-02-07T00:39:52.000Z,26.9
2018-02-07T00:40:52.000Z,27
2018-02-07T00:41:52.000Z,27
2018-02-07T00:43:52.000Z,26.9
2018-02-07T00:44:52.000Z,26.9
2018-02-07T00:46:53.000Z,26.9
2018-02-07T00:47:53.000Z,26.9
2018-02-07T00:49:53.000Z,26.8
2018-02-07T00:51:53.000Z,26.8
2018-02-07T00:53:53.000Z,26.8
2018-02-07T00:54:53.000Z,26.8
2018-02-07T00:56:53.000Z,26.8
2018-02-07T00:58:53.000Z,26.8
2018-02-07T00:59:53.000Z,26.8
2018-02-07T01:01:53.000Z,26.8
2018-02-07T01:03:53.000Z,26.8
2018-02-07T01:04:53.000Z,26.8
2018-02-07T01:06:53.000Z,26.8
2018-02-07T01:07:53.000Z,26.8
2018-02-07T01:09:53.000Z,26.8
2018-02-07T01:10:53.000Z,26.8
2018-02-07T01:12:53.000Z,26.8
2018-02-07T01:14:53.000Z,26.7
2018-02-07T01:15:53.000Z,26.7
2018-02-07T01:17:53.000Z,26.7
2018-02-07T01:18:53.000Z,26.8
2018-02-07T01:20:53.000Z,26.8
2018-02-07T01:21:53.000Z,26.9
2018-02-07T01:23:53.000Z,26.8
2018-02-07T01:25:53.000Z,26.8
2018-02-07T01:26:53.000Z,26.8
2018-02-07T01:28:53.000Z,26.8
2018-02-07T01:30:53.000Z,26.8
2018-02-07T01:31:53.000Z,26.8
2018-02-07T01:32:53.000Z,26.8
2018-02-07T01:33:53.000Z,26.9
2018-02-07T01:35:53.000Z,27
2018-02-07T01:36:53.000Z,27
2018-02-07T01:38:53.000Z,27
2018-02-07T01:39:53.000Z,27
2018-02-07T01:41:53.000Z,26.9
2018-02-07T01:43:53.000Z,26.8
2018-02-07T01:44:53.000Z,26.8
2018-02-07T01:46:53.000Z,26.8
2018-02-07T01:48:53.000Z,26.8
2018-02-07T01:50:53.000Z,26.8
2018-02-07T01:51:53.000Z,26.8
2018-02-07T01:52:53.000Z,26.8
2018-02-07T01:54:53.000Z,26.9
2018-02-07T01:55:53.000Z,26.9
2018-02-07T01:57:53.000Z,27
2018-02-07T01:59:53.000Z,26.9
2018-02-07T02:00:53.000Z,26.9
2018-02-07T02:02:53.000Z,26.9
2018-02-07T02:04:53.000Z,26.9
2018-02-07T02:06:53.000Z,26.9
2018-02-07T02:08:53.000Z,26.8
2018-02-07T02:10:53.000Z,26.6
2018-02-07T02:12:53.000Z,26.6
2018-02-07T02:14:53.000Z,26.6
2018-02-07T02:15:53.000Z,26.6
2018-02-07T02:16:53.000Z,26.7
2018-02-07T02:18:53.000Z,26.8
2018-02-07T02:19:53.000Z,26.8
2018-02-07T02:21:38.000Z,26.9
2018-02-07T02:22:53.000Z,26.9
2018-02-07T02:24:53.000Z,26.8
2018-02-07T02:26:53.000Z,26.8
2018-02-07T02:27:53.000Z,26.7
2018-02-07T02:29:53.000Z,26.8
2018-02-07T02:30:53.000Z,26.8
2018-02-07T02:32:53.000Z,26.8
2018-02-07T02:33:53.000Z,26.8
2018-02-07T02:35:38.000Z,26.9
2018-02-07T02:36:53.000Z,26.9
2018-02-07T02:37:53.000Z,26.9
2018-02-07T02:38:53.000Z,26.9
2018-02-07T02:40:38.000Z,26.9
2018-02-07T02:41:53.000Z,26.9
2018-02-07T02:43:53.000Z,26.8
2018-02-07T02:45:53.000Z,26.8
2018-02-07T02:47:53.000Z,26.8
2018-02-07T02:48:53.000Z,26.8
2018-02-07T02:49:53.000Z,26.8
2018-02-07T02:51:53.000Z,26.9
2018-02-07T02:52:53.000Z,26.9
2018-02-07T02:54:53.000Z,26.9
2018-02-07T02:55:53.000Z,26.9
2018-02-07T02:57:53.000Z,26.8
2018-02-07T02:59:53.000Z,26.7
2018-02-07T03:00:53.000Z,26.7
2018-02-07T03:02:53.000Z,26.8
2018-02-07T03:04:53.000Z,26.8
2018-02-07T03:06:53.000Z,26.7
2018-02-07T03:07:53.000Z,26.7
2018-02-07T03:08:53.000Z,26.7
2018-02-07T03:10:53.000Z,26.6
2018-02-07T03:11:53.000Z,26.6
2018-02-07T03:13:53.000Z,26.6
2018-02-07T03:15:53.000Z,26.6
2018-02-07T03:17:37.000Z,26.6
2018-02-07T03:18:53.000Z,26.6
2018-02-07T03:19:53.000Z,26.6
2018-02-07T03:21:53.000Z,26.6
2018-02-07T03:22:53.000Z,26.6
2018-02-07T03:24:53.000Z,26.7
2018-02-07T03:26:53.000Z,26.6
2018-02-07T03:27:53.000Z,26.6
2018-02-07T03:29:53.000Z,26.7
2018-02-07T03:31:53.000Z,26.7
2018-02-07T03:33:53.000Z,26.7
2018-02-07T03:35:53.000Z,26.6
2018-02-07T03:37:53.000Z,26.6
2018-02-07T03:39:53.000Z,26.6
2018-02-07T03:41:38.000Z,26.6
2018-02-07T03:42:53.000Z,26.6
2018-02-07T03:44:53.000Z,26.6
2018-02-07T03:46:53.000Z,26.6
2018-02-07T03:48:53.000Z,26.5
2018-02-07T03:50:53.000Z,26.5
2018-02-07T03:52:53.000Z,26.5
2018-02-07T03:53:53.000Z,26.5
2018-02-07T03:54:53.000Z,26.5
2018-02-07T03:55:53.000Z,26.6
2018-02-07T03:56:53.000Z,26.7
2018-02-07T03:58:53.000Z,26.8
2018-02-07T04:00:53.000Z,26.7
2018-02-07T04:01:53.000Z,26.8
2018-02-07T04:03:37.000Z,26.8
2018-02-07T04:04:53.000Z,26.8
2018-02-07T04:06:53.000Z,26.7
2018-02-07T04:07:53.000Z,26.7
2018-02-07T04:08:53.000Z,26.8
2018-02-07T04:10:53.000Z,26.8
2018-02-07T04:12:53.000Z,26.7
2018-02-07T04:14:53.000Z,26.6
2018-02-07T04:16:53.000Z,26.5
2018-02-07T04:18:53.000Z,26.5
2018-02-07T04:19:53.000Z,26.5
2018-02-07T04:21:53.000Z,26.6
2018-02-07T04:23:53.000Z,26.6
2018-02-07T04:24:53.000Z,26.6
2018-02-07T04:26:53.000Z,26.5
2018-02-07T04:27:53.000Z,26.5
2018-02-07T04:29:53.000Z,26.6
2018-02-07T04:31:53.000Z,26.7
2018-02-07T04:32:53.000Z,26.7
2018-02-07T04:33:53.000Z,26.7
2018-02-07T04:35:53.000Z,26.8
2018-02-07T04:37:53.000Z,26.8
2018-02-07T04:39:53.000Z,26.8
2018-02-07T04:41:53.000Z,26.8
2018-02-07T04:42:53.000Z,26.8
2018-02-07T04:43:53.000Z,26.8
2018-02-07T04:45:53.000Z,26.9
2018-02-07T04:47:53.000Z,26.8
2018-02-07T04:49:37.000Z,26.8
2018-02-07T04:50:53.000Z,26.8
2018-02-07T04:51:53.000Z,26.8
2018-02-07T04:53:53.000Z,26.8
2018-02-07T04:55:53.000Z,26.8
2018-02-07T04:56:53.000Z,26.8
2018-02-07T04:58:53.000Z,26.8
2018-02-07T04:59:53.000Z,26.8
2018-02-07T05:01:38.000Z,26.8
2018-02-07T05:02:53.000Z,26.8
2018-02-07T05:03:53.000Z,26.7
2018-02-07T05:04:53.000Z,26.8
2018-02-07T05:06:53.000Z,26.7
2018-02-07T05:08:53.000Z,26.7
2018-02-07T05:09:53.000Z,26.6
2018-02-07T05:11:53.000Z,26.6
2018-02-07T05:13:38.000Z,26.7
2018-02-07T05:14:53.000Z,26.6
2018-02-07T05:15:53.000Z,26.6
2018-02-07T05:17:53.000Z,26.7
2018-02-07T05:18:53.000Z,26.7
2018-02-07T05:20:53.000Z,26.8
2018-02-07T05:22:53.000Z,26.7
2018-02-07T05:24:53.000Z,26.7
2018-02-07T05:25:53.000Z,26.6
2018-02-07T05:27:53.000Z,26.6
2018-02-07T05:28:53.000Z,26.6
2018-02-07T05:29:53.000Z,26.6
2018-02-07T05:30:53.000Z,26.7
2018-02-07T05:31:53.000Z,26.8
2018-02-07T05:33:53.000Z,26.8
2018-02-07T05:35:53.000Z,26.8
2018-02-07T05:37:53.000Z,26.7
2018-02-07T05:39:38.000Z,26.6
2018-02-07T05:40:53.000Z,26.6
2018-02-07T05:42:53.000Z,26.6
2018-02-07T05:43:53.000Z,26.6
2018-02-07T05:44:53.000Z,26.6
2018-02-07T05:46:53.000Z,26.7
2018-02-07T05:47:53.000Z,26.8
2018-02-07T05:48:53.000Z,26.9
2018-02-07T05:49:53.000Z,27
2018-02-07T05:50:53.000Z,27.1
2018-02-07T05:52:53.000Z,27.1
2018-02-07T05:54:53.000Z,27.1
2018-02-07T05:55:53.000Z,27.1
2018-02-07T05:56:53.000Z,27.1
2018-02-07T05:58:53.000Z,27.2
2018-02-07T06:00:53.000Z,27.2
2018-02-07T06:01:53.000Z,27.2
2018-02-07T06:03:53.000Z,27.2
2018-02-07T06:05:52.000Z,27.2
2018-02-07T06:06:52.000Z,27.2
2018-02-07T06:07:52.000Z,27.2
2018-02-07T06:09:52.000Z,27.3
2018-02-07T06:10:52.000Z,27.3
2018-02-07T06:12:52.000Z,27.4
2018-02-07T06:13:52.000Z,27.4
2018-02-07T06:14:52.000Z,27.4
2018-02-07T06:16:52.000Z,27.5
2018-02-07T06:18:52.000Z,27.5
2018-02-07T06:20:52.000Z,27.4
2018-02-07T06:21:52.000Z,27.4
2018-02-07T06:23:52.000Z,27.4
2018-02-07T06:25:52.000Z,27.4
2018-02-07T06:26:52.000Z,27.4
2018-02-07T06:28:37.000Z,27.5
2018-02-07T06:29:52.000Z,27.5
2018-02-07T06:30:52.000Z,27.5
2018-02-07T06:32:52.000Z,27.6
2018-02-07T06:33:52.000Z,27.6
2018-02-07T06:34:52.000Z,27.6
2018-02-07T06:36:37.000Z,27.6
2018-02-07T06:37:52.000Z,27.6
2018-02-07T06:38:52.000Z,27.6
2018-02-07T06:40:52.000Z,27.6
2018-02-07T06:42:52.000Z,27.5
2018-02-07T06:44:52.000Z,27.5
2018-02-07T06:46:52.000Z,27.4
2018-02-07T06:48:37.000Z,27.4
2018-02-07T06:49:52.000Z,27.3
2018-02-07T06:50:52.000Z,27.4
2018-02-07T06:51:52.000Z,27.5
2018-02-07T06:53:52.000Z,27.5
2018-02-07T06:55:52.000Z,27.5
2018-02-07T06:57:52.000Z,27.5
2018-02-07T06:59:52.000Z,27.4
2018-02-07T07:01:37.000Z,27.4
2018-02-07T07:02:52.000Z,27.4
2018-02-07T07:04:52.000Z,27.3
2018-02-07T07:06:52.000Z,27.2
2018-02-07T07:08:53.000Z,27.2
2018-02-07T07:09:53.000Z,27.2
2018-02-07T07:11:53.000Z,27.2
2018-02-07T07:13:53.000Z,27.2
2018-02-07T07:14:53.000Z,27.3
2018-02-07T07:16:53.000Z,27.4
2018-02-07T07:18:37.000Z,27.4
2018-02-07T07:19:53.000Z,27.4
2018-02-07T07:21:53.000Z,27.4
2018-02-07T07:23:53.000Z,27.4
2018-02-07T07:24:53.000Z,27.5
2018-02-07T07:26:53.000Z,27.5
2018-02-07T07:28:53.000Z,27.6
2018-02-07T07:30:53.000Z,27.6
2018-02-07T07:31:53.000Z,27.6
2018-02-07T07:33:37.000Z,27.7
2018-02-07T07:34:53.000Z,27.7
2018-02-07T07:35:53.000Z,27.7
2018-02-07T07:37:53.000Z,27.8
2018-02-07T07:38:53.000Z,27.8
2018-02-07T07:39:53.000Z,27.8
2018-02-07T07:40:53.000Z,27.8
2018-02-07T07:42:53.000Z,27.9
2018-02-07T07:43:53.000Z,27.9
2018-02-07T07:45:53.000Z,27.9
2018-02-07T07:47:53.000Z,28
2018-02-07T07:49:53.000Z,27.9
2018-02-07T07:51:53.000Z,27.8
2018-02-07T07:52:53.000Z,27.8
2018-02-07T07:54:53.000Z,27.9
2018-02-07T07:55:53.000Z,28
2018-02-07T07:57:53.000Z,28
2018-02-07T07:58:53.000Z,28.1
2018-02-07T08:00:53.000Z,27.3
2018-02-07T08:01:53.000Z,26.9
2018-02-07T08:03:53.000Z,26
2018-02-07T08:05:53.000Z,25.5
2018-02-07T08:06:53.000Z,25.5
2018-02-07T08:07:53.000Z,25.6
2018-02-07T08:09:53.000Z,25.9
2018-02-07T08:10:53.000Z,26
2018-02-07T08:11:52.000Z,26.2
2018-02-07T08:13:52.000Z,26.4
2018-02-07T08:15:52.000Z,26.6
2018-02-07T08:16:52.000Z,26.7
2018-02-07T08:18:52.000Z,26.9
2018-02-07T08:19:52.000Z,27
2018-02-07T08:20:52.000Z,27.2
2018-02-07T08:21:52.000Z,27.3
2018-02-07T08:23:52.000Z,27.6
2018-02-07T08:24:52.000Z,27.6
2018-02-07T08:25:52.000Z,27.7
2018-02-07T08:26:52.000Z,27.8
2018-02-07T08:28:52.000Z,27.9
2018-02-07T08:29:52.000Z,27.9
2018-02-07T08:31:52.000Z,28.1
2018-02-07T08:33:52.000Z,28.1
2018-02-07T08:35:52.000Z,28.2
2018-02-07T08:37:37.000Z,28.2
2018-02-07T08:38:52.000Z,28.3
2018-02-07T08:40:52.000Z,28.3
2018-02-07T08:41:52.000Z,28.4
2018-02-07T08:42:52.000Z,28.5
2018-02-07T08:44:52.000Z,28.6
2018-02-07T08:46:52.000Z,28.7
2018-02-07T08:47:52.000Z,28.8
2018-02-07T08:49:52.000Z,28.8
2018-02-07T08:50:52.000Z,28.9
2018-02-07T08:52:52.000Z,29
2018-02-07T08:54:52.000Z,29
2018-02-07T08:55:52.000Z,29
2018-02-07T08:57:52.000Z,29
2018-02-07T08:59:52.000Z,29.1
2018-02-07T09:00:52.000Z,29.1
2018-02-07T09:02:52.000Z,29.2
2018-02-07T09:03:52.000Z,29.2
2018-02-07T09:04:52.000Z,29.3
2018-02-07T09:05:52.000Z,29.4
2018-02-07T09:07:52.000Z,29.5
2018-02-07T09:08:52.000Z,29.6
2018-02-07T09:10:52.000Z,29.6
2018-02-07T09:11:52.000Z,29.6
2018-02-07T09:13:52.000Z,29.6
2018-02-07T09:15:37.000Z,29.5
2018-02-07T09:16:53.000Z,29.4
2018-02-07T09:18:53.000Z,28.6
2018-02-07T09:19:53.000Z,28.1
2018-02-07T09:20:53.000Z,27.7
2018-02-07T09:22:53.000Z,27
2018-02-07T09:23:53.000Z,26.7
2018-02-07T09:24:53.000Z,26.4
2018-02-07T09:25:53.000Z,26.1
2018-02-07T09:27:53.000Z,25.5
2018-02-07T09:29:53.000Z,25.2
2018-02-07T09:30:53.000Z,25.3
2018-02-07T09:31:53.000Z,25.5
2018-02-07T09:33:53.000Z,26
2018-02-07T09:35:37.000Z,26.3
2018-02-07T09:36:53.000Z,26.5
2018-02-07T09:37:53.000Z,26.8
2018-02-07T09:39:53.000Z,27.2
2018-02-07T09:40:53.000Z,27.4
2018-02-07T09:42:53.000Z,27.7
2018-02-07T09:43:53.000Z,27.9
2018-02-07T09:44:53.000Z,28
2018-02-07T09:46:53.000Z,28.4
2018-02-07T09:48:53.000Z,28.6
2018-02-07T09:49:53.000Z,28.7
2018-02-07T09:51:53.000Z,29
2018-02-07T09:52:53.000Z,29.1
2018-02-07T09:53:53.000Z,29.2
2018-02-07T09:54:53.000Z,29.4
2018-02-07T09:55:53.000Z,29.5
2018-02-07T09:56:53.000Z,29.5
2018-02-07T09:58:53.000Z,29.6
2018-02-07T10:00:53.000Z,29.6
2018-02-07T10:01:53.000Z,29.7
2018-02-07T10:02:53.000Z,29.8
2018-02-07T10:04:53.000Z,30
2018-02-07T10:06:53.000Z,29.4
2018-02-07T10:07:53.000Z,28.8
2018-02-07T10:09:53.000Z,27.6
2018-02-07T10:10:53.000Z,27.4
2018-02-07T10:11:53.000Z,27.2
2018-02-07T10:13:53.000Z,27.3
2018-02-07T10:15:53.000Z,27.1
2018-02-07T10:17:53.000Z,26.7
2018-02-07T10:18:53.000Z,26.5
2018-02-07T10:19:53.000Z,26.3
2018-02-07T10:21:53.000Z,25.9
2018-02-07T10:23:53.000Z,25.4
2018-02-07T10:25:53.000Z,25.4
2018-02-07T10:26:53.000Z,25.5
2018-02-07T10:28:53.000Z,25.9
2018-02-07T10:29:53.000Z,26
2018-02-07T10:30:53.000Z,26.2
2018-02-07T10:32:53.000Z,26.5
2018-02-07T10:34:53.000Z,26.8
2018-02-07T10:36:53.000Z,27
2018-02-07T10:38:53.000Z,27.1
2018-02-07T10:39:53.000Z,27.2
2018-02-07T10:41:53.000Z,27.4
2018-02-07T10:43:53.000Z,27.5
2018-02-07T10:44:53.000Z,27.6
2018-02-07T10:45:53.000Z,27.6
2018-02-07T10:46:53.000Z,27.7
2018-02-07T10:47:53.000Z,27.8
2018-02-07T10:48:53.000Z,28
2018-02-07T10:50:53.000Z,28
2018-02-07T10:52:53.000Z,28
2018-02-07T10:54:53.000Z,27.9
2018-02-07T10:56:53.000Z,27.9
2018-02-07T10:58:53.000Z,27.9
2018-02-07T10:59:53.000Z,28
2018-02-07T11:01:53.000Z,28
2018-02-07T11:02:53.000Z,28.1
2018-02-07T11:03:53.000Z,28.2
2018-02-07T11:05:53.000Z,28.3
2018-02-07T11:06:53.000Z,28.3
2018-02-07T11:07:53.000Z,28.3
2018-02-07T11:08:53.000Z,28.4
2018-02-07T11:10:53.000Z,28.5
2018-02-07T11:11:53.000Z,28.5
2018-02-07T11:13:53.000Z,28.6
2018-02-07T11:15:53.000Z,28.6
2018-02-07T11:17:53.000Z,28.6
2018-02-07T11:19:38.000Z,28.6
2018-02-07T11:20:53.000Z,28.6
2018-02-07T11:21:53.000Z,28.6
2018-02-07T11:22:52.000Z,28.7
2018-02-07T11:24:52.000Z,28.8
2018-02-07T11:25:52.000Z,28.9
2018-02-07T11:27:52.000Z,28.9
2018-02-07T11:29:52.000Z,28.8
2018-02-07T11:31:52.000Z,28.8
2018-02-07T11:32:52.000Z,28.8
2018-02-07T11:33:52.000Z,28.8
2018-02-07T11:34:52.000Z,28.9
2018-02-07T11:36:52.000Z,28.9
2018-02-07T11:37:52.000Z,28.9
2018-02-07T11:38:52.000Z,29
2018-02-07T11:42:38.000Z,28.6
2018-02-07T11:43:38.000Z,28.6
2018-02-07T11:45:38.000Z,28.7
2018-02-07T11:46:38.000Z,28.7
2018-02-07T11:47:38.000Z,28.8
2018-02-07T11:49:38.000Z,28.8
2018-02-07T11:51:23.000Z,28.9
2018-02-07T11:52:38.000Z,28.8
2018-02-07T11:53:38.000Z,28.9
2018-02-07T11:55:38.000Z,29
2018-02-07T11:57:38.000Z,29
2018-02-07T11:59:38.000Z,29
2018-02-07T12:00:38.000Z,29
2018-02-07T12:01:38.000Z,29
2018-02-07T12:03:38.000Z,29.2
2018-02-07T12:05:38.000Z,29.1
2018-02-07T12:07:38.000Z,29.1
2018-02-07T12:08:38.000Z,29.1
2018-02-07T12:09:38.000Z,29.2
2018-02-07T12:11:38.000Z,29.3
2018-02-07T12:12:38.000Z,29.3
2018-02-07T12:13:38.000Z,29.4
2018-02-07T12:15:38.000Z,29.4
2018-02-07T12:16:38.000Z,29.4
2018-02-07T12:18:38.000Z,29.5
2018-02-07T12:20:38.000Z,29.4
2018-02-07T12:22:38.000Z,29.4
2018-02-07T12:23:38.000Z,29.4
2018-02-07T12:24:38.000Z,29.4
2018-02-07T12:26:38.000Z,29.4
2018-02-07T12:27:38.000Z,29.4
2018-02-07T12:28:38.000Z,29.4
2018-02-07T12:29:38.000Z,29.4
2018-02-07T12:30:38.000Z,29.5
2018-02-07T12:32:38.000Z,29.4
2018-02-07T12:34:38.000Z,29.4
2018-02-07T12:35:38.000Z,29.4
2018-02-07T12:36:38.000Z,29.4
2018-02-07T12:37:38.000Z,29.5
2018-02-07T12:39:38.000Z,29.5
2018-02-07T12:41:38.000Z,29.5
2018-02-07T12:43:38.000Z,29.4
2018-02-07T12:45:38.000Z,29.4
2018-02-07T12:47:38.000Z,29.3
2018-02-07T12:49:38.000Z,29.3
2018-02-07T12:50:38.000Z,29.3
2018-02-07T12:51:38.000Z,29.3
2018-02-07T12:53:38.000Z,29.4
2018-02-07T12:55:38.000Z,29
2018-02-07T12:57:23.000Z,28.4
2018-02-07T12:58:38.000Z,27.9
2018-02-07T13:00:38.000Z,27.3
2018-02-07T13:02:38.000Z,26.6
2018-02-07T13:04:23.000Z,26.3
2018-02-07T13:05:38.000Z,25.9
2018-02-07T13:07:38.000Z,25.6
2018-02-07T13:09:38.000Z,25.3
2018-02-07T13:10:38.000Z,25.3
2018-02-07T13:11:38.000Z,25.2
2018-02-07T13:13:38.000Z,25.1
2018-02-07T13:15:38.000Z,24.9
2018-02-07T13:17:38.000Z,24.7
2018-02-07T13:18:38.000Z,24.5
2018-02-07T13:19:38.000Z,24.5
2018-02-07T13:21:38.000Z,24.5
2018-02-07T13:22:38.000Z,24.5
2018-02-07T13:23:38.000Z,24.6
2018-02-07T13:25:38.000Z,25
2018-02-07T13:26:38.000Z,25.2
2018-02-07T13:27:38.000Z,25.4
2018-02-07T13:28:38.000Z,25.6
2018-02-07T13:29:38.000Z,25.7
2018-02-07T13:30:38.000Z,25.9
2018-02-07T13:32:38.000Z,26.1
2018-02-07T13:33:38.000Z,26.3
2018-02-07T13:34:38.000Z,26.4
2018-02-07T13:35:38.000Z,26.5
2018-02-07T13:37:38.000Z,26.6
2018-02-07T13:38:38.000Z,26.7
2018-02-07T13:40:38.000Z,26.9
2018-02-07T13:41:38.000Z,27
2018-02-07T13:42:38.000Z,27.1
2018-02-07T13:43:38.000Z,27.2
2018-02-07T13:45:38.000Z,27.4
2018-02-07T13:47:38.000Z,27.4
2018-02-07T13:49:23.000Z,27.4
2018-02-07T13:50:38.000Z,27.4
2018-02-07T13:51:38.000Z,27.5
2018-02-07T13:53:38.000Z,27.6
2018-02-07T13:55:38.000Z,27.7
2018-02-07T13:57:38.000Z,27.7
2018-02-07T13:59:38.000Z,27.7
2018-02-07T14:00:38.000Z,27.8
2018-02-07T14:02:38.000Z,27.8
2018-02-07T14:04:38.000Z,27.8
2018-02-07T14:05:38.000Z,27.9
2018-02-07T14:07:38.000Z,28
2018-02-07T14:08:38.000Z,28
2018-02-07T14:10:38.000Z,28.1
2018-02-07T14:11:38.000Z,28.1
2018-02-07T14:13:38.000Z,28.2
2018-02-07T14:14:38.000Z,28.2
2018-02-07T14:15:38.000Z,28.3
2018-02-07T14:16:38.000Z,28.3
2018-02-07T14:18:38.000Z,28.3
2018-02-07T14:20:38.000Z,28.3
2018-02-07T14:21:38.000Z,28.4
2018-02-07T14:23:38.000Z,28.5
2018-02-07T14:25:38.000Z,28.6
2018-02-07T14:26:38.000Z,28.6
2018-02-07T14:28:38.000Z,28.7
2018-02-07T14:29:38.000Z,28.8
2018-02-07T14:30:38.000Z,28.8
2018-02-07T14:32:38.000Z,29.2
2018-02-07T14:33:39.000Z,29.5
2018-02-07T14:35:39.000Z,30.1
2018-02-07T14:37:23.000Z,30.7
2018-02-07T14:38:39.000Z,31
2018-02-07T14:39:39.000Z,31.2
2018-02-07T14:40:39.000Z,31.4
2018-02-07T14:42:39.000Z,31.5
2018-02-07T14:44:39.000Z,31.2
2018-02-07T14:45:39.000Z,30.9
2018-02-07T14:47:39.000Z,30.4
2018-02-07T14:48:39.000Z,30.2
2018-02-07T14:50:39.000Z,29.9
2018-02-07T14:51:39.000Z,29.8
2018-02-07T14:53:39.000Z,29.5
2018-02-07T14:55:39.000Z,29.4
2018-02-07T14:56:39.000Z,29.3
2018-02-07T14:57:39.000Z,29.3
2018-02-07T14:58:39.000Z,29.4
2018-02-07T15:00:39.000Z,29.3
2018-02-07T15:01:39.000Z,29.2
2018-02-07T15:03:39.000Z,29.2
2018-02-07T15:05:39.000Z,29.1
2018-02-07T15:06:39.000Z,29
2018-02-07T15:08:39.000Z,29
2018-02-07T15:10:39.000Z,29
2018-02-07T15:12:23.000Z,28.9
2018-02-07T15:13:39.000Z,28.8
2018-02-07T15:14:39.000Z,28.8
2018-02-07T15:16:39.000Z,28.9
2018-02-07T15:17:39.000Z,28.9
2018-02-07T15:19:39.000Z,28.9
2018-02-07T15:21:39.000Z,28.8
2018-02-07T15:23:23.000Z,28.7
2018-02-07T15:24:39.000Z,28.7
2018-02-07T15:25:39.000Z,28.7
2018-02-07T15:26:39.000Z,28.8
2018-02-07T15:28:23.000Z,28.9
2018-02-07T15:29:39.000Z,28.9
2018-02-07T15:31:39.000Z,28.9
2018-02-07T15:32:39.000Z,28.9
2018-02-07T15:33:39.000Z,29
2018-02-07T15:35:39.000Z,29
2018-02-07T15:36:39.000Z,29
2018-02-07T15:37:39.000Z,29
2018-02-07T15:39:39.000Z,29
2018-02-07T15:40:39.000Z,29
2018-02-07T15:42:39.000Z,29
2018-02-07T15:44:39.000Z,29
2018-02-07T15:46:39.000Z,28.9
2018-02-07T15:48:39.000Z,28.7
2018-02-07T15:49:39.000Z,28.7
2018-02-07T15:50:39.000Z,28.8
2018-02-07T15:52:39.000Z,28.8
2018-02-07T15:53:39.000Z,28.9
2018-02-07T15:55:39.000Z,28.9
2018-02-07T15:56:39.000Z,28.9
2018-02-07T15:57:39.000Z,28.9
2018-02-07T15:59:24.000Z,29
2018-02-07T16:00:39.000Z,28.9
2018-02-07T16:01:39.000Z,28.9
2018-02-07T16:03:24.000Z,29
2018-02-07T16:04:39.000Z,28.9
2018-02-07T16:06:39.000Z,28.9
2018-02-07T16:08:39.000Z,28.9
2018-02-07T16:10:39.000Z,28.8
2018-02-07T16:12:39.000Z,28.7
2018-02-07T16:13:39.000Z,28.7
2018-02-07T16:15:39.000Z,28.7
2018-02-07T16:17:39.000Z,28.7
2018-02-07T16:18:39.000Z,28.7
2018-02-07T16:20:39.000Z,28.8
2018-02-07T16:21:39.000Z,28.8
2018-02-07T16:23:39.000Z,28.8
2018-02-07T16:25:24.000Z,28.8
2018-02-07T16:26:39.000Z,28.8
2018-02-07T16:28:39.000Z,28.8
2018-02-07T16:29:39.000Z,28.8
2018-02-07T16:31:39.000Z,28.7
2018-02-07T16:33:39.000Z,28.7
2018-02-07T16:34:39.000Z,28.7
2018-02-07T16:35:39.000Z,28.7
2018-02-07T16:37:39.000Z,28.7
2018-02-07T16:39:39.000Z,28.6
2018-02-07T16:41:38.000Z,28.6
2018-02-07T16:42:38.000Z,28.6
2018-02-07T16:44:38.000Z,28.6
2018-02-07T16:46:38.000Z,28.6
2018-02-07T16:48:38.000Z,28.5
2018-02-07T16:50:38.000Z,28.5
2018-02-07T16:51:38.000Z,28.5
2018-02-07T16:53:38.000Z,28.5
2018-02-07T16:55:38.000Z,28.5
2018-02-07T16:57:38.000Z,28.5
2018-02-07T16:59:38.000Z,28.6
2018-02-07T17:01:38.000Z,28.5
2018-02-07T17:02:38.000Z,28.5
2018-02-07T17:04:38.000Z,28.6
2018-02-07T17:05:38.000Z,28.6
2018-02-07T17:07:38.000Z,28.6
2018-02-07T17:08:38.000Z,28.7
2018-02-07T17:09:38.000Z,28.7
2018-02-07T17:11:38.000Z,28.8
2018-02-07T17:12:38.000Z,28.8
2018-02-07T17:14:38.000Z,28.8
2018-02-07T17:15:38.000Z,28.8
2018-02-07T17:17:38.000Z,28.8
2018-02-07T17:18:38.000Z,28.8
2018-02-07T17:19:38.000Z,28.8
2018-02-07T17:21:38.000Z,28.7
2018-02-07T17:23:38.000Z,28.6
2018-02-07T17:25:38.000Z,28.6
2018-02-07T17:27:38.000Z,28.5
2018-02-07T17:28:38.000Z,28.5
2018-02-07T17:30:38.000Z,28.4
2018-02-07T17:32:38.000Z,28.4
2018-02-07T17:33:38.000Z,28.4
2018-02-07T17:35:38.000Z,28.4
2018-02-07T17:36:38.000Z,28.4
2018-02-07T17:37:38.000Z,28.4
2018-02-07T17:39:38.000Z,28.4
2018-02-07T17:41:23.000Z,28.4
2018-02-07T17:42:38.000Z,28.4
2018-02-07T17:44:38.000Z,28.4
2018-02-07T17:45:38.000Z,28.4
2018-02-07T17:47:38.000Z,28.5
2018-02-07T17:49:38.000Z,28.4
2018-02-07T17:50:38.000Z,28.5
2018-02-07T17:52:23.000Z,28.5
2018-02-07T17:53:38.000Z,28.4
2018-02-07T17:55:38.000Z,28.4
2018-02-07T17:56:38.000Z,28.4
2018-02-07T17:57:38.000Z,28.5
2018-02-07T17:59:38.000Z,28.5
2018-02-07T18:00:38.000Z,28.5
2018-02-07T18:02:38.000Z,28.6
2018-02-07T18:04:38.000Z,28.5
2018-02-07T18:05:38.000Z,28.5
2018-02-07T18:07:38.000Z,28.5
2018-02-07T18:09:38.000Z,28.5
2018-02-07T18:11:38.000Z,28.4
2018-02-07T18:13:38.000Z,28.3
2018-02-07T18:14:38.000Z,28.3
2018-02-07T18:16:38.000Z,28.3
2018-02-07T18:18:38.000Z,28.3
2018-02-07T18:19:38.000Z,28.3
2018-02-07T18:20:38.000Z,28.3
2018-02-07T18:22:38.000Z,28.4
2018-02-07T18:24:38.000Z,28.3
2018-02-07T18:26:38.000Z,28.3
2018-02-07T18:28:38.000Z,28.2
2018-02-07T18:30:38.000Z,28.2
2018-02-07T18:32:38.000Z,28.1
2018-02-07T18:33:38.000Z,28.2
2018-02-07T18:35:38.000Z,28.2
2018-02-07T18:37:38.000Z,28.2
2018-02-07T18:38:38.000Z,28.2
2018-02-07T18:40:38.000Z,28.2
2018-02-07T18:41:38.000Z,28.3
2018-02-07T18:42:38.000Z,28.3
2018-02-07T18:43:38.000Z,28.4
2018-02-07T18:45:38.000Z,28.5
2018-02-07T18:46:38.000Z,28.5
2018-02-07T18:48:38.000Z,28.5
2018-02-07T18:50:38.000Z,28.5
2018-02-07T18:51:38.000Z,28.4
2018-02-07T18:52:38.000Z,28.4
2018-02-07T18:54:38.000Z,28.4
2018-02-07T18:56:38.000Z,28.3
2018-02-07T18:57:38.000Z,28.3
2018-02-07T18:58:38.000Z,28.4
2018-02-07T19:00:38.000Z,28.3
2018-02-07T19:01:38.000Z,28.4
2018-02-07T19:03:38.000Z,28.3
2018-02-07T19:04:38.000Z,28.3
2018-02-07T19:05:38.000Z,28.3
2018-02-07T19:07:38.000Z,28.2
2018-02-07T19:08:38.000Z,28.2
2018-02-07T19:10:38.000Z,28.2
2018-02-07T19:12:38.000Z,28.2
2018-02-07T19:13:38.000Z,28.1
2018-02-07T19:15:38.000Z,28.1
2018-02-07T19:16:38.000Z,28.1
2018-02-07T19:18:38.000Z,28.1
2018-02-07T19:19:38.000Z,28.2
2018-02-07T19:21:38.000Z,28.1
2018-02-07T19:22:38.000Z,28.1
2018-02-07T19:24:38.000Z,28.1
2018-02-07T19:26:38.000Z,28.1
2018-02-07T19:27:38.000Z,28.1
2018-02-07T19:29:38.000Z,28.1
2018-02-07T19:31:38.000Z,28.1
2018-02-07T19:32:38.000Z,28
2018-02-07T19:33:38.000Z,28.1
2018-02-07T19:34:38.000Z,28.1
2018-02-07T19:36:23.000Z,28.2
2018-02-07T19:37:38.000Z,28.1
2018-02-07T19:38:38.000Z,28.2
2018-02-07T19:40:23.000Z,28.2
2018-02-07T19:41:38.000Z,28.2
2018-02-07T19:43:38.000Z,28.1
2018-02-07T19:44:38.000Z,28.1
2018-02-07T19:45:38.000Z,28.2
2018-02-07T19:46:38.000Z,28.2
2018-02-07T19:48:38.000Z,28.2
2018-02-07T19:50:38.000Z,28.2
2018-02-07T19:52:39.000Z,28.1
2018-02-07T19:54:39.000Z,28.1
2018-02-07T19:56:39.000Z,28
2018-02-07T19:57:39.000Z,28
2018-02-07T19:58:39.000Z,28
2018-02-07T19:59:39.000Z,28.1
2018-02-07T20:00:39.000Z,28.2
2018-02-07T20:02:39.000Z,28.2
2018-02-07T20:04:39.000Z,28.1
2018-02-07T20:05:39.000Z,28.1
2018-02-07T20:06:39.000Z,28.1
2018-02-07T20:08:39.000Z,28
2018-02-07T20:10:39.000Z,28
2018-02-07T20:12:39.000Z,28
2018-02-07T20:14:39.000Z,27.9
2018-02-07T20:15:39.000Z,27.9
2018-02-07T20:17:39.000Z,27.9
2018-02-07T20:18:39.000Z,27.9
2018-02-07T20:20:39.000Z,27.9
2018-02-07T20:21:39.000Z,27.9
2018-02-07T20:22:39.000Z,28
2018-02-07T20:24:39.000Z,28
2018-02-07T20:26:39.000Z,27.9
2018-02-07T20:28:39.000Z,27.8
2018-02-07T20:29:39.000Z,27.8
2018-02-07T20:31:39.000Z,27.8
2018-02-07T20:32:39.000Z,27.8
2018-02-07T20:33:39.000Z,27.8
2018-02-07T20:34:39.000Z,27.9
2018-02-07T20:36:39.000Z,27.9
2018-02-07T20:37:39.000Z,27.9
2018-02-07T20:38:39.000Z,27.9