createdAt,value
2017-04-18T00:00:02.691Z,4.30
2017-04-18T00:01:01.733Z,4.20
2017-04-18T00:02:00.795Z,4.20
2017-04-18T00:02:59.902Z,4.30
2017-04-18T00:03:59.700Z,4.20
2017-04-18T00:04:59.559Z,4.20
2017-04-18T00:05:58.658Z,4.20
2017-04-18T00:06:57.706Z,4.20
2017-04-18T00:07:56.821Z,4.20
2017-04-18T00:08:55.896Z,4.20
2017-04-18T00:09:54.987Z,4.20
2017-04-18T00:10:54.319Z,4.20
2017-04-18T00:11:53.392Z,4.20
2017-04-18T00:12:52.456Z,4.20
2017-04-18T00:13:51.534Z,4.10
2017-04-18T00:14:50.619Z,4.10
2017-04-18T00:15:49.734Z,4.10
2017-04-18T00:16:48.894Z,4.10
2017-04-18T00:17:47.986Z,4.10
2017-04-18T00:18:47.071Z,4.00
2017-04-18T00:19:46.188Z,4.10
2017-04-18T00:20:45.323Z,4.10
2017-04-18T00:21:44.428Z,4.00
2017-04-18T00:22:43.587Z,4.00
2017-04-18T00:23:42.698Z,4.00
2017-04-18T00:24:41.856Z,4.00
2017-04-18T00:25:40.936Z,4.00
2017-04-18T00:26:40.050Z,3.90
2017-04-18T00:27:39.160Z,3.90
2017-04-18T00:28:38.322Z,3.90
2017-04-18T00:29:37.454Z,3.90
2017-04-18T00:30:36.524Z,3.80
2017-04-18T00:31:36.345Z,3.80
2017-04-18T00:32:35.414Z,3.80
2017-04-18T00:33:34.502Z,3.80
2017-04-18T00:34:33.635Z,3.80
2017-04-18T00:35:32.772Z,3.80
2017-04-18T00:36:31.849Z,3.80
2017-04-18T00:37:31.049Z,3.80
2017-04-18T00:38:30.399Z,3.80
2017-04-18T00:39:29.493Z,3.70
2017-04-18T00:40:28.622Z,3.70
2017-04-18T00:41:27.707Z,3.70
2017-04-18T00:42:26.771Z,3.70
2017-04-18T00:43:25.910Z,3.70
2017-04-18T00:44:24.975Z,3.70
2017-04-18T00:45:24.129Z,3.70
2017-04-18T00:46:23.215Z,3.70
2017-04-18T00:47:22.287Z,3.70
2017-04-18T00:48:21.366Z,3.70
2017-04-18T00:49:20.507Z,3.70
2017-04-18T00:50:19.578Z,3.70
2017-04-18T00:51:18.619Z,3.70
2017-04-18T00:52:17.684Z,3.60
2017-04-18T00:53:16.729Z,3.60
2017-04-18T00:54:15.875Z,3.60
2017-04-18T00:55:15.035Z,3.60
2017-04-18T00:56:14.103Z,3.60
2017-04-18T00:57:13.145Z,3.70
2017-04-18T00:58:12.549Z,3.60
2017-04-18T00:59:11.766Z,3.60
2017-04-18T01:00:10.880Z,3.60
2017-04-18T01:01:09.962Z,3.60
2017-04-18T01:02:09.127Z,3.60
2017-04-18T01:03:08.235Z,3.60
2017-04-18T01:04:07.371Z,3.50
2017-04-18T01:05:06.471Z,3.50
2017-04-18T01:06:05.558Z,3.50
2017-04-18T01:07:04.638Z,3.50
2017-04-18T01:08:03.680Z,3.50
2017-04-18T01:09:02.798Z,3.40
2017-04-18T01:10:02.031Z,3.40
2017-04-18T01:11:01.082Z,3.40
2017-04-18T01:12:00.130Z,3.40
2017-04-18T01:12:59.179Z,3.40
2017-04-18T01:13:58.262Z,3.40
2017-04-18T01:14:57.315Z,3.40
2017-04-18T01:15:56.458Z,3.40
2017-04-18T01:16:55.526Z,3.30
2017-04-18T01:17:54.570Z,3.30
2017-04-18T01:18:53.648Z,3.30
2017-04-18T01:19:52.706Z,3.30
2017-04-18T01:20:51.815Z,3.30
2017-04-18T01:21:50.923Z,3.30
2017-04-18T01:22:49.982Z,3.30
2017-04-18T01:23:49.071Z,3.30
2017-04-18T01:24:48.139Z,3.30
2017-04-18T01:25:47.178Z,3.30
2017-04-18T01:26:46.269Z,3.30
2017-04-18T01:27:45.422Z,3.30
2017-04-18T01:28:44.509Z,3.30
2017-04-18T01:29:43.558Z,3.30
2017-04-18T01:30:42.642Z,3.30
2017-04-18T01:31:41.729Z,3.40
2017-04-18T01:32:40.784Z,3.40
2017-04-18T01:33:39.915Z,3.40
2017-04-18T01:34:39.260Z,3.40
2017-04-18T01:35:38.319Z,3.30
2017-04-18T01:36:38.146Z,3.30
2017-04-18T01:37:37.243Z,3.30
2017-04-18T01:38:36.315Z,3.40
2017-04-18T01:39:35.451Z,3.40
2017-04-18T01:40:39.779Z,3.30
2017-04-18T01:41:44.138Z,3.40
2017-04-18T01:42:48.635Z,3.40
2017-04-18T01:44:56.846Z,3.30
2017-04-18T01:46:01.273Z,3.30
2017-04-18T01:47:00.393Z,3.20
2017-04-18T01:47:59.457Z,3.20
2017-04-18T01:48:58.540Z,3.20
2017-04-18T01:49:57.680Z,3.20
2017-04-18T01:50:56.824Z,3.20
2017-04-18T01:51:55.889Z,3.30
2017-04-18T01:52:54.971Z,3.30
2017-04-18T01:53:54.084Z,3.30
2017-04-18T01:54:53.152Z,3.30
2017-04-18T01:55:52.307Z,3.30
2017-04-18T01:56:51.358Z,3.30
2017-04-18T01:57:50.426Z,3.30
2017-04-18T01:58:49.484Z,3.20
2017-04-18T01:59:48.548Z,3.20
2017-04-18T02:00:47.614Z,3.20
2017-04-18T02:01:46.726Z,3.20
2017-04-18T02:02:45.867Z,3.20
2017-04-18T02:03:44.944Z,3.20
2017-04-18T02:04:44.009Z,3.10
2017-04-18T02:05:43.363Z,3.10
2017-04-18T02:06:42.429Z,3.10
2017-04-18T02:07:41.586Z,3.00
2017-04-18T02:08:40.638Z,3.00
2017-04-18T02:09:39.711Z,3.00
2017-04-18T02:10:38.786Z,3.00
2017-04-18T02:11:37.839Z,3.00
2017-04-18T02:12:37.685Z,2.90
2017-04-18T02:13:36.856Z,3.00
2017-04-18T02:14:35.936Z,3.00
2017-04-18T02:15:35.042Z,3.00
2017-04-18T02:16:34.888Z,2.90
2017-04-18T02:17:34.132Z,3.00
2017-04-18T02:18:33.223Z,3.00
2017-04-18T02:19:32.431Z,3.00
2017-04-18T02:20:31.486Z,3.00
2017-04-18T02:21:30.567Z,3.00
2017-04-18T02:22:29.619Z,3.10
2017-04-18T02:23:29.478Z,3.00
2017-04-18T02:24:28.533Z,3.10
2017-04-18T02:25:27.591Z,3.10
2017-04-18T02:26:26.661Z,3.10
2017-04-18T02:27:26.845Z,3.10
2017-04-18T02:28:25.894Z,3.20
2017-04-18T02:29:24.954Z,3.20
2017-04-18T02:30:24.752Z,3.10
2017-04-18T02:31:24.558Z,3.10
2017-04-18T02:32:24.394Z,3.10
2017-04-18T02:33:23.552Z,3.10
2017-04-18T02:34:22.665Z,3.10
2017-04-18T02:35:21.735Z,3.10
2017-04-18T02:36:20.808Z,3.10
2017-04-18T02:37:19.878Z,3.10
2017-04-18T02:38:19.694Z,3.10
2017-04-18T02:39:18.804Z,3.20
2017-04-18T02:40:17.887Z,3.20
2017-04-18T02:41:17.002Z,3.20
2017-04-18T02:42:16.066Z,3.10
2017-04-18T02:43:15.149Z,3.10
2017-04-18T02:44:14.211Z,3.10
2017-04-18T02:45:13.326Z,3.10
2017-04-18T02:46:12.375Z,3.10
2017-04-18T02:47:11.445Z,3.10
2017-04-18T02:48:11.235Z,3.10
2017-04-18T02:49:10.623Z,3.10
2017-04-18T02:50:09.816Z,3.10
2017-04-18T02:51:08.943Z,3.10
2017-04-18T02:52:08.119Z,3.10
2017-04-18T02:53:07.191Z,3.10
2017-04-18T02:54:06.302Z,3.10
2017-04-18T02:55:05.368Z,3.10
2017-04-18T02:56:05.158Z,3.00
2017-04-18T02:57:05.058Z,3.10
2017-04-18T02:58:04.164Z,3.10
2017-04-18T02:59:03.249Z,3.20
2017-04-18T03:00:02.322Z,3.20
2017-04-18T03:01:01.398Z,3.10
2017-04-18T03:02:00.542Z,3.20
2017-04-18T03:02:59.630Z,3.10
2017-04-18T03:03:58.730Z,3.20
2017-04-18T03:04:57.820Z,3.20
2017-04-18T03:05:56.978Z,3.20
2017-04-18T03:06:56.776Z,3.20
2017-04-18T03:07:55.942Z,3.30
2017-04-18T03:08:55.025Z,3.30
2017-04-18T03:10:00.731Z,3.30
2017-04-18T03:10:59.792Z,3.40
2017-04-18T03:11:59.634Z,3.30
2017-04-18T03:12:59.480Z,3.30
2017-04-18T03:13:58.572Z,3.40
2017-04-18T03:14:57.625Z,3.30
2017-04-18T03:15:56.778Z,3.30
2017-04-18T03:16:55.842Z,3.30
2017-04-18T03:17:54.915Z,3.30
2017-04-18T03:18:54.022Z,3.30
2017-04-18T03:19:53.198Z,3.30
2017-04-18T03:20:52.270Z,3.30
2017-04-18T03:21:51.350Z,3.30
2017-04-18T03:22:50.415Z,3.30
2017-04-18T03:23:49.483Z,3.30
2017-04-18T03:24:48.579Z,3.20
2017-04-18T03:25:47.958Z,3.20
2017-04-18T03:26:47.058Z,3.20
2017-04-18T03:27:46.107Z,3.20
2017-04-18T03:28:45.234Z,3.20
2017-04-18T03:29:44.339Z,3.30
2017-04-18T03:30:43.388Z,3.30
2017-04-18T03:31:42.446Z,3.30
2017-04-18T03:32:41.552Z,3.20
2017-04-18T03:33:40.636Z,3.30
2017-04-18T03:34:39.720Z,3.30
2017-04-18T03:35:38.783Z,3.20
2017-04-18T03:36:37.896Z,3.20
2017-04-18T03:37:36.984Z,3.20
2017-04-18T03:38:36.086Z,3.20
2017-04-18T03:39:35.152Z,3.20
2017-04-18T03:40:34.234Z,3.10
2017-04-18T03:41:33.292Z,3.20
2017-04-18T03:42:32.341Z,3.20
2017-04-18T03:43:31.385Z,3.20
2017-04-18T03:44:30.471Z,3.10
2017-04-18T03:45:29.530Z,3.10
2017-04-18T03:46:28.581Z,3.20
2017-04-18T03:47:27.624Z,3.20
2017-04-18T03:48:26.678Z,3.20
2017-04-18T03:49:25.742Z,3.20
2017-04-18T03:50:24.827Z,3.20
2017-04-18T03:51:23.863Z,3.20
2017-04-18T03:52:22.969Z,3.20
2017-04-18T03:53:22.033Z,3.10
2017-04-18T03:54:21.119Z,3.10
2017-04-18T03:55:20.178Z,3.00
2017-04-18T03:56:19.302Z,3.00
2017-04-18T03:57:18.379Z,2.90
2017-04-18T03:58:17.459Z,2.80
2017-04-18T03:59:16.544Z,2.70
2017-04-18T04:00:15.610Z,2.70
2017-04-18T04:01:15.498Z,2.70
2017-04-18T04:02:14.571Z,2.70
2017-04-18T04:03:13.638Z,2.70
2017-04-18T04:04:12.691Z,2.80
2017-04-18T04:05:11.787Z,2.80
2017-04-18T04:06:10.878Z,2.80
2017-04-18T04:07:10.015Z,2.70
2017-04-18T04:08:09.090Z,2.70
2017-04-18T04:09:09.047Z,2.70
2017-04-18T04:10:08.106Z,2.70
2017-04-18T04:11:07.921Z,2.60
2017-04-18T04:12:07.084Z,2.70
2017-04-18T04:13:06.157Z,2.70
2017-04-18T04:14:05.247Z,2.70
2017-04-18T04:15:04.342Z,2.70
2017-04-18T04:16:03.452Z,2.70
2017-04-18T04:17:02.535Z,2.80
2017-04-18T04:18:01.634Z,2.80
2017-04-18T04:19:00.701Z,2.80
2017-04-18T04:19:59.771Z,2.80
2017-04-18T04:20:59.590Z,2.90
2017-04-18T04:21:58.659Z,2.90
2017-04-18T04:22:57.719Z,2.90
2017-04-18T04:23:56.812Z,2.90
2017-04-18T04:24:55.939Z,2.90
2017-04-18T04:25:54.990Z,3.00
2017-04-18T04:26:54.055Z,2.90
2017-04-18T04:27:53.136Z,2.90
2017-04-18T04:28:52.192Z,3.00
2017-04-18T04:29:51.259Z,3.00
2017-04-18T04:30:50.363Z,3.00
2017-04-18T04:31:49.435Z,3.00
2017-04-18T04:32:48.542Z,3.10
2017-04-18T04:33:47.646Z,3.10
2017-04-18T04:34:46.705Z,3.10
2017-04-18T04:35:45.792Z,3.10
2017-04-18T04:36:44.874Z,3.10
2017-04-18T04:37:43.942Z,3.10
2017-04-18T04:38:43.075Z,3.20
2017-04-18T04:39:42.147Z,3.10
2017-04-18T04:40:41.206Z,3.10
2017-04-18T04:41:40.282Z,3.20
2017-04-18T04:42:39.362Z,3.20
2017-04-18T04:43:38.453Z,3.10
2017-04-18T04:44:37.588Z,3.00
2017-04-18T04:45:36.650Z,3.10
2017-04-18T04:46:35.724Z,3.10
2017-04-18T04:47:34.811Z,3.10
2017-04-18T04:48:33.891Z,3.10
2017-04-18T04:49:33.110Z,3.20
2017-04-18T04:50:32.227Z,3.10
2017-04-18T04:51:32.031Z,3.10
2017-04-18T04:52:31.079Z,3.20
2017-04-18T04:53:30.139Z,3.20
2017-04-18T04:54:29.207Z,3.20
2017-04-18T04:55:28.267Z,3.30
2017-04-18T04:56:28.166Z,3.20
2017-04-18T04:57:27.244Z,3.30
2017-04-18T04:58:26.288Z,3.30
2017-04-18T04:59:25.356Z,3.30
2017-04-18T05:00:25.431Z,3.40
2017-04-18T05:01:25.239Z,3.30
2017-04-18T05:02:24.367Z,3.40
2017-04-18T05:03:24.199Z,3.30
2017-04-18T05:04:23.275Z,3.30
2017-04-18T05:05:22.423Z,3.40
2017-04-18T05:06:21.527Z,3.30
2017-04-18T05:07:20.711Z,3.40
2017-04-18T05:08:19.867Z,3.40
2017-04-18T05:09:18.923Z,3.40
2017-04-18T05:10:18.039Z,3.40
2017-04-18T05:11:17.114Z,3.40
2017-04-18T05:12:16.171Z,3.40
2017-04-18T05:13:15.219Z,3.40
2017-04-18T05:14:14.308Z,3.40
2017-04-18T05:15:13.383Z,3.20
2017-04-18T05:16:12.446Z,3.30
2017-04-18T05:17:11.567Z,3.30
2017-04-18T05:18:10.631Z,3.30
2017-04-18T05:19:09.760Z,3.30
2017-04-18T05:20:08.835Z,3.30
2017-04-18T05:21:07.890Z,3.40
2017-04-18T05:22:07.006Z,3.40
2017-04-18T05:23:06.064Z,3.40
2017-04-18T05:24:05.235Z,3.40
2017-04-18T05:25:04.303Z,3.40
2017-04-18T05:26:03.354Z,3.50
2017-04-18T05:27:02.431Z,3.50
2017-04-18T05:28:01.547Z,3.50
2017-04-18T05:29:00.623Z,3.60
2017-04-18T05:29:59.756Z,3.60
2017-04-18T05:30:58.824Z,3.60
2017-04-18T05:31:57.903Z,3.60
2017-04-18T05:32:56.966Z,3.40
2017-04-18T05:33:56.789Z,3.30
2017-04-18T05:34:56.043Z,3.30
2017-04-18T05:35:55.127Z,3.30
2017-04-18T05:36:54.175Z,3.30
2017-04-18T05:37:53.232Z,3.20
2017-04-18T05:38:52.278Z,3.10
2017-04-18T05:39:51.323Z,3.10
2017-04-18T05:40:50.411Z,3.00
2017-04-18T05:41:49.514Z,2.90
2017-04-18T05:42:48.582Z,2.80
2017-04-18T05:43:47.657Z,2.70
2017-04-18T05:44:46.711Z,2.70
2017-04-18T05:45:45.763Z,2.70
2017-04-18T05:46:44.880Z,2.60
2017-04-18T05:47:43.992Z,2.70
2017-04-18T05:48:43.056Z,2.60
2017-04-18T05:49:42.132Z,2.60
2017-04-18T05:50:41.223Z,2.70
2017-04-18T05:51:40.281Z,2.70
2017-04-18T05:52:39.334Z,2.60
2017-04-18T05:53:38.467Z,2.70
2017-04-18T05:54:38.273Z,2.60
2017-04-18T05:55:37.410Z,2.70
2017-04-18T05:56:36.554Z,2.70
2017-04-18T05:57:35.679Z,2.70
2017-04-18T05:58:35.003Z,2.70
2017-04-18T05:59:34.158Z,2.70
2017-04-18T06:00:33.258Z,2.70
2017-04-18T06:01:32.342Z,2.80
2017-04-18T06:02:32.061Z,2.80
2017-04-18T06:03:31.135Z,2.90
2017-04-18T06:04:30.212Z,2.90
2017-04-18T06:05:29.336Z,2.90
2017-04-18T06:06:28.502Z,2.90
2017-04-18T06:07:27.586Z,3.00
2017-04-18T06:08:26.654Z,3.00
2017-04-18T06:09:25.742Z,2.90
2017-04-18T06:10:24.867Z,2.90
2017-04-18T06:11:23.998Z,3.00
2017-04-18T06:12:23.442Z,3.00
2017-04-18T06:13:22.621Z,3.00
2017-04-18T06:14:22.487Z,3.00
2017-04-18T06:15:21.575Z,3.10
2017-04-18T06:16:20.675Z,3.20
2017-04-18T06:17:19.754Z,3.20
2017-04-18T06:18:18.875Z,3.20
2017-04-18T06:19:18.190Z,3.30
2017-04-18T06:20:17.362Z,3.30
2017-04-18T06:21:16.489Z,3.30
2017-04-18T06:22:15.679Z,3.40
2017-04-18T06:23:14.779Z,3.50
2017-04-18T06:24:13.974Z,3.50
2017-04-18T06:25:13.123Z,3.60
2017-04-18T06:26:12.199Z,3.50
2017-04-18T06:27:11.288Z,3.60
2017-04-18T06:28:10.396Z,3.60
2017-04-18T06:29:09.454Z,3.60
2017-04-18T06:30:08.534Z,3.60
2017-04-18T06:31:07.705Z,3.60
2017-04-18T06:32:06.780Z,3.60
2017-04-18T06:33:05.890Z,3.60
2017-04-18T06:34:04.994Z,3.60
2017-04-18T06:35:04.806Z,3.50
2017-04-18T06:36:03.911Z,3.50
2017-04-18T06:37:02.997Z,3.50
2017-04-18T06:38:02.120Z,3.60
2017-04-18T06:39:01.278Z,3.60
2017-04-18T06:40:00.356Z,3.70
2017-04-18T06:40:59.466Z,3.80
2017-04-18T06:41:59.332Z,3.70
2017-04-18T06:42:58.399Z,3.80
2017-04-18T06:43:57.480Z,3.90
2017-04-18T06:44:56.584Z,3.90
2017-04-18T06:45:55.648Z,4.00
2017-04-18T06:46:54.707Z,4.00
2017-04-18T06:47:53.855Z,3.90
2017-04-18T06:48:52.943Z,4.00
2017-04-18T06:49:52.012Z,3.90
2017-04-18T06:51:50.471Z,4.00
2017-04-18T06:52:49.570Z,3.90
2017-04-18T06:53:48.709Z,3.80
2017-04-18T06:54:47.798Z,3.80
2017-04-18T06:55:46.866Z,3.80
2017-04-18T06:56:45.931Z,3.90
2017-04-18T06:57:45.016Z,3.80
2017-04-18T06:58:44.103Z,3.90
2017-04-18T06:59:43.228Z,3.90
2017-04-18T07:00:42.302Z,4.00
2017-04-18T07:01:41.376Z,4.10
2017-04-18T07:02:40.437Z,4.10
2017-04-18T07:03:39.525Z,4.20
2017-04-18T07:04:38.599Z,4.30
2017-04-18T07:05:37.683Z,4.40
2017-04-18T07:06:36.870Z,4.40
2017-04-18T07:07:35.970Z,4.50
2017-04-18T07:08:35.313Z,4.50
2017-04-18T07:09:34.490Z,4.50
2017-04-18T07:10:33.619Z,4.50
2017-04-18T07:11:32.725Z,4.60
2017-04-18T07:12:31.834Z,4.60
2017-04-18T07:13:30.948Z,4.70
2017-04-18T07:14:30.046Z,4.70
2017-04-18T07:15:29.911Z,4.80
2017-04-18T07:16:28.979Z,4.90
2017-04-18T07:17:28.888Z,5.00
2017-04-18T07:18:27.986Z,5.10
2017-04-18T07:19:27.051Z,5.30
2017-04-18T07:20:26.126Z,5.40
2017-04-18T07:21:25.968Z,5.40
2017-04-18T07:22:25.097Z,5.60
2017-04-18T07:23:24.263Z,5.80
2017-04-18T07:24:23.435Z,5.90
2017-04-18T07:25:22.553Z,5.80
2017-04-18T07:26:21.626Z,5.90
2017-04-18T07:27:23.410Z,5.80
2017-04-18T07:28:22.595Z,5.80
2017-04-18T07:29:22.415Z,5.90
2017-04-18T07:30:21.483Z,6.00
2017-04-18T07:31:21.282Z,5.90
2017-04-18T07:32:20.358Z,5.90
2017-04-18T07:33:19.442Z,5.70
2017-04-18T07:34:18.573Z,5.60
2017-04-18T07:35:17.655Z,5.50
2017-04-18T07:36:16.812Z,5.40
2017-04-18T07:37:15.907Z,5.40
2017-04-18T07:38:15.726Z,5.50
2017-04-18T07:39:14.809Z,5.50
2017-04-18T07:40:13.930Z,5.60
2017-04-18T07:41:13.010Z,5.70
2017-04-18T07:42:12.130Z,5.80
2017-04-18T07:43:11.313Z,5.80
2017-04-18T07:44:10.434Z,5.90
2017-04-18T07:45:09.499Z,5.90
2017-04-18T07:46:08.626Z,5.90
2017-04-18T07:47:07.716Z,5.90
2017-04-18T07:48:06.850Z,6.00
2017-04-18T07:49:06.004Z,6.00
2017-04-18T07:50:05.123Z,6.20
2017-04-18T07:51:07.191Z,6.30
2017-04-18T07:52:06.410Z,6.40
2017-04-18T07:53:05.546Z,6.50
2017-04-18T07:54:04.649Z,6.60
2017-04-18T07:55:03.719Z,6.80
2017-04-18T07:56:03.536Z,6.80
2017-04-18T07:57:02.658Z,7.00
2017-04-18T07:58:01.853Z,7.00
2017-04-18T07:59:00.938Z,7.00
2017-04-18T08:00:00.034Z,7.10
2017-04-18T08:00:59.154Z,7.10
2017-04-18T08:01:59.036Z,7.00
2017-04-18T08:02:58.108Z,7.10
2017-04-18T08:03:57.259Z,7.10
2017-04-18T08:04:56.382Z,7.00
2017-04-18T08:05:55.475Z,7.00
2017-04-18T08:06:54.639Z,6.90
2017-04-18T08:07:53.851Z,6.80
2017-04-18T08:08:53.020Z,6.70
2017-04-18T08:09:52.193Z,6.80
2017-04-18T08:10:51.434Z,6.80
2017-04-18T08:11:50.561Z,6.80
2017-04-18T08:12:50.495Z,6.80
2017-04-18T08:13:49.665Z,6.80
2017-04-18T08:14:48.760Z,6.70
2017-04-18T08:15:47.935Z,6.80
2017-04-18T08:16:47.023Z,6.80
2017-04-18T08:17:46.187Z,6.90
2017-04-18T08:18:45.290Z,7.00
2017-04-18T08:19:44.419Z,7.10
2017-04-18T08:20:43.583Z,7.00
2017-04-18T08:21:43.408Z,7.00
2017-04-18T08:22:42.497Z,7.00
2017-04-18T08:23:41.607Z,7.10
2017-04-18T08:24:40.762Z,7.10
2017-04-18T08:25:39.883Z,7.20
2017-04-18T08:26:39.743Z,7.30
2017-04-18T08:27:38.851Z,7.40
2017-04-18T08:28:37.930Z,7.50
2017-04-18T08:29:37.072Z,7.60
2017-04-18T08:30:36.201Z,7.70
2017-04-18T08:31:35.351Z,7.80
2017-04-18T08:32:34.793Z,7.90
2017-04-18T08:33:33.910Z,7.90
2017-04-18T08:34:33.032Z,7.90
2017-04-18T08:35:32.922Z,7.80
2017-04-18T08:36:32.070Z,7.80
2017-04-18T08:37:31.193Z,7.70
2017-04-18T08:38:30.283Z,7.70
2017-04-18T08:39:29.394Z,7.70
2017-04-18T08:40:28.515Z,7.70
2017-04-18T08:41:27.596Z,7.70
2017-04-18T08:42:26.714Z,7.60
2017-04-18T08:43:25.800Z,7.50
2017-04-18T08:44:24.890Z,7.50
2017-04-18T08:45:24.002Z,7.50
2017-04-18T08:46:23.091Z,7.50
2017-04-18T08:47:22.262Z,7.40
2017-04-18T08:48:21.351Z,7.40
2017-04-18T08:49:20.469Z,7.30
2017-04-18T08:50:19.538Z,7.30
2017-04-18T08:51:18.620Z,7.20
2017-04-18T08:52:17.703Z,7.10
2017-04-18T08:53:16.822Z,7.10
2017-04-18T08:54:15.896Z,7.10
2017-04-18T08:55:15.050Z,7.10
2017-04-18T08:56:14.208Z,7.10
2017-04-18T08:57:13.290Z,7.10
2017-04-18T08:58:12.400Z,7.10
2017-04-18T08:59:11.558Z,7.10
2017-04-18T09:00:10.690Z,7.00
2017-04-18T09:01:09.811Z,7.00
2017-04-18T09:02:08.904Z,7.10
2017-04-18T09:03:07.998Z,7.10
2017-04-18T09:04:07.099Z,7.00
2017-04-18T09:05:06.216Z,7.10
2017-04-18T09:06:05.633Z,7.10
2017-04-18T09:07:04.755Z,7.10
2017-04-18T09:08:03.847Z,7.00
2017-04-18T09:09:02.971Z,7.00
2017-04-18T09:10:02.059Z,7.00
2017-04-18T09:11:01.224Z,7.00
2017-04-18T09:12:00.310Z,7.10
2017-04-18T09:12:59.432Z,7.10
2017-04-18T09:13:59.418Z,7.10
2017-04-18T09:14:58.999Z,7.10
2017-04-18T09:15:58.068Z,7.10
2017-04-18T09:16:57.183Z,7.00
2017-04-18T09:17:56.261Z,7.00
2017-04-18T09:18:55.330Z,7.00
2017-04-18T09:19:54.475Z,7.00
2017-04-18T09:20:53.552Z,7.00
2017-04-18T09:21:52.621Z,6.90
2017-04-18T09:22:51.738Z,6.90
2017-04-18T09:23:50.822Z,6.90
2017-04-18T09:24:49.886Z,6.80
2017-04-18T09:25:48.946Z,6.80
2017-04-18T09:26:48.233Z,6.90
2017-04-18T09:27:47.351Z,7.00
2017-04-18T09:28:46.489Z,7.10
2017-04-18T09:29:45.538Z,7.20
2017-04-18T09:30:44.674Z,7.40
2017-04-18T09:31:44.079Z,7.50
2017-04-18T09:32:43.171Z,7.70
2017-04-18T09:33:42.986Z,7.70
2017-04-18T09:34:42.064Z,7.70
2017-04-18T09:35:41.931Z,7.80
2017-04-18T09:36:41.001Z,7.80
2017-04-18T09:37:40.122Z,7.80
2017-04-18T09:38:39.199Z,7.80
2017-04-18T09:39:38.271Z,7.80
2017-04-18T09:40:37.405Z,7.60
2017-04-18T09:41:36.495Z,7.40
2017-04-18T09:42:35.595Z,7.30
2017-04-18T09:43:34.715Z,7.20
2017-04-18T09:44:33.827Z,7.00
2017-04-18T09:45:33.722Z,7.00
2017-04-18T09:46:32.820Z,7.10
2017-04-18T09:47:32.724Z,7.10
2017-04-18T09:48:31.847Z,7.20
2017-04-18T09:49:31.002Z,7.30
2017-04-18T09:50:30.091Z,7.40
2017-04-18T09:51:29.226Z,7.50
2017-04-18T09:52:28.366Z,7.70
2017-04-18T09:53:27.482Z,7.90
2017-04-18T09:54:26.619Z,8.00
2017-04-18T09:55:25.680Z,8.10
2017-04-18T09:56:24.754Z,8.30
2017-04-18T09:57:23.845Z,8.50
2017-04-18T09:58:23.706Z,8.60
2017-04-18T09:59:22.850Z,8.60
2017-04-18T10:00:21.961Z,8.40
2017-04-18T10:01:21.146Z,8.40
2017-04-18T10:02:20.996Z,8.30
2017-04-18T10:03:20.117Z,8.40
2017-04-18T10:04:19.320Z,8.60
2017-04-18T10:05:18.646Z,8.60
2017-04-18T10:06:17.789Z,8.60
2017-04-18T10:07:16.924Z,8.60
2017-04-18T10:08:16.051Z,8.70
2017-04-18T10:09:15.191Z,8.70
2017-04-18T10:10:14.338Z,8.60
2017-04-18T10:11:14.214Z,8.40
2017-04-18T10:12:13.350Z,8.40
2017-04-18T10:13:12.528Z,8.40
2017-04-18T10:14:11.739Z,8.20
2017-04-18T10:15:10.875Z,7.90
2017-04-18T10:16:10.762Z,7.40
2017-04-18T10:17:09.851Z,7.20
2017-04-18T10:18:09.089Z,7.10
2017-04-18T10:19:08.194Z,7.10
2017-04-18T10:20:07.343Z,7.10
2017-04-18T10:21:06.536Z,7.10
2017-04-18T10:22:05.647Z,7.10
2017-04-18T10:23:04.830Z,7.00
2017-04-18T10:24:04.019Z,6.90
2017-04-18T10:25:04.195Z,6.80
2017-04-18T10:26:03.334Z,6.70
2017-04-18T10:27:02.487Z,6.70
2017-04-18T10:28:01.561Z,6.60
2017-04-18T10:29:00.680Z,6.50
2017-04-18T10:29:59.814Z,6.50
2017-04-18T10:30:58.936Z,6.50
2017-04-18T10:31:58.105Z,6.40
2017-04-18T10:32:57.203Z,6.50
2017-04-18T10:33:56.287Z,6.60
2017-04-18T10:34:55.410Z,6.80
2017-04-18T10:35:55.965Z,6.80
2017-04-18T10:36:55.066Z,6.90
2017-04-18T10:37:54.194Z,7.00
2017-04-18T10:38:53.362Z,7.10
2017-04-18T10:39:52.467Z,7.20
2017-04-18T10:40:51.860Z,7.20
2017-04-18T10:41:51.766Z,7.30
2017-04-18T10:42:51.877Z,7.30
2017-04-18T10:43:51.021Z,7.40
2017-04-18T10:44:50.115Z,7.40
2017-04-18T10:45:49.237Z,7.30
2017-04-18T10:46:48.302Z,7.20
2017-04-18T10:47:47.397Z,7.10
2017-04-18T10:48:46.504Z,7.10
2017-04-18T10:49:45.706Z,7.10
2017-04-18T10:50:44.787Z,7.00
2017-04-18T10:51:43.890Z,6.90
2017-04-18T10:52:43.767Z,6.80
2017-04-18T10:53:42.871Z,6.80
2017-04-18T10:54:41.955Z,6.80
2017-04-18T10:55:41.116Z,6.80
2017-04-18T10:56:40.266Z,6.90
2017-04-18T10:57:39.447Z,6.90
2017-04-18T10:58:38.687Z,6.90
2017-04-18T10:59:37.814Z,7.00
2017-04-18T11:00:37.292Z,7.10
2017-04-18T11:01:37.126Z,7.20
2017-04-18T11:02:36.277Z,7.40
2017-04-18T11:03:36.157Z,7.50
2017-04-18T11:04:35.330Z,7.80
2017-04-18T11:05:35.206Z,7.90
2017-04-18T11:06:34.434Z,8.00
2017-04-18T11:07:33.538Z,8.00
2017-04-18T11:08:32.664Z,8.20
2017-04-18T11:09:31.753Z,8.30
2017-04-18T11:10:31.062Z,8.40
2017-04-18T11:11:30.146Z,8.50
2017-04-18T11:12:29.278Z,8.50
2017-04-18T11:13:28.399Z,8.70
2017-04-18T11:14:27.555Z,8.70
2017-04-18T11:15:27.444Z,8.60
2017-04-18T11:16:26.592Z,8.60
2017-04-18T11:17:25.752Z,8.50
2017-04-18T11:18:25.000Z,8.40
2017-04-18T11:19:24.194Z,8.40
2017-04-18T11:20:24.102Z,8.40
2017-04-18T11:21:23.296Z,8.40
2017-04-18T11:22:23.212Z,8.20
2017-04-18T11:23:22.362Z,8.10
2017-04-18T11:24:21.506Z,7.90
2017-04-18T11:25:20.599Z,7.90
2017-04-18T11:26:19.795Z,7.90
2017-04-18T11:27:18.906Z,8.00
2017-04-18T11:28:18.244Z,8.00
2017-04-18T11:29:17.598Z,7.90
2017-04-18T11:30:16.756Z,7.80
2017-04-18T11:31:15.855Z,7.70
2017-04-18T11:32:15.076Z,7.70
2017-04-18T11:33:14.171Z,7.60
2017-04-18T11:34:14.021Z,7.50
2017-04-18T11:35:13.222Z,7.50
2017-04-18T11:36:12.491Z,7.30
2017-04-18T11:37:12.229Z,7.20
2017-04-18T11:38:12.164Z,7.10
2017-04-18T11:39:11.348Z,7.20
2017-04-18T11:40:10.475Z,7.20
2017-04-18T11:41:10.411Z,7.20
2017-04-18T11:42:09.540Z,7.30
2017-04-18T11:43:08.711Z,7.40
2017-04-18T11:44:07.821Z,7.60
2017-04-18T11:45:06.963Z,7.70
2017-04-18T11:46:06.182Z,7.90
2017-04-18T11:47:05.346Z,8.00
2017-04-18T11:48:04.545Z,8.20
2017-04-18T11:49:03.707Z,8.30
2017-04-18T11:50:02.922Z,8.40
2017-04-18T11:51:02.263Z,8.40
2017-04-18T11:52:01.394Z,8.50
2017-04-18T11:53:00.550Z,8.60
2017-04-18T11:53:59.966Z,8.50
2017-04-18T11:54:59.823Z,8.50
2017-04-18T11:55:58.906Z,8.60
2017-04-18T11:56:58.730Z,8.50
2017-04-18T11:57:57.859Z,8.60
2017-04-18T11:58:57.042Z,8.40
2017-04-18T11:59:56.199Z,8.20
2017-04-18T12:00:55.320Z,8.10
2017-04-18T12:01:54.422Z,8.00
2017-04-18T12:02:53.664Z,7.90
2017-04-18T12:03:53.545Z,7.80
2017-04-18T12:04:52.643Z,7.90
2017-04-18T12:05:51.977Z,7.80
2017-04-18T12:06:51.177Z,7.70
2017-04-18T12:07:50.315Z,7.60
2017-04-18T12:08:49.490Z,7.70
2017-04-18T12:09:48.654Z,7.70
2017-04-18T12:10:48.000Z,7.70
2017-04-18T12:11:47.909Z,7.60
2017-04-18T12:12:47.046Z,7.50
2017-04-18T12:13:46.670Z,7.40
2017-04-18T12:14:45.800Z,7.50
2017-04-18T12:15:45.015Z,7.40
2017-04-18T12:16:44.261Z,7.40
2017-04-18T12:17:43.518Z,7.60
2017-04-18T12:18:42.583Z,7.70
2017-04-18T12:19:42.055Z,7.80
2017-04-18T12:20:41.281Z,8.00
2017-04-18T12:21:40.364Z,8.20
2017-04-18T12:22:39.598Z,8.40
2017-04-18T12:23:38.705Z,8.50
2017-04-18T12:24:37.854Z,8.70
2017-04-18T12:25:37.035Z,8.40
2017-04-18T12:26:36.470Z,8.30
2017-04-18T12:27:35.632Z,8.40
2017-04-18T12:28:41.283Z,8.50
2017-04-18T12:29:40.409Z,8.70
2017-04-18T12:30:39.615Z,8.90
2017-04-18T12:31:38.772Z,9.00
2017-04-18T12:32:37.878Z,9.30
2017-04-18T12:33:37.014Z,9.50
2017-04-18T12:34:36.359Z,9.50
2017-04-18T12:35:36.064Z,9.40
2017-04-18T12:36:36.191Z,9.30
2017-04-18T12:37:35.400Z,9.40
2017-04-18T12:38:34.503Z,9.30
2017-04-18T12:39:33.672Z,9.00
2017-04-18T12:40:32.798Z,8.90
2017-04-18T12:41:31.859Z,8.70
2017-04-18T12:42:30.919Z,8.80
2017-04-18T12:43:29.975Z,8.90
2017-04-18T12:44:29.076Z,9.00
2017-04-18T12:45:28.250Z,9.10
2017-04-18T12:46:28.043Z,9.20
2017-04-18T12:47:27.115Z,9.40
2017-04-18T12:48:26.186Z,9.40
2017-04-18T12:49:25.257Z,9.40
2017-04-18T12:50:24.335Z,9.50
2017-04-18T12:51:23.444Z,9.40
2017-04-18T12:52:22.515Z,9.40
2017-04-18T12:53:21.592Z,9.50
2017-04-18T12:54:20.708Z,9.40
2017-04-18T12:55:19.799Z,9.50
2017-04-18T12:56:18.903Z,9.50
2017-04-18T12:57:18.776Z,9.50
2017-04-18T12:58:24.594Z,9.60
2017-04-18T12:59:23.967Z,9.60
2017-04-18T13:00:27.147Z,9.60
2017-04-18T13:01:26.254Z,9.80
2017-04-18T13:02:25.330Z,9.70
2017-04-18T13:03:24.406Z,9.70
2017-04-18T13:04:23.482Z,9.70
2017-04-18T13:05:22.562Z,9.70
2017-04-18T13:06:21.656Z,9.70
2017-04-18T13:07:22.685Z,9.60
2017-04-18T13:08:21.776Z,9.60
2017-04-18T13:09:20.831Z,9.60
2017-04-18T13:10:19.872Z,9.50