createdAt,value
2024-01-19T00:00:46.326Z,-2.30
2024-01-19T00:04:20.480Z,-2.24
2024-01-19T00:07:23.354Z,-2.37
2024-01-19T00:10:24.896Z,-2.45
2024-01-19T00:13:26.419Z,-2.45
2024-01-19T00:16:27.916Z,-2.52
2024-01-19T00:19:29.484Z,-2.47
2024-01-19T00:22:32.404Z,-2.50
2024-01-19T00:25:33.949Z,-2.43
2024-01-19T00:28:35.512Z,-2.47
2024-01-19T00:31:37.067Z,-2.53
2024-01-19T00:34:38.664Z,-2.53
2024-01-19T00:37:41.500Z,-2.57
2024-01-19T00:40:44.489Z,-2.57
2024-01-19T00:43:46.066Z,-2.63
2024-01-19T00:46:47.604Z,-2.39
2024-01-19T00:49:49.104Z,-2.25
2024-01-19T00:52:51.968Z,-2.17
2024-01-19T00:55:53.463Z,-1.99
2024-01-19T00:58:55.020Z,-1.86
2024-01-19T01:01:56.540Z,-1.88
2024-01-19T01:04:58.366Z,-1.83
2024-01-19T01:08:01.236Z,-1.81
2024-01-19T01:11:02.973Z,-1.81
2024-01-19T01:14:04.495Z,-1.79
2024-01-19T01:17:06.152Z,-1.84
2024-01-19T01:20:08.915Z,-1.80
2024-01-19T01:23:11.772Z,-1.77
2024-01-19T01:26:13.356Z,-1.74
2024-01-19T01:29:14.923Z,-1.75
2024-01-19T01:32:16.498Z,-1.71
2024-01-19T01:35:18.145Z,-1.63
2024-01-19T01:38:21.034Z,-1.58
2024-01-19T01:41:22.663Z,-1.51
2024-01-19T01:44:24.224Z,-1.42
2024-01-19T01:47:25.925Z,-1.40
2024-01-19T01:50:27.607Z,-1.51
2024-01-19T01:53:30.542Z,-1.49
2024-01-19T01:56:32.146Z,-1.41
2024-01-19T01:59:33.846Z,-1.30
2024-01-19T02:02:40.394Z,-1.38
2024-01-19T02:05:42.257Z,-1.37
2024-01-19T02:08:45.399Z,-1.42
2024-01-19T02:11:47.070Z,-1.55
2024-01-19T02:14:48.824Z,-1.42
2024-01-19T02:17:51.657Z,-1.48
2024-01-19T02:20:54.232Z,-1.63
2024-01-19T02:24:05.896Z,-1.71
2024-01-19T02:27:08.953Z,-1.63
2024-01-19T02:30:11.764Z,-1.70
2024-01-19T02:33:13.341Z,-1.73
2024-01-19T02:36:14.932Z,-1.72
2024-01-19T02:39:16.529Z,-1.48
2024-01-19T02:42:19.345Z,-1.45
2024-01-19T02:45:20.888Z,-1.45
2024-01-19T02:48:22.748Z,-1.48
2024-01-19T02:51:56.376Z,-1.55
2024-01-19T02:54:57.882Z,-1.56
2024-01-19T02:58:00.733Z,-1.55
2024-01-19T03:01:02.606Z,-1.40
2024-01-19T03:04:04.380Z,-1.35
2024-01-19T03:07:06.086Z,-1.36
2024-01-19T03:10:08.980Z,-1.21
2024-01-19T03:13:11.880Z,-1.12
2024-01-19T03:16:13.427Z,-1.31
2024-01-19T03:19:15.189Z,-1.21
2024-01-19T03:22:16.896Z,-1.33
2024-01-19T03:25:18.711Z,-1.48
2024-01-19T03:28:21.568Z,-1.62
2024-01-19T03:31:23.131Z,-1.73
2024-01-19T03:34:24.716Z,-1.71
2024-01-19T03:37:26.559Z,-1.61
2024-01-19T03:40:28.097Z,-1.58
2024-01-19T03:43:30.932Z,-1.63
2024-01-19T03:46:32.483Z,-1.67
2024-01-19T03:49:34.061Z,-1.76
2024-01-19T03:52:36.841Z,-1.76
2024-01-19T03:55:38.795Z,-1.73
2024-01-19T03:58:41.794Z,-1.78
2024-01-19T04:01:43.599Z,-1.88
2024-01-19T04:04:45.249Z,-1.85
2024-01-19T04:07:46.920Z,-1.93
2024-01-19T04:10:48.485Z,-1.95
2024-01-19T04:13:51.733Z,-1.94
2024-01-19T04:16:53.376Z,-1.94
2024-01-19T04:19:54.961Z,-1.96
2024-01-19T04:22:56.549Z,-1.94
2024-01-19T04:25:58.077Z,-1.96
2024-01-19T04:29:00.969Z,-1.92
2024-01-19T04:32:02.537Z,-1.85
2024-01-19T04:35:09.252Z,-1.83
2024-01-19T04:38:10.804Z,-1.96
2024-01-19T04:41:12.321Z,-1.90
2024-01-19T04:44:15.196Z,-1.92
2024-01-19T04:47:16.720Z,-1.80
2024-01-19T04:50:18.201Z,-1.73
2024-01-19T04:53:23.105Z,-1.74
2024-01-19T04:56:24.668Z,-1.72
2024-01-19T04:59:27.554Z,-1.71
2024-01-19T05:02:29.099Z,-1.67
2024-01-19T05:05:33.640Z,-1.56
2024-01-19T05:09:07.754Z,-1.48
2024-01-19T05:12:09.397Z,-1.54
2024-01-19T05:15:12.885Z,-1.38
2024-01-19T05:18:14.480Z,-1.39
2024-01-19T05:21:16.061Z,-1.52
2024-01-19T05:24:18.146Z,-1.64
2024-01-19T05:27:19.708Z,-1.69
2024-01-19T05:30:23.662Z,-1.76
2024-01-19T05:33:25.367Z,-1.76
2024-01-19T05:36:26.913Z,-1.80
2024-01-19T05:39:28.452Z,-1.86
2024-01-19T05:42:30.033Z,-1.83
2024-01-19T05:45:32.868Z,-1.84
2024-01-19T05:48:34.500Z,-1.88
2024-01-19T05:51:36.147Z,-1.91
2024-01-19T05:54:37.690Z,-1.89
2024-01-19T05:57:40.797Z,-1.87
2024-01-19T06:00:43.701Z,-1.93
2024-01-19T06:03:45.345Z,-2.02
2024-01-19T06:06:46.979Z,-2.03
2024-01-19T06:09:48.487Z,-2.09
2024-01-19T06:12:50.193Z,-2.09
2024-01-19T06:15:53.277Z,-2.11
2024-01-19T06:18:54.983Z,-2.17
2024-01-19T06:21:59.185Z,-2.18
2024-01-19T06:25:00.888Z,-2.29
2024-01-19T06:28:35.000Z,-2.24
2024-01-19T06:31:44.450Z,-2.25
2024-01-19T06:34:46.034Z,-2.30
2024-01-19T06:37:47.750Z,-2.35
2024-01-19T06:40:49.391Z,-2.28
2024-01-19T06:43:50.862Z,-2.37
2024-01-19T06:50:23.142Z,-2.31
2024-01-19T06:53:24.725Z,-2.39
2024-01-19T06:56:26.340Z,-2.29
2024-01-19T06:59:27.924Z,-2.38
2024-01-19T07:06:00.169Z,-2.44
2024-01-19T07:09:01.991Z,-2.39
2024-01-19T07:12:35.691Z,-2.39
2024-01-19T07:15:37.236Z,-2.39
2024-01-19T07:18:40.265Z,-2.36
2024-01-19T07:25:44.087Z,-2.34
2024-01-19T07:28:45.673Z,-2.36
2024-01-19T07:31:47.196Z,-2.37
2024-01-19T07:35:22.277Z,-2.40
2024-01-19T07:38:24.434Z,-2.38
2024-01-19T07:41:26.175Z,-2.39
2024-01-19T07:44:59.851Z,-2.36
2024-01-19T07:48:34.014Z,-2.44
2024-01-19T07:51:36.929Z,-2.36
2024-01-19T07:54:38.432Z,-2.21
2024-01-19T07:57:40.135Z,-2.44
2024-01-19T08:04:10.699Z,-2.32
2024-01-19T08:07:13.732Z,-2.32
2024-01-19T08:13:44.721Z,-2.26
2024-01-19T08:16:46.256Z,-2.24
2024-01-19T08:19:47.870Z,-2.22
2024-01-19T08:22:50.848Z,-2.21
2024-01-19T08:29:21.697Z,-2.00
2024-01-19T08:35:52.725Z,-2.03
2024-01-19T08:39:28.109Z,-1.84
2024-01-19T08:42:29.616Z,-1.69
2024-01-19T08:45:32.644Z,-1.67
2024-01-19T08:48:34.543Z,-1.65
2024-01-19T08:55:38.710Z,-1.50
2024-01-19T08:58:40.220Z,-1.39
2024-01-19T09:01:41.797Z,-1.32
2024-01-19T09:08:12.320Z,-1.04
2024-01-19T09:15:16.874Z,-0.89
2024-01-19T09:18:18.606Z,-0.94
2024-01-19T09:21:20.169Z,-0.83
2024-01-19T09:24:21.710Z,-0.63
2024-01-19T09:27:24.562Z,-0.69
2024-01-19T09:30:26.112Z,-0.85
2024-01-19T09:36:57.035Z,-0.58
2024-01-19T09:40:02.092Z,-0.50
2024-01-19T09:43:41.543Z,-0.59
2024-01-19T09:46:57.992Z,-0.50
2024-01-19T09:50:03.601Z,-0.28
2024-01-19T09:53:06.301Z,-0.22
2024-01-19T09:56:07.864Z,-0.03
2024-01-19T09:59:10.889Z,0.09
2024-01-19T10:02:21.413Z,-0.03
2024-01-19T10:05:23.759Z,-0.01
2024-01-19T10:08:26.222Z,0.12
2024-01-19T10:11:27.767Z,0.10
2024-01-19T10:14:30.754Z,0.24
2024-01-19T10:17:33.178Z,0.23
2024-01-19T10:21:07.274Z,0.16
2024-01-19T10:28:10.465Z,0.22
2024-01-19T10:31:20.726Z,0.32
2024-01-19T10:34:23.735Z,0.28
2024-01-19T10:37:25.378Z,0.47
2024-01-19T10:40:27.000Z,0.53
2024-01-19T10:44:10.395Z,0.49
2024-01-19T10:47:14.084Z,0.36
2024-01-19T10:50:16.750Z,0.52
2024-01-19T10:53:18.368Z,0.43
2024-01-19T10:56:20.776Z,0.34
2024-01-19T10:59:26.722Z,0.61
2024-01-19T11:02:31.532Z,0.76
2024-01-19T11:05:34.259Z,0.45
2024-01-19T11:08:37.028Z,0.21
2024-01-19T11:11:44.141Z,0.34
2024-01-19T11:14:50.718Z,0.54
2024-01-19T11:17:54.644Z,0.74
2024-01-19T11:20:56.468Z,0.70
2024-01-19T11:23:58.224Z,0.98
2024-01-19T11:27:08.191Z,0.78
2024-01-19T11:30:25.756Z,1.06
2024-01-19T11:34:02.209Z,1.16
2024-01-19T11:41:44.708Z,1.15
2024-01-19T11:48:39.140Z,1.61
2024-01-19T11:51:48.772Z,1.43
2024-01-19T11:54:50.440Z,1.22
2024-01-19T11:57:52.112Z,1.30
2024-01-19T12:00:54.075Z,1.46
2024-01-19T12:07:26.896Z,1.70
2024-01-19T12:10:28.920Z,1.44
2024-01-19T12:13:31.796Z,1.84
2024-01-19T12:16:33.740Z,1.52
2024-01-19T12:19:35.361Z,1.35
2024-01-19T12:22:38.554Z,1.42
2024-01-19T12:25:40.279Z,1.35
2024-01-19T12:28:41.977Z,1.63
2024-01-19T12:31:43.556Z,1.76
2024-01-19T12:34:58.678Z,1.52
2024-01-19T12:38:02.171Z,1.86
2024-01-19T12:41:04.345Z,1.83
2024-01-19T12:44:05.819Z,1.71
2024-01-19T12:47:07.629Z,1.97
2024-01-19T12:50:41.331Z,1.70
2024-01-19T12:54:16.636Z,1.73
2024-01-19T12:57:50.153Z,1.56
2024-01-19T13:00:51.776Z,1.66
2024-01-19T13:03:57.240Z,1.82
2024-01-19T13:06:58.814Z,1.82
2024-01-19T13:10:34.465Z,1.77
2024-01-19T13:13:38.727Z,1.62
2024-01-19T13:16:51.480Z,1.50
2024-01-19T13:19:53.057Z,1.65
2024-01-19T13:22:54.735Z,1.54
2024-01-19T13:29:27.071Z,1.54
2024-01-19T13:32:28.850Z,1.40
2024-01-19T13:35:30.579Z,1.45
2024-01-19T13:38:32.118Z,1.57
2024-01-19T13:41:35.379Z,1.35
2024-01-19T13:45:09.478Z,1.13
2024-01-19T13:51:40.286Z,1.40
2024-01-19T13:54:48.212Z,1.39
2024-01-19T13:57:51.103Z,1.24
2024-01-19T14:00:52.878Z,1.19
2024-01-19T14:07:24.021Z,1.06
2024-01-19T14:10:58.680Z,1.18
2024-01-19T14:14:02.115Z,0.85
2024-01-19T14:17:36.529Z,0.91
2024-01-19T14:21:09.977Z,0.90
2024-01-19T14:24:43.989Z,0.68
2024-01-19T14:27:45.578Z,0.53
2024-01-19T14:30:48.752Z,0.66
2024-01-19T14:33:50.404Z,0.63
2024-01-19T14:36:52.277Z,0.76
2024-01-19T14:39:53.948Z,0.53
2024-01-19T14:42:59.925Z,0.47
2024-01-19T14:46:04.345Z,0.52
2024-01-19T14:49:06.250Z,0.39
2024-01-19T14:52:08.208Z,0.38
2024-01-19T14:55:10.178Z,0.39
2024-01-19T15:01:42.525Z,0.41
2024-01-19T15:04:44.114Z,0.35
2024-01-19T15:07:45.764Z,0.38
2024-01-19T15:10:47.542Z,0.26
2024-01-19T15:13:49.406Z,0.26
2024-01-19T15:16:58.099Z,0.22
2024-01-19T15:19:59.735Z,0.21
2024-01-19T15:23:02.863Z,0.21
2024-01-19T15:26:04.838Z,0.14
2024-01-19T15:29:06.515Z,0.13
2024-01-19T15:32:09.791Z,-0.02
2024-01-19T15:35:11.473Z,0.08
2024-01-19T15:38:13.848Z,-0.01
2024-01-19T15:41:47.439Z,-0.05
2024-01-19T15:44:49.033Z,-0.11
2024-01-19T15:47:55.617Z,-0.23
2024-01-19T15:50:58.421Z,-0.19
2024-01-19T15:54:06.629Z,-0.27
2024-01-19T15:57:08.633Z,-0.32
2024-01-19T16:00:11.782Z,-0.26
2024-01-19T16:03:14.956Z,-0.31
2024-01-19T16:06:16.789Z,-0.35
2024-01-19T16:12:47.653Z,-0.41
2024-01-19T16:15:49.241Z,-0.33
2024-01-19T16:18:52.168Z,-0.38
2024-01-19T16:21:53.754Z,-0.48
2024-01-19T16:24:55.353Z,-0.46
2024-01-19T16:27:56.888Z,-0.46
2024-01-19T16:30:58.435Z,-0.46
2024-01-19T16:34:01.325Z,-0.50
2024-01-19T16:37:03.451Z,-0.55
2024-01-19T16:40:05.819Z,-0.63
2024-01-19T16:43:08.662Z,-0.56
2024-01-19T16:46:10.176Z,-0.53
2024-01-19T16:49:13.599Z,-0.55
2024-01-19T16:52:15.647Z,-0.53
2024-01-19T16:55:17.468Z,-0.51
2024-01-19T16:58:19.244Z,-0.56
2024-01-19T17:01:21.064Z,-0.59
2024-01-19T17:04:23.987Z,-0.65
2024-01-19T17:07:25.521Z,-0.64
2024-01-19T17:10:27.174Z,-0.62
2024-01-19T17:13:28.771Z,-0.72
2024-01-19T17:16:59.294Z,-0.71
2024-01-19T17:23:31.158Z,-0.70
2024-01-19T17:26:33.059Z,-0.66
2024-01-19T17:29:34.712Z,-0.62
2024-01-19T17:32:40.254Z,-0.69
2024-01-19T17:35:43.245Z,-0.74
2024-01-19T17:38:45.005Z,-0.74
2024-01-19T17:41:46.543Z,-0.74
2024-01-19T17:44:48.521Z,-0.79
2024-01-19T17:48:22.671Z,-0.75
2024-01-19T17:51:25.811Z,-0.76
2024-01-19T17:54:27.368Z,-0.83
2024-01-19T17:58:01.164Z,-0.75
2024-01-19T18:01:02.744Z,-0.73
2024-01-19T18:04:04.493Z,-0.72
2024-01-19T18:07:07.417Z,-0.76
2024-01-19T18:10:10.010Z,-0.88
2024-01-19T18:13:11.771Z,-0.79
2024-01-19T18:16:13.591Z,-0.78
2024-01-19T18:19:15.513Z,-0.76
2024-01-19T18:22:18.585Z,-0.80
2024-01-19T18:25:20.418Z,-0.76
2024-01-19T18:28:22.488Z,-0.69
2024-01-19T18:31:28.782Z,-0.78
2024-01-19T18:34:30.546Z,-0.79
2024-01-19T18:37:33.666Z,-0.81
2024-01-19T18:40:35.430Z,-0.76
2024-01-19T18:43:36.980Z,-0.83
2024-01-19T18:46:44.678Z,-0.81
2024-01-19T18:49:46.372Z,-0.80
2024-01-19T18:52:49.380Z,-0.85
2024-01-19T18:55:52.006Z,-0.84
2024-01-19T18:58:54.168Z,-0.87
2024-01-19T19:01:56.130Z,-0.90
2024-01-19T19:04:57.804Z,-0.85
2024-01-19T19:08:04.683Z,-0.93
2024-01-19T19:11:06.361Z,-0.90
2024-01-19T19:14:08.052Z,-0.91
2024-01-19T19:20:38.912Z,-0.96
2024-01-19T19:23:41.923Z,-0.97
2024-01-19T19:26:44.743Z,-1.00
2024-01-19T19:29:46.304Z,-0.96
2024-01-19T19:32:54.881Z,-0.98
2024-01-19T19:35:56.509Z,-0.94
2024-01-19T19:38:59.479Z,-1.03
2024-01-19T19:42:00.976Z,-0.98
2024-01-19T19:45:02.858Z,-0.99
2024-01-19T19:48:04.960Z,-1.01
2024-01-19T19:54:37.319Z,-0.98
2024-01-19T19:57:38.915Z,-0.93
2024-01-19T20:01:12.894Z,-0.99
2024-01-19T20:04:14.838Z,-0.99
2024-01-19T20:07:16.404Z,-1.02
2024-01-19T20:10:19.644Z,-1.01
2024-01-19T20:13:21.660Z,-1.03
2024-01-19T20:16:23.455Z,-1.10
2024-01-19T20:19:28.463Z,-1.05
2024-01-19T20:22:30.309Z,-1.09
2024-01-19T20:26:05.913Z,-0.99
2024-01-19T20:29:39.454Z,-1.10
2024-01-19T20:33:13.697Z,-1.11
2024-01-19T20:36:15.571Z,-1.13
2024-01-19T20:39:17.461Z,-1.14
2024-01-19T20:42:20.555Z,-1.14
2024-01-19T20:45:54.089Z,-1.05
2024-01-19T20:49:28.404Z,-1.15
2024-01-19T20:52:29.938Z,-1.07
2024-01-19T20:55:31.537Z,-1.17
2024-01-19T21:02:35.880Z,-1.10
2024-01-19T21:06:10.446Z,-1.07
2024-01-19T21:09:12.101Z,-1.08
2024-01-19T21:12:14.489Z,-1.12
2024-01-19T21:15:21.445Z,-1.09
2024-01-19T21:18:59.561Z,-1.13
2024-01-19T21:22:04.208Z,-1.08
2024-01-19T21:25:41.617Z,-1.11
2024-01-19T21:28:43.341Z,-1.08
2024-01-19T21:31:46.376Z,-1.08
2024-01-19T21:38:49.680Z,-1.04
2024-01-19T21:41:51.682Z,-0.99
2024-01-19T21:48:23.692Z,-1.00
2024-01-19T21:55:28.033Z,-0.98
2024-01-19T21:58:29.718Z,-1.00
2024-01-19T22:01:31.310Z,-0.97
2024-01-19T22:08:04.681Z,-0.96
2024-01-19T22:11:06.453Z,-0.90
2024-01-19T22:14:08.182Z,-0.94
2024-01-19T22:17:10.988Z,-0.94
2024-01-19T22:23:43.597Z,-0.98
2024-01-19T22:30:47.693Z,-0.87
2024-01-19T22:33:49.740Z,-0.91
2024-01-19T22:36:52.823Z,-0.92
2024-01-19T22:39:54.466Z,-0.92
2024-01-19T22:42:56.245Z,-1.00
2024-01-19T22:45:57.984Z,-0.92
2024-01-19T22:48:59.965Z,-0.93
2024-01-19T22:52:03.309Z,-0.91
2024-01-19T22:55:06.037Z,-0.96
2024-01-19T22:58:41.895Z,-0.91
2024-01-19T23:01:45.186Z,-0.91
2024-01-19T23:04:46.855Z,-0.88
2024-01-19T23:08:21.942Z,-0.86
2024-01-19T23:11:57.923Z,-0.87
2024-01-19T23:15:02.378Z,-0.87
2024-01-19T23:18:04.577Z,-0.88
2024-01-19T23:21:06.334Z,-0.91
2024-01-19T23:24:12.465Z,-0.96
2024-01-19T23:27:14.249Z,-0.90
2024-01-19T23:30:16.064Z,-0.92
2024-01-19T23:33:19.003Z,-0.85
2024-01-19T23:36:20.636Z,-0.79
2024-01-19T23:39:55.659Z,-0.77
2024-01-19T23:42:58.826Z,-0.83
2024-01-19T23:46:02.287Z,-0.82
2024-01-19T23:49:03.916Z,-0.77
2024-01-19T23:52:06.331Z,-0.78
2024-01-19T23:55:09.331Z,-0.78
2024-01-19T23:58:11.073Z,-0.79
