createdAt,value
2018-05-24T18:10:19.552Z,58.80
2018-05-24T18:12:48.840Z,58.70
2018-05-24T18:15:26.670Z,58.90
2018-05-24T18:42:50.196Z,59.00
2018-05-24T18:45:19.555Z,57.70
2018-05-24T18:47:48.611Z,57.20
2018-05-24T18:50:19.951Z,57.30
2018-05-24T18:56:37.431Z,65.90
2018-05-24T18:59:06.853Z,69.70
2018-05-24T19:01:42.964Z,73.60
2018-05-24T19:04:12.099Z,77.20
2018-05-24T19:06:45.063Z,80.80
2018-05-24T19:09:14.371Z,84.30
2018-05-24T19:11:43.657Z,87.90
2018-05-24T19:14:12.982Z,90.90
2018-05-24T19:16:45.802Z,93.00
2018-05-24T19:19:19.367Z,94.90
2018-05-24T19:21:49.046Z,97.30
2018-05-24T19:24:22.100Z,99.90
2018-05-24T19:26:52.387Z,99.90
2018-05-24T19:29:23.816Z,99.90
2018-05-24T19:31:53.314Z,99.90
2018-05-24T19:34:23.499Z,99.90
2018-05-24T19:36:54.947Z,99.90
2018-05-24T19:39:24.211Z,99.90
2018-05-24T19:41:56.608Z,99.90
2018-05-24T19:44:31.533Z,99.90
2018-05-24T19:47:00.938Z,99.90
2018-05-24T19:49:33.487Z,99.90
2018-05-24T19:52:03.070Z,99.90
2018-05-24T19:54:33.460Z,99.90
2018-05-24T19:57:03.026Z,99.90
2018-05-24T19:59:33.723Z,99.90
2018-05-24T20:02:03.579Z,99.90
2018-05-24T20:04:36.426Z,99.90
2018-05-24T20:07:08.479Z,99.90
2018-05-24T20:09:38.965Z,99.90
2018-05-24T20:12:08.222Z,99.90
2018-05-24T20:14:41.117Z,99.90
2018-05-24T20:17:13.915Z,99.90
2018-05-24T20:19:44.767Z,99.90
2018-05-24T20:22:14.574Z,99.90
2018-05-24T20:24:47.162Z,99.90
2018-05-24T20:27:17.158Z,99.90
2018-05-24T20:29:46.463Z,99.90
2018-05-24T20:32:15.718Z,99.90
2018-05-24T20:34:45.701Z,99.90
2018-05-24T20:37:16.092Z,99.90
2018-05-24T20:39:45.426Z,99.90
2018-05-24T20:42:14.558Z,99.90
2018-05-24T20:44:43.907Z,99.90
2018-05-24T20:47:13.718Z,99.90
2018-05-24T20:49:43.085Z,99.90
2018-05-24T20:52:12.572Z,99.90
2018-05-24T20:54:44.380Z,99.90
2018-05-24T20:57:16.732Z,99.90
2018-05-24T20:59:46.045Z,99.90
2018-05-24T21:02:16.687Z,99.90
2018-05-24T21:04:45.853Z,99.90
2018-05-24T21:07:20.295Z,99.90
2018-05-24T21:09:49.866Z,99.90
2018-05-24T21:12:19.379Z,99.90
2018-05-24T21:14:52.558Z,99.90
2018-05-24T21:17:21.970Z,99.90
2018-05-24T21:19:52.639Z,99.90
2018-05-24T21:22:25.849Z,99.90
2018-05-24T21:24:56.130Z,99.90
2018-05-24T21:27:25.446Z,99.90
2018-05-24T21:29:59.482Z,99.90
2018-05-24T21:32:28.982Z,99.90
2018-05-24T21:35:01.620Z,99.90
2018-05-24T21:37:31.777Z,99.90
2018-05-24T21:40:02.259Z,99.90
2018-05-24T21:42:33.742Z,99.90
2018-05-24T21:45:02.895Z,99.90
2018-05-24T21:47:32.197Z,99.90
2018-05-24T21:50:05.455Z,99.90
2018-05-24T21:52:35.893Z,99.90
2018-05-24T21:55:05.244Z,99.90
2018-05-24T21:57:55.428Z,99.90
2018-05-24T22:00:42.206Z,99.90
