createdAt,value
2017-10-26T00:02:23.056Z,3.00
2017-10-26T00:04:51.176Z,2.90
2017-10-26T00:07:20.052Z,2.80
2017-10-26T00:09:48.927Z,3.10
2017-10-26T00:12:17.052Z,3.10
2017-10-26T00:14:45.512Z,4.37
2017-10-26T00:17:14.420Z,3.63
2017-10-26T00:19:42.610Z,3.60
2017-10-26T00:22:10.791Z,3.60
2017-10-26T00:24:38.968Z,3.17
2017-10-26T00:27:07.118Z,3.70
2017-10-26T00:29:35.243Z,4.83
2017-10-26T00:32:03.418Z,4.00
2017-10-26T00:34:31.543Z,4.17
2017-10-26T00:36:59.687Z,3.43
2017-10-26T00:39:28.279Z,3.87
2017-10-26T00:41:57.164Z,4.53
2017-10-26T00:44:26.083Z,3.60
2017-10-26T00:46:54.206Z,4.80
2017-10-26T00:49:22.368Z,4.07
2017-10-26T00:51:50.508Z,4.17
2017-10-26T00:54:18.635Z,4.40
2017-10-26T00:56:46.800Z,4.47
2017-10-26T00:59:14.952Z,4.80
2017-10-26T01:01:43.480Z,4.77
2017-10-26T01:04:11.662Z,4.17
2017-10-26T01:06:40.591Z,4.43
2017-10-26T01:09:08.737Z,5.73
2017-10-26T01:11:36.880Z,4.97
2017-10-26T01:14:05.048Z,3.70
2017-10-26T01:16:33.188Z,4.37
2017-10-26T01:19:01.339Z,4.80
2017-10-26T01:21:29.504Z,4.40
2017-10-26T01:23:58.149Z,4.07
2017-10-26T01:26:27.796Z,4.27
2017-10-26T01:28:55.976Z,4.23
2017-10-26T01:31:24.485Z,4.17
2017-10-26T01:33:52.720Z,3.90
2017-10-26T01:36:21.729Z,4.17
2017-10-26T01:38:49.951Z,5.17
2017-10-26T01:41:18.902Z,4.63
2017-10-26T01:43:47.095Z,3.90
2017-10-26T01:46:15.303Z,3.80
2017-10-26T01:48:43.517Z,4.20
2017-10-26T01:51:12.047Z,4.60
2017-10-26T01:53:40.259Z,5.50
2017-10-26T01:56:09.301Z,4.57
2017-10-26T01:58:37.504Z,4.23
2017-10-26T02:01:05.712Z,5.17
2017-10-26T02:03:34.278Z,4.57
2017-10-26T02:06:02.507Z,4.53
2017-10-26T02:08:30.723Z,5.30
2017-10-26T02:10:58.907Z,6.03
2017-10-26T02:13:27.069Z,5.97
2017-10-26T02:15:56.464Z,5.40
2017-10-26T02:18:24.712Z,5.83
2017-10-26T02:20:52.936Z,6.27
2017-10-26T02:23:21.904Z,5.97
2017-10-26T02:25:51.588Z,5.90
2017-10-26T02:28:21.408Z,5.10
2017-10-26T02:31:56.140Z,6.67
2017-10-26T02:34:24.582Z,5.90
2017-10-26T02:36:52.744Z,7.00
2017-10-26T02:39:20.912Z,7.40
2017-10-26T02:41:49.804Z,6.43
2017-10-26T02:44:18.672Z,7.13
2017-10-26T02:46:46.815Z,6.80
2017-10-26T02:49:14.956Z,6.40
2017-10-26T02:51:43.112Z,7.60
2017-10-26T02:54:12.004Z,6.73
2017-10-26T02:56:41.373Z,6.60
2017-10-26T02:59:09.509Z,7.50
2017-10-26T03:01:37.680Z,7.47
2017-10-26T03:04:05.892Z,8.40
2017-10-26T03:06:34.060Z,6.97
2017-10-26T03:09:02.272Z,6.90
2017-10-26T03:11:30.420Z,7.23
2017-10-26T03:13:58.567Z,7.47
2017-10-26T03:16:26.754Z,7.47
2017-10-26T03:18:54.900Z,6.33
2017-10-26T03:21:23.355Z,7.87
2017-10-26T03:23:51.471Z,6.70
2017-10-26T03:26:19.581Z,7.27
2017-10-26T03:28:48.864Z,6.07
2017-10-26T03:31:16.997Z,7.03
2017-10-26T03:33:45.119Z,6.87
2017-10-26T03:36:13.231Z,6.50
2017-10-26T03:38:41.359Z,6.97
2017-10-26T03:41:09.464Z,6.37
2017-10-26T03:43:38.320Z,6.37
2017-10-26T03:46:06.460Z,7.40
2017-10-26T03:48:34.571Z,6.90
2017-10-26T03:51:02.712Z,6.43
2017-10-26T03:53:30.818Z,7.40
2017-10-26T03:55:58.955Z,6.00
2017-10-26T03:58:27.428Z,6.60
2017-10-26T04:00:55.551Z,7.00
2017-10-26T04:03:23.685Z,7.10
2017-10-26T04:05:51.812Z,6.63
2017-10-26T04:08:19.946Z,7.33
2017-10-26T04:10:48.051Z,6.27
2017-10-26T04:13:16.157Z,6.60
2017-10-26T04:15:44.281Z,6.70
2017-10-26T04:18:12.391Z,6.63
2017-10-26T04:20:41.259Z,6.70
2017-10-26T04:23:09.449Z,6.83
2017-10-26T04:25:37.631Z,6.63
2017-10-26T04:28:06.595Z,6.83
2017-10-26T04:30:35.079Z,7.43
2017-10-26T04:33:03.368Z,5.90
2017-10-26T04:35:31.578Z,6.77
2017-10-26T04:37:59.746Z,7.73
2017-10-26T04:40:27.879Z,7.13
2017-10-26T04:42:56.774Z,6.67
2017-10-26T04:45:25.191Z,8.03
2017-10-26T04:47:53.319Z,6.20
2017-10-26T04:50:21.448Z,5.93
2017-10-26T04:52:49.565Z,6.30
2017-10-26T04:55:17.687Z,5.60
2017-10-26T04:57:45.792Z,6.53
2017-10-26T05:00:13.915Z,6.53
2017-10-26T05:02:42.780Z,6.90
2017-10-26T05:05:10.903Z,5.67
2017-10-26T05:07:39.015Z,5.63
2017-10-26T05:10:07.428Z,5.43
2017-10-26T05:12:36.291Z,6.27
2017-10-26T05:15:04.712Z,6.87
2017-10-26T05:17:32.830Z,6.27
2017-10-26T05:20:00.929Z,6.37
2017-10-26T05:22:29.049Z,6.63
2017-10-26T05:24:57.165Z,7.30
2017-10-26T05:27:25.283Z,6.43
2017-10-26T05:29:53.395Z,7.70
2017-10-26T05:32:21.651Z,6.97
2017-10-26T05:34:49.816Z,6.57
2017-10-26T05:37:17.989Z,6.10
2017-10-26T05:39:46.119Z,7.00
2017-10-26T05:42:14.302Z,6.73
2017-10-26T05:44:42.579Z,6.43
2017-10-26T05:47:10.731Z,7.37
2017-10-26T05:49:39.048Z,6.50
2017-10-26T05:52:08.358Z,8.33
2017-10-26T05:54:36.500Z,8.10
2017-10-26T05:57:05.431Z,7.70
2017-10-26T05:59:33.563Z,8.40
2017-10-26T06:02:01.699Z,9.00
2017-10-26T06:04:29.845Z,7.50
2017-10-26T06:06:57.941Z,9.40
2017-10-26T06:09:26.068Z,9.13
2017-10-26T06:11:54.912Z,9.10
2017-10-26T06:14:23.084Z,8.50
2017-10-26T06:16:51.221Z,8.07
2017-10-26T06:19:19.331Z,8.90
2017-10-26T06:21:47.463Z,9.33
2017-10-26T06:24:16.323Z,8.67
2017-10-26T06:26:44.460Z,9.47
2017-10-26T06:29:12.600Z,9.40
2017-10-26T06:31:40.724Z,9.50
2017-10-26T06:34:09.215Z,9.70
2017-10-26T06:36:37.349Z,8.93
2017-10-26T06:39:05.467Z,9.20
2017-10-26T06:41:33.593Z,9.80
2017-10-26T06:44:01.748Z,10.10
2017-10-26T06:46:29.887Z,9.73
2017-10-26T06:48:58.053Z,10.37
2017-10-26T06:51:26.335Z,9.03
2017-10-26T06:53:54.462Z,8.37
2017-10-26T06:56:22.612Z,10.13
2017-10-26T06:58:50.735Z,9.47
2017-10-26T07:01:18.864Z,10.13
2017-10-26T07:03:47.732Z,10.10
2017-10-26T07:06:15.856Z,9.90
2017-10-26T07:08:44.140Z,9.67
2017-10-26T07:11:12.277Z,9.50
2017-10-26T07:13:40.506Z,10.13
2017-10-26T07:16:08.620Z,8.83
2017-10-26T07:18:36.980Z,9.03
2017-10-26T07:21:05.092Z,9.60
2017-10-26T07:23:33.242Z,10.63
2017-10-26T07:26:01.428Z,9.37
2017-10-26T07:28:30.296Z,9.13
2017-10-26T07:30:58.722Z,9.60
2017-10-26T07:33:26.864Z,10.50
2017-10-26T07:35:55.969Z,8.90
2017-10-26T07:38:24.227Z,11.17
2017-10-26T07:40:53.175Z,10.50
2017-10-26T07:43:21.345Z,13.53
2017-10-26T07:45:49.547Z,12.63
2017-10-26T07:48:18.188Z,14.67
2017-10-26T07:50:46.339Z,16.23
2017-10-26T07:53:14.475Z,14.40
2017-10-26T07:55:42.672Z,14.03
2017-10-26T07:58:10.789Z,13.97
2017-10-26T08:00:39.064Z,16.00
2017-10-26T08:03:07.204Z,17.40
2017-10-26T08:05:36.139Z,16.10
2017-10-26T08:08:04.291Z,15.30
2017-10-26T08:10:32.432Z,15.80
2017-10-26T08:13:00.580Z,16.53
2017-10-26T08:15:28.779Z,18.07
2017-10-26T08:17:56.935Z,17.30
2017-10-26T08:20:25.169Z,17.23
2017-10-26T08:22:53.375Z,17.60
2017-10-26T08:25:21.675Z,17.43
2017-10-26T08:27:50.205Z,18.33
2017-10-26T08:30:18.379Z,18.30
2017-10-26T08:32:46.676Z,19.83
2017-10-26T08:35:14.850Z,18.60
2017-10-26T08:37:43.081Z,17.80
2017-10-26T08:40:12.036Z,18.47
2017-10-26T08:42:40.205Z,19.50
2017-10-26T08:45:08.408Z,18.10
2017-10-26T08:47:38.036Z,18.97
2017-10-26T08:50:07.071Z,18.57
2017-10-26T08:52:35.555Z,19.40
2017-10-26T08:55:03.769Z,18.97
2017-10-26T08:57:32.748Z,19.47
2017-10-26T09:00:00.955Z,19.87
2017-10-26T09:02:29.168Z,19.57
2017-10-26T09:04:57.380Z,21.70
2017-10-26T09:07:25.575Z,21.63
2017-10-26T09:09:53.792Z,22.83
2017-10-26T09:12:22.010Z,19.30
2017-10-26T09:14:51.049Z,19.07
2017-10-26T09:17:19.675Z,19.90
2017-10-26T09:19:47.876Z,22.80
2017-10-26T09:22:16.803Z,20.40
2017-10-26T09:24:45.037Z,19.17
2017-10-26T09:27:13.500Z,22.30
2017-10-26T09:29:41.699Z,21.23
2017-10-26T09:32:10.643Z,22.10
2017-10-26T09:34:38.887Z,22.37
2017-10-26T09:37:07.114Z,22.20
2017-10-26T09:39:35.913Z,21.07
2017-10-26T09:42:04.363Z,20.80
2017-10-26T09:44:32.588Z,19.63
2017-10-26T09:47:00.855Z,22.20
2017-10-26T09:49:30.554Z,21.70
2017-10-26T09:51:58.782Z,20.37
2017-10-26T09:54:26.991Z,19.37
2017-10-26T09:56:55.164Z,21.83
2017-10-26T09:59:23.395Z,19.80
2017-10-26T10:01:51.964Z,18.43
2017-10-26T10:04:20.467Z,16.60
2017-10-26T10:06:48.684Z,18.20
2017-10-26T10:09:16.951Z,18.53
2017-10-26T10:11:45.235Z,17.23
2017-10-26T10:14:13.600Z,17.30
2017-10-26T10:16:41.812Z,18.50
2017-10-26T10:19:11.459Z,17.13
2017-10-26T10:21:39.626Z,19.20
2017-10-26T10:24:07.880Z,17.23
2017-10-26T10:26:36.928Z,16.17
2017-10-26T10:29:05.162Z,17.80
2017-10-26T10:31:34.115Z,17.57
2017-10-26T10:34:02.332Z,17.57
2017-10-26T10:36:31.264Z,17.73
2017-10-26T10:38:59.457Z,17.90
2017-10-26T10:41:29.312Z,15.53
2017-10-26T10:43:57.587Z,16.97
2017-10-26T10:46:25.780Z,17.40
2017-10-26T10:48:54.412Z,16.87
2017-10-26T10:51:22.625Z,16.00
2017-10-26T10:53:50.839Z,14.20
2017-10-26T10:56:19.068Z,14.90
2017-10-26T10:58:48.069Z,14.17
2017-10-26T11:01:16.271Z,15.10
2017-10-26T11:03:44.789Z,16.30
2017-10-26T11:06:13.041Z,14.13
2017-10-26T11:08:41.272Z,15.80
2017-10-26T11:11:10.632Z,13.07
2017-10-26T11:13:38.811Z,13.23
2017-10-26T11:16:07.051Z,13.93
2017-10-26T11:18:35.270Z,13.23
2017-10-26T11:21:03.516Z,13.60
2017-10-26T11:23:32.100Z,12.60
2017-10-26T11:26:00.283Z,12.93
2017-10-26T11:28:28.491Z,12.93
2017-10-26T11:30:56.746Z,12.17
2017-10-26T11:33:24.957Z,12.27
2017-10-26T11:35:53.189Z,13.40
2017-10-26T11:38:21.404Z,13.53
2017-10-26T11:40:50.363Z,11.40
2017-10-26T11:43:18.580Z,11.90
2017-10-26T11:45:47.538Z,11.87
2017-10-26T11:48:16.043Z,11.37
2017-10-26T11:50:44.288Z,9.73
2017-10-26T11:53:12.503Z,8.90
2017-10-26T11:55:41.496Z,8.60
2017-10-26T11:58:09.709Z,8.37
2017-10-26T12:00:37.997Z,9.03
2017-10-26T12:03:06.328Z,9.50
2017-10-26T12:05:34.531Z,7.07
2017-10-26T12:08:02.735Z,7.40
2017-10-26T12:10:30.948Z,8.80
2017-10-26T12:12:59.619Z,8.00
2017-10-26T12:15:29.300Z,7.87
2017-10-26T12:17:57.524Z,6.67
2017-10-26T12:20:26.468Z,8.30
2017-10-26T12:22:54.640Z,9.27
2017-10-26T12:25:22.856Z,7.37
2017-10-26T12:27:51.081Z,6.77
2017-10-26T12:30:19.965Z,6.97
2017-10-26T12:32:48.193Z,7.27
2017-10-26T12:35:16.451Z,8.10
2017-10-26T12:37:44.671Z,7.13
2017-10-26T12:40:12.880Z,11.03
2017-10-26T12:42:41.072Z,9.13
2017-10-26T12:45:09.270Z,6.70
2017-10-26T12:47:38.929Z,8.17
2017-10-26T12:50:07.131Z,7.40
2017-10-26T12:52:35.313Z,6.50
2017-10-26T12:55:03.520Z,6.03
2017-10-26T12:57:32.472Z,8.10
2017-10-26T13:00:00.691Z,7.10
2017-10-26T13:02:29.624Z,7.53
2017-10-26T13:04:57.855Z,7.10
2017-10-26T13:07:26.136Z,7.90
2017-10-26T13:09:55.091Z,7.60
2017-10-26T13:12:23.312Z,7.23
2017-10-26T13:14:52.311Z,6.87
2017-10-26T13:17:20.557Z,7.40
2017-10-26T13:19:50.330Z,7.90
2017-10-26T13:22:18.544Z,6.90
2017-10-26T13:24:47.035Z,7.67
2017-10-26T13:27:15.251Z,6.20
2017-10-26T13:29:43.464Z,6.67
2017-10-26T13:32:11.627Z,8.17
2017-10-26T13:34:39.811Z,6.90
2017-10-26T13:37:07.996Z,8.17
2017-10-26T13:39:36.175Z,7.20
2017-10-26T13:42:04.359Z,6.67
2017-10-26T13:44:32.539Z,6.20
2017-10-26T13:47:00.986Z,7.70
2017-10-26T13:49:29.184Z,7.77
2017-10-26T13:51:57.319Z,7.27
2017-10-26T13:54:25.493Z,7.70
2017-10-26T13:56:53.920Z,6.47
2017-10-26T13:59:22.799Z,6.97
2017-10-26T14:01:50.982Z,7.00
2017-10-26T14:04:19.156Z,7.10
2017-10-26T14:06:48.080Z,6.67
2017-10-26T14:09:16.240Z,6.40
2017-10-26T14:11:44.379Z,6.37
2017-10-26T14:14:13.286Z,6.53
2017-10-26T14:16:42.195Z,6.93
2017-10-26T14:19:11.056Z,5.90
2017-10-26T14:21:39.196Z,6.63
2017-10-26T14:24:07.328Z,5.03
2017-10-26T14:26:35.461Z,5.70
2017-10-26T14:29:03.922Z,6.57
2017-10-26T14:31:33.528Z,5.37
2017-10-26T14:34:01.718Z,5.97
2017-10-26T14:36:30.393Z,5.50
2017-10-26T14:38:58.512Z,6.47
2017-10-26T14:41:27.366Z,5.23
2017-10-26T14:43:55.841Z,5.90
2017-10-26T14:46:23.962Z,5.47
2017-10-26T14:48:52.856Z,5.20
2017-10-26T14:51:21.743Z,4.97
2017-10-26T14:53:50.995Z,5.30
2017-10-26T14:56:19.190Z,5.40
2017-10-26T14:58:47.359Z,4.93
2017-10-26T15:01:15.496Z,4.80
2017-10-26T15:03:43.635Z,4.07
2017-10-26T15:06:11.779Z,5.10
2017-10-26T15:08:40.016Z,4.47
2017-10-26T15:11:08.295Z,5.13
2017-10-26T15:13:36.443Z,4.77
2017-10-26T15:16:05.324Z,4.40
2017-10-26T15:18:34.217Z,3.80
2017-10-26T15:21:03.132Z,4.33
2017-10-26T15:23:31.268Z,3.90
2017-10-26T15:25:59.422Z,3.90
2017-10-26T15:28:27.556Z,3.67
2017-10-26T15:30:55.688Z,3.67
2017-10-26T15:33:23.840Z,3.67
2017-10-26T15:35:51.979Z,3.43
2017-10-26T15:38:20.128Z,3.77
2017-10-26T15:40:48.245Z,4.60
2017-10-26T15:43:16.368Z,3.63
2017-10-26T15:45:45.261Z,3.60
2017-10-26T15:48:14.580Z,3.83
2017-10-26T15:50:42.731Z,3.50
2017-10-26T15:53:10.868Z,3.50
2017-10-26T15:55:39.028Z,3.73
2017-10-26T15:58:07.171Z,3.17
2017-10-26T16:00:35.316Z,3.47
2017-10-26T16:03:03.465Z,3.50
2017-10-26T16:05:31.630Z,3.17
2017-10-26T16:08:00.163Z,3.70
2017-10-26T16:10:29.086Z,2.83
2017-10-26T16:12:57.251Z,3.10
2017-10-26T16:15:25.492Z,3.90
2017-10-26T16:17:53.607Z,3.10
2017-10-26T16:20:21.727Z,2.80
2017-10-26T16:22:49.870Z,3.30
2017-10-26T16:25:17.996Z,2.80
2017-10-26T16:27:46.870Z,3.60
2017-10-26T16:30:15.012Z,3.43
2017-10-26T16:32:43.166Z,3.67
2017-10-26T16:35:11.297Z,2.80
2017-10-26T16:37:39.412Z,3.67
2017-10-26T16:40:07.551Z,3.00
2017-10-26T16:42:36.156Z,4.00
2017-10-26T16:45:04.299Z,3.20
2017-10-26T16:47:33.907Z,3.07
2017-10-26T16:50:02.052Z,3.47
2017-10-26T16:52:30.242Z,3.67
2017-10-26T16:54:58.412Z,2.47
2017-10-26T16:57:26.556Z,3.53
2017-10-26T16:59:54.694Z,2.97
2017-10-26T17:02:24.028Z,3.47
2017-10-26T17:04:52.381Z,3.13
2017-10-26T17:07:20.499Z,3.33
2017-10-26T17:09:48.627Z,3.53
2017-10-26T17:12:17.512Z,2.77
2017-10-26T17:14:46.399Z,3.47
2017-10-26T17:17:15.252Z,4.27
2017-10-26T17:19:43.804Z,3.87
2017-10-26T17:22:11.944Z,3.10
2017-10-26T17:24:40.076Z,2.83
2017-10-26T17:27:08.197Z,2.47
2017-10-26T17:29:37.088Z,3.30
2017-10-26T17:32:06.015Z,3.83
2017-10-26T17:34:34.172Z,2.70
2017-10-26T17:37:02.352Z,2.63
2017-10-26T17:39:30.496Z,3.80
2017-10-26T17:41:58.611Z,3.40
2017-10-26T17:44:26.739Z,3.70
2017-10-26T17:46:55.837Z,3.43
2017-10-26T17:49:24.975Z,3.53
2017-10-26T17:51:53.085Z,2.77
2017-10-26T17:54:23.555Z,3.40
2017-10-26T17:56:51.720Z,3.20
2017-10-26T17:59:19.852Z,3.93
2017-10-26T18:01:48.007Z,3.80
2017-10-26T18:04:16.388Z,4.17
2017-10-26T18:06:44.550Z,3.77
2017-10-26T18:09:12.720Z,4.07
2017-10-26T18:11:40.848Z,4.43
2017-10-26T18:14:08.991Z,3.63
2017-10-26T18:16:37.159Z,3.20
2017-10-26T18:19:05.344Z,3.20
2017-10-26T18:21:33.784Z,3.67
2017-10-26T18:24:01.932Z,4.30
2017-10-26T18:26:30.083Z,4.20
2017-10-26T18:28:58.224Z,4.03
2017-10-26T18:31:26.367Z,3.90
2017-10-26T18:33:54.504Z,3.50
2017-10-26T18:36:22.660Z,3.70
2017-10-26T18:38:50.807Z,4.00
2017-10-26T18:41:18.953Z,4.70
2017-10-26T18:43:47.129Z,3.67
2017-10-26T18:46:15.284Z,4.50
2017-10-26T18:48:43.419Z,4.20
2017-10-26T18:51:11.586Z,3.50
2017-10-26T18:53:39.738Z,4.20
2017-10-26T18:56:08.620Z,4.07
2017-10-26T18:58:37.518Z,4.47
2017-10-26T19:01:06.404Z,4.63
2017-10-26T19:03:35.283Z,4.27
2017-10-26T19:06:04.166Z,3.93
2017-10-26T19:08:32.657Z,3.87
2017-10-26T19:11:01.523Z,4.10
2017-10-26T19:13:29.662Z,3.40
2017-10-26T19:15:57.972Z,3.50
2017-10-26T19:18:26.103Z,3.80
2017-10-26T19:20:54.233Z,4.10
2017-10-26T19:23:22.348Z,3.70
2017-10-26T19:25:50.804Z,5.03
2017-10-26T19:28:19.680Z,4.13
2017-10-26T19:30:47.833Z,4.00
2017-10-26T19:33:16.032Z,4.33
2017-10-26T19:35:44.918Z,3.80
2017-10-26T19:38:13.419Z,3.57
2017-10-26T19:40:42.416Z,3.80
2017-10-26T19:43:10.734Z,3.90
2017-10-26T19:45:38.925Z,4.37
2017-10-26T19:48:07.088Z,3.03
2017-10-26T19:50:35.299Z,4.37
2017-10-26T19:53:03.470Z,4.10
2017-10-26T19:55:31.619Z,4.93
2017-10-26T19:58:00.352Z,3.80
2017-10-26T20:00:28.552Z,3.53
2017-10-26T20:02:56.735Z,3.70
2017-10-26T20:05:24.876Z,3.77
2017-10-26T20:07:53.743Z,3.70
2017-10-26T20:10:21.908Z,3.33
2017-10-26T20:12:51.548Z,3.80
2017-10-26T20:15:20.767Z,4.67
2017-10-26T20:17:49.244Z,3.73
2017-10-26T20:20:17.401Z,3.30
2017-10-26T20:22:46.569Z,3.73
2017-10-26T20:25:14.759Z,3.03
2017-10-26T20:27:42.935Z,3.83
2017-10-26T20:30:11.111Z,3.23
2017-10-26T20:32:40.018Z,2.57
2017-10-26T20:35:08.928Z,4.30
2017-10-26T20:37:37.159Z,2.93
2017-10-26T20:40:05.435Z,3.30
2017-10-26T20:42:33.616Z,3.20
2017-10-26T20:45:32.880Z,2.77
2017-10-26T20:48:01.064Z,3.13
2017-10-26T20:50:33.758Z,3.10
2017-10-26T20:55:09.221Z,3.97
2017-10-26T20:59:45.139Z,4.00
2017-10-26T21:04:20.487Z,3.50
2017-10-26T21:06:48.635Z,3.90
2017-10-26T21:09:21.385Z,3.23
2017-10-26T21:11:54.075Z,3.90
2017-10-26T21:14:30.736Z,3.90
2017-10-26T21:16:59.156Z,4.00
2017-10-26T21:19:28.041Z,3.00
2017-10-26T21:21:56.160Z,4.10
2017-10-26T21:24:24.283Z,4.57
2017-10-26T21:26:52.435Z,3.07
2017-10-26T21:29:20.551Z,3.03
2017-10-26T21:31:49.421Z,4.07
2017-10-26T21:34:17.582Z,3.87
2017-10-26T21:36:45.729Z,3.40
2017-10-26T21:39:14.167Z,3.50
2017-10-26T21:41:42.324Z,3.23
2017-10-26T21:44:10.439Z,3.57
2017-10-26T21:46:39.316Z,3.23
2017-10-26T21:49:07.458Z,4.37
2017-10-26T21:51:35.589Z,4.03
2017-10-26T21:54:03.782Z,3.27
2017-10-26T21:56:31.888Z,4.27
2017-10-26T21:59:00.533Z,4.10
2017-10-26T22:01:28.688Z,3.73
2017-10-26T22:03:56.856Z,4.07
2017-10-26T22:06:25.007Z,3.23
2017-10-26T22:08:53.166Z,4.30
2017-10-26T22:11:21.311Z,3.93
2017-10-26T22:13:49.655Z,3.87
2017-10-26T22:16:17.834Z,4.30
2017-10-26T22:18:45.983Z,3.93
2017-10-26T22:21:14.627Z,4.50
2017-10-26T22:23:42.911Z,3.83
2017-10-26T22:26:11.083Z,3.27
2017-10-26T22:28:39.272Z,3.70
2017-10-26T22:31:07.440Z,3.57
2017-10-26T22:33:35.578Z,3.17
2017-10-26T22:36:04.112Z,2.87
2017-10-26T22:38:32.255Z,3.20
2017-10-26T22:41:00.414Z,3.17
2017-10-26T22:43:28.988Z,4.27
2017-10-26T22:48:40.235Z,4.30
2017-10-26T22:51:08.409Z,4.07
2017-10-26T22:53:36.532Z,3.83
2017-10-26T22:56:05.003Z,4.00
2017-10-26T22:58:33.362Z,3.93
2017-10-26T23:01:01.616Z,3.27
2017-10-26T23:03:29.884Z,4.57
2017-10-26T23:05:58.015Z,4.13
2017-10-26T23:08:27.583Z,4.60
2017-10-26T23:10:56.443Z,4.27
2017-10-26T23:13:24.620Z,3.97
2017-10-26T23:15:52.747Z,5.73
2017-10-26T23:18:20.887Z,3.97
2017-10-26T23:20:49.776Z,4.47
2017-10-26T23:23:18.837Z,3.50
2017-10-26T23:25:46.984Z,3.30
2017-10-26T23:28:15.172Z,3.70
2017-10-26T23:30:43.305Z,3.83
2017-10-26T23:33:12.608Z,4.10
2017-10-26T23:35:41.504Z,4.10
2017-10-26T23:38:10.388Z,3.93
2017-10-26T23:40:39.280Z,4.07
2017-10-26T23:43:08.151Z,4.00
2017-10-26T23:45:36.321Z,4.37
2017-10-26T23:48:04.550Z,4.53
2017-10-26T23:50:32.676Z,3.90
2017-10-26T23:53:00.829Z,3.80
2017-10-26T23:55:30.027Z,2.70
2017-10-26T23:57:58.162Z,3.83
