createdAt,value
2022-08-28T00:00:29.237Z,17.20
2022-08-28T00:02:58.425Z,17.10
2022-08-28T00:05:28.557Z,17.20
2022-08-28T00:07:57.116Z,17.20
2022-08-28T00:10:25.487Z,17.20
2022-08-28T00:12:54.972Z,17.30
2022-08-28T00:15:28.785Z,17.30
2022-08-28T00:17:56.991Z,17.20
2022-08-28T00:20:26.743Z,17.20
2022-08-28T00:22:55.531Z,17.20
2022-08-28T00:25:25.102Z,17.20
2022-08-28T00:27:52.556Z,17.10
2022-08-28T00:30:22.353Z,17.00
2022-08-28T00:32:51.919Z,17.10
2022-08-28T00:35:20.533Z,17.10
2022-08-28T00:37:48.458Z,17.10
2022-08-28T00:40:28.426Z,17.10
2022-08-28T00:42:59.054Z,17.20
2022-08-28T00:45:27.841Z,17.20
2022-08-28T00:47:57.121Z,17.20
2022-08-28T00:50:54.218Z,17.20
2022-08-28T00:53:30.163Z,17.20
2022-08-28T00:56:02.357Z,17.20
2022-08-28T00:58:32.480Z,17.20
2022-08-28T01:01:00.804Z,17.20
2022-08-28T01:03:30.935Z,17.20
2022-08-28T01:05:59.104Z,17.30
2022-08-28T01:08:30.250Z,17.30
2022-08-28T01:11:00.455Z,17.30
2022-08-28T01:13:29.984Z,17.40
2022-08-28T01:15:59.001Z,17.40
2022-08-28T01:18:28.865Z,17.30
2022-08-28T01:21:04.271Z,17.30
2022-08-28T01:23:51.176Z,17.30
2022-08-28T01:26:19.862Z,17.30
2022-08-28T01:28:48.234Z,17.30
2022-08-28T01:31:18.099Z,17.20
2022-08-28T01:33:48.301Z,17.20
2022-08-28T01:36:17.775Z,17.30
2022-08-28T01:38:50.869Z,17.30
2022-08-28T01:41:19.222Z,17.30
2022-08-28T01:43:47.105Z,17.30
2022-08-28T01:46:15.061Z,17.30
2022-08-28T01:48:44.918Z,17.30
2022-08-28T01:51:14.473Z,17.30
2022-08-28T01:53:45.183Z,17.40
2022-08-28T01:56:18.095Z,17.30
2022-08-28T01:58:47.979Z,17.30
2022-08-28T02:01:20.245Z,17.30
2022-08-28T02:03:48.640Z,17.40
2022-08-28T02:06:17.769Z,17.50
2022-08-28T02:08:46.701Z,17.50
2022-08-28T02:11:16.331Z,17.50
2022-08-28T02:13:45.364Z,17.50
2022-08-28T02:16:13.282Z,17.60
2022-08-28T02:18:41.757Z,17.60
2022-08-28T02:21:10.748Z,17.50
2022-08-28T02:23:39.820Z,17.50
2022-08-28T02:26:07.901Z,17.40
2022-08-28T02:28:37.417Z,17.40
2022-08-28T02:31:05.859Z,17.40
2022-08-28T02:33:33.936Z,17.40
2022-08-28T02:36:01.808Z,17.50
2022-08-28T02:38:29.872Z,17.50
2022-08-28T02:40:58.994Z,17.40
2022-08-28T02:43:27.457Z,17.50
2022-08-28T02:45:56.766Z,17.50
2022-08-28T02:48:25.044Z,17.50
2022-08-28T02:50:58.970Z,17.50
2022-08-28T02:53:27.099Z,17.50
2022-08-28T02:55:55.586Z,17.50
2022-08-28T02:58:23.684Z,17.50
2022-08-28T03:00:51.563Z,17.50
2022-08-28T03:03:21.263Z,17.50
2022-08-28T03:05:49.803Z,17.50
2022-08-28T03:08:18.559Z,17.50
2022-08-28T03:10:46.380Z,17.50
2022-08-28T03:13:26.676Z,17.50
2022-08-28T03:15:55.584Z,17.60
2022-08-28T03:18:26.398Z,17.50
2022-08-28T03:20:55.536Z,17.60
2022-08-28T03:23:30.190Z,17.50
2022-08-28T03:26:01.115Z,17.60
2022-08-28T03:28:32.133Z,17.50
2022-08-28T03:31:00.121Z,17.50
2022-08-28T03:33:29.769Z,17.50
2022-08-28T03:35:57.836Z,17.50
2022-08-28T03:38:25.936Z,17.50
2022-08-28T03:40:54.423Z,17.50
2022-08-28T03:43:24.241Z,17.50
2022-08-28T03:45:54.732Z,17.50
2022-08-28T03:48:24.380Z,17.50
2022-08-28T03:50:54.269Z,17.50
2022-08-28T03:53:24.528Z,17.50
2022-08-28T03:55:53.188Z,17.50
2022-08-28T03:58:21.158Z,17.50
2022-08-28T04:00:49.882Z,17.60
2022-08-28T04:03:18.360Z,17.50
2022-08-28T04:05:47.782Z,17.50
2022-08-28T04:08:18.428Z,17.50
2022-08-28T04:10:47.594Z,17.50
2022-08-28T04:13:17.431Z,17.50
2022-08-28T04:15:45.648Z,17.60
2022-08-28T04:18:13.862Z,17.60
2022-08-28T04:20:41.824Z,17.60
2022-08-28T04:23:15.719Z,17.60
2022-08-28T04:25:43.590Z,17.60
2022-08-28T04:28:11.690Z,17.60
2022-08-28T04:30:42.185Z,17.60
2022-08-28T04:33:10.526Z,17.60
2022-08-28T04:35:38.658Z,17.60
2022-08-28T04:38:06.584Z,17.50
2022-08-28T04:40:39.404Z,17.50
2022-08-28T04:43:07.475Z,17.60
2022-08-28T04:45:40.005Z,17.50
2022-08-28T04:48:13.799Z,17.60
2022-08-28T04:50:43.070Z,17.70
2022-08-28T04:53:11.752Z,17.60
2022-08-28T04:55:54.324Z,17.60
2022-08-28T04:58:24.214Z,17.60
2022-08-28T05:00:53.971Z,17.60
2022-08-28T05:03:22.194Z,17.70
2022-08-28T05:05:52.397Z,17.70
2022-08-28T05:08:22.113Z,17.80
2022-08-28T05:10:52.175Z,17.90
2022-08-28T05:13:20.728Z,17.90
2022-08-28T05:15:50.793Z,17.90
2022-08-28T05:18:22.015Z,18.00
2022-08-28T05:20:49.917Z,18.00
2022-08-28T05:23:18.115Z,18.00
2022-08-28T05:25:48.680Z,18.00
2022-08-28T05:28:18.469Z,18.00
2022-08-28T05:30:47.373Z,18.10
2022-08-28T05:33:15.950Z,18.10
2022-08-28T05:35:46.316Z,18.10
2022-08-28T05:38:16.345Z,18.20
2022-08-28T05:40:45.496Z,18.30
2022-08-28T05:43:15.068Z,18.30
2022-08-28T05:45:44.830Z,18.40
2022-08-28T05:48:16.193Z,18.40
2022-08-28T05:50:47.636Z,18.40
2022-08-28T05:53:17.348Z,18.50
2022-08-28T05:55:45.329Z,18.50
2022-08-28T05:58:33.449Z,18.60
2022-08-28T06:01:12.228Z,18.70
2022-08-28T06:03:40.814Z,18.80
2022-08-28T06:06:10.366Z,18.90
2022-08-28T06:08:39.291Z,19.00
2022-08-28T06:11:27.155Z,18.90
2022-08-28T06:13:59.488Z,19.10
2022-08-28T06:16:31.298Z,19.10
2022-08-28T06:19:00.583Z,19.10
2022-08-28T06:21:28.858Z,19.10
2022-08-28T06:23:57.039Z,19.00
2022-08-28T06:26:25.017Z,19.00
2022-08-28T06:28:53.544Z,19.10
2022-08-28T06:31:24.732Z,19.00
2022-08-28T06:33:56.006Z,19.00
2022-08-28T06:36:24.395Z,19.00
2022-08-28T06:38:52.405Z,19.00
2022-08-28T06:41:20.323Z,19.00
2022-08-28T06:43:48.460Z,19.00
2022-08-28T06:46:16.708Z,18.90
2022-08-28T06:48:44.607Z,18.80
2022-08-28T06:51:14.737Z,18.70
2022-08-28T06:53:44.633Z,18.80
2022-08-28T06:56:26.889Z,18.90
2022-08-28T06:58:56.700Z,18.90
2022-08-28T07:01:29.207Z,19.00
2022-08-28T07:04:00.394Z,19.00
2022-08-28T07:06:33.418Z,19.00
2022-08-28T07:09:01.381Z,19.10
2022-08-28T07:11:32.355Z,19.20
2022-08-28T07:14:01.761Z,19.40
2022-08-28T07:16:31.971Z,19.50
2022-08-28T07:19:02.683Z,19.80
2022-08-28T07:21:32.616Z,20.00
2022-08-28T07:24:05.523Z,20.10
2022-08-28T07:26:33.599Z,20.00
2022-08-28T07:29:10.912Z,19.90
2022-08-28T07:31:41.147Z,19.70
2022-08-28T07:34:10.469Z,19.80
2022-08-28T07:36:40.435Z,19.80
2022-08-28T07:39:10.558Z,19.80
2022-08-28T07:41:40.137Z,19.80
2022-08-28T07:44:25.854Z,19.80
2022-08-28T07:46:55.311Z,20.00
2022-08-28T07:49:23.875Z,20.00
2022-08-28T07:51:54.331Z,20.00
2022-08-28T07:54:22.662Z,20.10
2022-08-28T07:56:51.097Z,20.30
2022-08-28T07:59:19.334Z,20.60
2022-08-28T08:01:49.131Z,20.90
2022-08-28T08:04:19.891Z,21.10
2022-08-28T08:06:48.625Z,21.30
2022-08-28T08:09:19.529Z,21.60
2022-08-28T08:11:48.142Z,21.70
2022-08-28T08:14:18.225Z,21.50
2022-08-28T08:16:47.663Z,21.30
2022-08-28T08:19:16.745Z,20.80
2022-08-28T08:21:46.866Z,20.40
2022-08-28T08:24:20.667Z,20.00
2022-08-28T08:26:58.998Z,19.60
2022-08-28T08:29:31.215Z,19.40
2022-08-28T08:32:05.113Z,19.20
2022-08-28T08:34:33.788Z,19.00
2022-08-28T08:37:01.667Z,18.80
2022-08-28T08:39:29.544Z,18.70
2022-08-28T08:42:03.681Z,18.80
2022-08-28T08:44:35.304Z,18.90
2022-08-28T08:47:14.922Z,19.00
2022-08-28T08:49:50.524Z,19.20
2022-08-28T08:52:29.143Z,19.40
2022-08-28T08:55:07.144Z,19.40
2022-08-28T08:57:37.906Z,19.60
2022-08-28T09:00:12.277Z,19.70
2022-08-28T09:02:49.544Z,19.60
2022-08-28T09:05:21.834Z,19.60
2022-08-28T09:07:56.804Z,19.80
2022-08-28T09:10:26.709Z,19.60
2022-08-28T09:13:01.445Z,19.50
2022-08-28T09:15:32.959Z,19.50
2022-08-28T09:18:10.743Z,19.40
2022-08-28T09:20:39.186Z,19.40
2022-08-28T09:23:13.412Z,19.50
2022-08-28T09:25:52.192Z,19.50
2022-08-28T09:28:25.272Z,19.40
2022-08-28T09:31:01.291Z,19.30
2022-08-28T09:33:40.093Z,19.30
2022-08-28T09:36:30.053Z,19.40
2022-08-28T09:39:07.839Z,19.40
2022-08-28T09:41:56.976Z,19.50
2022-08-28T09:44:26.421Z,19.40
2022-08-28T09:46:54.336Z,19.30
2022-08-28T09:49:28.917Z,19.40
2022-08-28T09:52:01.558Z,19.50
2022-08-28T09:54:34.054Z,19.40
2022-08-28T09:57:03.442Z,19.40
2022-08-28T09:59:32.912Z,19.50
2022-08-28T10:02:19.657Z,19.50
2022-08-28T10:04:58.838Z,19.50
2022-08-28T10:07:34.168Z,19.60
2022-08-28T10:10:18.004Z,19.60
2022-08-28T10:13:00.240Z,19.70
2022-08-28T10:15:42.509Z,19.80
2022-08-28T10:18:34.133Z,19.70
2022-08-28T10:21:11.214Z,19.70
2022-08-28T10:23:50.037Z,19.60
2022-08-28T10:26:28.707Z,19.50
2022-08-28T10:29:08.828Z,19.50
2022-08-28T10:31:48.026Z,19.40
2022-08-28T10:34:32.922Z,19.40
2022-08-28T10:37:19.180Z,19.40
2022-08-28T10:39:54.903Z,19.40
2022-08-28T10:42:35.996Z,19.30
2022-08-28T10:45:10.870Z,19.30
2022-08-28T10:47:43.503Z,19.40
2022-08-28T10:50:18.288Z,19.50
2022-08-28T10:52:49.617Z,19.50
2022-08-28T10:55:22.486Z,19.50
2022-08-28T10:57:54.014Z,19.40
2022-08-28T11:00:24.517Z,19.40
2022-08-28T11:02:57.091Z,19.50
2022-08-28T11:05:27.908Z,19.40
2022-08-28T11:07:58.214Z,19.60
2022-08-28T11:10:50.300Z,19.70
2022-08-28T11:13:40.679Z,19.90
2022-08-28T11:16:13.550Z,19.90
2022-08-28T11:19:13.898Z,20.00
2022-08-28T11:21:47.070Z,20.10
2022-08-28T11:24:44.132Z,20.30
2022-08-28T11:27:29.308Z,20.30
2022-08-28T11:30:03.933Z,20.40
2022-08-28T11:32:47.028Z,20.50
2022-08-28T11:35:43.037Z,20.70
2022-08-28T11:38:11.296Z,20.70
2022-08-28T11:40:55.314Z,20.70
2022-08-28T11:43:36.773Z,20.70
2022-08-28T11:46:14.777Z,20.80
2022-08-28T11:48:49.817Z,20.70
2022-08-28T11:51:43.365Z,20.60
2022-08-28T11:54:23.982Z,20.50
2022-08-28T11:57:03.406Z,20.50
2022-08-28T11:59:53.704Z,20.80
2022-08-28T12:02:48.921Z,20.80
2022-08-28T12:05:45.205Z,21.00
2022-08-28T12:08:53.330Z,21.30
2022-08-28T12:11:53.819Z,21.50
2022-08-28T12:15:07.504Z,21.60
2022-08-28T12:17:57.246Z,21.60
2022-08-28T12:20:35.877Z,21.70
2022-08-28T12:23:25.081Z,21.70
2022-08-28T12:26:01.138Z,21.80
2022-08-28T12:28:31.645Z,21.90
2022-08-28T12:31:46.632Z,21.90
2022-08-28T12:34:23.623Z,22.00
2022-08-28T12:36:58.158Z,22.00
2022-08-28T12:39:26.251Z,21.90
2022-08-28T12:41:54.442Z,21.80
2022-08-28T12:44:26.343Z,21.80
2022-08-28T12:46:55.132Z,21.80
2022-08-28T12:49:34.567Z,21.70
2022-08-28T12:52:12.108Z,21.70
2022-08-28T12:54:45.452Z,21.80
2022-08-28T12:57:15.932Z,21.80
2022-08-28T12:59:45.934Z,21.90
2022-08-28T13:02:27.789Z,22.00
2022-08-28T13:04:59.267Z,22.20
2022-08-28T13:07:30.633Z,22.40
2022-08-28T13:10:03.437Z,22.60
2022-08-28T13:12:55.781Z,22.90
2022-08-28T13:15:45.796Z,23.00
2022-08-28T13:18:39.228Z,23.00
2022-08-28T13:21:33.708Z,22.80
2022-08-28T13:24:36.538Z,22.80
2022-08-28T13:27:08.775Z,22.60
2022-08-28T13:29:37.949Z,23.00
2022-08-28T13:32:09.070Z,23.10
2022-08-28T13:34:38.934Z,23.10
2022-08-28T13:37:42.984Z,23.10
2022-08-28T13:40:30.266Z,23.40
2022-08-28T13:43:03.370Z,23.40
2022-08-28T13:45:42.315Z,23.60
2022-08-28T13:48:12.396Z,23.40
2022-08-28T13:50:44.737Z,23.30
2022-08-28T13:53:17.942Z,23.40
2022-08-28T13:55:47.133Z,23.30
2022-08-28T13:58:15.735Z,23.50
2022-08-28T14:00:46.964Z,23.70
2022-08-28T14:03:33.509Z,23.60
2022-08-28T14:06:02.834Z,23.30
2022-08-28T14:08:32.325Z,23.10
2022-08-28T14:11:00.437Z,23.00
2022-08-28T14:13:28.456Z,23.10
2022-08-28T14:15:56.717Z,23.50
2022-08-28T14:18:25.196Z,23.50
2022-08-28T14:20:53.546Z,23.20
2022-08-28T14:23:21.510Z,22.70
2022-08-28T14:25:50.808Z,22.30
2022-08-28T14:28:19.257Z,22.30
2022-08-28T14:30:48.777Z,22.50
2022-08-28T14:33:20.491Z,22.90
2022-08-28T14:35:49.650Z,23.40
2022-08-28T14:38:17.918Z,23.80
2022-08-28T14:40:46.013Z,24.20
2022-08-28T14:43:15.638Z,24.20
2022-08-28T14:45:45.712Z,24.40
2022-08-28T14:48:14.343Z,24.40
2022-08-28T14:50:43.011Z,24.20
2022-08-28T14:53:11.603Z,24.30
2022-08-28T14:55:41.597Z,23.80
2022-08-28T14:58:09.525Z,23.60
2022-08-28T15:00:43.676Z,23.40
2022-08-28T15:03:12.357Z,23.40
2022-08-28T15:05:41.077Z,23.50
2022-08-28T15:08:09.457Z,23.50
2022-08-28T15:10:39.023Z,23.70
2022-08-28T15:13:08.669Z,23.70
2022-08-28T15:15:39.213Z,23.70
2022-08-28T15:18:10.172Z,24.00
2022-08-28T15:20:39.105Z,24.20
2022-08-28T15:23:07.234Z,24.30
2022-08-28T15:25:35.239Z,24.40
2022-08-28T15:28:03.415Z,24.50
2022-08-28T15:30:31.344Z,24.20
2022-08-28T15:32:59.268Z,23.80
2022-08-28T15:35:28.640Z,23.50
2022-08-28T15:37:56.561Z,23.10
2022-08-28T15:40:42.302Z,22.40
2022-08-28T15:43:10.218Z,22.00
2022-08-28T15:45:39.206Z,21.60
2022-08-28T15:48:07.970Z,21.40
2022-08-28T15:50:37.353Z,21.10
2022-08-28T15:53:06.681Z,21.20
2022-08-28T15:55:36.507Z,21.40
2022-08-28T15:58:05.316Z,21.60
2022-08-28T16:00:42.299Z,21.50
2022-08-28T16:03:10.384Z,21.30
2022-08-28T16:05:40.785Z,21.40
2022-08-28T16:08:10.737Z,21.90
2022-08-28T16:10:38.681Z,22.50
2022-08-28T16:13:06.905Z,22.50
2022-08-28T16:15:35.126Z,22.40
2022-08-28T16:18:03.237Z,22.50
2022-08-28T16:20:31.111Z,22.50
2022-08-28T16:23:00.328Z,22.50
2022-08-28T16:25:28.184Z,22.20
2022-08-28T16:27:56.386Z,22.30
2022-08-28T16:30:24.612Z,22.30
2022-08-28T16:32:52.649Z,22.10
2022-08-28T16:35:22.241Z,22.20
2022-08-28T16:37:50.123Z,22.00
2022-08-28T16:40:19.605Z,22.00
2022-08-28T16:42:51.295Z,22.00
2022-08-28T16:45:20.584Z,22.00
2022-08-28T16:47:49.075Z,22.00
2022-08-28T16:50:17.878Z,21.90
2022-08-28T16:52:46.538Z,21.80
2022-08-28T16:55:14.902Z,21.60
2022-08-28T16:57:44.965Z,21.30
2022-08-28T17:00:14.153Z,21.40
2022-08-28T17:02:43.459Z,21.40
2022-08-28T17:05:12.480Z,21.20
2022-08-28T17:07:40.882Z,21.10
2022-08-28T17:10:12.075Z,20.90
2022-08-28T17:12:40.062Z,20.90
2022-08-28T17:15:11.503Z,20.70
2022-08-28T17:17:40.069Z,20.70
2022-08-28T17:20:29.403Z,20.60
2022-08-28T17:22:56.583Z,20.60
2022-08-28T17:25:25.252Z,20.40
2022-08-28T17:27:53.553Z,20.50
2022-08-28T17:30:23.487Z,20.40
2022-08-28T17:32:51.707Z,20.40
2022-08-28T17:35:19.944Z,20.30
2022-08-28T17:37:47.898Z,20.20
2022-08-28T17:40:17.861Z,20.20
2022-08-28T17:42:47.997Z,20.10
2022-08-28T17:45:16.479Z,20.00
2022-08-28T17:47:45.728Z,20.00
2022-08-28T17:50:13.829Z,19.90
2022-08-28T17:52:41.713Z,19.80
2022-08-28T17:55:09.996Z,19.70
2022-08-28T17:57:38.109Z,19.60
2022-08-28T18:00:08.893Z,19.50
2022-08-28T18:02:40.670Z,19.40
2022-08-28T18:05:11.961Z,19.40
2022-08-28T18:07:39.885Z,19.30
2022-08-28T18:10:09.465Z,19.30
2022-08-28T18:12:37.807Z,19.20
2022-08-28T18:15:07.677Z,19.20
2022-08-28T18:17:37.254Z,19.00
2022-08-28T18:20:05.295Z,19.00
2022-08-28T18:22:34.601Z,19.10
2022-08-28T18:25:04.014Z,19.00
2022-08-28T18:27:34.290Z,19.00
2022-08-28T18:30:02.547Z,19.00
2022-08-28T18:32:30.429Z,19.00
2022-08-28T18:34:58.389Z,18.80
2022-08-28T18:37:26.340Z,18.80
2022-08-28T18:39:55.542Z,18.70
2022-08-28T18:42:24.265Z,18.70
2022-08-28T18:44:52.192Z,18.60
2022-08-28T18:47:20.122Z,18.60
2022-08-28T18:49:48.134Z,18.50
2022-08-28T18:52:16.067Z,18.40
2022-08-28T18:54:43.993Z,18.40
2022-08-28T18:57:15.197Z,18.30
2022-08-28T18:59:43.072Z,18.30
2022-08-28T19:02:12.798Z,18.30
2022-08-28T19:04:42.609Z,18.30
2022-08-28T19:07:10.519Z,18.30
2022-08-28T19:09:38.461Z,18.20
2022-08-28T19:12:06.994Z,18.20
2022-08-28T19:14:36.920Z,18.30
2022-08-28T19:17:05.095Z,18.40
2022-08-28T19:19:33.442Z,18.40
2022-08-28T19:22:01.894Z,18.30
2022-08-28T19:24:31.122Z,18.20
2022-08-28T19:26:59.020Z,18.20
2022-08-28T19:29:27.766Z,18.10
2022-08-28T19:31:56.982Z,18.10
2022-08-28T19:34:24.929Z,18.10
2022-08-28T19:36:52.884Z,18.20
2022-08-28T19:39:20.780Z,18.10
2022-08-28T19:41:48.905Z,18.00
2022-08-28T19:44:16.761Z,17.90
2022-08-28T19:46:44.802Z,17.90
2022-08-28T19:49:14.174Z,17.90
2022-08-28T19:51:42.607Z,17.90
2022-08-28T19:54:13.984Z,17.90
2022-08-28T19:56:42.036Z,17.90
2022-08-28T19:59:10.515Z,17.90
2022-08-28T20:01:43.461Z,17.90
2022-08-28T20:04:17.423Z,17.80
2022-08-28T20:06:46.180Z,17.70
2022-08-28T20:09:16.036Z,17.60
2022-08-28T20:11:44.967Z,17.70
2022-08-28T20:14:13.320Z,17.70
2022-08-28T20:16:43.099Z,17.80
2022-08-28T20:19:13.686Z,17.80
2022-08-28T20:21:44.617Z,17.80
2022-08-28T20:24:14.745Z,17.80
2022-08-28T20:26:42.706Z,17.70
2022-08-28T20:29:12.156Z,17.70
2022-08-28T20:31:41.637Z,17.70
2022-08-28T20:34:10.277Z,17.60
2022-08-28T20:36:39.925Z,17.40
2022-08-28T20:39:09.319Z,17.50
2022-08-28T20:41:39.064Z,17.50
2022-08-28T20:44:07.790Z,17.50
2022-08-28T20:46:40.974Z,17.40
2022-08-28T20:49:10.194Z,17.40
2022-08-28T20:51:56.792Z,17.50
2022-08-28T20:54:27.741Z,17.50
2022-08-28T20:56:57.280Z,17.40
2022-08-28T20:59:28.809Z,17.30
2022-08-28T21:02:05.282Z,17.20
2022-08-28T21:04:36.263Z,17.10
2022-08-28T21:07:06.886Z,17.10
2022-08-28T21:10:04.362Z,17.10
2022-08-28T21:12:24.657Z,17.10
2022-08-28T21:14:53.267Z,17.10
2022-08-28T21:17:29.311Z,17.10
2022-08-28T21:19:59.982Z,17.10
2022-08-28T21:22:31.405Z,17.00
2022-08-28T21:24:59.434Z,16.80
2022-08-28T21:27:27.824Z,16.80
2022-08-28T21:29:56.628Z,16.70
2022-08-28T21:32:24.555Z,16.80
2022-08-28T21:34:52.719Z,16.80
2022-08-28T21:37:20.741Z,16.70
2022-08-28T21:39:49.991Z,16.70
2022-08-28T21:42:17.989Z,16.60
2022-08-28T21:44:51.441Z,16.50
2022-08-28T21:47:21.332Z,16.50
2022-08-28T21:49:50.317Z,16.50
2022-08-28T21:52:18.521Z,16.40
2022-08-28T21:54:46.544Z,16.30
2022-08-28T21:57:15.899Z,16.20
2022-08-28T21:59:44.004Z,16.20
2022-08-28T22:02:11.940Z,16.30
2022-08-28T22:04:39.973Z,16.30
2022-08-28T22:07:09.792Z,16.40
2022-08-28T22:09:37.714Z,16.40
2022-08-28T22:12:06.344Z,16.30
2022-08-28T22:14:35.936Z,16.30
2022-08-28T22:17:07.605Z,16.20
2022-08-28T22:19:38.883Z,16.10
2022-08-28T22:22:24.416Z,16.00
2022-08-28T22:24:52.361Z,16.10
2022-08-28T22:27:20.260Z,16.00
2022-08-28T22:29:49.654Z,15.90
2022-08-28T22:32:18.183Z,15.90
2022-08-28T22:34:47.696Z,15.90
2022-08-28T22:37:15.623Z,15.90
2022-08-28T22:39:43.775Z,15.80
2022-08-28T22:42:11.687Z,15.90
2022-08-28T22:44:39.757Z,15.90
2022-08-28T22:47:09.044Z,15.90
2022-08-28T22:49:39.475Z,15.90
2022-08-28T22:52:10.273Z,15.90
2022-08-28T22:54:38.777Z,15.90
2022-08-28T22:57:07.030Z,15.80
2022-08-28T22:59:35.799Z,15.70
2022-08-28T23:02:04.766Z,15.70
2022-08-28T23:04:34.334Z,15.80
2022-08-28T23:07:02.266Z,15.80
2022-08-28T23:09:30.162Z,15.80
2022-08-28T23:12:00.040Z,15.70
2022-08-28T23:14:28.071Z,15.60
2022-08-28T23:16:56.156Z,15.50
2022-08-28T23:19:24.201Z,15.50
2022-08-28T23:21:53.525Z,15.60
2022-08-28T23:24:21.379Z,15.60
2022-08-28T23:26:50.034Z,15.60
2022-08-28T23:29:17.968Z,15.60
2022-08-28T23:31:45.880Z,15.60
2022-08-28T23:34:15.925Z,15.60
2022-08-28T23:36:43.905Z,15.50
2022-08-28T23:39:13.260Z,15.50
2022-08-28T23:41:41.362Z,15.60
2022-08-28T23:44:10.036Z,15.60
2022-08-28T23:46:41.100Z,15.60
2022-08-28T23:49:10.620Z,15.50
2022-08-28T23:51:38.984Z,15.50
2022-08-28T23:54:07.649Z,15.40
2022-08-28T23:56:37.287Z,15.40
2022-08-28T23:59:05.658Z,15.40
