createdAt,value
2018-09-09T00:02:01.189Z,13.43
2018-09-09T00:04:30.416Z,12.63
2018-09-09T00:06:59.653Z,12.47
2018-09-09T00:09:34.293Z,12.77
2018-09-09T00:12:03.249Z,13.40
2018-09-09T00:14:32.232Z,11.87
2018-09-09T00:17:01.535Z,11.80
2018-09-09T00:19:30.562Z,11.10
2018-09-09T00:21:59.644Z,10.50
2018-09-09T00:24:28.931Z,10.97
2018-09-09T00:26:57.976Z,10.50
2018-09-09T00:29:27.205Z,9.97
2018-09-09T00:31:56.238Z,9.67
2018-09-09T00:34:25.465Z,8.67
2018-09-09T00:36:54.451Z,8.83
2018-09-09T00:39:23.629Z,8.70
2018-09-09T00:41:52.873Z,9.27
2018-09-09T00:44:21.896Z,9.60
2018-09-09T00:46:51.204Z,9.97
2018-09-09T00:49:25.834Z,9.13
2018-09-09T00:52:00.432Z,9.23
2018-09-09T00:54:29.698Z,9.23
2018-09-09T00:56:58.907Z,8.67
2018-09-09T00:59:28.050Z,7.97
2018-09-09T01:01:57.266Z,8.27
2018-09-09T01:04:26.247Z,8.03
2018-09-09T01:06:55.263Z,7.97
2018-09-09T01:09:34.050Z,8.30
2018-09-09T01:12:04.598Z,7.70
2018-09-09T01:14:34.559Z,7.80
2018-09-09T01:17:03.810Z,7.43
2018-09-09T01:19:33.013Z,7.80
2018-09-09T01:22:02.265Z,8.00
2018-09-09T01:24:31.563Z,8.03
2018-09-09T01:27:00.882Z,8.17
2018-09-09T01:29:30.097Z,8.13
2018-09-09T01:31:59.068Z,7.30
2018-09-09T01:34:28.024Z,7.30
2018-09-09T01:36:57.263Z,6.87
2018-09-09T01:39:26.511Z,7.23
2018-09-09T01:41:55.734Z,7.23
2018-09-09T01:44:24.964Z,6.70
2018-09-09T01:46:54.003Z,6.37
2018-09-09T01:49:23.338Z,6.37
2018-09-09T01:51:52.328Z,6.57
2018-09-09T01:54:21.332Z,7.10
2018-09-09T01:56:50.336Z,6.70
2018-09-09T01:59:19.855Z,6.80
2018-09-09T02:01:49.084Z,6.47
2018-09-09T02:04:18.302Z,6.33
2018-09-09T02:06:47.272Z,6.83
2018-09-09T02:09:16.517Z,6.40
2018-09-09T02:11:45.518Z,6.23
2018-09-09T02:14:14.872Z,5.70
2018-09-09T02:16:44.073Z,6.53
2018-09-09T02:19:13.342Z,6.40
2018-09-09T02:21:42.580Z,6.20
2018-09-09T02:24:11.809Z,6.20
2018-09-09T02:26:41.034Z,6.10
2018-09-09T02:29:10.294Z,5.73
2018-09-09T02:31:39.310Z,6.70
2018-09-09T02:34:08.302Z,6.53
2018-09-09T02:36:37.563Z,7.27
2018-09-09T02:39:10.053Z,6.80
2018-09-09T02:41:39.908Z,7.00
2018-09-09T02:44:09.337Z,7.00
2018-09-09T02:46:38.556Z,7.37
2018-09-09T02:49:07.562Z,6.67
2018-09-09T02:51:36.769Z,6.57
2018-09-09T02:54:05.782Z,7.00
2018-09-09T02:56:34.782Z,6.93
2018-09-09T02:59:03.987Z,7.63
2018-09-09T03:01:33.209Z,6.47
2018-09-09T03:04:02.191Z,7.27
2018-09-09T03:06:31.167Z,6.97
2018-09-09T03:09:00.414Z,7.40
2018-09-09T03:11:29.629Z,6.63
2018-09-09T03:13:58.822Z,7.23
2018-09-09T03:16:27.763Z,7.83
2018-09-09T03:18:56.999Z,7.20
2018-09-09T03:21:26.171Z,6.67
2018-09-09T03:23:55.155Z,6.70
2018-09-09T03:26:24.107Z,6.90
2018-09-09T03:28:53.848Z,7.70
2018-09-09T03:31:22.812Z,7.17
2018-09-09T03:33:52.160Z,6.97
2018-09-09T03:36:21.406Z,6.33
2018-09-09T03:38:50.735Z,6.43
2018-09-09T03:41:20.065Z,6.67
2018-09-09T03:43:49.361Z,6.63
2018-09-09T03:46:18.603Z,6.90
2018-09-09T03:48:48.985Z,6.83
2018-09-09T03:51:18.345Z,6.20
2018-09-09T03:53:47.636Z,6.70
2018-09-09T03:56:16.828Z,6.50
2018-09-09T03:58:45.764Z,6.20
2018-09-09T04:01:14.948Z,6.20
2018-09-09T04:03:44.207Z,5.90
2018-09-09T04:06:13.405Z,6.77
2018-09-09T04:08:42.638Z,6.80
2018-09-09T04:11:12.268Z,6.20
2018-09-09T04:13:42.732Z,7.13
2018-09-09T04:16:13.125Z,7.43
2018-09-09T04:18:43.594Z,6.60
2018-09-09T04:21:12.782Z,6.87
2018-09-09T04:23:41.964Z,6.77
2018-09-09T04:26:11.213Z,6.73
2018-09-09T04:28:40.421Z,6.03
2018-09-09T04:31:09.697Z,6.70
2018-09-09T04:33:38.941Z,6.63
2018-09-09T04:36:08.340Z,6.53
2018-09-09T04:38:37.606Z,6.27
2018-09-09T04:41:06.822Z,6.87
2018-09-09T04:43:36.280Z,6.40
2018-09-09T04:46:05.545Z,6.17
2018-09-09T04:48:34.789Z,6.87
2018-09-09T04:51:03.791Z,6.47
2018-09-09T04:53:32.836Z,6.00
2018-09-09T04:56:02.056Z,6.10
2018-09-09T04:58:31.251Z,6.63
2018-09-09T05:01:00.530Z,5.70
2018-09-09T05:03:29.514Z,5.83
2018-09-09T05:05:58.506Z,7.00
2018-09-09T05:08:27.723Z,6.63
2018-09-09T05:10:56.975Z,6.20
2018-09-09T05:13:26.196Z,5.83
2018-09-09T05:15:55.546Z,5.70
2018-09-09T05:18:24.746Z,5.70
2018-09-09T05:20:53.989Z,5.80
2018-09-09T05:23:23.207Z,5.83
2018-09-09T05:25:52.168Z,5.37
2018-09-09T05:28:21.208Z,5.40
2018-09-09T05:30:50.287Z,5.67
2018-09-09T05:33:19.388Z,5.20
2018-09-09T05:35:48.625Z,4.80
2018-09-09T05:38:17.820Z,4.87
2018-09-09T05:40:47.032Z,5.00
2018-09-09T05:43:16.253Z,4.87
2018-09-09T05:45:45.234Z,5.17
2018-09-09T05:48:14.456Z,4.60
2018-09-09T05:50:44.149Z,5.00
2018-09-09T05:53:13.344Z,4.63
2018-09-09T05:55:42.581Z,4.30
2018-09-09T05:58:11.823Z,4.83
2018-09-09T06:00:41.034Z,5.00
2018-09-09T06:03:10.021Z,4.17
2018-09-09T06:05:39.249Z,4.90
2018-09-09T06:08:08.299Z,4.60
2018-09-09T06:10:43.761Z,4.80
2018-09-09T06:13:12.981Z,4.60
2018-09-09T06:15:41.957Z,4.30
2018-09-09T06:18:11.189Z,4.43
2018-09-09T06:20:40.169Z,4.67
2018-09-09T06:23:09.254Z,4.40
2018-09-09T06:25:38.782Z,4.53
2018-09-09T06:28:08.284Z,4.53
2018-09-09T06:30:37.561Z,4.10
2018-09-09T06:33:06.913Z,4.80
2018-09-09T06:35:35.901Z,4.77
2018-09-09T06:38:05.267Z,3.97
2018-09-09T06:40:34.559Z,4.03
2018-09-09T06:43:03.743Z,4.53
2018-09-09T06:45:33.013Z,3.87
2018-09-09T06:48:02.237Z,4.93
2018-09-09T06:50:31.509Z,4.60
2018-09-09T06:53:00.653Z,4.67
2018-09-09T06:55:30.155Z,4.10
2018-09-09T06:58:00.100Z,4.00
2018-09-09T07:00:29.343Z,4.37
2018-09-09T07:03:04.818Z,4.50
2018-09-09T07:05:34.085Z,4.47
2018-09-09T07:08:03.360Z,4.80
2018-09-09T07:10:32.643Z,4.27
2018-09-09T07:13:01.911Z,3.87
2018-09-09T07:15:31.182Z,3.70
2018-09-09T07:18:00.170Z,4.03
2018-09-09T07:20:29.257Z,4.53
2018-09-09T07:22:58.241Z,3.70
2018-09-09T07:25:27.481Z,3.43
2018-09-09T07:27:56.736Z,3.40
2018-09-09T07:30:26.115Z,3.57
2018-09-09T07:32:55.359Z,3.67
2018-09-09T07:35:24.582Z,3.30
2018-09-09T07:37:53.816Z,3.60
2018-09-09T07:40:23.088Z,4.00
2018-09-09T07:42:52.359Z,3.53
2018-09-09T07:45:21.590Z,3.40
2018-09-09T07:47:50.796Z,4.30
2018-09-09T07:50:20.240Z,3.37
2018-09-09T07:52:49.484Z,3.83
2018-09-09T07:55:18.702Z,3.20
2018-09-09T07:57:47.703Z,3.50
2018-09-09T08:00:16.953Z,4.20
2018-09-09T08:02:45.936Z,3.70
2018-09-09T08:05:15.250Z,3.77
2018-09-09T08:07:44.541Z,4.20
2018-09-09T08:10:13.606Z,4.13
2018-09-09T08:12:42.870Z,3.70
2018-09-09T08:15:11.920Z,3.47
2018-09-09T08:17:41.118Z,4.00
2018-09-09T08:20:10.123Z,3.10
2018-09-09T08:22:39.098Z,3.60
2018-09-09T08:25:08.329Z,3.10
2018-09-09T08:27:37.582Z,3.10
2018-09-09T08:32:59.038Z,2.93
2018-09-09T08:35:28.448Z,3.10
2018-09-09T08:37:57.743Z,2.73
2018-09-09T08:40:27.117Z,3.13
2018-09-09T08:42:56.373Z,5.13
2018-09-09T08:45:25.822Z,4.23
2018-09-09T08:47:55.650Z,3.50
2018-09-09T08:50:24.896Z,2.80
2018-09-09T08:52:54.083Z,3.20
2018-09-09T08:55:23.174Z,3.07
2018-09-09T08:57:52.411Z,2.60
2018-09-09T09:00:21.405Z,2.80
2018-09-09T09:02:50.420Z,2.77
2018-09-09T09:05:19.454Z,2.53
2018-09-09T09:07:48.808Z,2.70
2018-09-09T09:10:17.781Z,2.90
2018-09-09T09:12:47.088Z,2.90
2018-09-09T09:15:16.352Z,2.70
2018-09-09T09:17:45.656Z,2.30
2018-09-09T09:20:14.935Z,2.10
2018-09-09T09:22:44.152Z,2.63
2018-09-09T09:25:13.348Z,2.93
2018-09-09T09:27:42.544Z,2.20
2018-09-09T09:30:11.763Z,2.97
2018-09-09T09:32:45.421Z,2.27
2018-09-09T09:35:14.460Z,2.53
2018-09-09T09:37:43.713Z,2.87
2018-09-09T09:40:13.016Z,4.07
2018-09-09T09:42:42.348Z,3.20
2018-09-09T09:45:11.650Z,2.60
2018-09-09T09:47:40.618Z,3.00
2018-09-09T09:50:09.885Z,2.40
2018-09-09T09:52:39.136Z,2.77
2018-09-09T09:55:08.834Z,2.53
2018-09-09T09:57:37.971Z,2.00
2018-09-09T10:00:07.806Z,2.67
2018-09-09T10:02:36.872Z,3.10
2018-09-09T10:05:06.119Z,2.80
2018-09-09T10:07:36.175Z,2.50
2018-09-09T10:10:05.453Z,2.60
2018-09-09T10:12:35.042Z,1.90
2018-09-09T10:15:04.335Z,2.03
2018-09-09T10:17:33.609Z,1.90
2018-09-09T10:20:02.933Z,2.53
2018-09-09T10:22:32.152Z,1.90
2018-09-09T10:25:01.401Z,2.23
2018-09-09T10:27:30.369Z,2.00
2018-09-09T10:29:59.676Z,2.23
2018-09-09T10:32:29.456Z,1.70
2018-09-09T10:34:58.924Z,1.57
2018-09-09T10:37:28.184Z,2.17
2018-09-09T10:39:57.978Z,2.40
2018-09-09T10:42:27.186Z,2.33
2018-09-09T10:44:56.171Z,2.10
2018-09-09T10:47:25.385Z,5.97
2018-09-09T10:49:54.602Z,8.80
2018-09-09T10:52:23.619Z,4.40
2018-09-09T10:54:52.692Z,3.23
2018-09-09T10:57:21.972Z,2.20
2018-09-09T10:59:51.200Z,2.50
2018-09-09T11:02:20.492Z,2.13
2018-09-09T11:04:49.794Z,2.20
2018-09-09T11:07:19.294Z,1.40
2018-09-09T11:09:48.318Z,1.70
2018-09-09T11:12:17.550Z,1.60
2018-09-09T11:14:46.766Z,1.70
2018-09-09T11:17:16.034Z,1.33
2018-09-09T11:19:45.371Z,1.57
2018-09-09T11:22:14.559Z,1.57
2018-09-09T11:24:43.767Z,1.50
2018-09-09T11:27:12.740Z,1.30
2018-09-09T11:29:41.931Z,1.50
2018-09-09T11:32:11.256Z,1.70
2018-09-09T11:34:40.583Z,1.40
2018-09-09T11:37:09.939Z,1.13
2018-09-09T11:39:39.329Z,1.40
2018-09-09T11:42:08.338Z,1.90
2018-09-09T11:44:37.366Z,1.87
2018-09-09T11:47:07.626Z,1.70
2018-09-09T11:49:36.972Z,1.40
2018-09-09T11:52:06.258Z,2.00
2018-09-09T11:54:35.520Z,2.47
2018-09-09T11:57:05.636Z,1.70
2018-09-09T11:59:34.787Z,2.03
2018-09-09T12:02:04.193Z,1.77
2018-09-09T12:04:33.482Z,1.50
2018-09-09T12:07:02.794Z,1.30
2018-09-09T12:09:31.827Z,1.33
2018-09-09T12:12:01.160Z,1.40
2018-09-09T12:17:21.428Z,1.20
2018-09-09T12:19:50.716Z,1.37
2018-09-09T12:22:19.667Z,1.20
2018-09-09T12:24:48.860Z,1.40
2018-09-09T12:27:18.138Z,1.67
2018-09-09T12:29:47.112Z,1.20
2018-09-09T12:32:16.264Z,1.23
2018-09-09T12:34:45.220Z,1.27
2018-09-09T12:37:14.439Z,1.37
2018-09-09T12:39:43.418Z,1.43
2018-09-09T12:42:12.823Z,1.30
2018-09-09T12:44:47.538Z,1.20
2018-09-09T12:47:22.013Z,1.00
2018-09-09T12:49:51.237Z,1.10
2018-09-09T12:52:20.429Z,1.20
2018-09-09T12:54:49.663Z,0.80
2018-09-09T12:57:18.904Z,1.20
2018-09-09T12:59:47.942Z,1.20
2018-09-09T13:02:17.256Z,1.30
2018-09-09T13:04:46.443Z,1.30
2018-09-09T13:07:18.611Z,1.23
2018-09-09T13:09:47.941Z,1.07
2018-09-09T13:12:17.187Z,1.13
2018-09-09T13:14:46.921Z,1.20
2018-09-09T13:17:16.438Z,1.20
2018-09-09T13:19:46.278Z,1.30
2018-09-09T13:22:15.844Z,5.23
2018-09-09T13:24:45.267Z,1.90
2018-09-09T13:27:14.670Z,1.40
2018-09-09T13:29:43.962Z,1.40
2018-09-09T13:32:13.217Z,2.03
2018-09-09T13:34:42.208Z,2.00
2018-09-09T13:37:11.521Z,1.23
2018-09-09T13:39:40.758Z,1.20
2018-09-09T13:42:09.972Z,1.10
2018-09-09T13:44:39.628Z,1.00
2018-09-09T13:47:08.828Z,1.43
2018-09-09T13:49:38.440Z,1.00
2018-09-09T13:52:07.747Z,1.50
2018-09-09T13:54:37.002Z,1.30
2018-09-09T13:57:12.987Z,1.13
2018-09-09T13:59:42.161Z,1.23
2018-09-09T14:02:11.497Z,1.17
2018-09-09T14:04:40.709Z,1.53
2018-09-09T14:07:09.961Z,1.30
2018-09-09T14:09:39.223Z,1.10
2018-09-09T14:12:08.449Z,1.23
2018-09-09T14:14:37.653Z,0.97
2018-09-09T14:17:06.809Z,1.00
2018-09-09T14:19:36.059Z,0.80
2018-09-09T14:22:05.461Z,1.10
2018-09-09T14:24:34.466Z,1.43
2018-09-09T14:27:03.685Z,1.10
2018-09-09T14:29:32.913Z,1.00
2018-09-09T14:32:02.355Z,1.30
2018-09-09T14:34:31.392Z,0.90
2018-09-09T14:37:00.717Z,1.17
2018-09-09T14:39:29.714Z,1.20
2018-09-09T14:41:59.024Z,1.37
2018-09-09T14:44:28.046Z,1.47
2018-09-09T14:46:57.307Z,1.10
2018-09-09T14:49:26.351Z,1.23
2018-09-09T14:51:55.552Z,1.17
2018-09-09T14:54:24.613Z,1.17
2018-09-09T14:56:53.595Z,2.30
2018-09-09T14:59:22.641Z,1.20
2018-09-09T15:01:52.013Z,1.20
2018-09-09T15:04:21.298Z,1.37
2018-09-09T15:06:50.562Z,1.10
2018-09-09T15:09:19.560Z,1.00
2018-09-09T15:11:48.945Z,1.07
2018-09-09T15:14:18.386Z,1.30
2018-09-09T15:16:47.722Z,1.30
2018-09-09T15:19:17.042Z,1.60
2018-09-09T15:21:46.062Z,1.83
2018-09-09T15:24:15.398Z,2.07
2018-09-09T15:26:44.698Z,1.60
2018-09-09T15:29:13.940Z,1.43
2018-09-09T15:31:43.153Z,1.70
2018-09-09T15:34:12.420Z,1.50
2018-09-09T15:36:41.741Z,1.60
2018-09-09T15:39:10.962Z,1.60
2018-09-09T15:41:40.048Z,1.50
2018-09-09T15:44:09.297Z,1.37
2018-09-09T15:46:38.534Z,1.70
2018-09-09T15:49:07.761Z,1.40
2018-09-09T15:51:37.061Z,1.40
2018-09-09T15:54:06.361Z,1.63
2018-09-09T15:56:35.413Z,1.83
2018-09-09T15:59:04.623Z,1.60
2018-09-09T16:01:33.866Z,1.67
2018-09-09T16:04:03.132Z,1.80
2018-09-09T16:06:32.380Z,1.57
2018-09-09T16:09:01.347Z,1.93
2018-09-09T16:11:30.620Z,2.33
2018-09-09T16:14:00.374Z,1.90
2018-09-09T16:16:29.752Z,1.63
2018-09-09T16:18:59.020Z,1.50
2018-09-09T16:21:28.446Z,1.70
2018-09-09T16:23:57.871Z,1.83
2018-09-09T16:26:27.184Z,2.03
2018-09-09T16:28:56.403Z,2.00
2018-09-09T16:31:25.743Z,2.33
2018-09-09T16:33:54.730Z,1.83
2018-09-09T16:36:23.700Z,1.60
2018-09-09T16:38:52.966Z,1.73
2018-09-09T16:41:22.181Z,1.77
2018-09-09T16:43:51.483Z,1.80
2018-09-09T16:46:20.747Z,1.50
2018-09-09T16:48:50.177Z,1.60
2018-09-09T16:51:19.449Z,1.80
2018-09-09T16:53:48.496Z,1.80
2018-09-09T16:56:17.708Z,2.20
2018-09-09T16:58:46.712Z,1.87
2018-09-09T17:01:15.740Z,1.97
2018-09-09T17:03:44.974Z,1.70
2018-09-09T17:06:13.951Z,2.13
2018-09-09T17:08:43.181Z,1.30
2018-09-09T17:11:12.442Z,1.60
2018-09-09T17:13:41.425Z,1.27
2018-09-09T17:16:10.704Z,1.27
2018-09-09T17:18:39.737Z,1.17
2018-09-09T17:21:09.062Z,1.20
2018-09-09T17:23:38.086Z,1.20
2018-09-09T17:26:07.065Z,1.50
2018-09-09T17:28:36.407Z,1.30
2018-09-09T17:31:05.662Z,1.67
2018-09-09T17:33:34.894Z,1.50
2018-09-09T17:36:04.099Z,1.77
2018-09-09T17:38:33.578Z,1.80
2018-09-09T17:41:02.791Z,1.67
2018-09-09T17:43:32.040Z,1.90
2018-09-09T17:46:01.277Z,1.83
2018-09-09T17:48:30.545Z,1.50
2018-09-09T17:50:59.850Z,1.50
2018-09-09T17:53:29.233Z,1.40
2018-09-09T17:55:59.421Z,1.77
2018-09-09T17:58:28.518Z,1.43
2018-09-09T18:00:57.758Z,1.60
2018-09-09T18:03:29.439Z,1.27
2018-09-09T18:05:58.666Z,1.60
2018-09-09T18:08:28.002Z,1.80
2018-09-09T18:10:57.321Z,1.30
2018-09-09T18:13:26.524Z,1.50
2018-09-09T18:15:55.809Z,1.73
2018-09-09T18:18:25.131Z,1.40
2018-09-09T18:20:54.460Z,1.40
2018-09-09T18:23:23.550Z,1.77
2018-09-09T18:25:52.569Z,1.63
2018-09-09T18:28:21.787Z,1.30
2018-09-09T18:30:51.005Z,1.30
2018-09-09T18:33:20.267Z,1.60
2018-09-09T18:35:49.571Z,1.70
2018-09-09T18:38:18.768Z,1.50
2018-09-09T18:40:47.746Z,1.43
2018-09-09T18:43:17.021Z,1.30
2018-09-09T18:45:46.249Z,1.70
2018-09-09T18:48:15.503Z,1.50
2018-09-09T18:50:44.509Z,1.50
2018-09-09T18:53:13.519Z,1.20
2018-09-09T18:55:42.810Z,1.40
2018-09-09T18:58:12.074Z,1.43
2018-09-09T19:00:41.370Z,1.43
2018-09-09T19:03:10.599Z,1.30
2018-09-09T19:05:39.867Z,1.77
2018-09-09T19:08:08.883Z,1.63
2018-09-09T19:10:38.237Z,1.40
2018-09-09T19:13:07.526Z,1.70
2018-09-09T19:15:36.551Z,1.60
2018-09-09T19:18:05.650Z,1.90
2018-09-09T19:20:35.020Z,1.50
2018-09-09T19:23:04.249Z,2.17
2018-09-09T19:25:33.848Z,2.10
2018-09-09T19:28:03.112Z,2.13
2018-09-09T19:30:32.104Z,2.40
2018-09-09T19:33:01.040Z,1.60
2018-09-09T19:35:30.430Z,1.90
2018-09-09T19:37:59.440Z,1.70
2018-09-09T19:40:28.664Z,1.97
2018-09-09T19:42:57.644Z,1.53
2018-09-09T19:45:26.663Z,2.00
2018-09-09T19:47:55.988Z,1.70
2018-09-09T19:50:25.248Z,1.77
2018-09-09T19:52:54.335Z,1.53
2018-09-09T19:55:23.323Z,1.77
2018-09-09T19:57:52.518Z,1.70
2018-09-09T20:00:21.480Z,2.10
2018-09-09T20:02:50.654Z,2.03
2018-09-09T20:05:19.709Z,1.90
2018-09-09T20:07:48.686Z,2.30
2018-09-09T20:10:17.975Z,2.23
2018-09-09T20:12:46.947Z,1.90
2018-09-09T20:15:16.227Z,2.43
2018-09-09T20:17:45.469Z,1.87
2018-09-09T20:20:14.723Z,2.03
2018-09-09T20:22:43.690Z,2.13
2018-09-09T20:25:12.896Z,2.00
2018-09-09T20:27:42.106Z,2.23
2018-09-09T20:30:11.338Z,1.90
2018-09-09T20:32:40.616Z,2.07
2018-09-09T20:35:09.587Z,1.87
2018-09-09T20:37:45.113Z,2.00
2018-09-09T20:40:14.398Z,2.23
2018-09-09T20:42:43.572Z,2.30
2018-09-09T20:45:12.788Z,2.13
2018-09-09T20:47:42.012Z,1.97
2018-09-09T20:50:11.265Z,2.37
2018-09-09T20:52:40.509Z,2.07
2018-09-09T20:55:09.759Z,2.43
2018-09-09T20:57:38.708Z,1.97
2018-09-09T21:00:07.658Z,2.13
2018-09-09T21:02:36.712Z,2.20
2018-09-09T21:05:05.769Z,2.43
2018-09-09T21:07:34.984Z,2.97
2018-09-09T21:10:04.145Z,2.77
2018-09-09T21:12:33.323Z,2.80
2018-09-09T21:15:06.644Z,2.47
2018-09-09T21:17:36.033Z,2.60
2018-09-09T21:20:05.318Z,2.50
2018-09-09T21:22:34.541Z,2.30
2018-09-09T21:25:03.790Z,2.40
2018-09-09T21:27:33.045Z,2.50
2018-09-09T21:30:02.267Z,2.40
2018-09-09T21:32:31.555Z,2.20
2018-09-09T21:35:00.813Z,2.67
2018-09-09T21:37:30.061Z,2.47
2018-09-09T21:39:59.709Z,2.63
2018-09-09T21:42:28.816Z,2.60
2018-09-09T21:44:57.807Z,2.53
2018-09-09T21:47:27.008Z,2.30
2018-09-09T21:49:56.275Z,2.70
2018-09-09T21:52:25.490Z,2.87
2018-09-09T21:54:54.708Z,2.70
2018-09-09T21:57:23.916Z,2.20
2018-09-09T21:59:52.914Z,2.53
2018-09-09T22:02:21.929Z,2.83
2018-09-09T22:04:51.163Z,2.77
2018-09-09T22:07:20.362Z,2.90
2018-09-09T22:09:49.350Z,2.40
2018-09-09T22:12:18.351Z,2.60
2018-09-09T22:14:47.614Z,2.50
2018-09-09T22:17:16.854Z,2.50
2018-09-09T22:19:46.112Z,2.53
2018-09-09T22:22:15.367Z,2.83
2018-09-09T22:24:44.615Z,2.70
2018-09-09T22:27:13.842Z,2.40
2018-09-09T22:29:43.054Z,2.50
2018-09-09T22:32:12.337Z,2.63
2018-09-09T22:34:41.587Z,3.47
2018-09-09T22:37:10.566Z,3.20
2018-09-09T22:39:39.824Z,3.17
2018-09-09T22:42:08.803Z,3.10
2018-09-09T22:44:37.736Z,2.70
2018-09-09T22:47:06.960Z,3.03
2018-09-09T22:49:35.948Z,2.63
2018-09-09T22:52:05.303Z,2.50
2018-09-09T22:54:34.294Z,2.83
2018-09-09T22:57:03.280Z,2.97
2018-09-09T22:59:32.503Z,2.60
2018-09-09T23:02:01.714Z,2.57
2018-09-09T23:04:30.685Z,2.70
2018-09-09T23:06:59.952Z,2.90
2018-09-09T23:09:29.226Z,2.40
2018-09-09T23:11:58.242Z,2.77
2018-09-09T23:14:27.268Z,2.63
2018-09-09T23:16:56.243Z,2.70
2018-09-09T23:19:25.236Z,2.77
2018-09-09T23:21:54.455Z,2.90
2018-09-09T23:24:23.717Z,2.30
2018-09-09T23:26:52.974Z,2.90
2018-09-09T23:29:22.154Z,3.40
2018-09-09T23:31:51.383Z,2.77
2018-09-09T23:34:20.587Z,2.57
2018-09-09T23:36:49.872Z,2.80
2018-09-09T23:39:19.097Z,2.90
2018-09-09T23:41:48.057Z,2.90
2018-09-09T23:44:17.063Z,2.40
2018-09-09T23:46:46.266Z,2.40
2018-09-09T23:49:15.509Z,2.63
2018-09-09T23:51:44.682Z,2.30
2018-09-09T23:54:13.672Z,2.60
2018-09-09T23:56:42.898Z,2.80
2018-09-09T23:59:12.109Z,2.47
